createdAt,value
2018-06-25T00:01:10.602Z,1.53
2018-06-25T00:03:41.213Z,1.80
2018-06-25T00:06:11.503Z,1.20
2018-06-25T00:08:41.834Z,1.40
2018-06-25T00:11:12.146Z,1.40
2018-06-25T00:13:42.505Z,1.40
2018-06-25T00:16:12.799Z,1.37
2018-06-25T00:18:43.141Z,1.10
2018-06-25T00:21:13.462Z,1.37
2018-06-25T00:23:43.758Z,1.40
2018-06-25T00:26:14.069Z,1.33
2018-06-25T00:28:44.375Z,1.50
2018-06-25T00:31:14.683Z,1.90
2018-06-25T00:33:46.018Z,1.20
2018-06-25T00:36:16.318Z,1.30
2018-06-25T00:38:46.658Z,1.10
2018-06-25T00:41:17.003Z,1.20
2018-06-25T00:43:47.429Z,1.17
2018-06-25T00:46:17.760Z,1.00
2018-06-25T00:48:48.058Z,1.40
2018-06-25T00:51:18.370Z,1.43
2018-06-25T00:53:48.692Z,1.50
2018-06-25T00:56:18.991Z,1.37
2018-06-25T00:58:59.599Z,1.37
2018-06-25T01:01:29.938Z,1.27
2018-06-25T01:04:01.187Z,1.40
2018-06-25T01:06:31.494Z,1.37
2018-06-25T01:09:01.783Z,1.47
2018-06-25T01:11:32.078Z,1.60
2018-06-25T01:14:02.390Z,1.30
2018-06-25T01:16:32.710Z,1.37
2018-06-25T01:19:03.070Z,1.40
2018-06-25T01:21:33.369Z,1.30
2018-06-25T01:24:04.012Z,1.20
2018-06-25T01:26:34.261Z,1.47
2018-06-25T01:29:04.602Z,1.67
2018-06-25T01:31:34.963Z,1.73
2018-06-25T01:34:05.338Z,1.57
2018-06-25T01:36:35.702Z,1.37
2018-06-25T01:39:08.026Z,1.83
2018-06-25T01:41:38.325Z,1.40
2018-06-25T01:44:08.654Z,1.40
2018-06-25T01:46:39.282Z,1.40
2018-06-25T01:49:09.606Z,1.40
2018-06-25T01:51:39.902Z,1.60
2018-06-25T01:54:10.206Z,1.30
2018-06-25T01:56:40.478Z,1.63
2018-06-25T01:59:10.862Z,1.23
2018-06-25T02:01:41.158Z,1.50
2018-06-25T02:04:11.654Z,2.00
2018-06-25T02:06:41.998Z,1.33
2018-06-25T02:09:13.598Z,1.50
2018-06-25T02:11:43.906Z,1.73
2018-06-25T02:14:14.218Z,1.60
2018-06-25T02:16:44.753Z,2.07
2018-06-25T02:19:15.117Z,2.13
2018-06-25T02:21:45.394Z,1.40
2018-06-25T02:24:15.731Z,1.90
2018-06-25T02:26:46.018Z,1.70
2018-06-25T02:29:16.321Z,1.70
2018-06-25T02:31:46.592Z,1.87
2018-06-25T02:34:16.970Z,1.70
2018-06-25T02:36:47.231Z,1.40
2018-06-25T02:39:17.530Z,2.13
2018-06-25T02:41:47.862Z,1.80
2018-06-25T02:44:18.205Z,2.00
2018-06-25T02:46:48.547Z,1.93
2018-06-25T02:49:18.827Z,2.17
2018-06-25T02:51:49.121Z,2.17
2018-06-25T02:54:19.414Z,2.17
2018-06-25T02:56:49.734Z,2.07
2018-06-25T02:59:20.350Z,2.00
2018-06-25T03:01:50.641Z,2.90
2018-06-25T03:04:21.337Z,1.80
2018-06-25T03:06:51.642Z,2.20
2018-06-25T03:09:22.050Z,2.10
2018-06-25T03:11:52.379Z,2.10
2018-06-25T03:14:22.736Z,3.00
2018-06-25T03:16:53.023Z,2.47
2018-06-25T03:19:23.455Z,1.90
2018-06-25T03:21:53.754Z,3.00
2018-06-25T03:24:24.086Z,2.40
2018-06-25T03:26:54.422Z,2.20
2018-06-25T03:29:24.771Z,1.90
2018-06-25T03:31:55.053Z,1.97
2018-06-25T03:34:25.410Z,1.67
2018-06-25T03:36:55.701Z,2.50
2018-06-25T03:39:26.106Z,2.03
2018-06-25T03:41:57.610Z,2.50
2018-06-25T03:44:27.954Z,2.17
2018-06-25T03:46:58.358Z,2.53
2018-06-25T03:49:28.722Z,2.50
2018-06-25T03:51:59.020Z,1.97
2018-06-25T03:54:29.334Z,2.33
2018-06-25T03:56:59.620Z,2.30
2018-06-25T03:59:29.938Z,3.40
2018-06-25T04:02:00.852Z,3.57
2018-06-25T04:04:31.610Z,2.17
2018-06-25T04:07:02.303Z,2.40
2018-06-25T04:09:32.682Z,1.90
2018-06-25T04:12:03.059Z,2.00
2018-06-25T04:14:33.397Z,2.13
2018-06-25T04:17:03.678Z,2.53
2018-06-25T04:19:35.050Z,1.70
2018-06-25T04:22:05.354Z,2.20
2018-06-25T04:24:35.686Z,2.30
2018-06-25T04:27:05.991Z,1.87
2018-06-25T04:29:37.099Z,1.93
2018-06-25T04:32:07.434Z,2.03
2018-06-25T04:34:37.831Z,1.93
2018-06-25T04:37:08.149Z,1.93
2018-06-25T04:39:38.447Z,1.73
2018-06-25T04:42:08.779Z,1.70
2018-06-25T04:44:39.190Z,1.67
2018-06-25T04:47:09.486Z,2.00
2018-06-25T04:49:39.809Z,2.20
2018-06-25T04:52:10.177Z,2.23
2018-06-25T04:54:40.529Z,2.00
2018-06-25T04:57:11.843Z,2.10
2018-06-25T04:59:42.746Z,2.27
2018-06-25T05:02:13.005Z,2.20
2018-06-25T05:04:44.294Z,2.00
2018-06-25T05:07:15.521Z,1.80
2018-06-25T05:09:45.822Z,1.90
2018-06-25T05:12:16.110Z,2.23
2018-06-25T05:14:46.410Z,2.23
2018-06-25T05:17:16.867Z,1.60
2018-06-25T05:19:47.194Z,2.00
2018-06-25T05:22:17.514Z,2.20
2018-06-25T05:24:47.850Z,2.17
2018-06-25T05:27:18.187Z,2.00
2018-06-25T05:29:48.507Z,1.93
2018-06-25T05:32:18.799Z,2.07
2018-06-25T05:34:49.194Z,1.70
2018-06-25T05:37:19.521Z,2.00
2018-06-25T05:39:50.258Z,1.70
2018-06-25T05:42:20.734Z,1.87
2018-06-25T05:44:52.163Z,2.17
2018-06-25T05:47:22.970Z,1.90
2018-06-25T05:49:53.297Z,1.70
2018-06-25T05:52:23.754Z,2.03
2018-06-25T05:54:54.134Z,2.20
2018-06-25T05:57:24.410Z,1.90
2018-06-25T05:59:54.742Z,2.10
2018-06-25T06:02:25.046Z,1.87
2018-06-25T06:04:55.737Z,2.03
2018-06-25T06:07:26.048Z,1.77
2018-06-25T06:09:56.386Z,1.90
2018-06-25T06:12:27.238Z,1.90
2018-06-25T06:14:57.822Z,2.00
2018-06-25T06:17:28.150Z,1.90
2018-06-25T06:19:58.506Z,2.20
2018-06-25T06:22:28.795Z,1.90
2018-06-25T06:24:59.122Z,2.10
2018-06-25T06:27:29.417Z,2.20
2018-06-25T06:30:00.085Z,2.40
2018-06-25T06:32:30.404Z,1.97
2018-06-25T06:35:00.786Z,2.00
2018-06-25T06:37:32.028Z,2.10
2018-06-25T06:40:02.436Z,1.87
2018-06-25T06:42:32.762Z,2.00
2018-06-25T06:45:03.050Z,2.30
2018-06-25T06:47:33.402Z,2.30
2018-06-25T06:50:03.737Z,1.93
2018-06-25T06:52:34.686Z,2.07
2018-06-25T06:55:05.010Z,1.73
2018-06-25T06:57:35.349Z,2.10
2018-06-25T07:00:06.315Z,2.10
2018-06-25T07:02:36.935Z,2.17
2018-06-25T07:05:07.771Z,2.27
2018-06-25T07:07:38.078Z,2.10
2018-06-25T07:10:08.502Z,2.50
2018-06-25T07:12:38.810Z,1.97
2018-06-25T07:15:09.104Z,2.30
2018-06-25T07:17:39.705Z,2.20
2018-06-25T07:20:10.047Z,2.27
2018-06-25T07:22:40.405Z,2.10
2018-06-25T07:25:10.746Z,2.20
2018-06-25T07:27:41.819Z,2.43
2018-06-25T07:30:12.120Z,2.20
2018-06-25T07:32:42.465Z,2.03
2018-06-25T07:35:12.813Z,2.10
2018-06-25T07:37:43.098Z,2.30
2018-06-25T07:40:13.449Z,2.00
2018-06-25T07:42:43.746Z,2.40
2018-06-25T07:45:14.071Z,2.03
2018-06-25T07:47:44.414Z,2.40
2018-06-25T07:50:15.282Z,1.87
2018-06-25T07:52:45.802Z,1.90
2018-06-25T07:55:16.113Z,2.40
2018-06-25T07:57:47.061Z,2.47
2018-06-25T08:00:17.395Z,2.30
2018-06-25T08:02:47.706Z,3.60
2018-06-25T08:05:18.590Z,2.33
2018-06-25T08:07:49.406Z,1.97
2018-06-25T08:10:19.785Z,2.50
2018-06-25T08:12:50.070Z,2.20
2018-06-25T08:15:20.397Z,2.20
2018-06-25T08:17:50.679Z,2.30
2018-06-25T08:20:21.028Z,2.10
2018-06-25T08:22:51.318Z,2.20
2018-06-25T08:25:21.641Z,2.33
2018-06-25T08:27:53.110Z,2.30
2018-06-25T08:30:23.434Z,2.30
2018-06-25T08:32:54.370Z,2.20
2018-06-25T08:35:25.209Z,2.70
2018-06-25T08:37:55.533Z,2.30
2018-06-25T08:40:25.862Z,2.47
2018-06-25T08:42:56.166Z,1.90
2018-06-25T08:45:26.507Z,2.53
2018-06-25T08:47:56.868Z,1.80
2018-06-25T08:50:28.115Z,2.07
2018-06-25T08:52:58.505Z,2.10
2018-06-25T08:55:28.863Z,2.20
2018-06-25T08:57:59.141Z,1.60
2018-06-25T09:00:29.442Z,2.30
2018-06-25T09:02:59.737Z,2.07
2018-06-25T09:05:31.172Z,1.93
2018-06-25T09:08:01.472Z,2.03
2018-06-25T09:10:31.791Z,2.10
2018-06-25T09:13:02.077Z,2.10
2018-06-25T09:15:32.585Z,1.90
2018-06-25T09:18:02.822Z,2.27
2018-06-25T09:20:33.434Z,2.40
2018-06-25T09:23:03.731Z,2.20
2018-06-25T09:25:34.062Z,2.40
2018-06-25T09:28:06.219Z,2.03
2018-06-25T09:30:36.558Z,2.00
2018-06-25T09:33:07.206Z,2.37
2018-06-25T09:35:37.515Z,2.10
2018-06-25T09:38:07.846Z,1.97
2018-06-25T09:40:38.233Z,1.87
2018-06-25T09:43:07.749Z,1.97
2018-06-25T09:45:38.055Z,2.10
2018-06-25T09:48:08.667Z,2.20
2018-06-25T09:50:38.981Z,2.03
2018-06-25T09:53:09.286Z,2.03
2018-06-25T09:55:40.598Z,1.90
2018-06-25T09:58:10.883Z,2.20
2018-06-25T10:00:46.193Z,1.90
2018-06-25T10:03:16.509Z,2.00
2018-06-25T10:05:47.307Z,2.00
2018-06-25T10:08:18.602Z,2.23
2018-06-25T10:10:48.930Z,2.27
2018-06-25T10:13:19.272Z,2.13
2018-06-25T10:15:50.202Z,2.20
2018-06-25T10:18:21.010Z,1.80
2018-06-25T10:20:51.395Z,2.10
2018-06-25T10:23:21.686Z,1.90
2018-06-25T10:25:51.977Z,2.10
2018-06-25T10:28:22.702Z,1.90
2018-06-25T10:30:53.010Z,1.97
2018-06-25T10:33:23.314Z,2.00
2018-06-25T10:35:53.638Z,2.37
2018-06-25T10:38:24.002Z,1.97
2018-06-25T10:40:53.550Z,2.17
2018-06-25T10:43:23.873Z,2.53
2018-06-25T10:45:54.193Z,1.93
2018-06-25T10:48:24.485Z,2.10
2018-06-25T10:50:54.806Z,1.97
2018-06-25T10:53:25.149Z,2.00
2018-06-25T10:55:55.455Z,2.10
2018-06-25T10:58:25.881Z,1.70
2018-06-25T11:00:56.234Z,2.00
2018-06-25T11:03:26.534Z,2.23
2018-06-25T11:05:57.256Z,1.60
2018-06-25T11:08:27.581Z,1.80
2018-06-25T11:10:57.902Z,1.80
2018-06-25T11:13:28.248Z,2.00
2018-06-25T11:15:58.566Z,2.00
2018-06-25T11:18:28.865Z,1.93
2018-06-25T11:20:59.190Z,1.93
2018-06-25T11:23:29.486Z,1.80
2018-06-25T11:26:00.048Z,2.10
2018-06-25T11:28:30.342Z,2.10
2018-06-25T11:31:00.649Z,1.80
2018-06-25T11:33:30.977Z,1.60
2018-06-25T11:36:01.286Z,1.80
2018-06-25T11:38:31.570Z,2.03
2018-06-25T11:41:01.865Z,1.93
2018-06-25T11:43:32.170Z,1.90
2018-06-25T11:46:02.468Z,1.97
2018-06-25T11:48:32.870Z,1.87
2018-06-25T11:51:03.263Z,1.83
2018-06-25T11:53:33.563Z,1.80
2018-06-25T11:56:03.848Z,1.70
2018-06-25T11:58:36.148Z,2.00
2018-06-25T12:01:06.480Z,4.10
2018-06-25T12:03:36.822Z,1.83
2018-06-25T12:06:07.654Z,1.60
2018-06-25T12:08:37.967Z,1.90
2018-06-25T12:11:08.470Z,1.87
2018-06-25T12:13:38.778Z,2.50
2018-06-25T12:16:09.050Z,1.90
2018-06-25T12:18:39.358Z,1.80
2018-06-25T12:21:09.706Z,1.87
2018-06-25T12:23:40.216Z,1.93
2018-06-25T12:26:10.695Z,1.80
2018-06-25T12:28:41.066Z,2.30
2018-06-25T12:31:11.382Z,1.93
2018-06-25T12:33:41.642Z,2.13
2018-06-25T12:36:13.021Z,2.10
2018-06-25T12:38:43.317Z,2.30
2018-06-25T12:41:13.648Z,2.20
2018-06-25T12:43:43.926Z,2.30
2018-06-25T12:46:14.271Z,2.80
2018-06-25T12:48:44.551Z,2.10
2018-06-25T12:51:14.870Z,2.77
2018-06-25T12:53:46.005Z,2.10
2018-06-25T12:56:16.327Z,2.57
2018-06-25T12:58:46.630Z,2.20
2018-06-25T13:01:16.918Z,2.30
2018-06-25T13:03:47.222Z,2.27
2018-06-25T13:06:17.902Z,2.53
2018-06-25T13:08:48.278Z,2.50
2018-06-25T13:11:18.558Z,3.20
2018-06-25T13:13:48.845Z,2.17
2018-06-25T13:16:19.174Z,2.27
2018-06-25T13:18:49.546Z,2.20
2018-06-25T13:21:19.902Z,2.20
2018-06-25T13:23:50.189Z,2.43
2018-06-25T13:26:20.602Z,2.10
2018-06-25T13:28:50.926Z,2.40
2018-06-25T13:31:21.521Z,2.13
2018-06-25T13:33:51.855Z,2.37
2018-06-25T13:36:22.181Z,2.20
2018-06-25T13:38:52.449Z,2.47
2018-06-25T13:41:22.854Z,2.20
2018-06-25T13:43:53.218Z,2.30
2018-06-25T13:46:24.092Z,1.93
2018-06-25T13:48:54.931Z,2.40
2018-06-25T13:51:25.266Z,2.67
2018-06-25T13:53:55.601Z,2.07
2018-06-25T13:56:25.950Z,2.40
2018-06-25T13:58:56.285Z,2.10
2018-06-25T14:01:26.623Z,2.20
2018-06-25T14:03:56.918Z,1.80
2018-06-25T14:06:27.544Z,2.30
2018-06-25T14:08:57.878Z,2.13
2018-06-25T14:11:28.178Z,1.80
2018-06-25T14:13:58.502Z,2.20
2018-06-25T14:16:28.910Z,2.33
2018-06-25T14:18:59.970Z,2.37
2018-06-25T14:21:30.347Z,2.30
2018-06-25T14:24:05.964Z,2.43
2018-06-25T14:26:41.025Z,2.00
2018-06-25T14:29:19.836Z,2.10
2018-06-25T14:31:50.334Z,2.10
2018-06-25T14:34:25.056Z,2.37
2018-06-25T14:36:55.378Z,2.20
2018-06-25T14:39:25.697Z,2.30
2018-06-25T14:41:56.010Z,1.97
2018-06-25T14:44:26.367Z,2.23
2018-06-25T14:46:56.835Z,1.67
2018-06-25T14:49:27.129Z,2.13
2018-06-25T14:51:57.441Z,2.10
2018-06-25T14:54:27.763Z,1.90
2018-06-25T14:56:58.094Z,1.90
2018-06-25T14:59:28.381Z,2.20
2018-06-25T15:01:58.718Z,2.03
2018-06-25T15:04:29.011Z,2.00
2018-06-25T15:07:00.205Z,1.90
2018-06-25T15:09:30.513Z,1.90
2018-06-25T15:12:00.986Z,2.10
2018-06-25T15:14:31.351Z,2.00
2018-06-25T15:17:01.758Z,2.20
2018-06-25T15:19:32.061Z,2.30
2018-06-25T15:22:02.406Z,2.00
2018-06-25T15:24:32.799Z,3.23
2018-06-25T15:27:03.114Z,2.33
2018-06-25T15:29:34.385Z,2.20
2018-06-25T15:32:04.831Z,1.93
2018-06-25T15:34:35.693Z,2.13
2018-06-25T15:37:07.791Z,2.20
2018-06-25T15:39:39.466Z,2.30
2018-06-25T15:42:09.790Z,1.93
2018-06-25T15:44:40.109Z,2.63
2018-06-25T15:47:10.385Z,2.13
2018-06-25T15:49:40.722Z,3.03
2018-06-25T15:52:11.073Z,2.70
2018-06-25T15:54:41.406Z,2.33
2018-06-25T15:57:11.749Z,2.90
2018-06-25T15:59:42.093Z,2.30
2018-06-25T16:02:13.298Z,2.40
2018-06-25T16:04:43.625Z,2.77
2018-06-25T16:07:14.875Z,2.43
2018-06-25T16:09:45.311Z,2.47
2018-06-25T16:12:15.605Z,2.43
2018-06-25T16:14:45.978Z,2.80
2018-06-25T16:17:16.303Z,3.87
2018-06-25T16:19:46.606Z,4.20
2018-06-25T16:22:16.998Z,3.03
2018-06-25T16:24:47.282Z,2.90
2018-06-25T16:27:17.610Z,2.90
2018-06-25T16:29:47.918Z,2.83
2018-06-25T16:32:17.429Z,2.67
2018-06-25T16:34:48.877Z,2.50
2018-06-25T16:37:19.230Z,3.07
2018-06-25T16:39:49.613Z,2.20
2018-06-25T16:42:20.020Z,2.63
2018-06-25T16:44:50.376Z,2.70
2018-06-25T16:47:20.753Z,2.70
2018-06-25T16:49:51.075Z,2.97
2018-06-25T16:52:21.413Z,2.80
2018-06-25T16:54:51.758Z,2.40
2018-06-25T16:57:24.218Z,2.63
2018-06-25T16:59:54.523Z,3.10
2018-06-25T17:02:24.848Z,2.70
2018-06-25T17:04:55.230Z,3.07
2018-06-25T17:07:30.438Z,2.37
2018-06-25T17:10:01.870Z,3.10
2018-06-25T17:12:31.697Z,3.60
2018-06-25T17:15:02.018Z,3.27
2018-06-25T17:17:32.418Z,2.60
2018-06-25T17:20:02.779Z,2.53
2018-06-25T17:22:33.172Z,3.37
2018-06-25T17:25:03.552Z,2.63
2018-06-25T17:27:34.838Z,3.07
2018-06-25T17:30:05.950Z,3.13
2018-06-25T17:32:36.254Z,3.37
2018-06-25T17:35:07.092Z,2.90
2018-06-25T17:37:37.703Z,2.40
2018-06-25T17:40:08.221Z,2.40
2018-06-25T17:42:38.510Z,2.80
2018-06-25T17:45:08.828Z,2.27
2018-06-25T17:47:39.136Z,2.67
2018-06-25T17:50:09.441Z,2.43
2018-06-25T17:52:39.748Z,2.37
2018-06-25T17:55:10.057Z,2.60
2018-06-25T17:57:40.511Z,3.73
2018-06-25T18:00:10.836Z,2.40
2018-06-25T18:02:41.194Z,2.47
2018-06-25T18:05:11.518Z,2.50
2018-06-25T18:07:42.190Z,2.60
2018-06-25T18:10:12.538Z,2.73
2018-06-25T18:12:42.906Z,2.60
2018-06-25T18:15:13.209Z,2.33
2018-06-25T18:17:43.729Z,2.13
2018-06-25T18:20:14.255Z,2.80
2018-06-25T18:22:44.663Z,2.63
2018-06-25T18:25:15.623Z,2.50
2018-06-25T18:27:46.003Z,2.50
2018-06-25T18:30:16.313Z,2.77
2018-06-25T18:32:46.698Z,2.50
2018-06-25T18:35:17.078Z,2.60
2018-06-25T18:37:47.458Z,2.40
2018-06-25T18:40:18.670Z,2.47
2018-06-25T18:42:49.047Z,2.50
2018-06-25T18:45:19.414Z,2.60
2018-06-25T18:47:49.753Z,2.80
2018-06-25T18:50:20.115Z,2.77
2018-06-25T18:52:50.506Z,2.47
2018-06-25T18:55:20.910Z,2.43
2018-06-25T18:57:52.028Z,2.53
2018-06-25T19:00:22.426Z,2.33
2018-06-25T19:02:52.946Z,2.80
2018-06-25T19:05:23.403Z,2.50
2018-06-25T19:07:54.113Z,3.20
2018-06-25T19:10:24.534Z,2.50
2018-06-25T19:12:54.917Z,2.60
2018-06-25T19:15:25.251Z,2.73
2018-06-25T19:17:56.532Z,2.70
2018-06-25T19:20:26.916Z,2.37
2018-06-25T19:22:57.246Z,2.50
2018-06-25T19:25:27.541Z,2.57
2018-06-25T19:27:57.948Z,2.90
2018-06-25T19:30:28.253Z,2.70
2018-06-25T19:32:58.583Z,2.77
2018-06-25T19:35:28.910Z,2.50
2018-06-25T19:37:59.298Z,2.93
2018-06-25T19:40:29.650Z,2.23
2018-06-25T19:43:00.029Z,2.53
2018-06-25T19:45:35.289Z,2.50
2018-06-25T19:48:05.978Z,3.13
2018-06-25T19:50:40.049Z,2.43
2018-06-25T19:53:10.917Z,2.57
2018-06-25T19:56:02.120Z,2.30
2018-06-25T19:58:52.179Z,2.30
2018-06-25T20:01:30.086Z,2.30
2018-06-25T20:04:06.276Z,2.03
2018-06-25T20:06:44.925Z,2.40
2018-06-25T20:09:27.334Z,2.30
2018-06-25T20:12:04.480Z,2.30
2018-06-25T20:14:49.478Z,2.40
2018-06-25T20:17:39.875Z,2.17
2018-06-25T20:20:12.874Z,2.20
2018-06-25T20:22:48.736Z,2.13
2018-06-25T20:25:21.867Z,2.40
2018-06-25T20:27:54.027Z,2.20
2018-06-25T20:30:35.495Z,2.20
2018-06-25T20:33:06.810Z,2.40
2018-06-25T20:35:38.133Z,2.10
2018-06-25T20:38:14.568Z,2.40
2018-06-25T20:40:44.918Z,2.40
2018-06-25T20:43:15.225Z,2.20
2018-06-25T20:45:45.591Z,1.77
2018-06-25T20:48:15.919Z,2.10
2018-06-25T20:50:46.230Z,2.10
2018-06-25T20:53:16.583Z,3.13
2018-06-25T20:55:46.915Z,2.10
2018-06-25T20:58:17.210Z,2.17
2018-06-25T21:00:47.552Z,2.10
2018-06-25T21:03:17.878Z,1.90
2018-06-25T21:05:48.234Z,2.00
2018-06-25T21:08:18.553Z,1.90
2018-06-25T21:10:49.210Z,1.90
2018-06-25T21:13:19.485Z,1.70
2018-06-25T21:15:49.770Z,1.90
2018-06-25T21:18:20.091Z,2.00
2018-06-25T21:20:50.492Z,2.10
2018-06-25T21:23:20.806Z,1.57
2018-06-25T21:25:52.126Z,1.70
2018-06-25T21:28:22.438Z,1.77
2018-06-25T21:30:52.782Z,1.80
2018-06-25T21:33:23.082Z,1.53
2018-06-25T21:35:53.471Z,1.80
2018-06-25T21:38:23.739Z,1.73
2018-06-25T21:40:54.161Z,1.80
2018-06-25T21:43:25.394Z,1.50
2018-06-25T21:45:55.734Z,1.80
2018-06-25T21:48:26.050Z,1.53
2018-06-25T21:50:56.367Z,1.77
2018-06-25T21:53:27.264Z,1.70
2018-06-25T21:55:57.894Z,1.57
2018-06-25T21:58:28.265Z,2.57
2018-06-25T22:00:58.613Z,1.43
2018-06-25T22:03:28.935Z,1.50
2018-06-25T22:06:00.250Z,1.80
2018-06-25T22:08:30.538Z,1.73
2018-06-25T22:11:01.254Z,1.53
2018-06-25T22:13:31.570Z,1.60
2018-06-25T22:16:01.898Z,1.40
2018-06-25T22:18:32.222Z,1.40
2018-06-25T22:21:02.538Z,1.60
2018-06-25T22:23:32.837Z,1.43
2018-06-25T22:26:03.172Z,1.90
2018-06-25T22:28:32.673Z,1.63
2018-06-25T22:31:03.924Z,1.77
2018-06-25T22:33:34.450Z,1.50
2018-06-25T22:36:04.786Z,1.43
2018-06-25T22:38:35.109Z,1.50
2018-06-25T22:41:05.469Z,1.37
2018-06-25T22:43:35.730Z,1.40
2018-06-25T22:46:06.090Z,1.80
2018-06-25T22:48:36.390Z,3.17
2018-06-25T22:51:06.804Z,1.53
2018-06-25T22:53:37.103Z,1.53
2018-06-25T22:56:07.494Z,1.47
2018-06-25T22:58:37.829Z,1.30
2018-06-25T23:01:08.265Z,1.20
2018-06-25T23:03:38.589Z,1.57
2018-06-25T23:06:08.990Z,1.23
2018-06-25T23:08:39.298Z,1.30
2018-06-25T23:11:09.985Z,1.30
2018-06-25T23:13:40.282Z,1.40
2018-06-25T23:16:10.602Z,1.30
2018-06-25T23:18:40.896Z,1.10
2018-06-25T23:21:12.017Z,1.40
2018-06-25T23:23:42.366Z,1.33
2018-06-25T23:26:12.691Z,1.50
2018-06-25T23:28:42.997Z,1.20
2018-06-25T23:31:13.286Z,1.70
2018-06-25T23:33:43.571Z,1.37
2018-06-25T23:36:13.901Z,1.40
2018-06-25T23:38:44.326Z,1.23
2018-06-25T23:41:14.758Z,1.50
2018-06-25T23:43:45.069Z,1.30
2018-06-25T23:46:15.453Z,1.53
2018-06-25T23:48:45.721Z,1.30
2018-06-25T23:51:16.082Z,1.37
2018-06-25T23:53:46.403Z,1.10
2018-06-25T23:56:16.741Z,1.40
2018-06-25T23:58:47.274Z,1.17
