createdAt,value
2018-12-29T00:02:00.808Z,90.70
2018-12-29T00:04:28.423Z,90.70
2018-12-29T00:06:55.997Z,90.40
2018-12-29T00:09:23.612Z,90.50
2018-12-29T00:11:51.196Z,90.70
2018-12-29T00:14:20.038Z,90.90
2018-12-29T00:16:47.652Z,90.90
2018-12-29T00:19:15.203Z,91.00
2018-12-29T00:21:43.917Z,91.40
2018-12-29T00:24:11.487Z,91.10
2018-12-29T00:26:39.062Z,91.20
2018-12-29T00:29:06.659Z,91.20
2018-12-29T00:31:34.241Z,91.20
2018-12-29T00:34:01.849Z,91.20
2018-12-29T00:36:29.425Z,91.10
2018-12-29T00:38:57.014Z,91.10
2018-12-29T00:41:24.617Z,91.10
2018-12-29T00:43:52.263Z,91.10
2018-12-29T00:46:19.797Z,91.20
2018-12-29T00:48:47.367Z,91.30
2018-12-29T00:51:15.713Z,91.30
2018-12-29T00:53:43.306Z,91.30
2018-12-29T00:56:12.279Z,91.30
2018-12-29T00:58:40.848Z,91.20
2018-12-29T01:01:08.418Z,91.20
2018-12-29T01:03:35.993Z,91.20
2018-12-29T01:06:03.940Z,91.20
2018-12-29T01:08:31.509Z,91.20
2018-12-29T01:10:59.116Z,91.20
2018-12-29T01:13:27.465Z,91.20
2018-12-29T01:15:55.039Z,91.20
2018-12-29T01:18:22.649Z,91.20
2018-12-29T01:20:50.221Z,91.20
2018-12-29T01:23:17.832Z,91.30
2018-12-29T01:25:46.178Z,91.40
2018-12-29T01:28:13.759Z,91.30
2018-12-29T01:30:41.359Z,91.40
2018-12-29T01:33:08.935Z,91.60
2018-12-29T01:35:36.542Z,91.10
2018-12-29T01:38:04.113Z,90.70
2018-12-29T01:40:31.685Z,90.70
2018-12-29T01:43:00.057Z,90.80
2018-12-29T01:45:27.626Z,90.80
2018-12-29T01:47:56.270Z,91.10
2018-12-29T01:50:23.843Z,90.90
2018-12-29T01:52:51.409Z,90.90
2018-12-29T01:55:19.004Z,91.00
2018-12-29T01:57:47.345Z,91.10
2018-12-29T02:00:14.971Z,91.00
2018-12-29T02:02:42.545Z,91.00
2018-12-29T02:05:10.116Z,91.00
2018-12-29T02:07:37.717Z,90.90
2018-12-29T02:10:05.301Z,90.90
2018-12-29T02:12:33.919Z,91.00
2018-12-29T02:15:01.501Z,91.00
2018-12-29T02:17:29.074Z,91.00
2018-12-29T02:19:56.673Z,91.00
2018-12-29T02:22:24.246Z,91.00
2018-12-29T02:24:51.886Z,91.00
2018-12-29T02:27:19.906Z,91.00
2018-12-29T02:29:47.502Z,91.10
2018-12-29T02:32:15.085Z,91.10
2018-12-29T02:34:43.425Z,91.30
2018-12-29T02:37:11.515Z,91.30
2018-12-29T02:39:39.098Z,90.90
2018-12-29T02:42:07.445Z,90.30
2018-12-29T02:44:35.042Z,90.30
2018-12-29T02:47:03.467Z,90.30
2018-12-29T02:49:31.358Z,90.30
2018-12-29T02:51:58.926Z,90.40
2018-12-29T02:54:26.501Z,90.50
2018-12-29T02:56:54.867Z,90.50
2018-12-29T02:59:22.443Z,90.40
2018-12-29T03:01:50.385Z,90.50
2018-12-29T03:04:17.966Z,90.50
2018-12-29T03:06:45.546Z,90.50
2018-12-29T03:09:13.921Z,90.30
2018-12-29T03:11:42.256Z,90.20
2018-12-29T03:14:09.885Z,90.20
2018-12-29T03:16:37.460Z,90.30
2018-12-29T03:19:05.029Z,90.30
2018-12-29T03:21:32.635Z,90.40
2018-12-29T03:24:00.217Z,90.40
2018-12-29T03:26:28.868Z,90.50
2018-12-29T03:28:56.458Z,90.50
2018-12-29T03:31:24.806Z,90.40
2018-12-29T03:33:52.398Z,90.40
2018-12-29T03:36:20.738Z,90.60
2018-12-29T03:38:48.597Z,90.60
2018-12-29T03:41:16.168Z,90.30
2018-12-29T03:43:43.777Z,90.20
2018-12-29T03:46:11.794Z,90.20
2018-12-29T03:48:39.376Z,90.30
2018-12-29T03:51:06.975Z,89.90
2018-12-29T03:53:34.551Z,88.80
2018-12-29T03:56:02.162Z,88.00
2018-12-29T03:58:29.739Z,87.60
2018-12-29T04:00:57.319Z,87.70
2018-12-29T04:03:25.685Z,88.20
2018-12-29T04:05:54.028Z,88.50
2018-12-29T04:08:21.640Z,88.50
2018-12-29T04:10:49.984Z,89.00
2018-12-29T04:13:17.563Z,89.00
2018-12-29T04:15:45.158Z,89.30
2018-12-29T04:18:12.753Z,88.50
2018-12-29T04:20:40.633Z,88.50
2018-12-29T04:23:08.205Z,88.80
2018-12-29T04:25:35.792Z,89.00
2018-12-29T04:28:04.157Z,89.00
2018-12-29T04:30:31.731Z,89.00
2018-12-29T04:33:00.389Z,88.50
2018-12-29T04:35:27.974Z,88.50
2018-12-29T04:37:56.313Z,89.20
2018-12-29T04:40:24.201Z,89.20
2018-12-29T04:42:51.769Z,88.70
2018-12-29T04:45:19.376Z,88.90
2018-12-29T04:47:47.735Z,89.10
2018-12-29T04:50:16.094Z,89.40
2018-12-29T04:52:43.669Z,89.40
2018-12-29T04:55:12.321Z,90.00
2018-12-29T04:57:39.905Z,90.00
2018-12-29T05:00:07.478Z,90.10
2018-12-29T05:02:35.089Z,90.50
2018-12-29T05:05:02.669Z,90.20
2018-12-29T05:07:30.245Z,90.20
2018-12-29T05:09:57.851Z,90.30
2018-12-29T05:12:25.448Z,90.30
2018-12-29T05:14:53.055Z,90.40
2018-12-29T05:17:21.394Z,90.50
2018-12-29T05:19:48.970Z,90.50
2018-12-29T05:22:16.576Z,90.50
2018-12-29T05:24:44.147Z,90.70
2018-12-29T05:27:11.750Z,90.90
2018-12-29T05:29:39.599Z,91.00
2018-12-29T05:32:07.210Z,91.10
2018-12-29T05:34:35.581Z,91.40
2018-12-29T05:37:03.122Z,91.40
2018-12-29T05:39:30.712Z,91.40
2018-12-29T05:41:59.059Z,90.30
2018-12-29T05:44:26.683Z,90.30
2018-12-29T05:46:54.253Z,90.40
2018-12-29T05:49:21.830Z,90.50
2018-12-29T05:51:49.433Z,90.70
2018-12-29T05:54:17.781Z,90.90
2018-12-29T05:56:45.415Z,90.90
2018-12-29T05:59:15.763Z,90.90
2018-12-29T06:01:43.337Z,91.00
2018-12-29T06:04:11.229Z,91.10
2018-12-29T06:06:39.569Z,91.20
2018-12-29T06:09:07.165Z,91.20
2018-12-29T06:11:34.769Z,91.60
2018-12-29T06:14:02.337Z,91.40
2018-12-29T06:16:29.942Z,91.40
2018-12-29T06:18:57.518Z,91.40
2018-12-29T06:21:25.860Z,91.70
2018-12-29T06:23:53.467Z,91.40
2018-12-29T06:26:21.812Z,91.30
2018-12-29T06:28:49.447Z,91.30
2018-12-29T06:31:17.037Z,91.00
2018-12-29T06:33:45.007Z,90.50
2018-12-29T06:36:12.604Z,90.20
2018-12-29T06:38:40.156Z,90.20
2018-12-29T06:41:08.525Z,90.40
2018-12-29T06:43:36.099Z,90.40
2018-12-29T06:46:04.494Z,91.00
2018-12-29T06:48:32.065Z,90.60
2018-12-29T06:50:59.646Z,90.80
2018-12-29T06:53:27.250Z,91.00
2018-12-29T06:55:54.835Z,91.10
2018-12-29T06:58:23.471Z,91.10
2018-12-29T07:00:51.055Z,91.10
2018-12-29T07:03:18.685Z,91.10
2018-12-29T07:05:47.023Z,91.00
2018-12-29T07:08:14.626Z,91.00
2018-12-29T07:10:42.200Z,90.80
2018-12-29T07:13:09.803Z,90.80
2018-12-29T07:15:38.136Z,91.00
2018-12-29T07:18:05.747Z,91.00
2018-12-29T07:20:34.084Z,91.20
2018-12-29T07:23:01.676Z,91.20
2018-12-29T07:25:29.274Z,91.20
2018-12-29T07:27:56.996Z,91.30
2018-12-29T07:30:24.603Z,91.30
2018-12-29T07:32:52.185Z,91.30
2018-12-29T07:35:19.767Z,91.70
2018-12-29T07:37:47.373Z,91.40
2018-12-29T07:40:14.954Z,91.40
2018-12-29T07:42:42.522Z,91.30
2018-12-29T07:45:10.421Z,91.00
2018-12-29T07:47:37.996Z,90.90
2018-12-29T07:50:05.584Z,90.90
2018-12-29T07:52:33.951Z,90.90
2018-12-29T07:55:02.295Z,91.00
2018-12-29T07:57:30.149Z,91.00
2018-12-29T07:59:58.991Z,91.10
2018-12-29T08:02:25.309Z,91.30
2018-12-29T08:04:52.913Z,91.50
2018-12-29T08:07:20.494Z,91.90
2018-12-29T08:09:48.143Z,91.60
2018-12-29T08:12:15.717Z,91.50
2018-12-29T08:14:43.305Z,91.50
2018-12-29T08:17:10.902Z,91.60
2018-12-29T08:19:39.252Z,91.50
2018-12-29T08:22:06.852Z,91.40
2018-12-29T08:24:34.426Z,91.50
2018-12-29T08:27:02.049Z,91.50
2018-12-29T08:29:29.628Z,91.70
2018-12-29T08:31:57.213Z,91.80
2018-12-29T08:34:24.821Z,91.90
2018-12-29T08:36:53.651Z,91.90
2018-12-29T08:39:20.028Z,92.00
2018-12-29T08:41:47.619Z,92.00
2018-12-29T08:44:15.222Z,92.00
2018-12-29T08:46:42.808Z,92.10
2018-12-29T08:49:10.424Z,92.10
2018-12-29T08:51:38.780Z,92.20
2018-12-29T08:54:06.368Z,92.20
2018-12-29T08:56:34.736Z,92.30
2018-12-29T08:59:03.085Z,92.30
2018-12-29T09:01:30.682Z,92.30
2018-12-29T09:03:59.041Z,92.30
2018-12-29T09:06:26.650Z,92.30
2018-12-29T09:08:54.234Z,92.30
2018-12-29T09:11:21.859Z,92.40
2018-12-29T09:13:49.462Z,92.40
2018-12-29T09:16:17.183Z,92.40
2018-12-29T09:18:49.652Z,92.70
2018-12-29T09:21:13.931Z,92.70
2018-12-29T09:23:42.640Z,92.90
2018-12-29T09:26:10.224Z,92.60
2018-12-29T09:28:37.852Z,92.60
2018-12-29T09:31:06.572Z,92.60
2018-12-29T09:33:34.169Z,92.60
2018-12-29T09:36:01.753Z,92.60
2018-12-29T09:38:31.238Z,92.70
2018-12-29T09:40:58.840Z,92.70
2018-12-29T09:43:26.849Z,92.30
2018-12-29T09:45:54.848Z,92.20
2018-12-29T09:48:22.430Z,91.90
2018-12-29T09:50:50.778Z,91.80
2018-12-29T09:53:19.058Z,91.80
2018-12-29T09:55:47.207Z,91.50
2018-12-29T09:58:17.063Z,91.50
2018-12-29T10:00:42.683Z,91.50
2018-12-29T10:03:10.848Z,91.60
2018-12-29T10:05:38.463Z,91.70
2018-12-29T10:08:06.388Z,91.80
2018-12-29T10:10:34.019Z,91.90
2018-12-29T10:13:02.623Z,92.00
2018-12-29T10:15:31.842Z,92.10
2018-12-29T10:18:00.207Z,92.30
2018-12-29T10:20:27.865Z,92.20
2018-12-29T10:22:55.467Z,92.00
2018-12-29T10:25:23.055Z,91.90
2018-12-29T10:27:51.030Z,91.80
2018-12-29T10:30:18.609Z,91.80
2018-12-29T10:32:46.246Z,91.90
2018-12-29T10:35:14.824Z,91.90
2018-12-29T10:37:49.402Z,92.00
2018-12-29T10:40:20.059Z,91.50
2018-12-29T10:42:48.893Z,91.10
2018-12-29T10:45:16.630Z,91.10
2018-12-29T10:47:56.053Z,91.10
2018-12-29T10:50:24.893Z,91.60
2018-12-29T10:52:52.563Z,91.60
2018-12-29T10:55:20.412Z,91.30
2018-12-29T10:57:49.008Z,91.30
2018-12-29T11:00:17.599Z,91.30
2018-12-29T11:02:50.428Z,91.30
2018-12-29T11:05:19.174Z,91.30
2018-12-29T11:07:58.096Z,91.30
2018-12-29T11:10:32.225Z,91.40
2018-12-29T11:13:03.889Z,91.50
2018-12-29T11:15:35.050Z,91.50
2018-12-29T11:18:04.187Z,91.80
2018-12-29T11:20:31.928Z,91.80
2018-12-29T11:22:59.537Z,91.90
2018-12-29T11:25:27.581Z,92.00
2018-12-29T11:27:55.562Z,92.10
2018-12-29T11:30:23.202Z,92.50
2018-12-29T11:32:51.036Z,92.20
2018-12-29T11:35:19.211Z,92.20
2018-12-29T11:37:46.850Z,92.20
2018-12-29T11:40:14.775Z,92.30
2018-12-29T11:42:43.167Z,91.50
2018-12-29T11:45:10.766Z,91.50
2018-12-29T11:47:38.410Z,91.60
2018-12-29T11:50:05.987Z,91.60
2018-12-29T11:52:33.962Z,91.60
2018-12-29T11:55:01.556Z,91.60
2018-12-29T11:57:29.903Z,91.70
2018-12-29T11:59:57.538Z,91.60
2018-12-29T12:02:25.121Z,91.70
2018-12-29T12:04:53.022Z,91.80
2018-12-29T12:07:20.597Z,91.50
2018-12-29T12:09:48.171Z,91.00
2018-12-29T12:12:15.795Z,90.60
2018-12-29T12:14:43.364Z,90.60
2018-12-29T12:17:10.975Z,90.70
2018-12-29T12:19:38.570Z,90.80
2018-12-29T12:22:06.143Z,90.70
2018-12-29T12:24:33.811Z,90.80
2018-12-29T12:27:02.087Z,90.90
2018-12-29T12:29:29.721Z,90.90
2018-12-29T12:31:57.291Z,90.70
2018-12-29T12:34:24.889Z,90.80
2018-12-29T12:36:52.462Z,90.50
2018-12-29T12:39:20.807Z,90.10
2018-12-29T12:41:48.556Z,90.00
2018-12-29T12:44:16.061Z,90.10
2018-12-29T12:46:44.430Z,90.00
2018-12-29T12:49:12.069Z,90.00
2018-12-29T12:51:39.669Z,90.00
2018-12-29T12:54:08.006Z,90.20
2018-12-29T12:56:35.679Z,90.20
2018-12-29T12:59:03.263Z,90.00
2018-12-29T13:01:31.467Z,90.00
2018-12-29T13:03:59.071Z,90.00
2018-12-29T13:06:27.030Z,90.20
2018-12-29T13:08:54.623Z,90.40
2018-12-29T13:11:22.734Z,90.70
2018-12-29T13:13:50.317Z,90.40
2018-12-29T13:16:17.913Z,90.70
2018-12-29T13:18:45.590Z,90.50
2018-12-29T13:21:13.229Z,90.50
2018-12-29T13:23:40.793Z,90.60
2018-12-29T13:26:08.443Z,90.70
2018-12-29T13:28:36.052Z,90.80
2018-12-29T13:31:04.857Z,90.90
2018-12-29T13:33:33.661Z,91.00
2018-12-29T13:36:01.393Z,90.90
2018-12-29T13:38:29.775Z,91.40
2018-12-29T13:40:58.475Z,91.10
2018-12-29T13:43:26.099Z,91.00
2018-12-29T13:45:53.692Z,90.90
2018-12-29T13:48:22.155Z,91.00
2018-12-29T13:50:49.748Z,90.90
2018-12-29T13:53:17.622Z,90.60
2018-12-29T13:55:46.268Z,90.50
2018-12-29T13:58:13.861Z,90.50
2018-12-29T14:00:41.481Z,90.60
2018-12-29T14:03:09.091Z,90.70
2018-12-29T14:05:36.696Z,90.80
2018-12-29T14:08:04.278Z,90.90
2018-12-29T14:10:31.903Z,90.90
2018-12-29T14:12:59.459Z,91.00
2018-12-29T14:15:27.038Z,91.10
2018-12-29T14:17:55.780Z,91.20
2018-12-29T14:20:23.350Z,91.20
2018-12-29T14:22:50.921Z,91.30
2018-12-29T14:25:18.524Z,91.30
2018-12-29T14:27:46.281Z,91.30
2018-12-29T14:30:13.989Z,91.30
2018-12-29T14:32:42.332Z,91.30
2018-12-29T14:35:09.907Z,91.30
2018-12-29T14:37:37.510Z,91.30
2018-12-29T14:40:05.086Z,91.40
2018-12-29T14:42:32.697Z,91.30
2018-12-29T14:45:00.364Z,91.30
2018-12-29T14:47:28.604Z,91.50
2018-12-29T14:49:56.219Z,91.50
2018-12-29T14:52:23.802Z,91.40
2018-12-29T14:54:52.001Z,91.40
2018-12-29T14:57:19.594Z,91.40
2018-12-29T14:59:47.171Z,91.40
2018-12-29T15:02:14.783Z,91.40
2018-12-29T15:04:42.361Z,91.50
2018-12-29T15:07:09.999Z,91.50
2018-12-29T15:09:37.541Z,91.50
2018-12-29T15:12:05.150Z,91.50
2018-12-29T15:14:32.730Z,91.50
2018-12-29T15:17:00.362Z,91.40
2018-12-29T15:19:27.896Z,91.50
2018-12-29T15:21:55.507Z,91.40
2018-12-29T15:24:23.079Z,91.40
2018-12-29T15:26:50.656Z,91.40
2018-12-29T15:29:18.278Z,91.40
2018-12-29T15:31:45.868Z,91.40
2018-12-29T15:34:13.461Z,91.30
2018-12-29T15:36:41.034Z,91.40
2018-12-29T15:39:08.629Z,91.10
2018-12-29T15:41:36.212Z,91.00
2018-12-29T15:44:03.815Z,91.20
2018-12-29T15:46:31.401Z,91.40
2018-12-29T15:48:58.977Z,91.30
2018-12-29T15:51:26.583Z,91.30
2018-12-29T15:53:54.161Z,91.10
2018-12-29T15:56:21.764Z,91.10
2018-12-29T15:58:49.344Z,90.90
2018-12-29T16:01:16.941Z,90.90
2018-12-29T16:03:44.522Z,90.90
2018-12-29T16:06:12.131Z,91.10
2018-12-29T16:08:40.478Z,91.50
2018-12-29T16:11:08.063Z,91.40
2018-12-29T16:13:38.745Z,91.40
2018-12-29T16:16:06.387Z,91.80
2018-12-29T16:18:34.754Z,91.50
2018-12-29T16:21:02.342Z,91.50
2018-12-29T16:23:29.928Z,91.60
2018-12-29T16:25:57.531Z,91.80
2018-12-29T16:28:25.109Z,91.40
2018-12-29T16:30:52.714Z,91.60
2018-12-29T16:33:20.300Z,91.70
2018-12-29T16:35:48.252Z,91.80
2018-12-29T16:38:17.825Z,92.10
2018-12-29T16:40:44.215Z,91.90
2018-12-29T16:43:11.808Z,91.90
2018-12-29T16:45:40.182Z,92.00
2018-12-29T16:48:07.748Z,92.00
2018-12-29T16:50:36.097Z,92.20
2018-12-29T16:53:03.748Z,92.20
2018-12-29T16:55:31.298Z,92.30
2018-12-29T16:57:58.884Z,92.60
2018-12-29T17:00:26.533Z,92.60
2018-12-29T17:02:54.129Z,92.20
2018-12-29T17:05:22.793Z,91.40
2018-12-29T17:07:50.372Z,91.40
2018-12-29T17:10:17.940Z,91.10
2018-12-29T17:12:46.788Z,91.60
2018-12-29T17:15:14.360Z,91.60
2018-12-29T17:17:42.216Z,91.80
2018-12-29T17:20:10.393Z,91.90
2018-12-29T17:22:37.965Z,92.10
2018-12-29T17:25:05.590Z,92.20
2018-12-29T17:27:33.161Z,92.20
2018-12-29T17:30:00.733Z,92.30
2018-12-29T17:32:28.323Z,92.40
2018-12-29T17:34:55.901Z,92.60
2018-12-29T17:37:23.513Z,92.90
2018-12-29T17:39:51.094Z,92.90
2018-12-29T17:42:18.696Z,92.90
2018-12-29T17:44:47.033Z,93.10
2018-12-29T17:47:14.634Z,93.00
2018-12-29T17:49:42.982Z,93.20
2018-12-29T17:52:10.964Z,93.20
2018-12-29T17:54:38.541Z,93.30
2018-12-29T17:57:06.140Z,93.60
2018-12-29T17:59:33.719Z,93.30
2018-12-29T18:02:01.898Z,92.80
2018-12-29T18:04:29.523Z,92.80
2018-12-29T18:06:57.099Z,92.60
2018-12-29T18:09:24.692Z,92.30
2018-12-29T18:11:52.304Z,92.30
2018-12-29T18:14:19.883Z,92.30
2018-12-29T18:16:47.874Z,92.40
2018-12-29T18:19:15.414Z,92.70
2018-12-29T18:21:53.146Z,92.80
2018-12-29T18:24:20.726Z,92.90
2018-12-29T18:26:48.309Z,92.90
2018-12-29T18:29:16.673Z,93.30
2018-12-29T18:31:44.250Z,93.20
2018-12-29T18:34:11.851Z,92.90
2018-12-29T18:36:39.440Z,92.90
2018-12-29T18:39:07.045Z,93.00
2018-12-29T18:41:35.484Z,93.20
2018-12-29T18:44:03.137Z,93.20
2018-12-29T18:46:30.706Z,93.20
2018-12-29T18:48:58.279Z,93.30
2018-12-29T18:51:25.867Z,93.30
2018-12-29T18:53:54.210Z,93.70
2018-12-29T18:56:22.085Z,93.60
2018-12-29T18:58:49.655Z,93.30
2018-12-29T19:01:17.238Z,93.20
2018-12-29T19:03:45.598Z,93.40
2018-12-29T19:06:13.165Z,93.40
2018-12-29T19:08:40.809Z,93.10
2018-12-29T19:11:08.385Z,93.10
2018-12-29T19:13:37.024Z,92.60
2018-12-29T19:16:04.629Z,92.20
2018-12-29T19:18:32.203Z,91.80
2018-12-29T19:20:59.858Z,91.90
2018-12-29T19:23:27.465Z,92.10
2018-12-29T19:25:55.361Z,91.90
2018-12-29T19:28:22.933Z,92.00
2018-12-29T19:30:50.783Z,92.00
2018-12-29T19:33:18.879Z,92.50
2018-12-29T19:35:46.577Z,92.40
2018-12-29T19:38:14.071Z,92.20
2018-12-29T19:40:41.654Z,92.30
2018-12-29T19:43:09.247Z,92.10
2018-12-29T19:45:37.596Z,92.00
2018-12-29T19:48:05.212Z,92.20
2018-12-29T19:50:32.800Z,92.20
2018-12-29T19:53:00.370Z,92.40
2018-12-29T19:55:27.970Z,92.20
2018-12-29T19:57:55.539Z,92.20
2018-12-29T20:00:23.133Z,92.20
2018-12-29T20:02:50.703Z,92.00
2018-12-29T20:05:18.323Z,92.30
2018-12-29T20:07:45.880Z,92.30
2018-12-29T20:10:13.479Z,92.40
2018-12-29T20:12:41.048Z,92.40
2018-12-29T20:15:08.659Z,92.50
2018-12-29T20:17:36.251Z,92.60
2018-12-29T20:20:04.578Z,92.90
2018-12-29T20:22:32.547Z,92.80
2018-12-29T20:25:00.148Z,93.00
2018-12-29T20:27:28.094Z,92.80
2018-12-29T20:29:55.677Z,92.40
2018-12-29T20:32:24.025Z,92.20
2018-12-29T20:34:51.619Z,92.10
2018-12-29T20:37:20.260Z,91.90
2018-12-29T20:39:47.915Z,91.90
2018-12-29T20:42:15.448Z,92.00
2018-12-29T20:44:43.016Z,92.00
2018-12-29T20:47:10.893Z,92.30
2018-12-29T20:49:38.468Z,92.40
2018-12-29T20:52:06.046Z,92.50
2018-12-29T20:54:33.698Z,92.40
2018-12-29T20:57:01.302Z,92.50
2018-12-29T20:59:28.922Z,92.70
2018-12-29T21:01:56.490Z,92.50
2018-12-29T21:04:25.193Z,92.60
2018-12-29T21:06:52.769Z,92.60
2018-12-29T21:09:20.372Z,92.70
2018-12-29T21:11:55.241Z,93.00
2018-12-29T21:14:22.875Z,92.70
2018-12-29T21:16:50.506Z,92.70
2018-12-29T21:19:18.858Z,92.70
2018-12-29T21:21:46.454Z,92.70
2018-12-29T21:24:14.809Z,92.90
2018-12-29T21:26:42.448Z,92.90
2018-12-29T21:29:10.143Z,93.10
2018-12-29T21:31:38.409Z,93.30
2018-12-29T21:34:06.009Z,93.30
2018-12-29T21:36:33.588Z,93.40
2018-12-29T21:39:01.262Z,93.50
2018-12-29T21:41:28.836Z,93.60
2018-12-29T21:43:56.415Z,93.70
2018-12-29T21:46:24.008Z,93.80
2018-12-29T21:48:52.374Z,93.80
2018-12-29T21:51:20.794Z,93.30
2018-12-29T21:53:49.095Z,93.20
2018-12-29T21:56:16.688Z,93.20
2018-12-29T21:58:44.318Z,93.30
2018-12-29T22:01:12.234Z,93.30
2018-12-29T22:03:40.564Z,93.70
2018-12-29T22:06:08.146Z,93.40
2018-12-29T22:08:36.029Z,93.40
2018-12-29T22:11:03.618Z,93.50
2018-12-29T22:13:31.289Z,93.50
2018-12-29T22:15:58.820Z,93.50
2018-12-29T22:18:27.169Z,93.60
2018-12-29T22:20:54.898Z,93.60
2018-12-29T22:23:22.460Z,93.60
2018-12-29T22:25:50.065Z,93.60
2018-12-29T22:28:17.639Z,93.60
2018-12-29T22:30:45.215Z,93.80
2018-12-29T22:33:13.576Z,93.80
2018-12-29T22:35:41.151Z,93.80
2018-12-29T22:38:09.830Z,93.50
2018-12-29T22:40:37.419Z,93.60
2018-12-29T22:43:05.767Z,93.50
2018-12-29T22:45:33.364Z,93.50
2018-12-29T22:48:00.943Z,93.40
2018-12-29T22:50:28.558Z,93.60
2018-12-29T22:52:56.143Z,93.20
2018-12-29T22:55:24.527Z,93.30
2018-12-29T22:57:52.101Z,93.30
2018-12-29T23:00:19.719Z,93.30
2018-12-29T23:02:47.304Z,93.50
2018-12-29T23:05:15.955Z,93.70
2018-12-29T23:07:43.522Z,93.70
2018-12-29T23:10:11.095Z,93.70
2018-12-29T23:12:38.693Z,93.80
2018-12-29T23:15:06.271Z,93.90
2018-12-29T23:17:34.147Z,93.90
2018-12-29T23:20:01.725Z,94.00
2018-12-29T23:22:29.296Z,94.10
2018-12-29T23:24:56.936Z,94.10
2018-12-29T23:27:24.518Z,94.00
2018-12-29T23:29:52.129Z,94.40
2018-12-29T23:32:19.711Z,94.00
2018-12-29T23:34:47.279Z,93.90
2018-12-29T23:37:14.898Z,94.00
2018-12-29T23:39:43.230Z,94.20
2018-12-29T23:42:10.858Z,94.10
2018-12-29T23:44:38.439Z,94.20
2018-12-29T23:47:06.012Z,94.20
2018-12-29T23:49:33.593Z,94.40
2018-12-29T23:52:01.194Z,94.50
2018-12-29T23:54:29.538Z,94.60
2018-12-29T23:56:57.148Z,94.60
2018-12-29T23:59:24.724Z,94.50
