createdAt,value
2024-02-29T00:00:41.820Z,90.11
2024-02-29T00:03:32.989Z,90.09
2024-02-29T00:06:23.907Z,90.01
2024-02-29T00:09:14.862Z,89.92
2024-02-29T00:12:06.774Z,89.80
2024-02-29T00:14:58.418Z,89.66
2024-02-29T00:17:49.347Z,89.66
2024-02-29T00:20:40.624Z,89.60
2024-02-29T00:23:32.330Z,89.50
2024-02-29T00:26:24.593Z,89.40
2024-02-29T00:29:15.452Z,89.32
2024-02-29T00:32:07.131Z,89.30
2024-02-29T00:34:58.256Z,89.14
2024-02-29T00:37:49.211Z,89.17
2024-02-29T00:40:40.174Z,89.12
2024-02-29T00:43:31.084Z,89.08
2024-02-29T00:46:23.771Z,89.05
2024-02-29T00:49:15.252Z,89.08
2024-02-29T00:52:07.404Z,89.02
2024-02-29T00:54:58.533Z,89.01
2024-02-29T00:57:53.009Z,89.00
2024-02-29T01:00:44.103Z,89.00
2024-02-29T01:03:36.098Z,88.93
2024-02-29T01:06:27.374Z,88.86
2024-02-29T01:09:19.284Z,88.82
2024-02-29T01:12:10.265Z,88.80
2024-02-29T01:15:01.089Z,88.89
2024-02-29T01:17:52.256Z,88.85
2024-02-29T01:20:43.304Z,88.94
2024-02-29T01:23:34.209Z,88.97
2024-02-29T01:26:25.088Z,89.04
2024-02-29T01:29:15.988Z,89.14
2024-02-29T01:32:15.744Z,89.31
2024-02-29T01:35:13.067Z,89.50
2024-02-29T01:38:04.267Z,89.63
2024-02-29T01:40:55.353Z,89.68
2024-02-29T01:43:55.940Z,89.74
2024-02-29T01:46:46.926Z,89.80
2024-02-29T01:49:37.870Z,89.81
2024-02-29T01:52:31.828Z,89.98
2024-02-29T01:55:22.858Z,90.07
2024-02-29T01:58:14.481Z,90.18
2024-02-29T02:01:05.673Z,90.32
2024-02-29T02:03:56.648Z,90.43
2024-02-29T02:06:47.661Z,90.47
2024-02-29T02:09:42.431Z,90.56
2024-02-29T02:12:33.708Z,90.62
2024-02-29T02:15:24.593Z,90.66
2024-02-29T02:18:15.620Z,90.67
2024-02-29T02:21:06.644Z,90.73
2024-02-29T02:23:57.571Z,90.85
2024-02-29T02:26:48.450Z,90.83
2024-02-29T02:29:39.412Z,90.89
2024-02-29T02:32:30.430Z,90.94
2024-02-29T02:35:21.354Z,91.02
2024-02-29T02:38:12.703Z,91.11
2024-02-29T02:41:03.829Z,91.18
2024-02-29T02:43:54.697Z,91.20
2024-02-29T02:46:45.957Z,91.25
2024-02-29T02:49:39.779Z,91.33
2024-02-29T02:52:30.937Z,91.34
2024-02-29T02:55:21.839Z,91.38
2024-02-29T02:58:12.880Z,91.44
2024-02-29T03:01:04.422Z,91.52
2024-02-29T03:03:55.544Z,91.60
2024-02-29T03:06:46.471Z,91.62
2024-02-29T03:09:37.502Z,91.70
2024-02-29T03:12:28.801Z,91.69
2024-02-29T03:15:19.715Z,91.73
2024-02-29T03:18:10.703Z,91.87
2024-02-29T03:21:03.493Z,91.93
2024-02-29T03:23:54.339Z,92.00
2024-02-29T03:26:45.522Z,92.07
2024-02-29T03:29:36.613Z,92.13
2024-02-29T03:32:27.955Z,92.20
2024-02-29T03:35:18.965Z,92.28
2024-02-29T03:38:09.929Z,92.29
2024-02-29T03:41:00.840Z,92.36
2024-02-29T03:43:51.733Z,92.36
2024-02-29T03:46:42.562Z,92.38
2024-02-29T03:49:33.531Z,92.41
2024-02-29T03:52:24.496Z,92.46
2024-02-29T03:55:15.616Z,92.50
2024-02-29T03:58:09.348Z,92.54
2024-02-29T04:01:00.875Z,92.50
2024-02-29T04:03:51.990Z,92.55
2024-02-29T04:06:44.035Z,92.62
2024-02-29T04:09:34.936Z,92.67
2024-02-29T04:12:26.055Z,92.80
2024-02-29T04:15:17.941Z,92.81
2024-02-29T04:18:08.944Z,92.83
2024-02-29T04:20:59.989Z,92.89
2024-02-29T04:23:53.447Z,92.90
2024-02-29T04:26:44.309Z,92.97
2024-02-29T04:29:35.293Z,93.01
2024-02-29T04:32:26.237Z,93.05
2024-02-29T04:35:17.840Z,93.09
2024-02-29T04:38:08.874Z,93.17
2024-02-29T04:40:59.688Z,93.24
2024-02-29T04:43:50.530Z,93.27
2024-02-29T04:46:43.002Z,93.31
2024-02-29T04:49:34.877Z,93.41
2024-02-29T04:52:25.841Z,93.41
2024-02-29T04:55:16.898Z,93.44
2024-02-29T04:58:07.899Z,93.51
2024-02-29T05:00:59.818Z,93.46
2024-02-29T05:03:50.946Z,93.55
2024-02-29T05:06:41.889Z,93.62
2024-02-29T05:09:33.768Z,93.58
2024-02-29T05:12:28.021Z,93.59
2024-02-29T05:15:24.303Z,93.62
2024-02-29T05:18:15.388Z,93.73
2024-02-29T05:21:06.869Z,93.70
2024-02-29T05:23:57.971Z,93.62
2024-02-29T05:26:50.070Z,93.70
2024-02-29T05:29:40.937Z,93.78
2024-02-29T05:32:32.154Z,93.81
2024-02-29T05:35:24.147Z,93.80
2024-02-29T05:38:15.198Z,93.86
2024-02-29T05:41:06.287Z,93.86
2024-02-29T05:43:57.329Z,93.89
2024-02-29T05:46:48.225Z,93.89
2024-02-29T05:49:39.238Z,93.88
2024-02-29T05:52:30.094Z,93.95
2024-02-29T05:55:21.093Z,93.96
2024-02-29T05:58:12.398Z,93.97
2024-02-29T06:01:04.702Z,93.98
2024-02-29T06:03:56.679Z,94.05
2024-02-29T06:06:47.703Z,94.12
2024-02-29T06:09:40.170Z,94.12
2024-02-29T06:12:32.109Z,94.15
2024-02-29T06:15:23.264Z,94.21
2024-02-29T06:18:14.765Z,94.16
2024-02-29T06:21:06.314Z,94.17
2024-02-29T06:23:58.242Z,94.19
2024-02-29T06:26:49.544Z,94.20
2024-02-29T06:29:40.932Z,94.21
2024-02-29T06:32:31.844Z,94.30
2024-02-29T06:35:23.374Z,94.32
2024-02-29T06:38:16.220Z,94.38
2024-02-29T06:41:13.024Z,94.38
2024-02-29T06:44:06.725Z,94.37
2024-02-29T06:46:57.732Z,94.40
2024-02-29T06:49:48.770Z,94.35
2024-02-29T06:52:40.074Z,94.36
2024-02-29T06:55:30.970Z,94.34
2024-02-29T06:58:22.708Z,94.33
2024-02-29T07:01:15.066Z,94.23
2024-02-29T07:04:08.204Z,94.18
2024-02-29T07:06:59.183Z,94.12
2024-02-29T07:09:50.156Z,94.14
2024-02-29T07:12:44.939Z,94.12
2024-02-29T07:15:35.933Z,94.04
2024-02-29T07:18:26.867Z,94.01
2024-02-29T07:21:17.793Z,94.08
2024-02-29T07:24:08.841Z,94.07
2024-02-29T07:26:59.671Z,94.06
2024-02-29T07:29:50.545Z,94.10
2024-02-29T07:32:41.824Z,94.19
2024-02-29T07:35:32.863Z,94.16
2024-02-29T07:38:25.993Z,93.97
2024-02-29T07:41:17.379Z,93.95
2024-02-29T07:44:08.777Z,93.94
2024-02-29T07:46:59.624Z,93.88
2024-02-29T07:49:50.523Z,93.88
2024-02-29T07:52:41.447Z,93.87
2024-02-29T07:55:32.552Z,93.90
2024-02-29T07:58:23.580Z,93.81
2024-02-29T08:01:15.327Z,93.50
2024-02-29T08:04:06.337Z,93.52
2024-02-29T08:06:57.429Z,93.29
2024-02-29T08:09:48.323Z,93.38
2024-02-29T08:12:39.273Z,93.32
2024-02-29T08:15:30.177Z,93.51
2024-02-29T08:18:21.180Z,93.46
2024-02-29T08:21:12.132Z,93.31
2024-02-29T08:24:03.145Z,93.10
2024-02-29T08:26:54.159Z,93.19
2024-02-29T08:29:45.054Z,93.08
2024-02-29T08:32:36.074Z,92.73
2024-02-29T08:35:27.069Z,92.53
2024-02-29T08:38:18.345Z,92.11
2024-02-29T08:41:09.247Z,91.90
2024-02-29T08:44:00.297Z,91.23
2024-02-29T08:46:51.315Z,90.80
2024-02-29T08:49:42.200Z,90.72
2024-02-29T08:52:33.908Z,90.43
2024-02-29T08:55:24.902Z,90.28
2024-02-29T08:58:15.856Z,90.40
2024-02-29T09:01:07.065Z,90.04
2024-02-29T09:03:57.968Z,90.03
2024-02-29T09:06:48.995Z,89.61
2024-02-29T09:09:43.277Z,89.74
2024-02-29T09:12:35.647Z,89.64
2024-02-29T09:15:27.309Z,89.51
2024-02-29T09:18:18.299Z,89.39
2024-02-29T09:21:09.193Z,88.93
2024-02-29T09:24:00.016Z,88.94
2024-02-29T09:26:50.977Z,88.81
2024-02-29T09:29:42.785Z,88.47
2024-02-29T09:32:33.651Z,88.31
2024-02-29T09:35:24.890Z,88.08
2024-02-29T09:38:15.888Z,88.15
2024-02-29T09:41:24.544Z,87.70
2024-02-29T09:44:20.485Z,87.39
2024-02-29T09:47:14.190Z,87.28
2024-02-29T09:50:06.342Z,87.16
2024-02-29T09:52:58.995Z,86.60
2024-02-29T09:55:50.432Z,86.07
2024-02-29T09:58:42.315Z,85.46
2024-02-29T10:01:33.355Z,85.64
2024-02-29T10:04:24.518Z,85.45
2024-02-29T10:07:16.036Z,85.03
2024-02-29T10:10:10.837Z,84.64
2024-02-29T10:13:01.891Z,85.14
2024-02-29T10:15:54.208Z,85.01
2024-02-29T10:18:45.420Z,84.85
2024-02-29T10:21:37.040Z,84.66
2024-02-29T10:24:28.125Z,84.93
2024-02-29T10:27:18.999Z,84.84
2024-02-29T10:30:18.318Z,84.67
2024-02-29T10:33:14.367Z,84.04
2024-02-29T10:36:13.843Z,83.63
2024-02-29T10:39:04.868Z,83.51
2024-02-29T10:41:57.135Z,83.09
2024-02-29T10:44:52.581Z,82.77
2024-02-29T10:48:16.144Z,82.17
2024-02-29T10:51:27.884Z,82.37
2024-02-29T10:54:20.726Z,81.82
2024-02-29T10:57:19.088Z,81.76
2024-02-29T11:00:12.986Z,81.26
2024-02-29T11:03:05.310Z,81.02
2024-02-29T11:05:57.213Z,80.76
2024-02-29T11:08:49.061Z,81.17
2024-02-29T11:11:40.218Z,81.84
2024-02-29T11:14:38.583Z,81.44
2024-02-29T11:17:32.430Z,80.59
2024-02-29T11:20:24.421Z,80.36
2024-02-29T11:23:18.745Z,80.41
2024-02-29T11:26:12.036Z,79.54
2024-02-29T11:29:20.225Z,79.32
2024-02-29T11:32:11.023Z,79.48
2024-02-29T11:35:02.486Z,79.84
2024-02-29T11:37:58.088Z,79.94
2024-02-29T11:40:49.469Z,79.35
2024-02-29T11:43:40.254Z,79.80
2024-02-29T11:46:31.076Z,79.64
2024-02-29T11:49:22.603Z,79.73
2024-02-29T11:52:13.510Z,80.17
2024-02-29T11:55:05.237Z,80.12
2024-02-29T11:57:57.221Z,80.48
2024-02-29T12:00:48.056Z,80.06
2024-02-29T12:03:39.129Z,80.19
2024-02-29T12:06:30.360Z,79.99
2024-02-29T12:09:21.138Z,80.25
2024-02-29T12:12:13.262Z,80.15
2024-02-29T12:15:09.154Z,80.20
2024-02-29T12:18:00.056Z,80.41
2024-02-29T12:20:51.345Z,80.91
2024-02-29T12:23:42.504Z,79.72
2024-02-29T12:26:33.381Z,79.37
2024-02-29T12:29:24.391Z,78.89
2024-02-29T12:32:15.380Z,77.77
2024-02-29T12:35:09.760Z,78.55
2024-02-29T12:38:04.480Z,78.30
2024-02-29T12:40:56.277Z,78.45
2024-02-29T12:43:55.321Z,78.32
2024-02-29T12:46:53.594Z,77.95
2024-02-29T12:49:44.674Z,77.41
2024-02-29T12:52:37.097Z,76.86
2024-02-29T12:55:29.059Z,77.09
2024-02-29T12:58:20.156Z,76.75
2024-02-29T13:01:11.108Z,76.04
2024-02-29T13:04:02.007Z,75.54
2024-02-29T13:06:53.411Z,75.51
2024-02-29T13:09:44.264Z,75.30
2024-02-29T13:12:36.298Z,75.01
2024-02-29T13:15:27.211Z,75.57
2024-02-29T13:18:18.097Z,75.87
2024-02-29T13:21:08.880Z,76.35
2024-02-29T13:23:59.652Z,76.71
2024-02-29T13:26:50.433Z,76.60
2024-02-29T13:29:41.242Z,76.61
2024-02-29T13:32:32.114Z,76.55
2024-02-29T13:35:23.009Z,76.65
2024-02-29T13:38:14.064Z,76.92
2024-02-29T13:41:06.267Z,77.16
2024-02-29T13:43:57.141Z,77.09
2024-02-29T13:46:48.124Z,76.95
2024-02-29T13:49:39.024Z,77.44
2024-02-29T13:52:29.882Z,76.89
2024-02-29T13:55:20.743Z,76.49
2024-02-29T13:58:11.685Z,76.32
2024-02-29T14:01:02.618Z,76.75
2024-02-29T14:03:53.666Z,76.23
2024-02-29T14:06:45.108Z,76.40
2024-02-29T14:09:35.991Z,76.40
2024-02-29T14:12:28.459Z,75.83
2024-02-29T14:15:20.741Z,76.49
2024-02-29T14:18:13.791Z,77.00
2024-02-29T14:21:06.186Z,76.94
2024-02-29T14:23:57.332Z,77.55
2024-02-29T14:26:48.989Z,77.65
2024-02-29T14:29:41.020Z,78.16
2024-02-29T14:32:31.875Z,78.17
2024-02-29T14:35:22.680Z,78.51
2024-02-29T14:38:13.757Z,78.73
2024-02-29T14:41:04.899Z,79.21
2024-02-29T14:43:56.959Z,79.40
2024-02-29T14:46:47.944Z,79.73
2024-02-29T14:49:39.018Z,80.06
2024-02-29T14:52:30.180Z,79.99
2024-02-29T14:55:21.159Z,80.05
2024-02-29T14:58:12.165Z,80.31
2024-02-29T15:01:03.176Z,80.66
2024-02-29T15:03:54.152Z,80.68
2024-02-29T15:06:46.168Z,80.95
2024-02-29T15:09:38.977Z,81.31
2024-02-29T15:12:29.774Z,81.55
2024-02-29T15:15:20.532Z,81.53
2024-02-29T15:18:11.393Z,81.71
2024-02-29T15:21:02.718Z,82.12
2024-02-29T15:23:53.592Z,82.37
2024-02-29T15:26:44.384Z,82.79
2024-02-29T15:29:35.217Z,83.05
2024-02-29T15:32:26.360Z,83.41
2024-02-29T15:35:17.212Z,83.64
2024-02-29T15:38:08.029Z,83.75
2024-02-29T15:40:59.862Z,83.98
2024-02-29T15:43:50.872Z,84.13
2024-02-29T15:46:44.265Z,84.26
2024-02-29T15:49:36.284Z,84.44
2024-02-29T15:52:27.440Z,84.57
2024-02-29T15:55:18.334Z,84.72
2024-02-29T15:58:09.306Z,84.86
2024-02-29T16:01:00.358Z,85.05
2024-02-29T16:03:51.514Z,85.20
2024-02-29T16:06:42.392Z,85.39
2024-02-29T16:09:33.635Z,85.62
2024-02-29T16:12:26.953Z,85.84
2024-02-29T16:15:19.369Z,86.03
2024-02-29T16:18:11.798Z,86.24
2024-02-29T16:21:03.891Z,86.39
2024-02-29T16:23:54.726Z,86.64
2024-02-29T16:26:45.655Z,86.78
2024-02-29T16:29:36.617Z,87.04
2024-02-29T16:32:27.645Z,87.16
2024-02-29T16:35:18.402Z,87.26
2024-02-29T16:38:09.219Z,87.47
2024-02-29T16:41:01.312Z,87.52
2024-02-29T16:43:52.130Z,87.65
2024-02-29T16:46:42.924Z,87.73
2024-02-29T16:49:33.825Z,87.88
2024-02-29T16:52:24.733Z,87.97
2024-02-29T16:55:15.758Z,88.08
2024-02-29T16:58:06.855Z,88.26
2024-02-29T17:00:57.752Z,88.33
2024-02-29T17:03:49.234Z,88.59
2024-02-29T17:06:40.098Z,88.72
2024-02-29T17:09:30.856Z,88.93
2024-02-29T17:12:21.668Z,89.02
2024-02-29T17:15:12.712Z,89.14
2024-02-29T17:18:03.753Z,89.14
2024-02-29T17:20:55.015Z,89.23
2024-02-29T17:23:46.091Z,89.40
2024-02-29T17:26:36.931Z,89.55
2024-02-29T17:29:27.644Z,89.55
2024-02-29T17:32:18.669Z,89.58
2024-02-29T17:35:10.057Z,89.74
2024-02-29T17:38:00.832Z,89.79
2024-02-29T17:40:51.632Z,89.82
2024-02-29T17:43:42.465Z,90.04
2024-02-29T17:46:33.285Z,90.05
2024-02-29T17:49:24.503Z,90.11
2024-02-29T17:52:15.386Z,90.15
2024-02-29T17:55:07.048Z,90.29
2024-02-29T17:57:58.017Z,90.38
2024-02-29T18:00:49.101Z,90.48
2024-02-29T18:03:41.557Z,90.53
2024-02-29T18:06:33.091Z,90.61
2024-02-29T18:09:23.977Z,90.58
2024-02-29T18:12:14.790Z,90.71
2024-02-29T18:15:06.133Z,90.77
2024-02-29T18:17:56.959Z,90.81
2024-02-29T18:20:47.896Z,90.93
2024-02-29T18:23:38.681Z,90.97
2024-02-29T18:26:29.398Z,91.13
2024-02-29T18:29:20.722Z,91.18
2024-02-29T18:32:11.581Z,91.25
2024-02-29T18:35:02.669Z,91.33
2024-02-29T18:37:53.999Z,91.40
2024-02-29T18:40:44.974Z,91.41
2024-02-29T18:43:35.770Z,91.45
2024-02-29T18:46:36.089Z,91.50
2024-02-29T18:49:27.133Z,91.62
2024-02-29T18:52:18.033Z,91.65
2024-02-29T18:55:09.370Z,91.79
2024-02-29T18:58:00.318Z,91.77
2024-02-29T19:00:51.634Z,91.78
2024-02-29T19:03:42.507Z,91.83
2024-02-29T19:06:33.320Z,91.95
2024-02-29T19:09:24.214Z,91.96
2024-02-29T19:12:15.016Z,92.05
2024-02-29T19:15:08.478Z,92.15
2024-02-29T19:17:59.422Z,92.17
2024-02-29T19:20:50.250Z,92.19
2024-02-29T19:23:41.061Z,92.16
2024-02-29T19:26:32.337Z,92.19
2024-02-29T19:29:23.329Z,92.27
2024-02-29T19:32:14.060Z,92.28
2024-02-29T19:35:05.336Z,92.33
2024-02-29T19:37:56.342Z,92.37
2024-02-29T19:40:47.422Z,92.39
2024-02-29T19:43:38.321Z,92.39
2024-02-29T19:46:29.220Z,92.36
2024-02-29T19:49:20.398Z,92.43
2024-02-29T19:52:11.269Z,92.43
2024-02-29T19:55:04.348Z,92.53
2024-02-29T19:57:55.140Z,92.58
2024-02-29T20:00:48.463Z,92.67
2024-02-29T20:03:39.397Z,92.66
2024-02-29T20:06:30.279Z,92.74
2024-02-29T20:09:21.758Z,92.73
2024-02-29T20:12:12.504Z,92.60
2024-02-29T20:15:06.852Z,92.75
2024-02-29T20:17:57.740Z,92.81
2024-02-29T20:20:48.586Z,92.87
2024-02-29T20:23:39.405Z,92.67
2024-02-29T20:26:30.255Z,92.81
2024-02-29T20:29:21.100Z,92.81
2024-02-29T20:32:14.858Z,92.78
2024-02-29T20:35:06.309Z,92.82
2024-02-29T20:37:57.494Z,92.89
2024-02-29T20:40:48.457Z,92.91
2024-02-29T20:43:39.291Z,92.93
2024-02-29T20:46:33.338Z,92.94
2024-02-29T20:49:24.363Z,92.99
2024-02-29T20:52:16.602Z,93.07
2024-02-29T20:55:08.332Z,92.99
2024-02-29T20:57:59.165Z,92.98
2024-02-29T21:00:54.102Z,93.08
2024-02-29T21:03:45.124Z,92.99
2024-02-29T21:06:35.854Z,93.07
2024-02-29T21:09:26.864Z,93.00
2024-02-29T21:12:17.619Z,93.04
2024-02-29T21:15:08.902Z,93.04
2024-02-29T21:17:59.769Z,93.01
2024-02-29T21:20:50.842Z,93.13
2024-02-29T21:23:41.898Z,93.16
2024-02-29T21:26:32.770Z,93.13
2024-02-29T21:29:24.280Z,93.12
2024-02-29T21:32:15.122Z,93.13
2024-02-29T21:35:06.439Z,93.11
2024-02-29T21:37:57.222Z,93.16
2024-02-29T21:40:49.031Z,93.13
2024-02-29T21:43:40.500Z,93.04
2024-02-29T21:46:31.465Z,92.93
2024-02-29T21:49:22.957Z,93.04
2024-02-29T21:52:14.014Z,93.06
2024-02-29T21:55:08.135Z,93.06
2024-02-29T21:57:58.961Z,93.14
2024-02-29T22:00:49.823Z,93.10
2024-02-29T22:03:40.879Z,93.07
2024-02-29T22:06:31.698Z,93.06
2024-02-29T22:09:22.798Z,93.07
2024-02-29T22:12:13.556Z,93.15
2024-02-29T22:15:05.824Z,93.19
2024-02-29T22:17:58.580Z,93.25
2024-02-29T22:20:49.984Z,93.33
2024-02-29T22:23:41.438Z,93.37
2024-02-29T22:26:32.506Z,93.40
2024-02-29T22:29:23.317Z,93.45
2024-02-29T22:32:14.100Z,93.54
2024-02-29T22:35:08.921Z,93.55
2024-02-29T22:37:59.692Z,93.53
2024-02-29T22:40:50.479Z,93.58
2024-02-29T22:43:41.373Z,93.59
2024-02-29T22:46:32.180Z,93.63
2024-02-29T22:49:23.219Z,93.62
2024-02-29T22:52:14.303Z,93.67
2024-02-29T22:55:09.093Z,93.65
2024-02-29T22:58:00.039Z,93.77
2024-02-29T23:03:44.499Z,93.81
2024-02-29T23:06:36.540Z,93.79
2024-02-29T23:09:27.730Z,93.80
2024-02-29T23:12:18.511Z,93.87
2024-02-29T23:15:09.971Z,93.87
2024-02-29T23:18:01.657Z,93.87
2024-02-29T23:20:52.523Z,93.89
2024-02-29T23:23:43.338Z,93.89
2024-02-29T23:26:34.147Z,93.94
2024-02-29T23:29:25.315Z,94.00
2024-02-29T23:32:16.188Z,93.98
2024-02-29T23:35:07.658Z,93.94
2024-02-29T23:37:58.436Z,93.93
2024-02-29T23:40:49.269Z,93.97
2024-02-29T23:43:40.107Z,93.98
2024-02-29T23:46:31.013Z,94.00
2024-02-29T23:49:22.051Z,93.99
2024-02-29T23:52:13.004Z,94.09
2024-02-29T23:55:06.069Z,94.10
2024-02-29T23:57:56.922Z,94.12
