createdAt,value
2022-10-03T00:01:05.022Z,96.20
2022-10-03T00:03:36.975Z,96.10
2022-10-03T00:06:22.210Z,96.30
2022-10-03T00:08:48.737Z,96.40
2022-10-03T00:11:15.220Z,96.80
2022-10-03T00:13:41.819Z,96.80
2022-10-03T00:16:13.999Z,96.80
2022-10-03T00:19:04.641Z,96.80
2022-10-03T00:21:50.155Z,96.80
2022-10-03T00:24:22.575Z,96.70
2022-10-03T00:26:52.219Z,96.60
2022-10-03T00:29:24.581Z,96.40
2022-10-03T00:32:02.873Z,96.30
2022-10-03T00:34:47.762Z,96.20
2022-10-03T00:37:23.210Z,96.00
2022-10-03T00:39:52.644Z,95.90
2022-10-03T00:42:22.167Z,96.00
2022-10-03T00:45:07.572Z,95.90
2022-10-03T00:48:03.627Z,95.90
2022-10-03T00:50:30.145Z,96.10
2022-10-03T00:53:02.521Z,96.10
2022-10-03T00:55:32.121Z,96.00
2022-10-03T00:58:01.649Z,96.10
2022-10-03T01:00:29.585Z,96.00
2022-10-03T01:02:56.074Z,95.80
2022-10-03T01:05:41.308Z,95.60
2022-10-03T01:08:23.315Z,95.00
2022-10-03T01:10:52.944Z,95.00
2022-10-03T01:13:19.657Z,95.40
2022-10-03T01:15:59.813Z,94.90
2022-10-03T01:18:43.805Z,94.90
2022-10-03T01:21:25.428Z,94.70
2022-10-03T01:24:07.527Z,94.60
2022-10-03T01:26:40.059Z,94.60
2022-10-03T01:29:27.890Z,94.60
2022-10-03T01:32:01.830Z,94.50
2022-10-03T01:34:38.315Z,94.10
2022-10-03T01:37:08.722Z,93.70
2022-10-03T01:39:42.056Z,93.30
2022-10-03T01:42:13.042Z,93.00
2022-10-03T01:44:40.535Z,93.00
2022-10-03T01:47:24.714Z,92.80
2022-10-03T01:49:56.454Z,92.80
2022-10-03T01:52:22.948Z,92.70
2022-10-03T01:54:58.974Z,92.40
2022-10-03T01:57:25.519Z,91.80
2022-10-03T02:00:01.417Z,91.80
2022-10-03T02:02:36.742Z,92.20
2022-10-03T02:05:03.742Z,92.60
2022-10-03T02:07:30.267Z,92.90
2022-10-03T02:09:59.913Z,93.00
2022-10-03T02:12:50.374Z,93.10
2022-10-03T02:15:49.248Z,93.20
2022-10-03T02:18:34.801Z,93.30
2022-10-03T02:21:13.968Z,93.20
2022-10-03T02:23:44.093Z,93.20
2022-10-03T02:26:38.169Z,93.20
2022-10-03T02:29:13.726Z,93.20
2022-10-03T02:32:01.213Z,93.30
2022-10-03T02:34:27.748Z,93.50
2022-10-03T02:37:03.288Z,93.40
2022-10-03T02:39:32.907Z,93.20
2022-10-03T02:41:59.512Z,93.20
2022-10-03T02:44:30.846Z,93.30
2022-10-03T02:47:12.754Z,93.20
2022-10-03T02:49:54.343Z,93.30
2022-10-03T02:52:39.776Z,93.00
2022-10-03T02:55:06.325Z,93.00
2022-10-03T02:57:51.797Z,93.20
2022-10-03T03:00:20.971Z,93.40
2022-10-03T03:03:01.176Z,93.90
2022-10-03T03:05:46.324Z,94.70
2022-10-03T03:08:12.814Z,95.20
2022-10-03T03:10:58.309Z,95.20
2022-10-03T03:13:43.603Z,95.20
2022-10-03T03:16:10.349Z,95.20
2022-10-03T03:18:36.892Z,95.20
2022-10-03T03:21:03.933Z,95.20
2022-10-03T03:23:41.009Z,95.20
2022-10-03T03:26:28.059Z,95.20
2022-10-03T03:29:09.438Z,95.60
2022-10-03T03:31:56.120Z,95.90
2022-10-03T03:34:25.970Z,96.10
2022-10-03T03:37:02.006Z,96.20
2022-10-03T03:39:28.497Z,96.40
2022-10-03T03:42:12.274Z,96.60
2022-10-03T03:44:52.553Z,96.70
2022-10-03T03:47:43.151Z,96.80
2022-10-03T03:50:22.111Z,96.70
2022-10-03T03:53:05.942Z,96.70
2022-10-03T03:55:51.183Z,96.60
2022-10-03T03:58:26.883Z,96.60
2022-10-03T04:01:03.401Z,96.20
2022-10-03T04:03:47.082Z,96.00
2022-10-03T04:06:13.584Z,95.70
2022-10-03T04:08:47.166Z,95.20
2022-10-03T04:11:13.705Z,95.20
2022-10-03T04:14:07.881Z,95.20
2022-10-03T04:16:56.251Z,94.30
2022-10-03T04:19:41.696Z,93.70
2022-10-03T04:22:29.936Z,93.10
2022-10-03T04:24:59.210Z,92.80
2022-10-03T04:27:28.938Z,92.60
2022-10-03T04:29:56.862Z,92.60
2022-10-03T04:33:02.018Z,92.60
2022-10-03T04:35:34.840Z,92.50
2022-10-03T04:38:01.359Z,92.30
2022-10-03T04:40:36.904Z,92.10
2022-10-03T04:43:04.145Z,91.90
2022-10-03T04:45:41.100Z,91.60
2022-10-03T04:48:21.787Z,91.60
2022-10-03T04:51:07.362Z,91.60
2022-10-03T04:53:52.266Z,91.60
2022-10-03T04:56:25.026Z,91.60
2022-10-03T04:58:55.418Z,92.20
2022-10-03T05:01:27.752Z,92.10
2022-10-03T05:03:54.491Z,91.60
2022-10-03T05:06:29.871Z,91.60
2022-10-03T05:09:15.205Z,91.30
2022-10-03T05:12:14.840Z,91.30
2022-10-03T05:14:41.456Z,91.10
2022-10-03T05:17:31.611Z,90.60
2022-10-03T05:20:10.855Z,90.70
2022-10-03T05:22:37.457Z,90.40
2022-10-03T05:25:16.244Z,90.30
2022-10-03T05:27:53.947Z,90.30
2022-10-03T05:30:26.690Z,90.00
2022-10-03T05:33:16.276Z,90.00
2022-10-03T05:35:50.924Z,90.20
2022-10-03T05:38:26.951Z,90.10
2022-10-03T05:40:59.377Z,90.30
2022-10-03T05:43:27.084Z,89.80
2022-10-03T05:46:03.676Z,90.40
2022-10-03T05:48:48.375Z,91.40
2022-10-03T05:51:21.087Z,91.40
2022-10-03T05:53:56.898Z,91.40
2022-10-03T05:56:42.175Z,91.40
2022-10-03T05:59:12.143Z,91.40
2022-10-03T06:01:44.794Z,91.50
2022-10-03T06:04:19.089Z,91.50
2022-10-03T06:06:56.803Z,92.20
2022-10-03T06:09:35.609Z,92.60
2022-10-03T06:12:05.175Z,93.20
2022-10-03T06:14:35.163Z,93.90
2022-10-03T06:17:11.056Z,94.50
2022-10-03T06:19:52.848Z,95.10
2022-10-03T06:22:22.479Z,95.10
2022-10-03T06:25:12.572Z,95.10
2022-10-03T06:27:39.068Z,95.70
2022-10-03T06:30:05.790Z,96.30
2022-10-03T06:32:51.143Z,96.70
2022-10-03T06:35:17.632Z,97.00
2022-10-03T06:38:03.070Z,97.20
2022-10-03T06:40:43.984Z,97.40
2022-10-03T06:43:31.535Z,97.10
2022-10-03T06:46:10.048Z,97.20
2022-10-03T06:48:42.786Z,97.30
2022-10-03T06:51:09.261Z,97.40
2022-10-03T06:54:06.036Z,97.40
2022-10-03T06:56:49.744Z,97.40
2022-10-03T06:59:34.322Z,97.30
2022-10-03T07:02:19.049Z,96.80
2022-10-03T07:05:04.528Z,95.60
2022-10-03T07:07:31.028Z,92.70
2022-10-03T07:10:01.317Z,90.20
2022-10-03T07:12:44.805Z,87.60
2022-10-03T07:15:18.932Z,83.10
2022-10-03T07:18:04.303Z,73.20
2022-10-03T07:20:46.165Z,71.60
2022-10-03T07:23:31.662Z,68.80
2022-10-03T07:26:17.030Z,66.30
2022-10-03T07:28:56.751Z,64.20
2022-10-03T07:31:32.211Z,63.60
2022-10-03T07:34:17.776Z,63.60
2022-10-03T07:37:03.042Z,63.60
2022-10-03T07:39:44.734Z,58.30
2022-10-03T07:42:25.655Z,54.00
2022-10-03T07:45:08.273Z,44.40
2022-10-03T07:47:40.908Z,38.50
2022-10-03T07:50:30.163Z,36.40
2022-10-03T07:53:15.356Z,30.00
2022-10-03T07:56:07.245Z,25.60
2022-10-03T07:58:52.059Z,19.00
2022-10-03T08:01:37.640Z,15.90
2022-10-03T08:04:10.120Z,11.70
2022-10-03T08:06:45.450Z,9.50
2022-10-03T08:09:11.951Z,7.20
2022-10-03T08:11:48.201Z,4.20
2022-10-03T08:14:19.220Z,3.00
2022-10-03T08:16:52.523Z,1.00
2022-10-03T08:19:37.630Z,1.00
2022-10-03T08:22:19.523Z,1.00
2022-10-03T08:25:06.412Z,1.00
2022-10-03T08:27:56.074Z,1.00
2022-10-03T08:30:23.829Z,1.00
2022-10-03T08:33:08.630Z,1.00
2022-10-03T08:35:54.169Z,1.00
2022-10-03T08:38:27.765Z,1.00
2022-10-03T08:41:13.295Z,1.00
2022-10-03T08:43:58.366Z,1.00
2022-10-03T08:47:02.487Z,1.00
2022-10-03T08:49:41.670Z,1.00
2022-10-03T08:52:21.306Z,1.00
2022-10-03T08:55:08.128Z,1.00
2022-10-03T08:57:53.505Z,1.00
2022-10-03T09:00:21.633Z,1.00
2022-10-03T09:03:31.881Z,1.00
2022-10-03T09:05:50.334Z,1.00
2022-10-03T09:08:16.822Z,1.00
2022-10-03T09:10:55.370Z,1.00
2022-10-03T09:13:25.744Z,1.00
2022-10-03T09:16:23.382Z,1.00
2022-10-03T09:18:55.917Z,1.00
2022-10-03T09:21:37.262Z,1.00
2022-10-03T09:24:22.943Z,1.00
2022-10-03T09:27:08.297Z,1.00
2022-10-03T09:29:47.010Z,1.00
2022-10-03T09:32:14.069Z,1.00
2022-10-03T09:35:07.170Z,1.00
2022-10-03T09:37:33.978Z,1.00
2022-10-03T09:40:39.235Z,1.00
2022-10-03T09:43:24.002Z,1.00
2022-10-03T09:46:05.506Z,1.00
2022-10-03T09:48:34.833Z,1.00
2022-10-03T09:51:21.104Z,1.00
2022-10-03T09:53:56.445Z,1.00
2022-10-03T09:56:26.035Z,1.00
2022-10-03T09:59:05.439Z,1.00
2022-10-03T10:01:47.321Z,1.00
2022-10-03T10:04:52.991Z,1.00
2022-10-03T10:07:24.572Z,1.00
2022-10-03T10:10:17.321Z,1.00
2022-10-03T10:12:52.894Z,1.00
2022-10-03T10:15:38.193Z,1.00
2022-10-03T10:18:07.689Z,1.00
2022-10-03T10:20:53.037Z,1.00
2022-10-03T10:23:26.337Z,1.00
2022-10-03T10:25:58.933Z,1.00
2022-10-03T10:28:45.747Z,1.00
2022-10-03T10:31:15.176Z,1.00
2022-10-03T10:34:00.383Z,1.00
2022-10-03T10:36:46.896Z,1.00
2022-10-03T10:39:31.637Z,1.00
2022-10-03T10:42:01.258Z,1.00
2022-10-03T10:44:46.062Z,1.00
2022-10-03T10:47:27.988Z,1.00
2022-10-03T10:49:57.222Z,1.00
2022-10-03T10:52:42.392Z,1.00
2022-10-03T10:55:18.302Z,1.00
2022-10-03T10:58:10.118Z,1.00
2022-10-03T11:00:39.684Z,1.00
2022-10-03T11:03:18.492Z,1.00
2022-10-03T11:05:48.374Z,1.00
2022-10-03T11:08:14.867Z,1.00
2022-10-03T11:10:41.473Z,1.00
2022-10-03T11:13:35.535Z,1.00
2022-10-03T11:16:21.348Z,1.00
2022-10-03T11:19:05.529Z,1.00
2022-10-03T11:21:44.649Z,1.00
2022-10-03T11:24:11.191Z,1.00
2022-10-03T11:26:56.581Z,1.00
2022-10-03T11:29:42.744Z,1.00
2022-10-03T11:32:21.109Z,1.00
2022-10-03T11:35:07.156Z,1.00
2022-10-03T11:37:40.304Z,1.00
2022-10-03T11:40:28.057Z,1.00
2022-10-03T11:43:20.502Z,1.00
2022-10-03T11:45:50.526Z,1.00
2022-10-03T11:48:18.635Z,1.00
2022-10-03T11:50:48.128Z,1.00
2022-10-03T11:53:17.441Z,1.00
2022-10-03T11:55:47.267Z,1.00
2022-10-03T11:58:20.637Z,1.00
2022-10-03T12:00:51.742Z,1.00
2022-10-03T12:03:26.425Z,1.00
2022-10-03T12:06:17.491Z,1.00
2022-10-03T12:08:57.657Z,1.00
2022-10-03T12:11:36.585Z,1.00
2022-10-03T12:14:11.901Z,1.00
2022-10-03T12:16:53.414Z,1.00
2022-10-03T12:19:20.758Z,1.00
2022-10-03T12:21:50.257Z,1.00
2022-10-03T12:24:25.322Z,1.00
2022-10-03T12:27:09.966Z,1.00
2022-10-03T12:29:38.998Z,1.00
2022-10-03T12:32:23.646Z,1.00
2022-10-03T12:34:59.438Z,1.00
2022-10-03T12:37:32.622Z,1.00
2022-10-03T12:40:18.008Z,1.00
2022-10-03T12:42:48.253Z,1.00
2022-10-03T12:45:31.216Z,1.00
2022-10-03T12:48:01.364Z,1.00
2022-10-03T12:50:28.881Z,1.00
2022-10-03T12:53:01.282Z,1.00
2022-10-03T12:55:36.415Z,1.00
2022-10-03T12:58:05.971Z,1.00
2022-10-03T13:00:35.578Z,1.00
2022-10-03T13:03:02.781Z,1.00
2022-10-03T13:05:32.180Z,1.00
2022-10-03T13:08:03.301Z,1.00
2022-10-03T13:10:36.978Z,1.00
2022-10-03T13:13:13.436Z,1.00
2022-10-03T13:15:49.015Z,1.00
2022-10-03T13:18:21.459Z,1.00
2022-10-03T13:20:53.617Z,1.00
2022-10-03T13:23:29.645Z,1.00
2022-10-03T13:26:11.830Z,1.00
2022-10-03T13:28:46.474Z,1.00
2022-10-03T13:31:22.302Z,1.00
2022-10-03T13:33:53.679Z,1.00
2022-10-03T13:36:26.532Z,1.00
2022-10-03T13:39:00.406Z,1.00
2022-10-03T13:41:32.330Z,1.00
2022-10-03T13:44:09.966Z,1.00
2022-10-03T13:46:46.680Z,1.00
2022-10-03T13:49:18.718Z,1.00
2022-10-03T13:51:57.038Z,1.00
2022-10-03T13:54:46.162Z,1.00
2022-10-03T13:57:20.577Z,1.00
2022-10-03T13:59:50.597Z,1.00
2022-10-03T14:02:35.893Z,1.00
2022-10-03T14:05:31.885Z,1.00
2022-10-03T14:08:04.289Z,1.00
2022-10-03T14:10:33.878Z,1.00
2022-10-03T14:13:12.163Z,1.00
2022-10-03T14:15:48.311Z,1.00
2022-10-03T14:18:37.947Z,1.00
2022-10-03T14:21:23.401Z,1.00
2022-10-03T14:23:55.610Z,1.00
2022-10-03T14:26:40.564Z,1.00
2022-10-03T14:29:16.158Z,1.00
2022-10-03T14:31:57.283Z,1.00
2022-10-03T14:34:35.447Z,1.00
2022-10-03T14:37:08.270Z,1.00
2022-10-03T14:39:37.995Z,1.00
2022-10-03T14:42:07.601Z,1.00
2022-10-03T14:44:39.366Z,1.00
2022-10-03T14:47:17.134Z,1.00
2022-10-03T14:49:56.412Z,1.00
2022-10-03T14:52:37.283Z,1.00
2022-10-03T14:55:11.769Z,1.00
2022-10-03T14:58:05.949Z,1.00
2022-10-03T15:00:43.499Z,1.00
2022-10-03T15:03:16.234Z,1.00
2022-10-03T15:05:58.803Z,1.00
2022-10-03T15:08:30.363Z,1.00
2022-10-03T15:10:57.087Z,1.00
2022-10-03T15:13:25.043Z,1.00
2022-10-03T15:15:52.364Z,1.00
2022-10-03T15:18:21.484Z,1.00
2022-10-03T15:20:49.072Z,1.00
2022-10-03T15:23:33.222Z,1.00
2022-10-03T15:26:00.214Z,1.00
2022-10-03T15:28:29.311Z,1.00
2022-10-03T15:30:57.878Z,1.00
2022-10-03T15:33:34.643Z,1.00
2022-10-03T15:36:14.509Z,1.00
2022-10-03T15:38:42.306Z,1.00
2022-10-03T15:41:13.562Z,1.00
2022-10-03T15:43:58.670Z,1.00
2022-10-03T15:46:31.037Z,1.00
2022-10-03T15:48:57.993Z,1.20
2022-10-03T15:51:26.980Z,1.00
2022-10-03T15:53:57.051Z,2.60
2022-10-03T15:56:31.406Z,3.40
2022-10-03T15:59:08.706Z,4.70
2022-10-03T16:01:40.784Z,5.40
2022-10-03T16:04:21.479Z,6.70
2022-10-03T16:06:53.136Z,6.50
2022-10-03T16:09:26.602Z,5.30
2022-10-03T16:12:20.100Z,5.90
2022-10-03T16:14:52.186Z,7.20
2022-10-03T16:17:25.413Z,7.80
2022-10-03T16:19:56.231Z,8.50
2022-10-03T16:22:30.929Z,9.10
2022-10-03T16:25:01.505Z,10.90
2022-10-03T16:27:29.944Z,11.80
2022-10-03T16:30:11.937Z,13.90
2022-10-03T16:32:42.789Z,13.80
2022-10-03T16:35:14.135Z,13.80
2022-10-03T16:37:41.809Z,13.80
2022-10-03T16:40:18.154Z,14.40
2022-10-03T16:42:45.516Z,16.90
2022-10-03T16:45:19.033Z,18.40
2022-10-03T16:47:47.258Z,19.10
2022-10-03T16:50:26.755Z,20.30
2022-10-03T16:52:57.345Z,21.00
2022-10-03T16:55:39.033Z,22.80
2022-10-03T16:58:05.509Z,23.80
2022-10-03T17:00:41.766Z,22.70
2022-10-03T17:03:16.882Z,25.00
2022-10-03T17:05:45.415Z,26.00
2022-10-03T17:08:40.303Z,24.20
2022-10-03T17:11:03.518Z,25.00
2022-10-03T17:13:42.736Z,26.40
2022-10-03T17:16:13.240Z,27.20
2022-10-03T17:18:50.531Z,27.70
2022-10-03T17:21:28.790Z,29.00
2022-10-03T17:24:07.444Z,29.30
2022-10-03T17:26:37.570Z,31.50
2022-10-03T17:29:10.201Z,30.40
2022-10-03T17:31:44.316Z,29.50
2022-10-03T17:34:19.878Z,31.70
2022-10-03T17:36:52.641Z,35.30
2022-10-03T17:39:19.133Z,38.70
2022-10-03T17:41:53.660Z,41.60
2022-10-03T17:44:33.783Z,42.90
2022-10-03T17:47:00.404Z,42.80
2022-10-03T17:49:31.537Z,42.70
2022-10-03T17:51:58.274Z,47.10
2022-10-03T17:54:35.714Z,48.10
2022-10-03T17:57:05.932Z,66.60
2022-10-03T17:59:38.690Z,44.80
2022-10-03T18:02:15.467Z,33.90
2022-10-03T18:04:44.355Z,24.20
2022-10-03T18:07:24.992Z,24.30
2022-10-03T18:09:52.840Z,22.00
2022-10-03T18:12:39.864Z,20.20
2022-10-03T18:15:06.398Z,18.80
2022-10-03T18:17:42.246Z,19.20
2022-10-03T18:20:26.112Z,18.10
2022-10-03T18:22:59.255Z,18.50
2022-10-03T18:26:15.000Z,19.70
2022-10-03T18:28:40.025Z,19.40
2022-10-03T18:31:08.776Z,24.30
2022-10-03T18:33:50.169Z,27.60
2022-10-03T18:36:27.644Z,32.20
2022-10-03T18:38:57.413Z,36.80
2022-10-03T18:41:24.621Z,40.90
2022-10-03T18:43:59.679Z,42.60
2022-10-03T18:46:30.371Z,45.40
2022-10-03T18:51:57.947Z,49.00
2022-10-03T18:54:24.451Z,52.80
2022-10-03T18:57:01.996Z,53.50
2022-10-03T18:59:47.545Z,55.10
2022-10-03T19:02:26.660Z,55.40
2022-10-03T19:04:59.626Z,56.80
2022-10-03T19:07:29.652Z,58.90
2022-10-03T19:10:01.987Z,60.30
2022-10-03T19:12:33.553Z,61.10
2022-10-03T19:15:10.416Z,60.40
2022-10-03T19:17:55.467Z,61.90
2022-10-03T19:20:27.241Z,61.90
2022-10-03T19:23:05.702Z,61.90
2022-10-03T19:25:33.606Z,63.00
2022-10-03T19:28:01.989Z,63.50
2022-10-03T19:30:30.423Z,64.40
2022-10-03T19:32:57.071Z,65.80
2022-10-03T19:35:24.487Z,66.00
2022-10-03T19:37:56.000Z,66.10
2022-10-03T19:40:28.748Z,66.10
2022-10-03T19:42:59.734Z,67.10
2022-10-03T19:45:26.412Z,68.50
2022-10-03T19:47:58.350Z,68.80
2022-10-03T19:50:29.377Z,67.50
2022-10-03T19:52:56.123Z,68.10
2022-10-03T19:55:33.838Z,69.80
2022-10-03T19:58:11.382Z,69.80
2022-10-03T20:00:38.891Z,69.70
2022-10-03T20:03:07.450Z,69.70
2022-10-03T20:05:37.592Z,69.60
2022-10-03T20:08:16.434Z,69.50
2022-10-03T20:10:42.963Z,69.50
2022-10-03T20:13:10.109Z,69.50
2022-10-03T20:15:45.000Z,69.30
2022-10-03T20:18:25.742Z,69.30
2022-10-03T20:20:56.347Z,70.40
2022-10-03T20:23:24.493Z,71.80
2022-10-03T20:25:53.800Z,73.50
2022-10-03T20:28:23.394Z,74.00
2022-10-03T20:30:51.349Z,74.60
2022-10-03T20:33:19.539Z,74.20
2022-10-03T20:36:00.493Z,74.80
2022-10-03T20:38:27.038Z,74.80
2022-10-03T20:41:15.612Z,75.50
2022-10-03T20:43:44.763Z,74.90
2022-10-03T20:46:15.783Z,74.00
2022-10-03T20:48:59.122Z,74.60
2022-10-03T20:51:37.062Z,72.90
2022-10-03T20:54:03.996Z,71.60
2022-10-03T20:56:37.707Z,71.00
2022-10-03T20:59:08.248Z,71.30
2022-10-03T21:01:35.422Z,72.10
2022-10-03T21:04:16.234Z,73.80
2022-10-03T21:06:53.992Z,73.90
2022-10-03T21:09:22.075Z,73.50
2022-10-03T21:11:54.551Z,73.60
2022-10-03T21:14:25.557Z,77.80
2022-10-03T21:16:52.760Z,82.60
2022-10-03T21:19:31.374Z,84.70
2022-10-03T21:22:00.146Z,86.00
2022-10-03T21:24:29.018Z,85.10
2022-10-03T21:26:58.361Z,83.50
2022-10-03T21:29:24.877Z,83.50
2022-10-03T21:32:07.937Z,81.90
2022-10-03T21:35:13.036Z,79.90
2022-10-03T21:37:45.045Z,77.70
2022-10-03T21:40:11.629Z,77.70
2022-10-03T21:43:10.362Z,77.60
2022-10-03T21:45:54.546Z,77.50
2022-10-03T21:48:36.684Z,76.20
2022-10-03T21:51:13.835Z,75.30
2022-10-03T21:53:46.463Z,75.20
2022-10-03T21:56:31.817Z,74.70
2022-10-03T21:59:17.170Z,74.80
2022-10-03T22:01:49.822Z,74.20
2022-10-03T22:04:19.126Z,74.50
2022-10-03T22:06:49.656Z,74.20
2022-10-03T22:09:16.350Z,73.50
2022-10-03T22:11:45.897Z,74.00
2022-10-03T22:14:30.914Z,74.70
2022-10-03T22:17:14.754Z,74.70
2022-10-03T22:19:50.946Z,74.50
2022-10-03T22:22:23.543Z,74.80
2022-10-03T22:25:05.439Z,75.50
2022-10-03T22:27:36.296Z,76.70
2022-10-03T22:30:07.471Z,77.00
2022-10-03T22:32:40.949Z,77.90
2022-10-03T22:35:16.238Z,78.10
2022-10-03T22:37:42.858Z,78.70
2022-10-03T22:40:09.771Z,76.90
2022-10-03T22:42:40.740Z,76.90
2022-10-03T22:45:08.008Z,76.80
2022-10-03T22:47:35.630Z,76.80
2022-10-03T22:50:05.946Z,76.80
2022-10-03T22:52:33.921Z,75.30
2022-10-03T22:55:01.612Z,75.20
2022-10-03T22:57:29.513Z,75.60
2022-10-03T23:00:09.837Z,75.90
2022-10-03T23:02:38.079Z,76.70
2022-10-03T23:05:16.027Z,76.70
2022-10-03T23:07:45.442Z,77.20
2022-10-03T23:10:30.733Z,77.60
2022-10-03T23:13:03.924Z,79.20
2022-10-03T23:15:32.060Z,83.70
2022-10-03T23:18:22.171Z,83.80
2022-10-03T23:20:58.642Z,83.20
2022-10-03T23:23:28.999Z,82.40
2022-10-03T23:26:16.462Z,81.90
2022-10-03T23:29:00.031Z,81.20
2022-10-03T23:31:45.587Z,80.70
2022-10-03T23:34:12.250Z,80.60
2022-10-03T23:36:58.942Z,80.70
2022-10-03T23:39:32.896Z,80.50
2022-10-03T23:42:00.973Z,80.50
2022-10-03T23:44:49.449Z,79.80
2022-10-03T23:47:18.871Z,79.60
2022-10-03T23:49:47.058Z,78.70
2022-10-03T23:52:20.282Z,78.40
2022-10-03T23:54:47.982Z,77.70
2022-10-03T23:57:16.241Z,78.00
2022-10-03T23:59:43.061Z,78.10
