createdAt,value
2022-09-15T00:02:49.305Z,2.84
2022-09-15T00:07:57.802Z,2.84
2022-09-15T00:13:06.243Z,2.84
2022-09-15T00:18:14.009Z,2.84
2022-09-15T00:23:22.424Z,2.83
2022-09-15T00:28:30.550Z,2.83
2022-09-15T00:33:38.484Z,2.83
2022-09-15T00:38:46.521Z,2.84
2022-09-15T00:43:53.872Z,2.84
2022-09-15T00:49:00.346Z,2.84
2022-09-15T00:54:06.939Z,2.84
2022-09-15T00:59:14.771Z,2.86
2022-09-15T01:04:22.029Z,2.84
2022-09-15T01:09:30.542Z,2.84
2022-09-15T01:14:38.227Z,2.83
2022-09-15T01:19:45.029Z,2.83
2022-09-15T01:24:52.696Z,2.83
2022-09-15T01:30:01.297Z,2.83
2022-09-15T01:35:10.628Z,2.83
2022-09-15T01:40:18.626Z,2.85
2022-09-15T01:45:26.835Z,2.83
2022-09-15T01:50:34.845Z,2.84
2022-09-15T01:55:42.575Z,2.84
2022-09-15T02:00:50.336Z,2.83
2022-09-15T02:05:58.015Z,2.83
2022-09-15T02:11:05.432Z,2.83
2022-09-15T02:17:43.941Z,2.84
2022-09-15T02:22:50.511Z,2.83
2022-09-15T02:27:57.291Z,2.83
2022-09-15T02:33:04.286Z,2.82
2022-09-15T02:38:11.843Z,2.84
2022-09-15T02:43:19.437Z,2.83
2022-09-15T02:48:26.487Z,2.83
2022-09-15T02:53:34.525Z,2.83
2022-09-15T02:58:42.342Z,2.84
2022-09-15T03:03:49.396Z,2.84
2022-09-15T03:08:57.987Z,2.83
2022-09-15T03:14:05.157Z,2.84
2022-09-15T03:19:12.944Z,2.83
2022-09-15T03:24:20.135Z,2.83
2022-09-15T03:29:27.988Z,2.83
2022-09-15T03:34:35.941Z,2.84
2022-09-15T03:39:43.829Z,2.84
2022-09-15T03:44:52.413Z,2.83
2022-09-15T03:49:59.936Z,2.84
2022-09-15T03:55:07.336Z,2.84
2022-09-15T04:00:13.760Z,2.84
2022-09-15T04:05:22.087Z,2.85
2022-09-15T04:10:30.484Z,2.84
2022-09-15T04:15:43.060Z,2.84
2022-09-15T04:20:50.909Z,2.84
2022-09-15T04:25:58.207Z,2.84
2022-09-15T04:31:06.518Z,2.84
2022-09-15T04:36:13.698Z,2.84
2022-09-15T04:41:21.145Z,2.84
2022-09-15T04:46:28.692Z,2.84
2022-09-15T04:51:36.545Z,2.85
2022-09-15T04:56:44.910Z,2.84
2022-09-15T05:01:52.499Z,2.84
2022-09-15T05:07:00.774Z,2.84
2022-09-15T05:12:09.167Z,2.84
2022-09-15T05:17:16.377Z,2.83
2022-09-15T05:22:24.249Z,2.84
2022-09-15T05:27:32.596Z,2.85
2022-09-15T05:32:40.280Z,2.84
2022-09-15T05:37:48.067Z,2.84
2022-09-15T05:42:55.922Z,2.85
2022-09-15T05:48:03.441Z,2.85
2022-09-15T05:53:10.005Z,2.85
2022-09-15T05:58:18.314Z,2.85
2022-09-15T06:03:25.697Z,2.85
2022-09-15T06:08:33.570Z,2.84
2022-09-15T06:13:42.554Z,2.84
2022-09-15T06:18:50.229Z,2.86
2022-09-15T06:23:58.309Z,2.84
2022-09-15T06:29:07.353Z,2.85
2022-09-15T06:34:14.616Z,2.86
2022-09-15T06:39:23.500Z,2.84
2022-09-15T06:44:30.992Z,2.85
2022-09-15T06:49:38.162Z,2.86
2022-09-15T06:54:46.199Z,2.86
2022-09-15T06:59:54.255Z,2.85
2022-09-15T07:05:01.652Z,2.85
2022-09-15T07:10:09.469Z,2.85
2022-09-15T07:15:16.938Z,2.85
2022-09-15T07:20:24.170Z,2.85
2022-09-15T07:25:32.257Z,2.85
2022-09-15T07:30:40.217Z,2.86
2022-09-15T07:35:47.799Z,2.86
2022-09-15T07:40:55.855Z,2.85
2022-09-15T07:46:04.160Z,2.85
2022-09-15T07:51:11.911Z,2.85
2022-09-15T07:56:19.873Z,2.86
2022-09-15T08:01:29.465Z,2.86
2022-09-15T08:06:36.410Z,2.86
2022-09-15T08:11:43.840Z,2.86
2022-09-15T08:16:51.050Z,2.86
2022-09-15T08:21:57.910Z,2.86
2022-09-15T08:27:05.272Z,2.85
2022-09-15T08:32:13.690Z,2.86
2022-09-15T08:37:21.277Z,2.86
2022-09-15T08:42:29.035Z,2.85
2022-09-15T08:47:37.220Z,2.85
2022-09-15T08:52:45.287Z,2.86
2022-09-15T08:57:54.251Z,2.85
2022-09-15T09:03:00.738Z,2.86
2022-09-15T09:08:07.937Z,2.86
2022-09-15T09:13:16.138Z,2.84
2022-09-15T09:18:23.666Z,2.85
2022-09-15T09:23:31.417Z,2.85
2022-09-15T09:28:38.912Z,2.86
2022-09-15T09:33:46.490Z,2.85
2022-09-15T09:38:53.056Z,2.85
2022-09-15T09:44:00.899Z,2.84
2022-09-15T09:49:08.607Z,2.85
2022-09-15T09:54:15.289Z,2.84
2022-09-15T09:59:22.341Z,2.84
2022-09-15T10:04:31.564Z,2.84
2022-09-15T10:09:40.326Z,2.83
2022-09-15T10:14:47.342Z,2.84
2022-09-15T10:19:55.230Z,2.83
2022-09-15T10:25:02.609Z,2.84
2022-09-15T10:30:09.732Z,2.83
2022-09-15T10:35:17.383Z,2.83
2022-09-15T10:40:26.327Z,2.83
2022-09-15T10:45:33.451Z,2.84
2022-09-15T10:50:41.435Z,2.83
2022-09-15T10:55:49.978Z,2.84
2022-09-15T11:00:58.796Z,2.84
2022-09-15T11:06:05.752Z,2.84
2022-09-15T11:11:12.621Z,2.84
2022-09-15T11:16:21.251Z,2.84
2022-09-15T11:21:27.934Z,2.85
2022-09-15T11:26:36.736Z,2.84
2022-09-15T11:31:44.558Z,2.84
2022-09-15T11:36:51.524Z,2.84
2022-09-15T11:41:59.771Z,2.85
2022-09-15T11:47:07.185Z,2.84
2022-09-15T11:52:15.240Z,2.85
2022-09-15T11:57:21.607Z,2.84
2022-09-15T12:02:30.043Z,2.85
2022-09-15T12:07:37.493Z,2.84
2022-09-15T12:12:45.655Z,2.85
2022-09-15T12:17:53.965Z,2.84
2022-09-15T12:23:00.737Z,2.86
2022-09-15T12:28:09.207Z,2.86
2022-09-15T12:33:17.009Z,2.85
2022-09-15T12:38:25.415Z,2.86
2022-09-15T12:43:33.376Z,2.85
2022-09-15T12:48:41.000Z,2.85
2022-09-15T12:53:47.776Z,2.85
2022-09-15T12:58:55.198Z,2.86
2022-09-15T13:04:02.818Z,2.85
2022-09-15T13:09:10.658Z,2.85
2022-09-15T13:14:18.415Z,2.85
2022-09-15T13:19:26.330Z,2.86
2022-09-15T13:24:34.546Z,2.86
2022-09-15T13:29:41.424Z,2.86
2022-09-15T13:34:48.638Z,2.85
2022-09-15T13:39:56.185Z,2.87
2022-09-15T13:45:04.119Z,2.86
2022-09-15T13:50:11.480Z,2.86
2022-09-15T13:55:19.007Z,2.86
2022-09-15T14:00:26.490Z,2.86
2022-09-15T14:05:35.490Z,2.86
2022-09-15T14:10:42.298Z,2.86
2022-09-15T14:15:50.210Z,2.86
2022-09-15T14:20:57.859Z,2.86
2022-09-15T14:26:05.453Z,2.86
2022-09-15T14:31:12.472Z,2.86
2022-09-15T14:36:18.789Z,2.86
2022-09-15T14:41:26.641Z,2.86
2022-09-15T14:46:33.838Z,2.84
2022-09-15T14:51:41.022Z,2.84
2022-09-15T14:56:50.280Z,2.84
2022-09-15T15:01:58.025Z,2.84
2022-09-15T15:07:05.863Z,2.84
2022-09-15T15:12:14.936Z,2.85
2022-09-15T15:17:22.487Z,2.84
2022-09-15T15:22:32.443Z,2.84
2022-09-15T15:27:41.058Z,2.86
2022-09-15T15:32:48.774Z,2.85
2022-09-15T15:37:56.108Z,2.84
2022-09-15T15:43:03.986Z,2.85
2022-09-15T15:48:11.881Z,2.86
2022-09-15T15:53:20.187Z,2.85
2022-09-15T15:58:27.521Z,2.85
2022-09-15T16:03:34.765Z,2.84
2022-09-15T16:08:42.772Z,2.85
2022-09-15T16:13:50.340Z,2.84
2022-09-15T16:18:58.687Z,2.84
2022-09-15T16:24:06.568Z,2.84
2022-09-15T16:29:14.300Z,2.84
2022-09-15T16:34:21.887Z,2.83
2022-09-15T16:39:30.710Z,2.84
2022-09-15T16:44:38.021Z,2.83
2022-09-15T16:49:45.787Z,2.84
2022-09-15T16:54:53.093Z,2.84
2022-09-15T17:00:01.406Z,2.83
2022-09-15T17:05:08.746Z,2.83
2022-09-15T17:10:16.724Z,2.82
2022-09-15T17:15:23.116Z,2.83
2022-09-15T17:20:31.022Z,2.83
2022-09-15T17:25:38.224Z,2.83
2022-09-15T17:30:45.437Z,2.83
2022-09-15T17:35:53.261Z,2.83
2022-09-15T17:41:00.305Z,2.83
2022-09-15T17:46:07.890Z,2.83
2022-09-15T17:51:14.868Z,2.82
2022-09-15T17:56:23.170Z,2.82
2022-09-15T18:01:29.887Z,2.83
2022-09-15T18:06:37.697Z,2.82
2022-09-15T18:11:50.659Z,2.82
2022-09-15T18:16:57.222Z,2.83
2022-09-15T18:22:05.085Z,2.82
2022-09-15T18:27:12.203Z,2.83
2022-09-15T18:32:19.389Z,2.83
2022-09-15T18:37:27.740Z,2.83
2022-09-15T18:42:35.144Z,2.83
2022-09-15T18:47:43.338Z,2.83
2022-09-15T18:52:57.039Z,2.82
2022-09-15T18:58:03.825Z,2.82
2022-09-15T19:03:10.940Z,2.82
2022-09-15T19:08:18.862Z,2.82
2022-09-15T19:13:26.654Z,2.83
2022-09-15T19:18:34.030Z,2.83
2022-09-15T19:23:41.696Z,2.83
2022-09-15T19:28:49.899Z,2.83
2022-09-15T19:33:56.052Z,2.83
2022-09-15T19:39:03.935Z,2.83
2022-09-15T19:44:11.708Z,2.83
2022-09-15T19:49:20.243Z,2.82
2022-09-15T19:54:42.757Z,2.83
2022-09-15T19:59:50.330Z,2.82
2022-09-15T20:04:58.969Z,2.82
2022-09-15T20:10:07.605Z,2.82
2022-09-15T20:15:15.026Z,2.83
2022-09-15T20:20:21.998Z,2.82
2022-09-15T20:25:30.304Z,2.82
2022-09-15T20:30:38.244Z,2.82
2022-09-15T20:35:44.880Z,2.82
2022-09-15T20:40:52.934Z,2.82
2022-09-15T20:45:59.920Z,2.82
2022-09-15T20:51:07.455Z,2.82
2022-09-15T20:56:15.543Z,2.82
2022-09-15T21:01:22.790Z,2.83
2022-09-15T21:06:31.009Z,2.81
2022-09-15T21:11:42.727Z,2.8
2022-09-15T21:16:50.755Z,2.81
2022-09-15T21:21:57.373Z,2.81
2022-09-15T21:27:04.596Z,2.8
2022-09-15T21:32:12.420Z,2.8
2022-09-15T21:37:19.937Z,2.8
2022-09-15T21:42:42.489Z,2.8
2022-09-15T21:43:09.982Z,2.8
2022-09-15T21:48:11.989Z,2.8
2022-09-15T21:48:31.139Z,2.8
2022-09-15T21:53:30.743Z,2.8
2022-09-15T21:58:38.977Z,2.8
2022-09-15T22:03:46.608Z,2.79
2022-09-15T22:08:53.888Z,2.8
2022-09-15T22:14:01.209Z,2.8
2022-09-15T22:19:10.240Z,2.79
2022-09-15T22:24:17.501Z,2.8
2022-09-15T22:29:24.710Z,2.8
2022-09-15T22:34:33.749Z,2.8
2022-09-15T22:39:42.290Z,2.8
2022-09-15T22:44:51.328Z,2.8
2022-09-15T22:49:57.993Z,2.79
2022-09-15T22:55:06.084Z,2.8
2022-09-15T23:00:13.690Z,2.79
2022-09-15T23:05:21.948Z,2.8
2022-09-15T23:10:28.761Z,2.79
2022-09-15T23:15:36.584Z,2.79
2022-09-15T23:20:44.752Z,2.8
2022-09-15T23:25:54.047Z,2.79
2022-09-15T23:31:00.690Z,2.78
2022-09-15T23:36:07.930Z,2.78
2022-09-15T23:41:15.160Z,2.79
2022-09-15T23:46:23.717Z,2.79
2022-09-15T23:51:31.742Z,2.78
2022-09-15T23:56:40.016Z,2.78
