createdAt,value
2023-11-15T00:00:00.311Z,8.63
2023-11-15T00:05:00.202Z,8.63
2023-11-15T00:10:00.224Z,8.56
2023-11-15T00:15:00.168Z,8.56
2023-11-15T00:20:00.119Z,8.56
2023-11-15T00:25:00.119Z,8.5
2023-11-15T00:30:00.303Z,8.5
2023-11-15T00:35:05.084Z,8.5
2023-11-15T00:40:00.121Z,8.5
2023-11-15T00:45:00.238Z,8.5
2023-11-15T00:50:00.177Z,8.44
2023-11-15T00:55:00.146Z,8.44
2023-11-15T01:00:00.271Z,8.44
2023-11-15T01:05:00.101Z,8.44
2023-11-15T01:10:00.255Z,8.38
2023-11-15T01:15:00.127Z,8.38
2023-11-15T01:20:00.214Z,8.31
2023-11-15T01:25:00.146Z,8.25
2023-11-15T01:30:00.313Z,8.19
2023-11-15T01:35:00.179Z,8.13
2023-11-15T01:40:00.216Z,8.13
2023-11-15T01:45:00.154Z,8.13
2023-11-15T01:50:00.187Z,8.13
2023-11-15T01:55:00.160Z,8.13
2023-11-15T02:00:00.192Z,8.13
2023-11-15T02:05:00.143Z,8.06
2023-11-15T02:10:00.224Z,8.06
2023-11-15T02:15:00.222Z,8.13
2023-11-15T02:20:00.110Z,8.13
2023-11-15T02:25:00.120Z,8.13
2023-11-15T02:30:00.347Z,8.19
2023-11-15T02:35:00.124Z,8.19
2023-11-15T02:40:00.197Z,8.25
2023-11-15T02:45:00.220Z,8.31
2023-11-15T02:50:00.270Z,8.31
2023-11-15T02:55:00.127Z,8.31
2023-11-15T03:00:00.316Z,8.31
2023-11-15T03:05:00.184Z,8.31
2023-11-15T03:10:00.173Z,8.25
2023-11-15T03:15:00.201Z,8.25
2023-11-15T03:20:00.200Z,8.25
2023-11-15T03:25:00.115Z,8.25
2023-11-15T03:30:00.288Z,8.31
2023-11-15T03:35:00.128Z,8.25
2023-11-15T03:40:00.130Z,8.25
2023-11-15T03:45:05.275Z,8.31
2023-11-15T03:50:00.200Z,8.31
2023-11-15T03:55:00.131Z,8.31
2023-11-15T04:00:00.504Z,8.31
2023-11-15T04:05:00.526Z,8.38
2023-11-15T04:10:00.179Z,8.38
2023-11-15T04:15:05.145Z,8.38
2023-11-15T04:20:00.172Z,8.44
2023-11-15T04:25:00.178Z,8.44
2023-11-15T04:30:00.305Z,8.5
2023-11-15T04:35:00.116Z,8.5
2023-11-15T04:40:00.210Z,8.56
2023-11-15T04:45:00.284Z,8.56
2023-11-15T04:50:00.193Z,8.56
2023-11-15T04:55:00.159Z,8.56
2023-11-15T05:00:00.385Z,8.56
2023-11-15T05:05:00.273Z,8.63
2023-11-15T05:10:00.218Z,8.69
2023-11-15T05:15:00.191Z,8.69
2023-11-15T05:20:00.169Z,8.69
2023-11-15T05:25:00.413Z,8.69
2023-11-15T05:30:00.275Z,8.75
2023-11-15T05:35:00.165Z,8.75
2023-11-15T05:40:00.143Z,8.81
2023-11-15T05:45:00.268Z,8.81
2023-11-15T05:50:00.148Z,8.81
2023-11-15T05:55:00.143Z,8.81
2023-11-15T06:00:00.209Z,8.81
2023-11-15T06:05:00.191Z,8.69
2023-11-15T06:10:00.179Z,8.56
2023-11-15T06:15:00.205Z,8.38
2023-11-15T06:20:04.249Z,8.31
2023-11-15T06:25:00.224Z,8.25
2023-11-15T06:30:00.335Z,8.19
2023-11-15T06:35:00.149Z,8.06
2023-11-15T06:40:00.189Z,8
2023-11-15T06:45:00.450Z,8
2023-11-15T06:50:02.080Z,8
2023-11-15T06:55:00.134Z,8
2023-11-15T07:00:00.273Z,7.94
2023-11-15T07:05:00.178Z,7.94
2023-11-15T07:10:00.138Z,7.88
2023-11-15T07:15:00.381Z,7.88
2023-11-15T07:20:00.191Z,7.88
2023-11-15T07:25:00.201Z,7.88
2023-11-15T07:30:00.255Z,7.63
2023-11-15T07:35:00.179Z,7.38
2023-11-15T07:40:00.133Z,7.25
2023-11-15T07:45:00.229Z,7.19
2023-11-15T07:50:00.232Z,7.19
2023-11-15T07:55:01.775Z,7.19
2023-11-15T08:00:00.396Z,7.25
2023-11-15T08:05:00.215Z,7.25
2023-11-15T08:10:00.207Z,7.19
2023-11-15T08:15:00.181Z,7.19
2023-11-15T08:20:00.302Z,7.25
2023-11-15T08:25:00.175Z,7.31
2023-11-15T08:30:00.200Z,7.38
2023-11-15T08:35:00.178Z,7.44
2023-11-15T08:40:00.600Z,7.63
2023-11-15T08:45:00.196Z,7.81
2023-11-15T08:50:00.213Z,7.94
2023-11-15T08:55:00.198Z,8
2023-11-15T09:00:00.346Z,8.25
2023-11-15T09:05:00.221Z,8.31
2023-11-15T09:10:00.150Z,8.31
2023-11-15T09:15:00.219Z,8.25
2023-11-15T09:20:00.233Z,8.25
2023-11-15T09:25:03.840Z,8.25
2023-11-15T09:30:00.315Z,8.38
2023-11-15T09:35:00.190Z,8.5
2023-11-15T09:40:00.171Z,8.44
2023-11-15T09:45:00.249Z,8.38
2023-11-15T09:50:00.235Z,8.25
2023-11-15T09:55:00.169Z,8.19
2023-11-15T10:00:04.976Z,8.06
2023-11-15T10:05:00.265Z,7.94
2023-11-15T10:10:00.191Z,7.88
2023-11-15T10:15:00.216Z,7.88
2023-11-15T10:20:00.214Z,8
2023-11-15T10:25:00.232Z,8.19
2023-11-15T10:30:00.367Z,8.38
2023-11-15T10:35:00.128Z,8.69
2023-11-15T10:40:00.181Z,8.69
2023-11-15T10:45:00.205Z,8.63
2023-11-15T10:50:00.234Z,8.5
2023-11-15T10:55:00.147Z,8.44
2023-11-15T11:00:00.360Z,8.38
2023-11-15T11:05:00.248Z,8.38
2023-11-15T11:10:00.269Z,8.31
2023-11-15T11:15:00.203Z,8.25
2023-11-15T11:20:00.250Z,8.38
2023-11-15T11:25:00.229Z,8.31
2023-11-15T11:30:00.311Z,8.31
2023-11-15T11:35:00.136Z,8.25
2023-11-15T11:40:00.143Z,8.25
2023-11-15T11:45:00.209Z,8.25
2023-11-15T11:50:00.250Z,8.25
2023-11-15T11:55:00.134Z,8.25
2023-11-15T12:00:00.401Z,8.25
2023-11-15T12:05:00.281Z,8.31
2023-11-15T12:10:00.233Z,8.31
2023-11-15T12:15:00.219Z,8.38
2023-11-15T12:20:00.212Z,8.38
2023-11-15T12:25:00.170Z,8.44
2023-11-15T12:30:00.289Z,8.44
2023-11-15T12:35:00.146Z,8.5
2023-11-15T12:40:00.100Z,8.5
2023-11-15T12:45:00.264Z,8.56
2023-11-15T12:50:00.229Z,8.63
2023-11-15T12:55:00.187Z,8.75
2023-11-15T13:00:00.293Z,8.88
2023-11-15T13:05:00.176Z,9.13
2023-11-15T13:10:00.210Z,9.19
2023-11-15T13:15:00.246Z,9.06
2023-11-15T13:20:02.341Z,9
2023-11-15T13:25:00.237Z,8.81
2023-11-15T13:30:00.348Z,8.63
2023-11-15T13:35:00.123Z,8.63
2023-11-15T13:40:00.193Z,8.56
2023-11-15T13:45:00.210Z,8.44
2023-11-15T13:50:00.149Z,8.38
2023-11-15T13:55:00.144Z,8.38
2023-11-15T14:00:00.334Z,8.44
2023-11-15T14:05:00.146Z,8.5
2023-11-15T14:10:00.213Z,8.56
2023-11-15T14:15:00.231Z,8.63
2023-11-15T14:20:00.197Z,8.56
2023-11-15T14:25:00.193Z,8.5
2023-11-15T14:30:00.272Z,8.5
2023-11-15T14:35:00.243Z,8.56
2023-11-15T14:40:00.194Z,8.5
2023-11-15T14:45:00.241Z,8.44
2023-11-15T14:50:00.192Z,8.31
2023-11-15T14:55:00.159Z,8.25
2023-11-15T15:00:00.317Z,8.19
2023-11-15T15:05:00.231Z,8.13
2023-11-15T15:10:00.210Z,8.06
2023-11-15T15:15:00.158Z,8
2023-11-15T15:20:00.222Z,7.94
2023-11-15T15:25:00.206Z,7.94
2023-11-15T15:30:00.313Z,7.88
2023-11-15T15:35:00.187Z,7.88
2023-11-15T15:40:00.135Z,7.88
2023-11-15T15:45:00.251Z,7.88
2023-11-15T15:50:00.243Z,7.88
2023-11-15T15:55:00.170Z,7.88
2023-11-15T16:00:00.288Z,7.88
2023-11-15T16:05:00.240Z,7.88
2023-11-15T16:10:00.279Z,7.94
2023-11-15T16:15:00.360Z,8
2023-11-15T16:20:00.275Z,8.19
2023-11-15T16:25:00.135Z,8.31
2023-11-15T16:30:00.236Z,8.44
2023-11-15T16:35:00.199Z,8.63
2023-11-15T16:40:00.239Z,8.69
2023-11-15T16:45:00.219Z,8.81
2023-11-15T16:50:00.273Z,8.88
2023-11-15T16:55:00.175Z,8.88
2023-11-15T17:00:00.710Z,8.94
2023-11-15T17:05:00.144Z,8.94
2023-11-15T17:10:00.268Z,8.88
2023-11-15T17:15:00.472Z,8.88
2023-11-15T17:20:00.252Z,8.88
2023-11-15T17:25:00.215Z,8.88
2023-11-15T17:30:00.225Z,8.94
2023-11-15T17:35:00.121Z,8.94
2023-11-15T17:40:00.185Z,9
2023-11-15T17:45:00.301Z,8.94
2023-11-15T17:50:00.302Z,8.81
2023-11-15T17:55:00.155Z,8.75
2023-11-15T18:00:00.310Z,8.75
2023-11-15T18:05:00.172Z,8.75
2023-11-15T18:10:00.238Z,8.75
2023-11-15T18:15:00.224Z,8.75
2023-11-15T18:20:00.173Z,8.75
2023-11-15T18:25:00.215Z,8.69
2023-11-15T18:30:00.286Z,8.63
2023-11-15T18:35:00.155Z,8.63
2023-11-15T18:40:00.172Z,8.56
2023-11-15T18:45:00.244Z,8.56
2023-11-15T18:50:00.242Z,8.5
2023-11-15T18:55:00.230Z,8.5
2023-11-15T19:00:00.260Z,8.5
2023-11-15T19:05:00.200Z,8.5
2023-11-15T19:10:00.223Z,8.5
2023-11-15T19:15:00.150Z,8.5
2023-11-15T19:20:00.133Z,8.5
2023-11-15T19:25:00.213Z,8.5
2023-11-15T19:30:00.294Z,8.5
2023-11-15T19:35:00.107Z,8.44
2023-11-15T19:40:00.944Z,8.44
2023-11-15T19:45:00.253Z,8.44
2023-11-15T19:50:00.183Z,8.44
2023-11-15T19:55:00.168Z,8.38
2023-11-15T20:00:00.404Z,8.31
2023-11-15T20:05:00.253Z,8.31
2023-11-15T20:10:00.209Z,8.38
2023-11-15T20:15:00.227Z,8.38
2023-11-15T20:20:00.155Z,8.44
2023-11-15T20:25:00.199Z,8.44
2023-11-15T20:30:00.199Z,8.5
2023-11-15T20:35:00.202Z,8.5
2023-11-15T20:40:00.218Z,8.56
2023-11-15T20:45:00.277Z,8.5
2023-11-15T20:50:00.213Z,8.44
2023-11-15T20:55:00.130Z,8.31
2023-11-15T21:00:00.524Z,8.19
2023-11-15T21:05:00.281Z,8.13
2023-11-15T21:10:00.185Z,8.13
2023-11-15T21:15:00.180Z,8.13
2023-11-15T21:20:00.178Z,8.06
2023-11-15T21:25:00.198Z,8
2023-11-15T21:30:00.370Z,8
2023-11-15T21:35:00.156Z,7.94
2023-11-15T21:40:00.165Z,7.94
2023-11-15T21:45:00.353Z,7.94
2023-11-15T21:50:00.224Z,7.94
2023-11-15T21:55:00.140Z,8
2023-11-15T22:00:05.190Z,8.06
2023-11-15T22:05:00.176Z,8.13
2023-11-15T22:10:00.159Z,8.13
2023-11-15T22:15:00.390Z,8.19
2023-11-15T22:20:00.170Z,8.19
2023-11-15T22:25:00.169Z,8.25
2023-11-15T22:30:00.288Z,8.25
2023-11-15T22:35:00.202Z,8.31
2023-11-15T22:40:00.301Z,8.31
2023-11-15T22:45:00.203Z,8.31
2023-11-15T22:50:00.207Z,8.31
2023-11-15T22:55:00.124Z,8.31
2023-11-15T23:00:00.376Z,8.25
2023-11-15T23:05:00.291Z,8.25
2023-11-15T23:10:00.179Z,8.19
2023-11-15T23:15:00.210Z,8.13
2023-11-15T23:20:00.148Z,8
2023-11-15T23:25:00.123Z,8
2023-11-15T23:30:00.386Z,7.88
2023-11-15T23:35:00.158Z,7.69
2023-11-15T23:40:00.226Z,7.63
2023-11-15T23:45:00.352Z,7.56
2023-11-15T23:50:00.238Z,7.5
2023-11-15T23:55:00.225Z,7.44
