createdAt,value
2019-05-16T00:02:09.063Z,10.50
2019-05-16T00:04:39.521Z,10.50
2019-05-16T00:07:09.990Z,10.50
2019-05-16T00:09:40.469Z,10.50
2019-05-16T00:12:10.968Z,10.50
2019-05-16T00:14:41.572Z,10.50
2019-05-16T00:17:12.064Z,10.40
2019-05-16T00:19:42.539Z,10.40
2019-05-16T00:22:13.025Z,10.50
2019-05-16T00:24:43.498Z,10.50
2019-05-16T00:27:13.991Z,10.40
2019-05-16T00:29:44.449Z,10.40
2019-05-16T00:32:14.939Z,10.40
2019-05-16T00:34:47.682Z,10.40
2019-05-16T00:37:18.179Z,10.50
2019-05-16T00:39:48.830Z,10.40
2019-05-16T00:42:19.396Z,10.40
2019-05-16T00:44:49.874Z,10.40
2019-05-16T00:47:20.427Z,10.40
2019-05-16T00:49:50.891Z,10.40
2019-05-16T00:52:22.527Z,10.40
2019-05-16T00:54:53.009Z,10.40
2019-05-16T00:57:24.038Z,10.40
2019-05-16T00:59:55.245Z,10.40
2019-05-16T01:02:25.736Z,10.40
2019-05-16T01:04:56.190Z,10.40
2019-05-16T01:07:27.757Z,10.40
2019-05-16T01:09:58.456Z,10.40
2019-05-16T01:12:29.001Z,10.40
2019-05-16T01:14:59.454Z,10.40
2019-05-16T01:17:29.936Z,10.40
2019-05-16T01:20:00.432Z,10.40
2019-05-16T01:22:30.958Z,10.40
2019-05-16T01:25:01.444Z,10.40
2019-05-16T01:27:31.943Z,10.40
2019-05-16T01:30:02.395Z,10.40
2019-05-16T01:32:32.903Z,10.40
2019-05-16T01:35:03.869Z,10.40
2019-05-16T01:37:38.116Z,10.40
2019-05-16T01:40:09.560Z,10.50
2019-05-16T01:42:40.051Z,10.50
2019-05-16T01:45:11.444Z,10.40
2019-05-16T01:47:41.931Z,10.40
2019-05-16T01:50:12.742Z,10.40
2019-05-16T01:52:43.328Z,10.50
2019-05-16T01:55:13.930Z,10.50
2019-05-16T01:57:44.496Z,10.50
2019-05-16T02:00:15.321Z,10.50
2019-05-16T02:02:45.816Z,10.50
2019-05-16T02:05:18.734Z,10.50
2019-05-16T02:07:49.231Z,10.50
2019-05-16T02:10:20.774Z,10.50
2019-05-16T02:12:51.233Z,10.50
2019-05-16T02:15:22.891Z,10.50
2019-05-16T02:17:53.672Z,10.50
2019-05-16T02:20:24.172Z,10.50
2019-05-16T02:22:54.682Z,10.50
2019-05-16T02:25:27.637Z,10.50
2019-05-16T02:27:58.976Z,10.50
2019-05-16T02:30:31.494Z,10.40
2019-05-16T02:33:02.581Z,10.40
2019-05-16T02:35:33.120Z,10.40
2019-05-16T02:38:03.683Z,10.40
2019-05-16T02:40:34.180Z,10.40
2019-05-16T02:43:04.992Z,10.40
2019-05-16T02:45:35.914Z,10.40
2019-05-16T02:48:06.397Z,10.40
2019-05-16T02:50:36.861Z,10.40
2019-05-16T02:53:07.343Z,10.40
2019-05-16T02:55:40.850Z,10.40
2019-05-16T02:58:11.424Z,10.40
2019-05-16T03:00:43.932Z,10.40
2019-05-16T03:03:14.495Z,10.40
2019-05-16T03:05:47.067Z,10.40
2019-05-16T03:08:20.991Z,10.40
2019-05-16T03:10:52.416Z,10.40
2019-05-16T03:13:23.824Z,10.50
2019-05-16T03:15:54.330Z,10.40
2019-05-16T03:18:26.961Z,10.40
2019-05-16T03:21:01.597Z,10.50
2019-05-16T03:23:32.227Z,10.40
2019-05-16T03:26:02.789Z,10.40
2019-05-16T03:28:33.242Z,10.50
2019-05-16T03:31:05.789Z,10.50
2019-05-16T03:33:43.590Z,10.50
2019-05-16T03:36:13.937Z,10.50
2019-05-16T03:38:41.469Z,10.50
2019-05-16T03:41:12.141Z,10.50
2019-05-16T03:43:42.640Z,10.60
2019-05-16T03:46:13.777Z,10.50
2019-05-16T03:48:44.326Z,10.50
2019-05-16T03:51:14.789Z,10.50
2019-05-16T03:53:45.285Z,10.40
2019-05-16T03:56:15.789Z,10.40
2019-05-16T03:58:46.292Z,10.40
2019-05-16T04:01:16.768Z,10.40
2019-05-16T04:03:50.812Z,10.40
2019-05-16T04:06:22.123Z,10.40
2019-05-16T04:08:52.110Z,10.40
2019-05-16T04:11:23.719Z,10.40
2019-05-16T04:13:54.351Z,10.40
2019-05-16T04:16:24.825Z,10.40
2019-05-16T04:18:55.328Z,10.50
2019-05-16T04:21:26.125Z,10.50
2019-05-16T04:23:56.689Z,10.50
2019-05-16T04:26:30.594Z,10.60
2019-05-16T04:29:00.774Z,10.60
2019-05-16T04:31:31.512Z,10.60
2019-05-16T04:34:02.570Z,10.70
2019-05-16T04:36:33.056Z,10.70
2019-05-16T04:39:05.317Z,10.70
2019-05-16T04:41:36.762Z,10.70
2019-05-16T04:44:11.244Z,10.80
2019-05-16T04:46:41.084Z,10.80
2019-05-16T04:49:11.710Z,10.90
2019-05-16T04:51:43.037Z,10.90
2019-05-16T04:54:13.542Z,10.90
2019-05-16T04:56:44.086Z,10.90
2019-05-16T04:59:16.515Z,10.90
2019-05-16T05:01:46.909Z,10.90
2019-05-16T05:04:17.386Z,10.90
2019-05-16T05:06:51.355Z,10.90
2019-05-16T05:09:21.289Z,11.50
2019-05-16T05:11:52.194Z,11.00
2019-05-16T05:14:22.733Z,10.90
2019-05-16T05:16:53.255Z,11.00
2019-05-16T05:19:23.725Z,11.00
2019-05-16T05:21:54.235Z,11.00
2019-05-16T05:24:26.242Z,11.00
2019-05-16T05:26:59.666Z,11.00
2019-05-16T05:29:30.724Z,11.10
2019-05-16T05:32:04.830Z,11.10
2019-05-16T05:34:35.116Z,11.10
2019-05-16T05:37:05.668Z,11.20
2019-05-16T05:39:36.174Z,11.30
2019-05-16T05:42:06.709Z,11.30
2019-05-16T05:44:40.048Z,11.30
2019-05-16T05:47:10.975Z,11.20
2019-05-16T05:49:41.550Z,11.30
2019-05-16T05:52:13.333Z,11.40
2019-05-16T05:54:43.803Z,11.50
2019-05-16T05:57:14.279Z,11.50
2019-05-16T05:59:45.018Z,11.60
2019-05-16T06:02:16.607Z,11.70
2019-05-16T06:04:50.202Z,11.80
2019-05-16T06:07:22.460Z,11.80
2019-05-16T06:09:56.607Z,11.80
2019-05-16T06:12:26.730Z,11.80
2019-05-16T06:14:57.221Z,11.80
2019-05-16T06:17:27.696Z,11.70
2019-05-16T06:20:00.235Z,11.70
2019-05-16T06:22:30.375Z,11.80
2019-05-16T06:25:01.226Z,11.80
2019-05-16T06:27:31.821Z,11.80
2019-05-16T06:30:02.375Z,11.90
2019-05-16T06:32:33.540Z,11.90
2019-05-16T06:35:06.348Z,11.90
2019-05-16T06:37:40.789Z,11.80
2019-05-16T06:40:13.183Z,11.80
2019-05-16T06:42:43.769Z,11.80
2019-05-16T06:45:14.425Z,11.80
2019-05-16T06:47:45.947Z,11.90
2019-05-16T06:50:16.471Z,12.00
2019-05-16T06:52:46.976Z,12.00
2019-05-16T06:55:17.539Z,12.00
2019-05-16T06:57:50.136Z,12.10
2019-05-16T07:00:23.541Z,12.10
2019-05-16T07:02:54.075Z,12.20
2019-05-16T07:05:24.982Z,12.20
2019-05-16T07:07:56.601Z,12.30
2019-05-16T07:10:27.069Z,12.40
2019-05-16T07:12:57.590Z,12.40
2019-05-16T07:15:29.779Z,12.50
2019-05-16T07:18:00.491Z,12.50
2019-05-16T07:20:32.670Z,12.50
2019-05-16T07:23:03.963Z,12.50
2019-05-16T07:25:34.460Z,12.50
2019-05-16T07:28:06.468Z,12.50
2019-05-16T07:30:40.835Z,12.50
2019-05-16T07:33:12.270Z,12.50
2019-05-16T07:35:42.820Z,12.40
2019-05-16T07:38:15.152Z,12.30
2019-05-16T07:40:45.609Z,12.40
2019-05-16T07:43:16.177Z,12.40
2019-05-16T07:45:46.719Z,12.40
2019-05-16T07:48:17.229Z,12.40
2019-05-16T07:50:50.379Z,12.40
2019-05-16T07:53:21.748Z,12.60
2019-05-16T07:55:53.098Z,12.70
2019-05-16T07:58:23.542Z,13.00
2019-05-16T08:01:02.556Z,13.20
2019-05-16T08:03:27.000Z,13.40
2019-05-16T08:06:01.709Z,13.60
2019-05-16T08:08:34.640Z,13.70
2019-05-16T08:11:06.431Z,13.90
2019-05-16T08:13:40.100Z,14.00
2019-05-16T08:16:14.797Z,14.00
2019-05-16T08:18:46.550Z,14.20
2019-05-16T08:21:17.829Z,14.30
2019-05-16T08:23:50.330Z,14.40
2019-05-16T08:26:22.928Z,14.50
2019-05-16T08:28:53.476Z,14.50
2019-05-16T08:31:24.008Z,14.30
2019-05-16T08:33:55.423Z,14.20
2019-05-16T08:36:26.186Z,14.40
2019-05-16T08:38:56.676Z,14.60
2019-05-16T08:41:31.503Z,14.60
2019-05-16T08:44:02.310Z,14.70
2019-05-16T08:46:32.768Z,14.70
2019-05-16T08:49:03.442Z,14.80
2019-05-16T08:51:34.974Z,15.00
2019-05-16T08:54:06.409Z,15.10
2019-05-16T08:56:43.767Z,15.10
2019-05-16T08:59:13.454Z,15.00
2019-05-16T09:01:52.089Z,14.90
2019-05-16T09:04:16.614Z,15.00
2019-05-16T09:06:47.094Z,15.10
2019-05-16T09:09:39.137Z,15.20
2019-05-16T09:11:52.564Z,15.40
2019-05-16T09:14:23.054Z,15.60
2019-05-16T09:16:53.560Z,15.50
2019-05-16T09:19:24.045Z,15.60
2019-05-16T09:21:57.817Z,15.60
2019-05-16T09:24:29.180Z,15.50
2019-05-16T09:27:00.409Z,15.60
2019-05-16T09:29:32.455Z,15.70
2019-05-16T09:32:15.289Z,15.80
2019-05-16T09:34:38.142Z,15.80
2019-05-16T09:37:09.178Z,15.60
2019-05-16T09:39:40.713Z,15.60
2019-05-16T09:42:11.781Z,15.80
2019-05-16T09:44:42.375Z,15.80
2019-05-16T09:47:12.963Z,15.80
2019-05-16T09:49:49.060Z,15.80
2019-05-16T09:52:19.586Z,15.80
2019-05-16T09:54:51.720Z,16.10
2019-05-16T09:57:22.361Z,16.40
2019-05-16T09:59:53.118Z,16.70
2019-05-16T10:02:27.182Z,17.00
2019-05-16T10:04:58.004Z,17.30
2019-05-16T10:07:32.455Z,17.30
2019-05-16T10:10:06.440Z,17.10
2019-05-16T10:12:37.106Z,17.40
2019-05-16T10:15:08.255Z,17.60
2019-05-16T10:17:40.369Z,17.90
2019-05-16T10:20:11.561Z,17.80
2019-05-16T10:22:42.128Z,18.10
2019-05-16T10:25:12.907Z,18.30
2019-05-16T10:27:43.403Z,18.50
2019-05-16T10:30:17.549Z,19.00
2019-05-16T10:32:48.050Z,19.50
2019-05-16T10:35:19.190Z,19.70
2019-05-16T10:37:49.743Z,19.90
2019-05-16T10:40:20.738Z,20.40
2019-05-16T10:42:51.234Z,20.60
2019-05-16T10:45:23.315Z,20.60
2019-05-16T10:47:54.062Z,20.60
2019-05-16T10:50:27.421Z,21.00
2019-05-16T10:53:33.607Z,21.10
2019-05-16T10:56:07.673Z,21.00
2019-05-16T10:58:38.021Z,20.70
2019-05-16T11:01:19.564Z,20.80
2019-05-16T11:03:37.935Z,20.90
2019-05-16T11:06:13.178Z,21.60
2019-05-16T11:08:41.209Z,22.00
2019-05-16T11:11:11.845Z,22.40
2019-05-16T11:13:42.419Z,22.70
2019-05-16T11:16:12.959Z,22.80
2019-05-16T11:18:43.496Z,23.00
2019-05-16T11:21:14.110Z,23.10
2019-05-16T11:23:46.967Z,23.10
2019-05-16T11:26:21.062Z,23.50
2019-05-16T11:28:51.773Z,23.80
2019-05-16T11:31:22.352Z,23.80
2019-05-16T11:33:52.846Z,24.10
2019-05-16T11:36:23.328Z,24.20
2019-05-16T11:39:00.710Z,24.20
2019-05-16T11:41:27.496Z,23.70
2019-05-16T11:43:58.242Z,22.90
2019-05-16T11:46:28.774Z,22.80
2019-05-16T11:48:59.225Z,23.20
2019-05-16T11:51:29.726Z,23.90
2019-05-16T11:54:00.749Z,24.30
2019-05-16T11:56:31.314Z,24.80
2019-05-16T11:59:01.775Z,25.50
2019-05-16T12:01:32.350Z,25.90
2019-05-16T12:04:02.810Z,26.30
2019-05-16T12:06:33.305Z,26.40
2019-05-16T12:09:06.733Z,26.50
2019-05-16T12:11:38.305Z,26.60
2019-05-16T12:14:08.919Z,26.70
2019-05-16T12:16:39.415Z,26.60
2019-05-16T12:19:09.875Z,26.20
2019-05-16T12:21:40.375Z,25.70
2019-05-16T12:24:10.843Z,25.30
2019-05-16T12:26:42.001Z,24.80
2019-05-16T12:29:12.493Z,24.30
2019-05-16T12:31:55.239Z,23.40
2019-05-16T12:34:15.737Z,23.20
2019-05-16T12:36:47.263Z,23.00
2019-05-16T12:39:17.846Z,22.50
2019-05-16T12:41:49.121Z,22.10
2019-05-16T12:44:19.882Z,22.30
2019-05-16T12:46:50.383Z,23.00
2019-05-16T12:49:21.966Z,23.60
2019-05-16T12:51:53.423Z,23.30
2019-05-16T12:54:27.612Z,22.60
2019-05-16T12:56:58.191Z,21.90
2019-05-16T12:59:28.705Z,21.80
2019-05-16T13:01:59.210Z,22.40
2019-05-16T13:04:29.702Z,22.50
2019-05-16T13:07:00.193Z,22.20
2019-05-16T13:09:30.659Z,22.00
2019-05-16T13:12:01.181Z,21.80
2019-05-16T13:14:31.630Z,21.50
2019-05-16T13:17:02.265Z,21.30
2019-05-16T13:19:34.273Z,21.00
2019-05-16T13:22:09.247Z,20.80
2019-05-16T13:24:39.726Z,20.60
2019-05-16T13:27:10.231Z,21.00
2019-05-16T13:29:40.743Z,21.50
2019-05-16T13:32:11.201Z,21.70
2019-05-16T13:34:41.706Z,21.60
2019-05-16T13:37:13.054Z,21.30
2019-05-16T13:39:43.549Z,21.00
2019-05-16T13:42:16.578Z,20.60
2019-05-16T13:44:49.306Z,20.40
2019-05-16T13:47:20.970Z,20.30
2019-05-16T13:49:51.442Z,20.20
2019-05-16T13:52:21.948Z,20.30
2019-05-16T13:54:52.400Z,20.10
2019-05-16T13:57:22.916Z,20.10
2019-05-16T13:59:53.478Z,20.10
2019-05-16T14:02:26.570Z,20.00
2019-05-16T14:04:56.905Z,20.40
2019-05-16T14:07:27.504Z,21.20
2019-05-16T14:09:58.054Z,21.70
2019-05-16T14:12:28.547Z,21.40
2019-05-16T14:14:59.315Z,21.00
2019-05-16T14:17:29.783Z,20.80
2019-05-16T14:20:00.465Z,20.70
2019-05-16T14:22:30.931Z,20.70
2019-05-16T14:25:01.429Z,20.80
2019-05-16T14:27:31.901Z,20.60
2019-05-16T14:30:02.693Z,20.50
2019-05-16T14:32:33.329Z,20.40
2019-05-16T14:35:03.961Z,20.30
2019-05-16T14:37:34.499Z,20.20
2019-05-16T14:40:06.984Z,20.10
2019-05-16T14:42:38.536Z,20.30
2019-05-16T14:45:17.011Z,20.40
2019-05-16T14:47:48.988Z,20.30
2019-05-16T14:50:20.485Z,20.20
2019-05-16T14:52:50.983Z,20.10
2019-05-16T14:55:21.587Z,20.00
2019-05-16T14:57:52.160Z,20.10
2019-05-16T15:00:22.767Z,20.70
2019-05-16T15:02:53.270Z,21.70
2019-05-16T15:05:23.738Z,22.40
2019-05-16T15:07:54.331Z,22.70
2019-05-16T15:10:26.866Z,23.10
2019-05-16T15:12:57.142Z,22.70
2019-05-16T15:15:30.447Z,22.20
2019-05-16T15:18:01.356Z,22.00
2019-05-16T15:20:31.863Z,21.70
2019-05-16T15:23:02.482Z,21.40
2019-05-16T15:25:33.010Z,20.90
2019-05-16T15:28:03.498Z,20.50
2019-05-16T15:30:34.156Z,19.90
2019-05-16T15:33:08.156Z,19.50
2019-05-16T15:35:38.349Z,19.20
2019-05-16T15:38:09.043Z,19.00
2019-05-16T15:40:39.540Z,18.90
2019-05-16T15:43:10.106Z,18.80
2019-05-16T15:45:45.165Z,19.00
2019-05-16T15:48:16.993Z,19.00
2019-05-16T15:50:47.106Z,19.30
2019-05-16T15:53:18.634Z,19.50
2019-05-16T15:55:49.232Z,19.30
2019-05-16T15:58:21.071Z,19.20
2019-05-16T16:00:52.153Z,19.10
2019-05-16T16:03:22.649Z,18.90
2019-05-16T16:05:53.209Z,18.70
2019-05-16T16:08:23.676Z,18.50
2019-05-16T16:10:54.150Z,18.30
2019-05-16T16:13:26.798Z,18.20
2019-05-16T16:15:57.771Z,18.10
2019-05-16T16:18:29.156Z,18.00
2019-05-16T16:20:59.634Z,17.90
2019-05-16T16:23:30.144Z,17.80
2019-05-16T16:26:00.630Z,17.70
2019-05-16T16:28:31.213Z,17.60
2019-05-16T16:31:02.648Z,17.40
2019-05-16T16:33:33.139Z,17.30
2019-05-16T16:36:03.651Z,17.30
2019-05-16T16:38:36.856Z,17.30
2019-05-16T16:41:08.118Z,17.20
2019-05-16T16:43:38.811Z,17.10
2019-05-16T16:46:13.395Z,17.10
2019-05-16T16:48:41.768Z,17.10
2019-05-16T16:51:13.162Z,17.00
2019-05-16T16:53:43.649Z,17.10
2019-05-16T16:56:16.819Z,17.00
2019-05-16T16:58:47.549Z,17.00
2019-05-16T17:01:18.128Z,17.00
2019-05-16T17:03:48.598Z,16.90
2019-05-16T17:06:19.099Z,16.90
2019-05-16T17:08:50.441Z,16.90
2019-05-16T17:11:20.933Z,16.90
2019-05-16T17:13:51.406Z,16.90
2019-05-16T17:16:26.205Z,16.90
2019-05-16T17:18:56.744Z,16.90
2019-05-16T17:21:26.795Z,16.90
2019-05-16T17:23:57.256Z,16.80
2019-05-16T17:26:27.792Z,16.80
2019-05-16T17:28:59.111Z,16.70
2019-05-16T17:31:29.619Z,16.70
2019-05-16T17:34:00.100Z,16.70
2019-05-16T17:36:32.286Z,16.60
2019-05-16T17:39:02.750Z,16.60
2019-05-16T17:41:33.261Z,16.60
2019-05-16T17:44:04.056Z,16.50
2019-05-16T17:46:38.240Z,16.50
2019-05-16T17:49:07.438Z,16.40
2019-05-16T17:51:38.142Z,16.40
2019-05-16T17:54:08.713Z,16.30
2019-05-16T17:56:39.274Z,16.30
2019-05-16T17:59:09.765Z,16.30
2019-05-16T18:01:40.827Z,16.20
2019-05-16T18:04:11.316Z,16.20
2019-05-16T18:06:42.087Z,16.20
2019-05-16T18:09:16.888Z,16.10
2019-05-16T18:11:47.057Z,16.00
2019-05-16T18:14:18.292Z,16.00
2019-05-16T18:16:58.326Z,15.90
2019-05-16T18:19:21.566Z,15.90
2019-05-16T18:21:52.128Z,15.80
2019-05-16T18:24:22.648Z,15.70
2019-05-16T18:26:53.122Z,15.60
2019-05-16T18:29:26.943Z,15.50
2019-05-16T18:31:57.521Z,15.50
2019-05-16T18:34:28.367Z,15.40
2019-05-16T18:36:59.071Z,15.30
2019-05-16T18:39:29.566Z,15.30
2019-05-16T18:42:00.943Z,15.10
2019-05-16T18:44:31.451Z,15.10
2019-05-16T18:47:06.930Z,15.00
2019-05-16T18:49:36.591Z,14.90
2019-05-16T18:52:06.716Z,14.90
2019-05-16T18:54:38.600Z,14.90
2019-05-16T18:57:11.659Z,14.70
2019-05-16T18:59:42.131Z,14.70
2019-05-16T19:02:12.710Z,14.70
2019-05-16T19:04:43.954Z,14.70
2019-05-16T19:07:16.673Z,14.60
2019-05-16T19:09:47.206Z,14.60
2019-05-16T19:12:17.707Z,14.50
2019-05-16T19:14:48.214Z,14.40
2019-05-16T19:17:24.084Z,14.40
2019-05-16T19:19:50.995Z,14.40
2019-05-16T19:22:23.601Z,14.30
2019-05-16T19:24:54.160Z,14.30
2019-05-16T19:27:26.228Z,14.30
2019-05-16T19:29:57.000Z,14.20
2019-05-16T19:32:27.626Z,14.20
2019-05-16T19:34:59.664Z,14.10
2019-05-16T19:37:30.177Z,14.10
2019-05-16T19:40:00.782Z,14.00
2019-05-16T19:42:31.292Z,14.00
2019-05-16T19:45:01.770Z,13.90
2019-05-16T19:47:36.947Z,13.90
2019-05-16T19:50:06.825Z,13.80
2019-05-16T19:52:37.358Z,13.70
2019-05-16T19:55:09.651Z,13.70
2019-05-16T19:57:40.175Z,13.60
2019-05-16T20:00:12.054Z,13.60
2019-05-16T20:02:42.549Z,13.50
2019-05-16T20:05:14.241Z,13.50
2019-05-16T20:07:45.894Z,13.40
2019-05-16T20:10:17.051Z,13.40
2019-05-16T20:12:47.648Z,13.40
2019-05-16T20:15:18.450Z,13.30
2019-05-16T20:17:55.227Z,13.30
2019-05-16T20:20:21.700Z,13.20
2019-05-16T20:22:52.255Z,13.20
2019-05-16T20:25:22.791Z,13.20
2019-05-16T20:27:53.284Z,13.10
2019-05-16T20:30:26.410Z,13.10
2019-05-16T20:32:56.939Z,13.10
2019-05-16T20:35:27.449Z,13.10
2019-05-16T20:37:58.087Z,13.10
2019-05-16T20:40:28.732Z,13.10
2019-05-16T20:43:00.498Z,13.00
2019-05-16T20:45:30.998Z,13.00
2019-05-16T20:48:11.025Z,13.00
2019-05-16T20:50:33.666Z,12.90
2019-05-16T20:53:06.947Z,12.90
2019-05-16T20:55:37.710Z,12.90
2019-05-16T20:58:08.459Z,12.80
2019-05-16T21:00:38.920Z,12.80
2019-05-16T21:03:09.405Z,12.80
2019-05-16T21:05:39.988Z,12.80
2019-05-16T21:08:10.532Z,12.80
2019-05-16T21:10:41.026Z,12.70
2019-05-16T21:13:11.502Z,12.70
2019-05-16T21:15:41.992Z,12.70
2019-05-16T21:18:12.453Z,12.70
2019-05-16T21:20:43.026Z,12.70
2019-05-16T21:23:19.101Z,12.60
2019-05-16T21:25:46.592Z,12.60
2019-05-16T21:28:19.907Z,12.60
2019-05-16T21:30:49.640Z,12.60
2019-05-16T21:33:20.616Z,12.50
2019-05-16T21:35:51.113Z,12.50
2019-05-16T21:38:21.584Z,12.50
2019-05-16T21:40:52.087Z,12.50
2019-05-16T21:43:22.555Z,12.50
2019-05-16T21:45:53.061Z,12.50
2019-05-16T21:48:24.122Z,12.50
2019-05-16T21:50:56.862Z,12.50
2019-05-16T21:53:29.957Z,12.50
2019-05-16T21:55:59.115Z,12.40
2019-05-16T21:58:29.687Z,12.40
2019-05-16T22:01:00.615Z,12.40
2019-05-16T22:03:31.071Z,12.40
2019-05-16T22:06:01.646Z,12.40
2019-05-16T22:08:32.112Z,12.30
2019-05-16T22:11:02.675Z,12.30
2019-05-16T22:13:33.157Z,12.30
2019-05-16T22:16:05.616Z,12.30
2019-05-16T22:18:38.504Z,12.30
2019-05-16T22:21:09.552Z,12.30
2019-05-16T22:23:41.500Z,12.30
2019-05-16T22:26:12.125Z,12.20
2019-05-16T22:28:42.758Z,12.20
2019-05-16T22:31:13.243Z,12.20
2019-05-16T22:33:46.972Z,12.20
2019-05-16T22:36:17.655Z,12.20
2019-05-16T22:38:48.211Z,12.20
2019-05-16T22:41:18.770Z,12.20
2019-05-16T22:43:49.324Z,12.10
2019-05-16T22:46:19.783Z,12.10
2019-05-16T22:48:50.344Z,12.00
2019-05-16T22:51:20.807Z,12.00
2019-05-16T22:53:51.354Z,12.00
2019-05-16T22:56:21.851Z,11.90
2019-05-16T22:58:52.357Z,11.90
2019-05-16T23:01:22.898Z,12.80
2019-05-16T23:03:53.388Z,11.90
2019-05-16T23:06:26.917Z,11.90
2019-05-16T23:08:57.493Z,11.90
2019-05-16T23:11:28.064Z,11.80
2019-05-16T23:13:58.531Z,11.80
2019-05-16T23:16:29.039Z,11.70
2019-05-16T23:19:02.141Z,11.70
2019-05-16T23:21:32.639Z,11.70
2019-05-16T23:24:03.104Z,11.60
2019-05-16T23:26:33.591Z,11.60
2019-05-16T23:29:04.060Z,11.50
2019-05-16T23:31:36.540Z,11.50
2019-05-16T23:34:07.274Z,11.40
2019-05-16T23:36:37.744Z,11.30
2019-05-16T23:39:08.991Z,11.30
2019-05-16T23:41:39.457Z,11.20
2019-05-16T23:44:09.964Z,11.20
2019-05-16T23:46:40.449Z,11.10
2019-05-16T23:49:10.990Z,11.10
2019-05-16T23:51:44.188Z,11.00
2019-05-16T23:54:17.076Z,11.00
2019-05-16T23:56:46.884Z,10.90
2019-05-16T23:59:17.456Z,10.80
