createdAt,value
2023-03-30T00:00:13.704Z,0.00
2023-03-30T00:01:13.793Z,0.00
2023-03-30T00:02:13.855Z,0.00
2023-03-30T00:03:14.233Z,0.00
2023-03-30T00:04:13.723Z,0.00
2023-03-30T00:05:13.357Z,0.00
2023-03-30T00:06:14.224Z,0.00
2023-03-30T00:07:13.523Z,0.00
2023-03-30T00:08:13.789Z,0.00
2023-03-30T00:09:13.737Z,0.00
2023-03-30T00:10:13.604Z,0.00
2023-03-30T00:11:13.756Z,0.00
2023-03-30T00:12:14.109Z,0.00
2023-03-30T00:13:13.158Z,0.00
2023-03-30T00:14:13.267Z,0.00
2023-03-30T00:15:13.807Z,0.00
2023-03-30T00:16:13.989Z,0.00
2023-03-30T00:17:13.258Z,0.00
2023-03-30T00:18:13.359Z,0.00
2023-03-30T00:19:13.502Z,0.00
2023-03-30T00:20:13.492Z,0.00
2023-03-30T00:21:13.741Z,0.00
2023-03-30T00:22:13.804Z,0.00
2023-03-30T00:23:13.760Z,0.00
2023-03-30T00:24:13.797Z,0.00
2023-03-30T00:25:13.936Z,0.00
2023-03-30T00:26:12.807Z,0.00
2023-03-30T00:27:14.000Z,0.00
2023-03-30T00:28:12.996Z,0.00
2023-03-30T00:29:12.929Z,0.00
2023-03-30T00:30:13.013Z,0.00
2023-03-30T00:31:13.044Z,0.00
2023-03-30T00:32:13.030Z,0.00
2023-03-30T00:33:13.236Z,0.00
2023-03-30T00:34:15.632Z,0.00
2023-03-30T00:35:13.591Z,0.00
2023-03-30T00:36:13.835Z,0.00
2023-03-30T00:37:12.999Z,0.00
2023-03-30T00:38:13.064Z,0.00
2023-03-30T00:39:12.933Z,0.00
2023-03-30T00:40:12.844Z,0.00
2023-03-30T00:41:13.892Z,0.00
2023-03-30T00:42:12.813Z,0.00
2023-03-30T00:43:13.699Z,0.00
2023-03-30T00:44:14.035Z,0.00
2023-03-30T00:45:13.155Z,0.00
2023-03-30T00:46:13.235Z,0.00
2023-03-30T00:47:13.365Z,0.00
2023-03-30T00:48:13.196Z,0.00
2023-03-30T00:49:13.148Z,0.00
2023-03-30T00:50:12.964Z,0.00
2023-03-30T00:51:13.214Z,0.00
2023-03-30T00:52:13.082Z,0.00
2023-03-30T00:53:13.177Z,0.00
2023-03-30T00:54:13.192Z,0.00
2023-03-30T00:55:13.067Z,0.00
2023-03-30T00:56:13.129Z,0.00
2023-03-30T00:57:13.160Z,0.00
2023-03-30T00:58:13.258Z,0.00
2023-03-30T00:59:13.495Z,0.00
2023-03-30T01:00:13.519Z,0.00
2023-03-30T01:01:13.881Z,0.00
2023-03-30T01:02:12.956Z,0.00
2023-03-30T01:03:13.121Z,0.00
2023-03-30T01:04:13.165Z,0.00
2023-03-30T01:05:13.108Z,0.00
2023-03-30T01:06:13.027Z,0.00
2023-03-30T01:07:13.067Z,0.00
2023-03-30T01:08:12.980Z,0.00
2023-03-30T01:09:12.965Z,0.00
2023-03-30T01:10:12.889Z,0.00
2023-03-30T01:11:12.865Z,0.00
2023-03-30T01:12:14.451Z,0.00
2023-03-30T01:13:13.712Z,0.00
2023-03-30T01:14:13.721Z,0.00
2023-03-30T01:15:13.699Z,0.00
2023-03-30T01:16:13.842Z,0.00
2023-03-30T01:17:14.180Z,0.00
2023-03-30T01:18:13.462Z,0.00
2023-03-30T01:19:13.448Z,0.00
2023-03-30T01:20:13.619Z,0.00
2023-03-30T01:21:13.558Z,0.00
2023-03-30T01:22:13.901Z,0.00
2023-03-30T01:23:13.267Z,0.00
2023-03-30T01:24:13.198Z,0.00
2023-03-30T01:25:13.240Z,0.00
2023-03-30T01:26:13.223Z,0.00
2023-03-30T01:27:13.131Z,0.00
2023-03-30T01:28:13.018Z,0.00
2023-03-30T01:29:13.549Z,0.00
2023-03-30T01:30:13.742Z,0.00
2023-03-30T01:31:13.733Z,0.00
2023-03-30T01:32:13.758Z,0.00
2023-03-30T01:33:13.656Z,0.00
2023-03-30T01:34:13.530Z,0.00
2023-03-30T01:35:13.525Z,0.00
2023-03-30T01:36:13.690Z,0.00
2023-03-30T01:37:13.620Z,0.00
2023-03-30T01:38:13.915Z,0.00
2023-03-30T01:39:13.372Z,0.00
2023-03-30T01:40:13.277Z,0.00
2023-03-30T01:41:13.333Z,0.00
2023-03-30T01:42:13.239Z,0.00
2023-03-30T01:43:13.568Z,0.00
2023-03-30T01:44:13.460Z,0.00
2023-03-30T01:45:13.547Z,0.00
2023-03-30T01:46:13.859Z,0.00
2023-03-30T01:47:14.235Z,0.00
2023-03-30T01:48:13.494Z,0.00
2023-03-30T01:49:13.733Z,0.00
2023-03-30T01:50:13.730Z,0.00
2023-03-30T01:51:13.965Z,0.00
2023-03-30T01:52:13.052Z,0.00
2023-03-30T01:53:12.994Z,0.00
2023-03-30T01:54:13.079Z,0.00
2023-03-30T01:55:13.354Z,0.00
2023-03-30T01:56:13.488Z,0.00
2023-03-30T01:57:13.755Z,0.00
2023-03-30T01:58:13.714Z,0.00
2023-03-30T01:59:14.057Z,0.00
2023-03-30T02:00:13.003Z,0.00
2023-03-30T02:01:13.209Z,0.00
2023-03-30T02:02:13.389Z,0.00
2023-03-30T02:03:13.520Z,0.00
2023-03-30T02:04:13.509Z,0.00
2023-03-30T02:05:13.514Z,0.00
2023-03-30T02:06:13.710Z,0.00
2023-03-30T02:07:13.713Z,0.00
2023-03-30T02:08:13.693Z,0.00
2023-03-30T02:09:14.140Z,0.00
2023-03-30T02:10:13.252Z,0.00
2023-03-30T02:11:13.196Z,0.00
2023-03-30T02:12:13.163Z,0.00
2023-03-30T02:13:13.193Z,0.00
2023-03-30T02:14:13.214Z,0.00
2023-03-30T02:15:14.309Z,0.00
2023-03-30T02:16:13.834Z,0.00
2023-03-30T02:17:13.129Z,0.00
2023-03-30T02:18:13.041Z,0.00
2023-03-30T02:19:12.911Z,0.00
2023-03-30T02:20:13.018Z,0.00
2023-03-30T02:21:13.213Z,0.00
2023-03-30T02:22:13.165Z,0.00
2023-03-30T02:23:13.302Z,0.00
2023-03-30T02:24:18.544Z,0.00
2023-03-30T02:25:13.530Z,0.00
2023-03-30T02:26:13.424Z,0.00
2023-03-30T02:27:13.754Z,0.00
2023-03-30T02:28:13.916Z,0.00
2023-03-30T02:29:13.205Z,0.00
2023-03-30T02:30:13.345Z,0.00
2023-03-30T02:31:13.384Z,0.00
2023-03-30T02:32:13.435Z,0.00
2023-03-30T02:33:13.375Z,0.00
2023-03-30T02:34:13.988Z,0.00
2023-03-30T02:35:12.842Z,0.00
2023-03-30T02:36:14.109Z,0.00
2023-03-30T02:37:13.388Z,0.00
2023-03-30T02:38:13.337Z,0.00
2023-03-30T02:39:14.545Z,0.00
2023-03-30T02:40:13.584Z,0.00
2023-03-30T02:41:13.436Z,0.00
2023-03-30T02:42:14.013Z,0.00
2023-03-30T02:43:12.933Z,0.00
2023-03-30T02:44:12.960Z,0.00
2023-03-30T02:45:12.912Z,0.00
2023-03-30T02:46:12.930Z,0.00
2023-03-30T02:47:12.820Z,0.00
2023-03-30T02:48:13.880Z,0.00
2023-03-30T02:49:13.788Z,0.00
2023-03-30T02:50:14.153Z,0.00
2023-03-30T02:51:13.076Z,0.00
2023-03-30T02:52:12.922Z,0.00
2023-03-30T02:53:12.901Z,0.00
2023-03-30T02:54:13.033Z,0.00
2023-03-30T02:55:13.030Z,0.00
2023-03-30T02:56:13.159Z,0.00
2023-03-30T02:57:13.082Z,0.00
2023-03-30T02:58:13.233Z,0.00
2023-03-30T02:59:13.567Z,0.00
2023-03-30T03:00:13.760Z,0.00
2023-03-30T03:01:13.738Z,0.00
2023-03-30T03:02:14.171Z,0.00
2023-03-30T03:03:13.729Z,0.00
2023-03-30T03:04:13.743Z,0.00
2023-03-30T03:05:13.808Z,0.00
2023-03-30T03:06:13.822Z,0.00
2023-03-30T03:07:14.315Z,0.00
2023-03-30T03:08:13.278Z,0.00
2023-03-30T03:09:13.367Z,0.00
2023-03-30T03:10:13.654Z,0.00
2023-03-30T03:11:13.927Z,0.00
2023-03-30T03:12:12.886Z,0.00
2023-03-30T03:13:13.070Z,0.00
2023-03-30T03:14:13.017Z,0.00
2023-03-30T03:15:12.991Z,0.00
2023-03-30T03:16:12.969Z,0.00
2023-03-30T03:17:13.069Z,0.00
2023-03-30T03:18:13.055Z,0.00
2023-03-30T03:19:13.036Z,0.00
2023-03-30T03:20:12.939Z,0.00
2023-03-30T03:21:12.925Z,0.00
2023-03-30T03:22:12.804Z,0.00
2023-03-30T03:23:13.728Z,0.00
2023-03-30T03:24:13.621Z,0.00
2023-03-30T03:25:13.739Z,0.00
2023-03-30T03:26:13.708Z,0.00
2023-03-30T03:27:13.817Z,0.00
2023-03-30T03:28:13.936Z,0.00
2023-03-30T03:29:12.782Z,0.00
2023-03-30T03:30:13.643Z,0.00
2023-03-30T03:31:13.545Z,0.00
2023-03-30T03:32:13.699Z,0.00
2023-03-30T03:33:13.627Z,0.00
2023-03-30T03:34:13.612Z,0.00
2023-03-30T03:35:13.679Z,0.00
2023-03-30T03:36:13.672Z,0.00
2023-03-30T03:37:13.593Z,0.00
2023-03-30T03:38:13.759Z,0.00
2023-03-30T03:39:13.858Z,0.00
2023-03-30T03:40:13.828Z,0.00
2023-03-30T03:41:13.847Z,0.00
2023-03-30T03:42:13.894Z,0.00
2023-03-30T03:43:13.759Z,0.00
2023-03-30T03:44:13.868Z,0.00
2023-03-30T03:45:16.047Z,0.00
2023-03-30T03:46:13.077Z,0.00
2023-03-30T03:47:15.153Z,0.00
2023-03-30T03:48:13.446Z,0.00
2023-03-30T03:49:13.344Z,0.00
2023-03-30T03:50:13.271Z,0.00
2023-03-30T03:51:13.583Z,0.00
2023-03-30T03:52:13.521Z,0.00
2023-03-30T03:53:13.542Z,0.00
2023-03-30T03:54:13.748Z,0.00
2023-03-30T03:55:13.688Z,0.00
2023-03-30T03:56:13.856Z,0.00
2023-03-30T03:57:13.843Z,0.00
2023-03-30T03:58:13.096Z,0.00
2023-03-30T03:59:13.251Z,0.00
2023-03-30T04:00:13.195Z,0.00
2023-03-30T04:01:13.081Z,0.00
2023-03-30T04:02:13.325Z,0.00
2023-03-30T04:03:13.444Z,0.00
2023-03-30T04:04:13.490Z,0.00
2023-03-30T04:05:13.505Z,0.00
2023-03-30T04:06:13.450Z,0.00
2023-03-30T04:07:13.336Z,0.00
2023-03-30T04:08:13.318Z,0.00
2023-03-30T04:09:13.325Z,0.00
2023-03-30T04:10:14.777Z,0.00
2023-03-30T04:11:13.960Z,0.00
2023-03-30T04:12:12.885Z,0.00
2023-03-30T04:13:12.816Z,0.00
2023-03-30T04:14:14.537Z,0.00
2023-03-30T04:15:13.944Z,0.00
2023-03-30T04:16:12.945Z,0.00
2023-03-30T04:17:12.959Z,0.00
2023-03-30T04:18:13.523Z,0.00
2023-03-30T04:19:13.556Z,0.00
2023-03-30T04:20:13.553Z,0.00
2023-03-30T04:21:13.597Z,0.00
2023-03-30T04:22:13.838Z,0.00
2023-03-30T04:23:14.088Z,0.00
2023-03-30T04:24:13.224Z,0.00
2023-03-30T04:25:13.359Z,0.00
2023-03-30T04:26:13.504Z,0.00
2023-03-30T04:27:13.336Z,0.00
2023-03-30T04:28:13.589Z,0.00
2023-03-30T04:29:14.011Z,0.00
2023-03-30T04:31:10.852Z,0.00
2023-03-30T04:31:17.752Z,0.00
2023-03-30T04:32:14.110Z,0.00
2023-03-30T04:33:13.519Z,0.00
2023-03-30T04:34:13.427Z,0.00
2023-03-30T04:35:13.650Z,0.00
2023-03-30T04:36:13.663Z,0.00
2023-03-30T04:37:14.001Z,0.00
2023-03-30T04:38:13.062Z,0.77
2023-03-30T04:39:13.300Z,0.77
2023-03-30T04:40:13.235Z,0.77
2023-03-30T04:41:13.338Z,0.77
2023-03-30T04:42:13.515Z,0.77
2023-03-30T04:43:13.518Z,0.77
2023-03-30T04:44:13.938Z,0.77
2023-03-30T04:45:13.013Z,0.77
2023-03-30T04:46:12.993Z,0.77
2023-03-30T04:47:12.984Z,0.77
2023-03-30T04:48:13.076Z,1.53
2023-03-30T04:49:13.153Z,1.53
2023-03-30T04:50:13.296Z,1.53
2023-03-30T04:51:13.399Z,2.29
2023-03-30T04:52:13.505Z,3.06
2023-03-30T04:53:13.362Z,4.59
2023-03-30T04:54:13.319Z,6.12
2023-03-30T04:55:13.334Z,6.88
2023-03-30T04:56:13.379Z,7.65
2023-03-30T04:57:13.620Z,7.65
2023-03-30T04:58:13.505Z,8.41
2023-03-30T04:59:13.531Z,8.41
2023-03-30T05:00:13.438Z,9.18
2023-03-30T05:01:13.669Z,12.24
2023-03-30T05:02:13.649Z,13.77
2023-03-30T05:03:13.762Z,13.77
2023-03-30T05:04:13.518Z,13.77
2023-03-30T05:05:13.657Z,15.30
2023-03-30T05:06:14.044Z,21.42
2023-03-30T05:07:13.151Z,27.54
2023-03-30T05:08:13.028Z,27.54
2023-03-30T05:09:12.969Z,27.54
2023-03-30T05:10:12.944Z,33.66
2023-03-30T05:11:12.847Z,39.78
2023-03-30T05:12:13.675Z,36.72
2023-03-30T05:13:13.668Z,36.72
2023-03-30T05:14:13.559Z,36.72
2023-03-30T05:15:13.630Z,39.78
2023-03-30T05:16:13.632Z,45.90
2023-03-30T05:17:13.758Z,55.08
2023-03-30T05:18:14.020Z,67.32
2023-03-30T05:19:12.952Z,79.56
2023-03-30T05:20:12.914Z,97.92
2023-03-30T05:21:12.908Z,110.16
2023-03-30T05:22:17.925Z,110.16
2023-03-30T05:23:13.033Z,110.16
2023-03-30T05:24:12.999Z,97.92
2023-03-30T05:25:13.567Z,110.16
2023-03-30T05:26:13.557Z,122.40
2023-03-30T05:27:13.479Z,146.88
2023-03-30T05:28:13.334Z,159.12
2023-03-30T05:29:13.262Z,159.12
2023-03-30T05:30:13.157Z,159.12
2023-03-30T05:31:13.637Z,159.12
2023-03-30T05:32:13.978Z,171.36
2023-03-30T05:33:12.784Z,183.60
2023-03-30T05:34:14.008Z,220.32
2023-03-30T05:35:13.078Z,269.28
2023-03-30T05:36:13.287Z,342.72
2023-03-30T05:37:13.371Z,391.68
2023-03-30T05:38:13.825Z,489.60
2023-03-30T05:39:13.901Z,538.56
2023-03-30T05:40:13.137Z,489.60
2023-03-30T05:41:13.231Z,440.64
2023-03-30T05:42:13.405Z,391.68
2023-03-30T05:43:13.400Z,367.20
2023-03-30T05:44:13.647Z,367.20
2023-03-30T05:45:14.505Z,391.68
2023-03-30T05:46:13.894Z,489.60
2023-03-30T05:47:13.062Z,587.52
2023-03-30T05:48:13.340Z,734.40
2023-03-30T05:49:13.644Z,783.36
2023-03-30T05:50:13.852Z,783.36
2023-03-30T05:51:13.765Z,979.20
2023-03-30T05:52:14.172Z,1175.04
2023-03-30T05:53:13.085Z,1272.96
2023-03-30T05:54:13.112Z,1468.80
2023-03-30T05:55:13.382Z,1566.72
2023-03-30T05:56:13.220Z,1566.72
2023-03-30T05:57:13.309Z,1566.72
2023-03-30T05:58:13.362Z,1566.72
2023-03-30T05:59:13.403Z,1566.72
2023-03-30T06:00:13.421Z,1566.72
2023-03-30T06:01:13.423Z,1762.56
2023-03-30T06:02:13.529Z,1958.40
2023-03-30T06:03:13.846Z,2154.24
2023-03-30T06:04:13.900Z,2350.08
2023-03-30T06:05:13.257Z,2545.92
2023-03-30T06:06:13.481Z,2545.92
2023-03-30T06:07:13.523Z,2545.92
2023-03-30T06:08:13.900Z,2545.92
2023-03-30T06:09:12.796Z,2545.92
2023-03-30T06:10:14.011Z,2350.08
2023-03-30T06:11:12.939Z,2350.08
2023-03-30T06:12:13.373Z,2545.92
2023-03-30T06:13:13.647Z,2545.92
2023-03-30T06:14:14.059Z,2545.92
2023-03-30T06:15:13.659Z,2545.92
2023-03-30T06:16:13.520Z,2741.76
2023-03-30T06:17:13.709Z,2741.76
2023-03-30T06:18:13.680Z,2741.76
2023-03-30T06:19:13.673Z,2741.76
2023-03-30T06:20:13.595Z,2741.76
2023-03-30T06:21:13.472Z,2545.92
2023-03-30T06:22:13.318Z,2741.76
2023-03-30T06:23:13.201Z,2741.76
2023-03-30T06:24:13.100Z,2741.76
2023-03-30T06:25:13.141Z,2741.76
2023-03-30T06:26:13.586Z,2937.60
2023-03-30T06:27:14.029Z,3133.44
2023-03-30T06:28:12.885Z,3133.44
2023-03-30T06:29:14.223Z,3133.44
2023-03-30T06:30:13.579Z,3133.44
2023-03-30T06:31:13.544Z,3525.12
2023-03-30T06:32:13.613Z,3525.12
2023-03-30T06:33:13.663Z,3525.12
2023-03-30T06:34:13.644Z,3916.80
2023-03-30T06:35:13.762Z,3916.80
2023-03-30T06:36:13.673Z,3916.80
2023-03-30T06:37:13.605Z,4308.48
2023-03-30T06:38:13.780Z,4308.48
2023-03-30T06:39:13.633Z,4308.48
2023-03-30T06:40:13.835Z,4308.48
2023-03-30T06:41:13.857Z,4308.48
2023-03-30T06:42:14.002Z,4308.48
2023-03-30T06:43:13.359Z,4308.48
2023-03-30T06:44:13.281Z,4308.48
2023-03-30T06:45:13.256Z,4308.48
2023-03-30T06:46:13.358Z,3916.80
2023-03-30T06:47:13.508Z,3525.12
2023-03-30T06:48:13.662Z,3133.44
2023-03-30T06:49:13.669Z,3133.44
2023-03-30T06:50:13.595Z,2741.76
2023-03-30T06:51:13.930Z,2545.92
2023-03-30T06:52:13.098Z,2545.92
2023-03-30T06:53:13.076Z,2545.92
2023-03-30T06:54:13.041Z,2741.76
2023-03-30T06:55:13.024Z,2937.60
2023-03-30T06:56:13.383Z,2741.76
2023-03-30T06:57:13.480Z,2741.76
2023-03-30T06:58:13.695Z,2937.60
2023-03-30T06:59:13.597Z,3133.44
2023-03-30T07:00:14.029Z,3525.12
2023-03-30T07:01:13.050Z,3525.12
2023-03-30T07:02:13.037Z,3525.12
2023-03-30T07:03:13.070Z,3525.12
2023-03-30T07:04:13.257Z,3525.12
2023-03-30T07:05:13.566Z,3916.80
2023-03-30T07:06:13.850Z,5091.84
2023-03-30T07:07:14.063Z,6266.88
2023-03-30T07:08:13.068Z,7050.24
2023-03-30T07:09:13.224Z,5875.20
2023-03-30T07:10:13.336Z,5875.20
2023-03-30T07:11:13.438Z,6266.88
2023-03-30T07:12:13.729Z,7833.60
2023-03-30T07:13:13.897Z,8616.96
2023-03-30T07:14:12.846Z,7050.24
2023-03-30T07:15:13.950Z,7050.24
2023-03-30T07:16:12.804Z,6266.88
2023-03-30T07:17:13.861Z,6266.88
2023-03-30T07:18:12.955Z,7050.24
2023-03-30T07:19:13.105Z,7050.24
2023-03-30T07:20:13.229Z,7833.60
2023-03-30T07:21:13.125Z,7050.24
2023-03-30T07:22:13.527Z,6266.88
2023-03-30T07:23:13.864Z,5875.20
2023-03-30T07:24:13.123Z,6266.88
2023-03-30T07:25:13.058Z,6266.88
2023-03-30T07:26:13.128Z,6266.88
2023-03-30T07:27:13.335Z,6266.88
2023-03-30T07:28:13.218Z,6266.88
2023-03-30T07:29:13.531Z,5875.20
2023-03-30T07:30:21.366Z,6266.88
2023-03-30T07:31:13.166Z,6266.88
2023-03-30T07:32:13.433Z,6266.88
2023-03-30T07:33:14.066Z,6266.88
2023-03-30T07:34:13.322Z,6266.88
2023-03-30T07:35:13.259Z,7050.24
2023-03-30T07:36:13.282Z,6266.88
2023-03-30T07:37:13.622Z,7050.24
2023-03-30T07:38:13.606Z,7833.60
2023-03-30T07:39:13.628Z,7833.60
2023-03-30T07:40:14.170Z,7050.24
2023-03-30T07:41:13.218Z,5875.20
2023-03-30T07:42:13.252Z,3916.80
2023-03-30T07:43:13.622Z,5091.84
2023-03-30T07:44:13.610Z,6266.88
2023-03-30T07:45:16.086Z,7833.60
2023-03-30T07:46:13.833Z,8616.96
2023-03-30T07:47:13.997Z,6266.88
2023-03-30T07:48:13.061Z,4700.16
2023-03-30T07:49:13.039Z,3133.44
2023-03-30T07:50:13.084Z,1958.40
2023-03-30T07:51:13.110Z,1468.80
2023-03-30T07:52:13.126Z,1370.88
2023-03-30T07:53:13.339Z,1958.40
2023-03-30T07:54:13.251Z,2741.76
2023-03-30T07:55:13.138Z,2741.76
2023-03-30T07:56:13.190Z,2545.92
2023-03-30T07:57:13.217Z,2545.92
2023-03-30T07:58:13.525Z,3525.12
2023-03-30T07:59:13.469Z,5091.84
2023-03-30T08:00:13.377Z,6266.88
2023-03-30T08:01:13.309Z,7050.24
2023-03-30T08:02:13.217Z,7833.60
2023-03-30T08:03:13.641Z,8616.96
2023-03-30T08:04:14.126Z,9400.32
2023-03-30T08:05:13.375Z,9400.32
2023-03-30T08:06:13.250Z,8616.96
2023-03-30T08:07:13.368Z,7833.60
2023-03-30T08:08:13.606Z,7050.24
2023-03-30T08:09:14.089Z,7833.60
2023-03-30T08:10:13.003Z,7833.60
2023-03-30T08:11:13.341Z,6266.88
2023-03-30T08:12:13.326Z,7833.60
2023-03-30T08:13:13.509Z,9400.32
2023-03-30T08:14:13.701Z,10967.04
2023-03-30T08:15:13.560Z,12533.76
2023-03-30T08:16:13.629Z,14100.48
2023-03-30T08:17:13.847Z,17233.92
2023-03-30T08:18:13.919Z,18800.64
2023-03-30T08:19:12.987Z,17233.92
2023-03-30T08:20:12.966Z,15667.20
2023-03-30T08:21:13.058Z,14100.48
2023-03-30T08:22:13.322Z,12533.76
2023-03-30T08:23:13.159Z,11750.40
2023-03-30T08:24:13.120Z,11750.40
2023-03-30T08:25:13.275Z,12533.76
2023-03-30T08:26:13.726Z,12533.76
2023-03-30T08:27:14.292Z,11750.40
2023-03-30T08:28:13.418Z,10967.04
2023-03-30T08:29:13.455Z,10183.68
2023-03-30T08:30:13.600Z,8616.96
2023-03-30T08:31:13.518Z,7833.60
2023-03-30T08:32:13.650Z,10183.68
2023-03-30T08:33:13.690Z,10183.68
2023-03-30T08:34:13.707Z,10183.68
2023-03-30T08:35:13.695Z,10183.68
2023-03-30T08:36:13.696Z,10183.68
2023-03-30T08:37:14.011Z,10967.04
2023-03-30T08:38:13.341Z,10967.04
2023-03-30T08:39:13.344Z,11750.40
2023-03-30T08:40:13.342Z,10183.68
2023-03-30T08:41:13.319Z,10967.04
2023-03-30T08:42:13.660Z,10967.04
2023-03-30T08:43:13.653Z,10183.68
2023-03-30T08:44:13.681Z,9400.32
2023-03-30T08:45:13.559Z,10183.68
2023-03-30T08:46:13.740Z,10967.04
2023-03-30T08:47:13.884Z,11750.40
2023-03-30T08:48:13.187Z,10967.04
2023-03-30T08:49:13.407Z,11750.40
2023-03-30T08:50:13.328Z,12533.76
2023-03-30T08:51:13.187Z,12533.76
2023-03-30T08:52:13.129Z,12533.76
2023-03-30T08:53:13.096Z,12533.76
2023-03-30T08:54:13.308Z,11750.40
2023-03-30T08:55:13.340Z,11750.40
2023-03-30T08:56:13.415Z,11750.40
2023-03-30T08:57:13.726Z,11750.40
2023-03-30T08:58:14.149Z,11750.40
2023-03-30T08:59:13.557Z,12533.76
2023-03-30T09:00:13.580Z,12533.76
2023-03-30T09:01:13.682Z,11750.40
2023-03-30T09:02:13.617Z,12533.76
2023-03-30T09:03:13.784Z,17233.92
2023-03-30T09:04:13.928Z,14100.48
2023-03-30T09:05:13.216Z,18800.64
2023-03-30T09:06:13.419Z,25067.52
2023-03-30T09:07:13.565Z,34467.84
2023-03-30T09:08:13.740Z,17233.92
2023-03-30T09:09:13.773Z,20367.36
2023-03-30T09:10:13.721Z,21934.08
2023-03-30T09:11:13.702Z,37601.28
2023-03-30T09:12:13.603Z,21934.08
2023-03-30T09:13:13.734Z,15667.20
2023-03-30T09:14:13.649Z,25067.52
2023-03-30T09:15:13.911Z,15667.20
2023-03-30T09:16:12.836Z,17233.92
2023-03-30T09:17:13.669Z,15667.20
2023-03-30T09:18:13.874Z,18800.64
2023-03-30T09:19:12.817Z,17233.92
2023-03-30T09:20:13.681Z,23500.80
2023-03-30T09:21:14.108Z,15667.20
2023-03-30T09:22:13.678Z,14100.48
2023-03-30T09:23:13.656Z,14100.48
2023-03-30T09:24:13.557Z,18800.64
2023-03-30T09:25:13.689Z,18800.64
2023-03-30T09:26:13.677Z,21934.08
2023-03-30T09:27:13.610Z,37601.28
2023-03-30T09:28:13.747Z,37601.28
2023-03-30T09:29:13.697Z,15667.20
2023-03-30T09:30:13.609Z,14100.48
2023-03-30T09:31:13.712Z,43868.16
2023-03-30T09:32:13.898Z,43868.16
2023-03-30T09:33:12.967Z,40734.72
2023-03-30T09:34:14.377Z,18800.64
2023-03-30T09:35:13.480Z,18800.64
2023-03-30T09:36:13.621Z,17233.92
2023-03-30T09:37:13.653Z,20367.36
2023-03-30T09:38:13.684Z,17233.92
2023-03-30T09:39:13.961Z,34467.84
2023-03-30T09:40:12.934Z,28200.96
2023-03-30T09:41:12.873Z,15667.20
2023-03-30T09:42:13.868Z,15667.20
2023-03-30T09:43:12.959Z,14100.48
2023-03-30T09:44:12.997Z,10967.04
2023-03-30T09:45:12.876Z,12533.76
2023-03-30T09:46:13.809Z,14100.48
2023-03-30T09:47:13.872Z,14100.48
2023-03-30T09:48:13.198Z,15667.20
2023-03-30T09:49:13.218Z,18800.64
2023-03-30T09:50:13.176Z,28200.96
2023-03-30T09:51:12.967Z,31334.40
2023-03-30T09:52:12.957Z,17233.92
2023-03-30T09:53:17.960Z,47001.60
2023-03-30T09:54:12.871Z,47001.60
2023-03-30T09:55:15.127Z,20367.36
2023-03-30T09:56:13.172Z,25067.52
2023-03-30T09:57:13.282Z,18800.64
2023-03-30T09:58:13.392Z,17233.92
2023-03-30T09:59:13.643Z,18800.64
2023-03-30T10:00:13.590Z,15667.20
2023-03-30T10:01:13.570Z,11750.40
2023-03-30T10:02:13.666Z,10183.68
2023-03-30T10:03:13.730Z,7833.60
2023-03-30T10:04:13.906Z,7050.24
2023-03-30T10:05:12.865Z,7050.24
2023-03-30T10:06:14.260Z,7050.24
2023-03-30T10:07:18.921Z,5483.52
2023-03-30T10:08:13.329Z,4700.16
2023-03-30T10:09:13.334Z,3916.80
2023-03-30T10:10:13.405Z,3916.80
2023-03-30T10:11:13.545Z,3133.44
2023-03-30T10:12:13.636Z,3133.44
2023-03-30T10:13:13.671Z,4308.48
2023-03-30T10:14:13.609Z,4308.48
2023-03-30T10:15:13.688Z,3133.44
2023-03-30T10:16:13.631Z,2741.76
2023-03-30T10:17:13.848Z,2741.76
2023-03-30T10:18:12.842Z,3916.80
2023-03-30T10:19:13.861Z,5091.84
2023-03-30T10:20:14.404Z,3916.80
2023-03-30T10:21:13.538Z,3916.80
2023-03-30T10:22:13.407Z,4308.48
2023-03-30T10:23:13.720Z,3916.80
2023-03-30T10:24:13.820Z,3525.12
2023-03-30T10:25:13.769Z,3916.80
2023-03-30T10:26:14.214Z,3916.80
2023-03-30T10:27:13.358Z,3525.12
2023-03-30T10:28:13.250Z,2741.76
2023-03-30T10:29:13.495Z,2741.76
2023-03-30T10:30:13.739Z,2741.76
2023-03-30T10:31:13.808Z,2350.08
2023-03-30T10:32:13.993Z,2350.08
2023-03-30T10:33:12.792Z,2350.08
2023-03-30T10:34:13.843Z,2154.24
2023-03-30T10:35:13.810Z,1958.40
2023-03-30T10:36:13.848Z,1958.40
2023-03-30T10:37:13.742Z,1958.40
2023-03-30T10:38:13.609Z,2545.92
2023-03-30T10:39:13.465Z,3133.44
2023-03-30T10:40:13.291Z,4700.16
2023-03-30T10:41:13.174Z,4700.16
2023-03-30T10:42:13.125Z,5091.84
2023-03-30T10:43:13.052Z,4308.48
2023-03-30T10:44:13.117Z,3525.12
2023-03-30T10:45:13.126Z,4700.16
2023-03-30T10:46:19.787Z,6266.88
2023-03-30T10:47:13.535Z,7050.24
2023-03-30T10:48:13.607Z,8616.96
2023-03-30T10:49:13.982Z,10183.68
2023-03-30T10:50:13.025Z,10967.04
2023-03-30T10:51:13.022Z,11750.40
2023-03-30T10:52:13.129Z,12533.76
2023-03-30T10:53:13.085Z,14100.48
2023-03-30T10:54:13.220Z,15667.20
2023-03-30T10:55:13.101Z,17233.92
2023-03-30T10:56:13.003Z,20367.36
2023-03-30T10:57:13.222Z,20367.36
2023-03-30T10:58:13.161Z,20367.36
2023-03-30T10:59:12.991Z,21934.08
2023-03-30T11:00:12.981Z,21934.08
2023-03-30T11:01:13.075Z,23500.80
2023-03-30T11:02:13.049Z,23500.80
2023-03-30T11:03:13.001Z,23500.80
2023-03-30T11:04:23.096Z,23500.80
2023-03-30T11:05:13.658Z,28200.96
2023-03-30T11:06:13.788Z,25067.52
2023-03-30T11:07:14.079Z,28200.96
2023-03-30T11:08:13.291Z,25067.52
2023-03-30T11:09:13.320Z,25067.52
2023-03-30T11:10:13.497Z,28200.96
2023-03-30T11:11:13.827Z,25067.52
2023-03-30T11:12:14.177Z,25067.52
2023-03-30T11:13:13.109Z,25067.52
2023-03-30T11:14:13.181Z,40734.72
2023-03-30T11:15:13.296Z,40734.72
2023-03-30T11:16:13.740Z,47001.60
2023-03-30T11:17:14.006Z,40734.72
2023-03-30T11:18:12.978Z,37601.28
2023-03-30T11:19:13.013Z,43868.16
2023-03-30T11:20:12.995Z,37601.28
2023-03-30T11:21:12.930Z,43868.16
2023-03-30T11:22:13.268Z,28200.96
2023-03-30T11:23:13.402Z,47001.60
2023-03-30T11:24:13.364Z,47001.60
2023-03-30T11:25:13.545Z,43868.16
2023-03-30T11:26:13.362Z,11750.40
2023-03-30T11:27:13.366Z,14100.48
2023-03-30T11:28:13.300Z,11750.40
2023-03-30T11:29:13.240Z,14100.48
2023-03-30T11:30:13.320Z,14100.48
2023-03-30T11:31:13.546Z,40734.72
2023-03-30T11:32:13.494Z,21934.08
2023-03-30T11:33:13.745Z,17233.92
2023-03-30T11:34:13.885Z,34467.84
2023-03-30T11:35:12.884Z,31334.40
2023-03-30T11:36:13.233Z,56401.92
2023-03-30T11:37:13.881Z,23500.80
2023-03-30T11:38:13.017Z,17233.92
2023-03-30T11:39:24.958Z,17233.92
2023-03-30T11:40:13.308Z,14100.48
2023-03-30T11:41:13.357Z,11750.40
2023-03-30T11:42:13.272Z,15667.20
2023-03-30T11:43:13.095Z,25067.52
2023-03-30T11:44:13.443Z,23500.80
2023-03-30T11:45:13.581Z,47001.60
2023-03-30T11:46:13.433Z,43868.16
2023-03-30T11:47:13.312Z,47001.60
2023-03-30T11:48:13.201Z,47001.60
2023-03-30T11:49:13.519Z,47001.60
2023-03-30T11:50:13.743Z,14100.48
2023-03-30T11:51:13.773Z,40734.72
2023-03-30T11:52:15.590Z,47001.60
2023-03-30T11:53:13.484Z,47001.60
2023-03-30T11:54:13.662Z,47001.60
2023-03-30T11:55:14.265Z,47001.60
2023-03-30T11:56:13.499Z,47001.60
2023-03-30T11:57:13.700Z,50135.04
2023-03-30T11:58:13.624Z,15667.20
2023-03-30T11:59:13.726Z,20367.36
2023-03-30T12:00:13.542Z,18800.64
2023-03-30T12:01:13.470Z,11750.40
2023-03-30T12:02:13.507Z,12533.76
2023-03-30T12:03:13.826Z,10967.04
2023-03-30T12:04:12.982Z,9400.32
2023-03-30T12:05:13.180Z,7050.24
2023-03-30T12:06:13.198Z,7050.24
2023-03-30T12:07:13.382Z,11750.40
2023-03-30T12:08:13.206Z,17233.92
2023-03-30T12:09:13.148Z,50135.04
2023-03-30T12:10:13.123Z,12533.76
2023-03-30T12:11:13.081Z,12533.76
2023-03-30T12:12:13.041Z,14100.48
2023-03-30T12:13:13.025Z,17233.92
2023-03-30T12:14:13.244Z,50135.04
2023-03-30T12:15:13.091Z,37601.28
2023-03-30T12:16:13.498Z,28200.96
2023-03-30T12:17:13.462Z,50135.04
2023-03-30T12:18:13.376Z,23500.80
2023-03-30T12:19:13.417Z,23500.80
2023-03-30T12:20:13.493Z,18800.64
2023-03-30T12:21:13.508Z,17233.92
2023-03-30T12:22:13.481Z,12533.76
2023-03-30T12:23:13.507Z,8616.96
2023-03-30T12:24:13.594Z,7050.24
2023-03-30T12:25:13.611Z,7833.60
2023-03-30T12:26:13.477Z,8616.96
2023-03-30T12:27:13.594Z,10183.68
2023-03-30T12:28:13.798Z,12533.76
2023-03-30T12:29:52.766Z,12533.76