createdAt,value
2018-02-04T00:00:09.524Z,4.00
2018-02-04T00:01:09.499Z,4.00
2018-02-04T00:02:09.490Z,4.00
2018-02-04T00:03:09.481Z,4.00
2018-02-04T00:04:09.468Z,4.00
2018-02-04T00:05:09.485Z,4.00
2018-02-04T00:06:09.459Z,4.00
2018-02-04T00:07:09.450Z,4.00
2018-02-04T00:08:09.444Z,4.00
2018-02-04T00:09:09.434Z,4.00
2018-02-04T00:10:09.426Z,4.00
2018-02-04T00:11:09.420Z,4.00
2018-02-04T00:12:09.430Z,4.00
2018-02-04T00:13:09.422Z,4.00
2018-02-04T00:14:09.396Z,4.00
2018-02-04T00:15:09.387Z,4.00
2018-02-04T00:16:09.401Z,4.00
2018-02-04T00:17:09.390Z,4.00
2018-02-04T00:18:09.364Z,4.00
2018-02-04T00:19:09.370Z,4.00
2018-02-04T00:20:09.351Z,4.00
2018-02-04T00:21:09.355Z,4.00
2018-02-04T00:22:09.329Z,4.00
2018-02-04T00:23:09.343Z,4.00
2018-02-04T00:24:09.334Z,4.00
2018-02-04T00:25:09.309Z,4.00
2018-02-04T00:26:09.297Z,4.00
2018-02-04T00:27:09.292Z,4.00
2018-02-04T00:28:09.285Z,4.00
2018-02-04T00:29:09.272Z,4.00
2018-02-04T00:30:09.285Z,4.00
2018-02-04T00:31:09.280Z,4.00
2018-02-04T00:32:09.249Z,4.00
2018-02-04T00:33:09.264Z,4.00
2018-02-04T00:34:09.235Z,4.00
2018-02-04T00:35:09.244Z,4.00
2018-02-04T00:36:09.240Z,4.00
2018-02-04T00:37:09.215Z,4.00
2018-02-04T00:38:09.226Z,4.00
2018-02-04T00:39:09.201Z,4.00
2018-02-04T00:40:09.206Z,4.00
2018-02-04T00:41:09.183Z,4.00
2018-02-04T00:42:09.193Z,4.00
2018-02-04T00:43:09.191Z,4.00
2018-02-04T00:44:09.159Z,4.00
2018-02-04T00:45:09.148Z,4.00
2018-02-04T00:46:09.162Z,4.00
2018-02-04T00:47:09.154Z,4.00
2018-02-04T00:48:09.147Z,4.00
2018-02-04T00:49:09.135Z,4.00
2018-02-04T00:50:09.131Z,4.00
2018-02-04T00:51:09.123Z,4.00
2018-02-04T00:52:09.098Z,4.00
2018-02-04T00:53:09.089Z,4.00
2018-02-04T00:54:09.099Z,4.00
2018-02-04T00:55:09.091Z,4.00
2018-02-04T00:56:09.061Z,4.00
2018-02-04T00:57:09.058Z,4.00
2018-02-04T00:58:09.063Z,4.00
2018-02-04T00:59:09.038Z,4.00
2018-02-04T01:00:09.048Z,4.00
2018-02-04T01:01:09.026Z,4.00
2018-02-04T01:02:09.036Z,4.00
2018-02-04T01:03:09.028Z,4.00
2018-02-04T01:04:09.021Z,4.00
2018-02-04T01:05:09.009Z,4.00
2018-02-04T01:06:09.000Z,4.00
2018-02-04T01:07:08.974Z,4.00
2018-02-04T01:08:08.966Z,4.00
2018-02-04T01:09:08.959Z,4.00
2018-02-04T01:10:08.968Z,4.00
2018-02-04T01:11:08.961Z,4.00
2018-02-04T01:12:08.953Z,4.00
2018-02-04T01:13:08.927Z,4.00
2018-02-04T01:14:08.937Z,4.00
2018-02-04T01:15:08.911Z,4.00
2018-02-04T01:16:08.904Z,4.00
2018-02-04T01:17:08.902Z,4.00
2018-02-04T01:18:08.886Z,4.00
2018-02-04T01:19:08.930Z,4.00
2018-02-04T01:20:08.890Z,4.00
2018-02-04T01:21:08.887Z,4.00
2018-02-04T01:22:08.878Z,4.00
2018-02-04T01:23:08.872Z,4.00
2018-02-04T01:24:08.858Z,4.00
2018-02-04T01:25:08.851Z,4.00
2018-02-04T01:26:08.828Z,4.00
2018-02-04T01:27:08.834Z,4.00
2018-02-04T01:28:08.815Z,4.00
2018-02-04T01:29:08.805Z,4.00
2018-02-04T01:30:08.798Z,4.00
2018-02-04T01:31:08.803Z,4.00
2018-02-04T01:32:08.796Z,4.00
2018-02-04T01:33:08.773Z,4.00
2018-02-04T01:34:08.780Z,4.00
2018-02-04T01:35:08.776Z,4.00
2018-02-04T01:36:08.768Z,4.00
2018-02-04T01:37:08.741Z,4.00
2018-02-04T01:38:08.732Z,4.00
2018-02-04T01:39:08.721Z,4.00
2018-02-04T01:40:08.719Z,4.00
2018-02-04T01:41:08.706Z,4.00
2018-02-04T01:42:08.716Z,4.00
2018-02-04T01:43:08.694Z,4.00
2018-02-04T01:44:08.701Z,4.00
2018-02-04T01:45:08.697Z,4.00
2018-02-04T01:46:08.688Z,4.00
2018-02-04T01:47:08.658Z,4.00
2018-02-04T01:48:08.653Z,4.00
2018-02-04T01:49:08.665Z,4.00
2018-02-04T01:50:08.635Z,4.00
2018-02-04T01:51:08.645Z,4.00
2018-02-04T01:52:08.638Z,4.00
2018-02-04T01:53:08.630Z,4.00
2018-02-04T01:54:08.621Z,4.00
2018-02-04T01:55:08.614Z,4.00
2018-02-04T01:56:08.587Z,4.00
2018-02-04T01:57:08.580Z,4.00
2018-02-04T01:58:08.590Z,4.00
2018-02-04T01:59:08.568Z,4.00
2018-02-04T02:00:08.555Z,4.00
2018-02-04T02:01:08.567Z,4.00
2018-02-04T02:02:08.540Z,4.00
2018-02-04T02:03:08.532Z,4.00
2018-02-04T02:04:08.543Z,4.00
2018-02-04T02:05:08.517Z,4.00
2018-02-04T02:06:08.508Z,4.00
2018-02-04T02:07:08.524Z,4.00
2018-02-04T02:08:08.496Z,4.00
2018-02-04T02:09:08.505Z,4.00
2018-02-04T02:10:08.493Z,4.00
2018-02-04T02:11:08.489Z,4.00
2018-02-04T02:12:08.477Z,4.00
2018-02-04T02:13:08.478Z,4.00
2018-02-04T02:14:08.469Z,4.00
2018-02-04T02:15:08.457Z,4.00
2018-02-04T02:16:08.451Z,4.00
2018-02-04T02:17:08.439Z,4.00
2018-02-04T02:18:08.431Z,4.00
2018-02-04T02:19:08.424Z,4.00
2018-02-04T02:20:08.425Z,4.00
2018-02-04T02:21:08.413Z,4.00
2018-02-04T02:22:08.404Z,4.00
2018-02-04T02:23:08.394Z,4.00
2018-02-04T02:24:08.391Z,4.00
2018-02-04T02:25:08.383Z,4.00
2018-02-04T02:26:08.379Z,4.00
2018-02-04T02:27:08.367Z,4.00
2018-02-04T02:28:08.360Z,4.00
2018-02-04T02:29:08.349Z,4.00
2018-02-04T02:30:08.345Z,4.00
2018-02-04T02:31:08.334Z,4.00
2018-02-04T02:32:08.327Z,4.00
2018-02-04T02:33:08.327Z,4.00
2018-02-04T02:34:08.319Z,4.00
2018-02-04T02:35:08.310Z,4.00
2018-02-04T02:36:08.297Z,4.00
2018-02-04T02:37:08.294Z,4.00
2018-02-04T02:38:08.286Z,4.00
2018-02-04T02:39:08.278Z,4.00
2018-02-04T02:40:08.268Z,4.00
2018-02-04T02:41:08.264Z,4.00
2018-02-04T02:42:08.256Z,4.00
2018-02-04T02:43:08.248Z,4.00
2018-02-04T02:44:08.224Z,4.00
2018-02-04T02:45:08.234Z,4.00
2018-02-04T02:46:08.308Z,4.00
2018-02-04T02:47:08.200Z,4.00
2018-02-04T02:48:08.193Z,4.00
2018-02-04T02:49:08.205Z,4.00
2018-02-04T02:50:08.178Z,4.00
2018-02-04T02:51:08.170Z,4.00
2018-02-04T02:52:08.186Z,4.00
2018-02-04T02:53:08.157Z,4.00
2018-02-04T02:54:08.166Z,4.00
2018-02-04T02:55:08.145Z,4.00
2018-02-04T02:56:08.152Z,4.00
2018-02-04T02:57:08.145Z,4.00
2018-02-04T02:58:08.137Z,4.00
2018-02-04T02:59:08.130Z,4.00
2018-02-04T03:00:08.126Z,4.00
2018-02-04T03:01:08.100Z,4.00
2018-02-04T03:02:08.107Z,4.00
2018-02-04T03:03:08.082Z,4.00
2018-02-04T03:04:08.092Z,4.00
2018-02-04T03:05:08.066Z,4.00
2018-02-04T03:06:08.081Z,4.00
2018-02-04T03:07:08.069Z,4.00
2018-02-04T03:08:08.043Z,4.00
2018-02-04T03:09:08.059Z,4.00
2018-02-04T03:10:08.128Z,4.00
2018-02-04T03:11:08.026Z,4.00
2018-02-04T03:12:08.036Z,4.00
2018-02-04T03:13:08.007Z,4.00
2018-02-04T03:14:08.017Z,4.00
2018-02-04T03:15:08.009Z,4.00
2018-02-04T03:16:07.988Z,4.00
2018-02-04T03:17:08.000Z,4.00
2018-02-04T03:18:07.982Z,4.00
2018-02-04T03:19:07.983Z,4.00
2018-02-04T03:20:07.969Z,4.00
2018-02-04T03:21:07.969Z,4.00
2018-02-04T03:22:07.957Z,4.00
2018-02-04T03:23:07.949Z,4.00
2018-02-04T03:24:07.947Z,4.00
2018-02-04T03:25:07.936Z,4.00
2018-02-04T03:26:07.928Z,4.00
2018-02-04T03:27:07.921Z,4.00
2018-02-04T03:28:07.913Z,4.00
2018-02-04T03:29:07.902Z,4.00
2018-02-04T03:30:07.894Z,4.00
2018-02-04T03:31:07.892Z,4.00
2018-02-04T03:32:07.883Z,4.00
2018-02-04T03:33:07.876Z,4.00
2018-02-04T03:34:07.868Z,4.00
2018-02-04T03:35:07.864Z,4.00
2018-02-04T03:36:07.854Z,4.00
2018-02-04T03:37:07.842Z,4.00
2018-02-04T03:38:07.834Z,4.00
2018-02-04T03:39:07.830Z,4.00
2018-02-04T03:40:07.819Z,4.00
2018-02-04T03:41:07.812Z,4.00
2018-02-04T03:42:07.808Z,4.00
2018-02-04T03:43:07.797Z,4.00
2018-02-04T03:44:07.789Z,4.00
2018-02-04T03:45:07.787Z,4.00
2018-02-04T03:46:07.780Z,4.00
2018-02-04T03:47:07.771Z,4.00
2018-02-04T03:48:07.765Z,4.00
2018-02-04T03:49:07.757Z,4.00
2018-02-04T03:50:07.749Z,4.00
2018-02-04T03:51:07.742Z,4.00
2018-02-04T03:52:07.734Z,4.00
2018-02-04T03:53:07.728Z,4.00
2018-02-04T03:54:07.719Z,4.00
2018-02-04T03:55:07.711Z,4.00
2018-02-04T03:56:07.695Z,4.00
2018-02-04T03:57:07.697Z,4.00
2018-02-04T03:58:07.789Z,4.00
2018-02-04T03:59:07.683Z,4.00
2018-02-04T04:00:07.681Z,4.00
2018-02-04T04:01:07.668Z,4.00
2018-02-04T04:02:07.651Z,4.00
2018-02-04T04:03:07.663Z,4.00
2018-02-04T04:04:07.642Z,4.00
2018-02-04T04:05:07.638Z,4.00
2018-02-04T04:06:07.630Z,4.00
2018-02-04T04:07:07.613Z,4.00
2018-02-04T04:08:07.606Z,4.00
2018-02-04T04:09:07.604Z,4.00
2018-02-04T04:10:07.700Z,4.00
2018-02-04T04:11:07.589Z,4.00
2018-02-04T04:12:07.587Z,4.00
2018-02-04T04:13:07.579Z,4.00
2018-02-04T04:14:07.571Z,4.00
2018-02-04T04:15:07.560Z,4.00
2018-02-04T04:16:07.560Z,4.00
2018-02-04T04:17:07.554Z,4.00
2018-02-04T04:18:07.532Z,4.00
2018-02-04T04:19:07.534Z,4.00
2018-02-04T04:20:07.522Z,4.00
2018-02-04T04:21:07.515Z,4.00
2018-02-04T04:22:07.511Z,4.00
2018-02-04T04:23:07.500Z,4.00
2018-02-04T04:24:07.498Z,4.00
2018-02-04T04:25:07.485Z,4.00
2018-02-04T04:26:07.477Z,4.00
2018-02-04T04:27:07.459Z,4.00
2018-02-04T04:28:07.462Z,4.00
2018-02-04T04:29:07.455Z,4.00
2018-02-04T04:30:07.447Z,4.00
2018-02-04T04:31:07.443Z,4.00
2018-02-04T04:32:07.436Z,4.00
2018-02-04T04:33:07.424Z,4.00
2018-02-04T04:34:07.406Z,4.00
2018-02-04T04:35:07.408Z,4.00
2018-02-04T04:36:07.401Z,4.00
2018-02-04T04:37:07.398Z,4.00
2018-02-04T04:38:07.390Z,4.00
2018-02-04T04:39:07.363Z,4.00
2018-02-04T04:40:07.360Z,4.00
2018-02-04T04:41:07.354Z,4.00
2018-02-04T04:42:07.340Z,4.00
2018-02-04T04:43:07.338Z,4.00
2018-02-04T04:44:07.345Z,4.00
2018-02-04T04:45:07.332Z,4.00
2018-02-04T04:46:07.414Z,4.00
2018-02-04T04:47:07.317Z,4.00
2018-02-04T04:48:07.294Z,4.00
2018-02-04T04:49:07.287Z,4.00
2018-02-04T04:50:07.293Z,4.00
2018-02-04T04:51:07.286Z,4.00
2018-02-04T04:52:07.263Z,4.00
2018-02-04T04:53:07.271Z,4.00
2018-02-04T04:54:07.248Z,4.00
2018-02-04T04:55:07.260Z,4.00
2018-02-04T04:56:07.238Z,4.00
2018-02-04T04:57:07.240Z,4.00
2018-02-04T04:58:07.334Z,4.00
2018-02-04T04:59:07.222Z,4.00
2018-02-04T05:00:07.218Z,4.00
2018-02-04T05:01:07.204Z,4.00
2018-02-04T05:02:07.201Z,4.00
2018-02-04T05:03:07.196Z,4.00
2018-02-04T05:04:07.186Z,4.00
2018-02-04T05:05:07.184Z,4.00
2018-02-04T05:06:07.165Z,4.00
2018-02-04T05:07:07.163Z,4.00
2018-02-04T05:08:07.155Z,4.00
2018-02-04T05:09:07.143Z,4.00
2018-02-04T05:10:07.140Z,4.00
2018-02-04T05:11:07.132Z,4.00
2018-02-04T05:12:07.125Z,4.00
2018-02-04T05:13:07.118Z,4.00
2018-02-04T05:14:07.109Z,4.00
2018-02-04T05:15:07.102Z,4.00
2018-02-04T05:16:07.094Z,4.00
2018-02-04T05:17:07.088Z,4.00
2018-02-04T05:18:07.079Z,4.00
2018-02-04T05:19:07.072Z,4.00
2018-02-04T05:20:07.065Z,4.00
2018-02-04T05:21:07.052Z,4.00
2018-02-04T05:22:07.049Z,4.00
2018-02-04T05:23:07.043Z,4.00
2018-02-04T05:24:07.034Z,4.00
2018-02-04T05:25:07.022Z,4.00
2018-02-04T05:26:07.019Z,4.00
2018-02-04T05:27:07.006Z,4.00
2018-02-04T05:28:07.006Z,4.00
2018-02-04T05:29:07.001Z,4.00
2018-02-04T05:30:06.988Z,4.00
2018-02-04T05:31:06.985Z,4.00
2018-02-04T05:32:06.974Z,4.00
2018-02-04T05:33:06.967Z,4.00
2018-02-04T05:34:06.958Z,4.00
2018-02-04T05:35:06.951Z,4.00
2018-02-04T05:36:06.943Z,4.00
2018-02-04T05:37:06.940Z,4.00
2018-02-04T05:38:06.923Z,4.00
2018-02-04T05:39:06.925Z,4.00
2018-02-04T05:40:06.908Z,4.00
2018-02-04T05:41:06.900Z,4.00
2018-02-04T05:42:06.897Z,4.00
2018-02-04T05:43:06.890Z,4.00
2018-02-04T05:44:06.869Z,4.00
2018-02-04T05:45:06.864Z,4.00
2018-02-04T05:46:06.946Z,4.00
2018-02-04T05:47:06.863Z,4.00
2018-02-04T05:48:06.846Z,4.00
2018-02-04T05:49:06.848Z,4.00
2018-02-04T05:50:06.840Z,4.00
2018-02-04T05:51:06.818Z,4.00
2018-02-04T05:52:06.806Z,4.00
2018-02-04T05:53:06.803Z,4.00
2018-02-04T05:54:06.809Z,4.00
2018-02-04T05:55:06.802Z,4.00
2018-02-04T05:56:06.796Z,4.00
2018-02-04T05:57:06.772Z,4.00
2018-02-04T05:58:06.771Z,4.00
2018-02-04T05:59:06.769Z,4.00
2018-02-04T06:00:06.757Z,4.00
2018-02-04T06:01:06.753Z,4.00
2018-02-04T06:02:06.741Z,4.00
2018-02-04T06:03:06.734Z,4.00
2018-02-04T06:04:06.730Z,4.00
2018-02-04T06:05:06.709Z,4.00
2018-02-04T06:06:06.701Z,4.00
2018-02-04T06:07:06.689Z,4.00
2018-02-04T06:08:06.700Z,4.00
2018-02-04T06:09:06.693Z,4.00
2018-02-04T06:10:06.687Z,4.00
2018-02-04T06:11:06.673Z,4.00
2018-02-04T06:12:06.666Z,4.00
2018-02-04T06:13:06.652Z,4.00
2018-02-04T06:14:06.650Z,4.00
2018-02-04T06:15:06.639Z,4.00
2018-02-04T06:16:06.734Z,4.00
2018-02-04T06:17:06.629Z,4.00
2018-02-04T06:18:06.620Z,4.00
2018-02-04T06:19:06.610Z,4.00
2018-02-04T06:20:06.607Z,4.00
2018-02-04T06:21:06.599Z,4.00
2018-02-04T06:22:06.589Z,4.00
2018-02-04T06:23:06.579Z,4.00
2018-02-04T06:24:06.574Z,4.00
2018-02-04T06:25:06.566Z,4.00
2018-02-04T06:26:06.560Z,4.00
2018-02-04T06:27:06.548Z,4.00
2018-02-04T06:28:06.647Z,4.00
2018-02-04T06:29:06.540Z,4.00
2018-02-04T06:30:06.524Z,4.00
2018-02-04T06:31:06.520Z,4.00
2018-02-04T06:32:06.512Z,4.00
2018-02-04T06:33:06.505Z,4.00
2018-02-04T06:34:06.500Z,4.00
2018-02-04T06:35:06.490Z,4.00
2018-02-04T06:36:06.485Z,4.00
2018-02-04T06:37:06.477Z,4.00
2018-02-04T06:38:06.457Z,4.00
2018-02-04T06:39:06.452Z,4.00
2018-02-04T06:40:06.449Z,4.00
2018-02-04T06:41:06.446Z,4.00
2018-02-04T06:42:06.431Z,4.00
2018-02-04T06:43:06.409Z,4.00
2018-02-04T06:44:06.406Z,4.00
2018-02-04T06:45:06.411Z,4.00
2018-02-04T06:46:06.510Z,4.00
2018-02-04T06:47:06.378Z,4.00
2018-02-04T06:48:06.367Z,4.00
2018-02-04T06:49:06.363Z,4.00
2018-02-04T06:50:06.354Z,4.00
2018-02-04T06:51:06.348Z,4.00
2018-02-04T06:52:06.334Z,4.00
2018-02-04T06:53:06.347Z,4.00
2018-02-04T06:54:06.319Z,4.00
2018-02-04T06:55:06.310Z,4.00
2018-02-04T06:56:06.303Z,4.00
2018-02-04T06:57:06.317Z,4.00
2018-02-04T06:58:06.291Z,4.00
2018-02-04T06:59:06.279Z,4.00
2018-02-04T07:00:06.277Z,4.00
2018-02-04T07:01:06.290Z,4.00
2018-02-04T07:02:06.256Z,4.00
2018-02-04T07:03:06.265Z,4.00
2018-02-04T07:04:06.358Z,4.00
2018-02-04T07:05:06.241Z,4.00
2018-02-04T07:06:06.250Z,4.00
2018-02-04T07:07:06.243Z,4.00
2018-02-04T07:08:06.226Z,4.00
2018-02-04T07:09:06.220Z,4.00
2018-02-04T07:10:06.292Z,4.00
2018-02-04T07:11:06.184Z,4.00
2018-02-04T07:12:06.187Z,4.00
2018-02-04T07:13:06.179Z,4.00
2018-02-04T07:14:06.187Z,4.00
2018-02-04T07:15:06.163Z,4.00
2018-02-04T07:16:06.154Z,4.00
2018-02-04T07:17:06.164Z,4.00
2018-02-04T07:18:06.156Z,4.00
2018-02-04T07:19:06.139Z,4.00
2018-02-04T07:20:06.128Z,4.00
2018-02-04T07:21:06.130Z,4.00
2018-02-04T07:22:06.115Z,4.00
2018-02-04T07:23:06.112Z,4.00
2018-02-04T07:24:06.108Z,4.00
2018-02-04T07:25:06.100Z,4.00
2018-02-04T07:26:06.084Z,4.00
2018-02-04T07:27:06.072Z,4.00
2018-02-04T07:28:06.065Z,4.00
2018-02-04T07:29:06.096Z,4.00
2018-02-04T07:30:06.061Z,4.00
2018-02-04T07:31:06.041Z,4.00
2018-02-04T07:32:06.036Z,4.00
2018-02-04T07:33:06.038Z,4.00
2018-02-04T07:34:06.133Z,4.00
2018-02-04T07:35:06.021Z,4.00
2018-02-04T07:36:06.001Z,4.00
2018-02-04T07:37:05.997Z,4.00
2018-02-04T07:38:05.996Z,4.00
2018-02-04T07:39:05.988Z,4.00
2018-02-04T07:40:05.978Z,4.00
2018-02-04T07:41:05.971Z,4.00
2018-02-04T07:42:05.966Z,4.00
2018-02-04T07:43:05.944Z,4.00
2018-02-04T07:44:05.940Z,4.00
2018-02-04T07:45:05.938Z,4.00
2018-02-04T07:46:05.929Z,4.00
2018-02-04T07:47:05.922Z,4.00
2018-02-04T07:48:05.907Z,4.00
2018-02-04T07:49:05.896Z,4.00
2018-02-04T07:50:05.890Z,4.00
2018-02-04T07:51:05.882Z,4.00
2018-02-04T07:52:05.984Z,4.00
2018-02-04T07:53:05.866Z,4.00
2018-02-04T07:54:05.860Z,4.00
2018-02-04T07:55:05.849Z,4.00
2018-02-04T07:56:05.851Z,4.00
2018-02-04T07:57:05.843Z,4.00
2018-02-04T07:58:05.834Z,4.00
2018-02-04T07:59:05.817Z,4.00
2018-02-04T08:00:05.813Z,4.00
2018-02-04T08:01:05.801Z,4.00
2018-02-04T08:02:05.802Z,4.00
2018-02-04T08:03:05.794Z,4.00
2018-02-04T08:04:05.777Z,4.00
2018-02-04T08:05:05.768Z,4.00
2018-02-04T08:06:05.769Z,4.00
2018-02-04T08:07:05.753Z,4.00
2018-02-04T08:08:05.753Z,4.00
2018-02-04T08:09:05.739Z,4.00
2018-02-04T08:10:05.730Z,4.00
2018-02-04T08:11:05.729Z,4.00
2018-02-04T08:12:05.714Z,4.00
2018-02-04T08:13:05.704Z,4.00
2018-02-04T08:14:05.695Z,4.00
2018-02-04T08:15:05.688Z,4.00
2018-02-04T08:16:05.779Z,4.00
2018-02-04T08:17:05.677Z,4.00
2018-02-04T08:18:05.663Z,4.00
2018-02-04T08:19:05.654Z,4.00
2018-02-04T08:20:05.656Z,4.00
2018-02-04T08:21:05.639Z,4.00
2018-02-04T08:22:05.631Z,4.00
2018-02-04T08:23:05.629Z,4.00
2018-02-04T08:24:05.615Z,4.00
2018-02-04T08:25:05.615Z,4.00
2018-02-04T08:26:05.607Z,4.00
2018-02-04T08:27:05.590Z,4.00
2018-02-04T08:28:05.683Z,4.00
2018-02-04T08:29:05.583Z,8.00
2018-02-04T08:30:05.559Z,8.00
2018-02-04T08:31:05.540Z,8.00
2018-02-04T08:32:05.558Z,8.00
2018-02-04T08:33:05.547Z,8.00
2018-02-04T08:34:05.533Z,4.00
2018-02-04T08:35:05.508Z,8.00
2018-02-04T08:36:05.506Z,8.00
2018-02-04T08:37:05.509Z,8.00
2018-02-04T08:38:05.493Z,8.00
2018-02-04T08:39:05.485Z,8.00
2018-02-04T08:40:05.473Z,8.00
2018-02-04T08:41:05.470Z,8.00
2018-02-04T08:42:05.450Z,12.00
2018-02-04T08:43:05.443Z,8.00
2018-02-04T08:44:05.457Z,12.00
2018-02-04T08:45:05.437Z,12.00
2018-02-04T08:46:05.418Z,12.00
2018-02-04T08:47:05.410Z,16.00
2018-02-04T08:48:05.412Z,8.00
2018-02-04T08:49:05.413Z,8.00
2018-02-04T08:50:05.391Z,12.00
2018-02-04T08:51:05.398Z,12.00
2018-02-04T08:52:05.487Z,16.00
2018-02-04T08:53:05.362Z,20.00
2018-02-04T08:54:05.359Z,16.00
2018-02-04T08:55:05.362Z,20.00
2018-02-04T08:56:05.346Z,24.00
2018-02-04T08:57:05.359Z,28.00
2018-02-04T08:58:05.326Z,28.00
2018-02-04T08:59:05.339Z,28.00
2018-02-04T09:00:05.332Z,32.00
2018-02-04T09:01:05.314Z,32.00
2018-02-04T09:02:05.315Z,36.00
2018-02-04T09:03:05.297Z,40.00
2018-02-04T09:04:05.401Z,40.00
2018-02-04T09:05:05.287Z,44.00
2018-02-04T09:06:05.278Z,48.00
2018-02-04T09:07:05.270Z,56.00
2018-02-04T09:08:05.263Z,60.00
2018-02-04T09:09:05.259Z,60.00
2018-02-04T09:10:05.250Z,68.00
2018-02-04T09:11:05.233Z,72.00
2018-02-04T09:12:05.235Z,72.00
2018-02-04T09:13:05.217Z,68.00
2018-02-04T09:14:05.218Z,72.00
2018-02-04T09:15:05.201Z,68.00
2018-02-04T09:16:05.198Z,64.00
2018-02-04T09:17:05.191Z,68.00
2018-02-04T09:18:05.177Z,72.00
2018-02-04T09:19:05.169Z,72.00
2018-02-04T09:20:05.176Z,76.00
2018-02-04T09:21:05.159Z,80.00
2018-02-04T09:22:05.150Z,80.00
2018-02-04T09:23:05.147Z,80.00
2018-02-04T09:24:05.136Z,80.00
2018-02-04T09:25:05.121Z,88.00
2018-02-04T09:26:05.121Z,88.00
2018-02-04T09:27:05.110Z,100.00
2018-02-04T09:28:05.097Z,108.00
2018-02-04T09:29:05.091Z,124.00
2018-02-04T09:30:05.086Z,136.00
2018-02-04T09:31:05.082Z,132.00
2018-02-04T09:32:05.066Z,136.00
2018-02-04T09:33:05.059Z,140.00
2018-02-04T09:34:05.058Z,144.00
2018-02-04T09:35:05.041Z,140.00
2018-02-04T09:36:05.039Z,136.00
2018-02-04T09:37:05.035Z,136.00
2018-02-04T09:38:05.026Z,140.00
2018-02-04T09:39:05.015Z,140.00
2018-02-04T09:40:05.003Z,144.00
2018-02-04T09:41:04.999Z,144.00
2018-02-04T09:42:04.987Z,152.00
2018-02-04T09:43:04.983Z,152.00
2018-02-04T09:44:04.975Z,148.00
2018-02-04T09:45:04.968Z,164.00
2018-02-04T09:46:05.059Z,164.00
2018-02-04T09:47:04.947Z,148.00
2018-02-04T09:48:04.948Z,168.00
2018-02-04T09:49:04.936Z,164.00
2018-02-04T09:50:04.929Z,160.00
2018-02-04T09:51:04.920Z,160.00
2018-02-04T09:52:04.913Z,160.00
2018-02-04T09:53:04.900Z,168.00
2018-02-04T09:54:04.899Z,160.00
2018-02-04T09:55:04.891Z,180.00
2018-02-04T09:56:04.888Z,180.00
2018-02-04T09:57:04.875Z,196.00
2018-02-04T09:58:04.966Z,216.00
2018-02-04T09:59:04.857Z,204.00
2018-02-04T10:00:04.856Z,188.00
2018-02-04T10:01:04.843Z,184.00
2018-02-04T10:02:04.836Z,200.00
2018-02-04T10:03:04.832Z,208.00
2018-02-04T10:04:04.819Z,196.00
2018-02-04T10:05:04.818Z,192.00
2018-02-04T10:06:04.806Z,196.00
2018-02-04T10:07:04.798Z,228.00
2018-02-04T10:08:04.795Z,244.00
2018-02-04T10:09:04.783Z,204.00
2018-02-04T10:10:04.777Z,188.00
2018-02-04T10:11:04.767Z,220.00
2018-02-04T10:12:04.761Z,280.00
2018-02-04T10:13:04.753Z,276.00
2018-02-04T10:14:04.749Z,284.00
2018-02-04T10:15:04.785Z,304.00
2018-02-04T10:16:04.828Z,300.00
2018-02-04T10:17:04.725Z,280.00
2018-02-04T10:18:04.719Z,264.00
2018-02-04T10:19:04.708Z,280.00
2018-02-04T10:20:04.699Z,328.00
2018-02-04T10:21:04.693Z,368.00
2018-02-04T10:22:04.787Z,352.00
2018-02-04T10:23:04.675Z,300.00
2018-02-04T10:24:04.668Z,268.00
2018-02-04T10:25:04.663Z,236.00
2018-02-04T10:26:04.638Z,228.00
2018-02-04T10:27:04.647Z,248.00
2018-02-04T10:28:04.640Z,304.00
2018-02-04T10:29:04.617Z,344.00
2018-02-04T10:30:04.626Z,352.00
2018-02-04T10:31:04.619Z,352.00
2018-02-04T10:32:04.612Z,308.00
2018-02-04T10:33:04.582Z,320.00
2018-02-04T10:34:04.576Z,376.00
2018-02-04T10:35:04.586Z,456.00
2018-02-04T10:36:04.566Z,404.00
2018-02-04T10:37:04.559Z,424.00
2018-02-04T10:38:04.554Z,476.00
2018-02-04T10:39:04.562Z,432.00
2018-02-04T10:40:04.655Z,400.00
2018-02-04T10:41:04.531Z,380.00
2018-02-04T10:42:04.520Z,376.00
2018-02-04T10:43:04.511Z,368.00
2018-02-04T10:44:04.511Z,364.00
2018-02-04T10:45:04.498Z,356.00
2018-02-04T10:46:04.513Z,364.00
2018-02-04T10:47:04.506Z,360.00
2018-02-04T10:48:04.477Z,340.00
2018-02-04T10:49:04.473Z,324.00
2018-02-04T10:50:04.491Z,344.00
2018-02-04T10:51:04.461Z,332.00
2018-02-04T10:52:04.557Z,344.00
2018-02-04T10:53:04.460Z,372.00
2018-02-04T10:54:04.464Z,416.00
2018-02-04T10:55:04.488Z,452.00
2018-02-04T10:56:04.427Z,476.00
2018-02-04T10:57:04.438Z,476.00
2018-02-04T10:58:04.568Z,532.00
2018-02-04T10:59:04.402Z,620.00
2018-02-04T11:00:04.412Z,608.00
2018-02-04T11:01:04.388Z,628.00
2018-02-04T11:02:04.399Z,644.00
2018-02-04T11:03:04.391Z,644.00
2018-02-04T11:04:04.385Z,564.00
2018-02-04T11:05:04.366Z,572.00
2018-02-04T11:06:04.353Z,544.00
2018-02-04T11:07:04.347Z,496.00
2018-02-04T11:08:04.340Z,440.00
2018-02-04T11:09:04.351Z,404.00
2018-02-04T11:10:04.452Z,336.00
2018-02-04T11:11:04.320Z,424.00
2018-02-04T11:12:04.313Z,468.00
2018-02-04T11:13:04.325Z,420.00
2018-02-04T11:14:04.299Z,368.00
2018-02-04T11:15:04.309Z,340.00
2018-02-04T11:16:04.286Z,372.00
2018-02-04T11:17:04.280Z,420.00
2018-02-04T11:18:04.289Z,448.00
2018-02-04T11:19:04.283Z,588.00
2018-02-04T11:20:04.281Z,588.00
2018-02-04T11:21:04.253Z,528.00
2018-02-04T11:22:04.246Z,600.00
2018-02-04T11:23:04.238Z,668.00
2018-02-04T11:24:04.232Z,624.00
2018-02-04T11:25:04.249Z,520.00
2018-02-04T11:26:04.235Z,452.00
2018-02-04T11:27:04.217Z,476.00
2018-02-04T11:28:04.205Z,540.00
2018-02-04T11:29:04.199Z,528.00
2018-02-04T11:30:04.208Z,536.00
2018-02-04T11:31:04.184Z,616.00
2018-02-04T11:32:04.197Z,616.00
2018-02-04T11:33:04.189Z,592.00
2018-02-04T11:34:04.182Z,620.00
2018-02-04T11:35:04.185Z,608.00
2018-02-04T11:36:04.169Z,600.00
2018-02-04T11:37:04.163Z,552.00
2018-02-04T11:38:04.160Z,576.00
2018-02-04T11:39:04.147Z,544.00
2018-02-04T11:40:04.141Z,528.00
2018-02-04T11:41:04.143Z,528.00
2018-02-04T11:42:04.131Z,600.00
2018-02-04T11:43:04.129Z,720.00
2018-02-04T11:44:04.123Z,732.00
2018-02-04T11:45:04.109Z,716.00
2018-02-04T11:46:04.115Z,696.00
2018-02-04T11:47:04.103Z,804.00
2018-02-04T11:48:04.092Z,788.00
2018-02-04T11:49:04.084Z,764.00
2018-02-04T11:50:04.079Z,608.00
2018-02-04T11:51:04.081Z,592.00
2018-02-04T11:52:04.070Z,568.00
2018-02-04T11:53:04.059Z,524.00
2018-02-04T11:54:04.053Z,548.00
2018-02-04T11:55:04.057Z,552.00
2018-02-04T11:56:04.051Z,568.00
2018-02-04T11:57:04.041Z,736.00
2018-02-04T11:58:04.038Z,648.00
2018-02-04T11:59:04.033Z,564.00
2018-02-04T12:00:04.027Z,540.00
2018-02-04T12:01:04.017Z,564.00
2018-02-04T12:02:04.015Z,548.00
2018-02-04T12:03:04.009Z,544.00
2018-02-04T12:04:03.999Z,528.00
2018-02-04T12:05:03.993Z,524.00
2018-02-04T12:06:03.991Z,508.00
2018-02-04T12:07:03.981Z,516.00
2018-02-04T12:08:03.975Z,496.00
2018-02-04T12:09:03.970Z,508.00
2018-02-04T12:10:04.067Z,508.00
2018-02-04T12:11:03.962Z,516.00
2018-02-04T12:12:03.952Z,536.00
2018-02-04T12:13:03.941Z,536.00
2018-02-04T12:14:03.940Z,556.00
2018-02-04T12:15:03.938Z,588.00
2018-02-04T12:16:03.928Z,608.00
2018-02-04T12:17:03.932Z,612.00
2018-02-04T12:18:03.916Z,632.00
2018-02-04T12:19:03.906Z,620.00
2018-02-04T12:20:03.900Z,608.00
2018-02-04T12:21:03.904Z,648.00
2018-02-04T12:22:03.898Z,516.00
2018-02-04T12:23:03.892Z,744.00
2018-02-04T12:24:03.887Z,552.00
2018-02-04T12:25:03.877Z,456.00
2018-02-04T12:26:03.875Z,504.00
2018-02-04T12:27:03.870Z,652.00
2018-02-04T12:28:03.960Z,988.00
2018-02-04T12:29:03.859Z,924.00
2018-02-04T12:30:03.844Z,812.00
2018-02-04T12:31:03.843Z,744.00
2018-02-04T12:32:03.844Z,708.00
2018-02-04T12:33:03.828Z,744.00
2018-02-04T12:34:03.827Z,848.00
2018-02-04T12:35:03.827Z,552.00
2018-02-04T12:36:03.811Z,632.00
2018-02-04T12:37:03.806Z,1120.00
2018-02-04T12:38:03.810Z,1132.00
2018-02-04T12:39:03.805Z,856.00
2018-02-04T12:40:03.800Z,1120.00
2018-02-04T12:41:03.845Z,572.00
2018-02-04T12:42:03.790Z,1000.00
2018-02-04T12:43:03.781Z,1328.00
2018-02-04T12:44:03.782Z,1396.00
2018-02-04T12:45:03.776Z,1496.00
2018-02-04T12:46:03.762Z,1132.00
2018-02-04T12:47:03.767Z,1684.00
2018-02-04T12:48:03.762Z,624.00
2018-02-04T12:49:03.758Z,844.00
2018-02-04T12:50:03.757Z,1376.00
2018-02-04T12:51:03.745Z,816.00
2018-02-04T12:52:03.745Z,2248.00
2018-02-04T12:53:03.741Z,528.00
2018-02-04T12:54:03.736Z,1336.00
2018-02-04T12:55:03.723Z,2072.00
2018-02-04T12:56:03.724Z,748.00
2018-02-04T12:57:03.724Z,2416.00
2018-02-04T12:58:03.719Z,656.00
2018-02-04T12:59:03.706Z,620.00
2018-02-04T13:00:03.702Z,1544.00
2018-02-04T13:01:03.701Z,2424.00
2018-02-04T13:02:03.701Z,2344.00