createdAt,value
2019-02-06T00:02:53.376Z,9.30
2019-02-06T00:07:54.893Z,9.70
2019-02-06T00:12:57.158Z,11.67
2019-02-06T00:17:58.351Z,9.53
2019-02-06T00:22:59.851Z,7.87
2019-02-06T00:28:01.052Z,7.77
2019-02-06T00:33:02.762Z,6.10
2019-02-06T00:38:05.487Z,6.40
2019-02-06T00:43:06.911Z,9.87
2019-02-06T00:48:08.083Z,13.97
2019-02-06T00:53:09.301Z,15.83
2019-02-06T00:58:10.611Z,16.07
2019-02-06T01:03:12.311Z,12.17
2019-02-06T01:08:13.801Z,9.17
2019-02-06T01:13:15.090Z,7.27
2019-02-06T01:18:16.188Z,7.87
2019-02-06T01:23:17.392Z,5.67
2019-02-06T01:28:18.484Z,5.60
2019-02-06T01:33:19.680Z,4.80
2019-02-06T01:38:20.903Z,3.77
2019-02-06T01:43:22.043Z,4.30
2019-02-06T01:48:23.152Z,5.20
2019-02-06T01:53:24.323Z,5.60
2019-02-06T01:58:25.408Z,6.57
2019-02-06T02:03:26.716Z,6.17
2019-02-06T02:08:29.111Z,5.63
2019-02-06T02:13:30.602Z,3.57
2019-02-06T02:18:31.704Z,3.80
2019-02-06T02:23:32.907Z,3.63
2019-02-06T02:28:34.010Z,3.33
2019-02-06T02:33:35.116Z,3.43
2019-02-06T02:38:36.209Z,3.50
2019-02-06T02:43:37.325Z,4.20
2019-02-06T02:48:38.417Z,4.03
2019-02-06T02:53:39.626Z,3.07
2019-02-06T02:58:40.826Z,2.93
2019-02-06T03:03:43.933Z,3.23
2019-02-06T03:08:45.326Z,3.50
2019-02-06T03:13:46.420Z,2.83
2019-02-06T03:18:47.836Z,3.60
2019-02-06T03:23:48.966Z,3.77
2019-02-06T03:28:50.174Z,3.40
2019-02-06T03:33:51.283Z,3.77
2019-02-06T03:38:52.375Z,4.23
2019-02-06T03:43:53.614Z,3.93
2019-02-06T03:48:54.716Z,3.97
2019-02-06T03:53:55.825Z,3.73
2019-02-06T03:58:56.924Z,3.97
2019-02-06T04:03:58.442Z,4.53
2019-02-06T04:08:59.610Z,5.50
2019-02-06T04:14:00.814Z,5.00
2019-02-06T04:19:02.029Z,4.50
2019-02-06T04:24:03.323Z,3.87
2019-02-06T04:29:04.526Z,4.53
2019-02-06T04:34:05.719Z,5.50
2019-02-06T04:39:07.145Z,5.77
2019-02-06T04:44:08.373Z,5.90
2019-02-06T04:49:09.675Z,5.60
2019-02-06T04:54:10.859Z,5.03
2019-02-06T04:59:12.352Z,5.47
2019-02-06T05:04:13.444Z,4.50
2019-02-06T05:09:14.551Z,4.27
2019-02-06T05:14:15.654Z,3.80
2019-02-06T05:19:16.889Z,10.30
2019-02-06T05:24:17.999Z,4.73
2019-02-06T05:29:19.179Z,5.63
2019-02-06T05:34:20.286Z,7.07
2019-02-06T05:39:21.416Z,6.77
2019-02-06T05:44:22.708Z,8.57
2019-02-06T05:49:23.949Z,7.60
2019-02-06T05:54:25.152Z,7.03
2019-02-06T05:59:26.250Z,7.77
2019-02-06T06:04:27.339Z,6.73
2019-02-06T06:09:28.839Z,6.10
2019-02-06T06:14:30.037Z,6.97
2019-02-06T06:19:31.149Z,6.43
2019-02-06T06:24:32.666Z,6.17
2019-02-06T06:29:33.892Z,5.67
2019-02-06T06:34:35.172Z,5.37
2019-02-06T06:39:36.659Z,5.10
2019-02-06T06:44:37.879Z,5.50
2019-02-06T06:49:38.971Z,5.67
2019-02-06T06:54:40.175Z,6.33
2019-02-06T06:59:41.345Z,5.70
2019-02-06T07:04:42.635Z,6.23
2019-02-06T07:09:43.731Z,7.10
2019-02-06T07:14:44.839Z,11.00
2019-02-06T07:19:46.428Z,8.50
2019-02-06T07:24:47.546Z,10.53
2019-02-06T07:29:48.640Z,10.50
2019-02-06T07:34:49.773Z,9.80
2019-02-06T07:39:50.871Z,15.57
2019-02-06T07:44:52.002Z,22.33
2019-02-06T07:49:53.084Z,19.17
2019-02-06T07:54:54.195Z,14.83
2019-02-06T07:59:55.318Z,12.90
2019-02-06T08:04:56.442Z,9.50
2019-02-06T08:09:57.547Z,8.60
2019-02-06T08:14:58.720Z,8.53
2019-02-06T08:19:59.822Z,7.63
2019-02-06T08:25:01.050Z,6.13
2019-02-06T08:30:12.154Z,6.33
2019-02-06T08:35:13.551Z,14.63
2019-02-06T08:40:18.144Z,16.37
2019-02-06T08:45:19.458Z,16.07
2019-02-06T08:50:21.895Z,16.57
2019-02-06T08:55:29.430Z,15.87
2019-02-06T09:00:36.407Z,16.30
2019-02-06T09:05:37.582Z,17.73
2019-02-06T09:10:38.816Z,18.07
2019-02-06T09:15:39.932Z,17.47
2019-02-06T09:20:41.957Z,17.17
2019-02-06T09:25:43.154Z,20.57
2019-02-06T09:30:44.257Z,17.17
2019-02-06T09:35:45.450Z,19.37
2019-02-06T09:40:49.380Z,17.57
2019-02-06T09:45:49.631Z,18.37
2019-02-06T09:50:50.730Z,20.10
2019-02-06T09:55:53.366Z,18.63
2019-02-06T10:00:54.631Z,21.23
2019-02-06T10:05:55.830Z,18.77
2019-02-06T10:10:57.041Z,16.37
2019-02-06T10:15:58.743Z,16.87
2019-02-06T10:20:59.842Z,16.63
2019-02-06T10:26:00.937Z,16.23
2019-02-06T10:31:02.452Z,15.93
2019-02-06T10:36:03.801Z,16.27
2019-02-06T10:41:05.024Z,15.67
2019-02-06T10:46:06.348Z,14.93
2019-02-06T10:51:07.950Z,15.03
2019-02-06T10:56:09.047Z,17.37
2019-02-06T11:01:10.351Z,15.23
2019-02-06T11:06:11.562Z,16.10
2019-02-06T11:11:13.170Z,18.50
2019-02-06T11:16:14.259Z,17.90
2019-02-06T11:21:15.453Z,16.87
2019-02-06T11:26:18.576Z,16.53
2019-02-06T11:31:19.767Z,16.20
2019-02-06T11:36:24.261Z,16.53
2019-02-06T11:41:24.109Z,17.03
2019-02-06T11:46:25.253Z,15.93
2019-02-06T11:51:26.971Z,16.93
2019-02-06T11:56:28.058Z,15.67
2019-02-06T12:01:29.558Z,15.10
2019-02-06T12:06:30.758Z,16.63
2019-02-06T12:11:31.857Z,16.03
2019-02-06T12:16:33.017Z,14.67
2019-02-06T12:21:34.453Z,14.87
2019-02-06T12:26:35.664Z,14.13
2019-02-06T12:31:36.756Z,14.60
2019-02-06T12:36:37.848Z,13.27
2019-02-06T12:41:38.943Z,11.63
2019-02-06T12:46:40.081Z,12.77
2019-02-06T12:51:41.171Z,11.90
2019-02-06T12:56:42.247Z,12.37
2019-02-06T13:01:43.599Z,12.40
2019-02-06T13:06:44.980Z,12.30
2019-02-06T13:11:46.074Z,11.70
2019-02-06T13:16:47.181Z,13.07
2019-02-06T13:21:48.533Z,13.00
2019-02-06T13:26:49.644Z,12.40
2019-02-06T13:31:50.859Z,11.03
2019-02-06T13:36:52.056Z,11.60
2019-02-06T13:41:53.162Z,11.93
2019-02-06T13:46:54.516Z,12.47
2019-02-06T13:51:55.619Z,12.50
2019-02-06T13:56:56.736Z,13.73
2019-02-06T14:01:57.841Z,13.73
2019-02-06T14:06:59.148Z,13.27
2019-02-06T14:12:00.243Z,13.57
2019-02-06T14:17:01.439Z,14.03
2019-02-06T14:22:02.944Z,13.90
2019-02-06T14:27:14.495Z,14.77
2019-02-06T14:32:31.391Z,14.43
2019-02-06T14:37:45.611Z,14.93
2019-02-06T14:42:56.391Z,15.90
2019-02-06T14:48:22.201Z,15.47
2019-02-06T14:53:56.682Z,15.10
2019-02-06T14:59:10.705Z,13.77
2019-02-06T15:04:37.003Z,13.43
2019-02-06T15:10:01.772Z,15.57
2019-02-06T15:15:12.722Z,18.33
2019-02-06T15:20:29.592Z,16.40
2019-02-06T15:25:57.936Z,15.60
2019-02-06T15:31:36.354Z,16.83
2019-02-06T15:36:41.372Z,21.40
2019-02-06T15:42:21.166Z,16.57
2019-02-06T15:47:48.592Z,14.67
2019-02-06T15:52:56.554Z,12.60
2019-02-06T15:58:16.843Z,12.33
2019-02-06T16:04:00.767Z,12.13
2019-02-06T16:09:18.060Z,11.83
2019-02-06T16:14:40.788Z,10.37
2019-02-06T16:19:48.892Z,10.33
2019-02-06T16:24:53.827Z,11.20
2019-02-06T16:30:07.980Z,9.57
2019-02-06T16:35:19.109Z,12.43
2019-02-06T16:40:32.904Z,13.67
2019-02-06T16:46:00.624Z,12.97
2019-02-06T16:51:11.637Z,10.23
2019-02-06T16:56:19.772Z,10.40
2019-02-06T17:01:44.864Z,16.30
2019-02-06T17:07:07.915Z,10.67
2019-02-06T17:12:18.803Z,11.33
2019-02-06T17:17:23.749Z,10.77
2019-02-06T17:22:37.649Z,11.00
2019-02-06T17:27:45.737Z,11.40
2019-02-06T17:33:11.136Z,11.13
2019-02-06T17:38:33.722Z,13.53
2019-02-06T17:43:50.898Z,16.57
2019-02-06T17:48:58.819Z,16.67
2019-02-06T17:54:15.633Z,31.73
2019-02-06T17:59:16.971Z,21.03
2019-02-06T18:04:18.239Z,19.80
2019-02-06T18:09:19.627Z,19.17
2019-02-06T18:14:20.914Z,20.97
2019-02-06T18:19:22.427Z,20.23
2019-02-06T18:24:23.945Z,20.23
2019-02-06T18:29:25.155Z,20.20
2019-02-06T18:34:27.588Z,19.73
2019-02-06T18:39:29.300Z,23.90
2019-02-06T18:44:30.625Z,21.37
2019-02-06T18:49:32.070Z,22.73
2019-02-06T18:54:33.499Z,19.07
2019-02-06T18:59:34.953Z,21.10
2019-02-06T19:04:36.257Z,16.17
2019-02-06T19:09:37.782Z,15.73
2019-02-06T19:14:39.034Z,24.97
2019-02-06T19:19:40.289Z,30.60
2019-02-06T19:24:41.513Z,30.83
2019-02-06T19:29:42.811Z,30.40
2019-02-06T19:34:43.950Z,31.60
2019-02-06T19:39:45.542Z,31.07
2019-02-06T19:44:46.938Z,27.13
2019-02-06T19:49:48.430Z,26.83
2019-02-06T19:54:50.144Z,28.80
2019-02-06T19:59:51.639Z,29.03
2019-02-06T20:04:52.985Z,30.23
2019-02-06T20:09:54.545Z,29.37
2019-02-06T20:14:56.548Z,35.03
2019-02-06T20:19:57.909Z,31.57
2019-02-06T20:24:59.202Z,22.53
2019-02-06T20:30:00.868Z,15.50
2019-02-06T20:35:03.624Z,16.30
2019-02-06T20:40:14.316Z,14.33
2019-02-06T20:45:15.876Z,14.00
2019-02-06T20:50:19.930Z,11.90
2019-02-06T20:55:21.282Z,10.23
2019-02-06T21:00:28.204Z,10.37
2019-02-06T21:05:29.675Z,10.80
2019-02-06T21:10:33.566Z,11.73
2019-02-06T21:15:34.767Z,10.10
2019-02-06T21:20:36.176Z,10.47
2019-02-06T21:25:39.190Z,8.93
2019-02-06T21:30:42.495Z,9.33
2019-02-06T21:35:43.856Z,18.97
2019-02-06T21:40:45.073Z,27.37
2019-02-06T21:45:46.325Z,28.40
2019-02-06T21:50:47.980Z,22.67
2019-02-06T21:55:49.229Z,25.57
2019-02-06T22:00:50.547Z,17.07
2019-02-06T22:05:51.783Z,14.50
2019-02-06T22:10:52.883Z,14.73
2019-02-06T22:15:54.008Z,15.90
2019-02-06T22:20:55.946Z,15.13
2019-02-06T22:25:57.150Z,15.97
2019-02-06T22:30:58.349Z,15.53
2019-02-06T22:35:59.467Z,15.80
2019-02-06T22:41:00.650Z,14.33
2019-02-06T22:46:01.984Z,14.47
2019-02-06T22:51:03.115Z,16.03
2019-02-06T22:56:04.602Z,16.00
2019-02-06T23:01:18.555Z,26.13
2019-02-06T23:06:19.963Z,29.60
2019-02-06T23:11:21.177Z,27.17
2019-02-06T23:16:22.479Z,25.70
2019-02-06T23:21:23.675Z,25.33
2019-02-06T23:26:24.792Z,24.50
2019-02-06T23:31:25.918Z,26.87
2019-02-06T23:36:27.504Z,26.80
2019-02-06T23:41:29.121Z,26.03
2019-02-06T23:46:30.254Z,17.03
2019-02-06T23:51:31.886Z,13.53
2019-02-06T23:56:33.190Z,15.67
