createdAt,value
2023-05-21T00:01:29.788Z,23.47
2023-05-21T00:04:00.030Z,24.20
2023-05-21T00:06:28.489Z,22.53
2023-05-21T00:08:58.485Z,23.63
2023-05-21T00:11:26.650Z,24.13
2023-05-21T00:13:55.118Z,22.90
2023-05-21T00:16:23.450Z,22.53
2023-05-21T00:18:54.317Z,22.43
2023-05-21T00:21:23.253Z,22.97
2023-05-21T00:23:51.534Z,22.87
2023-05-21T00:26:21.462Z,24.03
2023-05-21T00:28:49.796Z,24.20
2023-05-21T00:31:19.070Z,23.33
2023-05-21T00:33:47.435Z,22.10
2023-05-21T00:36:15.855Z,22.13
2023-05-21T00:38:45.993Z,23.87
2023-05-21T00:41:14.709Z,23.13
2023-05-21T00:43:44.534Z,23.43
2023-05-21T00:46:16.577Z,23.17
2023-05-21T00:48:45.910Z,23.40
2023-05-21T00:51:14.758Z,25.67
2023-05-21T00:53:44.158Z,23.90
2023-05-21T00:56:12.762Z,23.60
2023-05-21T00:58:42.027Z,23.80
2023-05-21T01:01:13.759Z,23.50
2023-05-21T01:03:43.085Z,23.33
2023-05-21T01:06:13.933Z,23.27
2023-05-21T01:08:42.908Z,25.13
2023-05-21T01:11:12.450Z,23.73
2023-05-21T01:13:42.212Z,24.33
2023-05-21T01:16:13.628Z,24.23
2023-05-21T01:18:45.384Z,24.10
2023-05-21T01:21:17.405Z,24.93
2023-05-21T01:23:47.460Z,24.60
2023-05-21T01:26:15.875Z,23.87
2023-05-21T01:28:44.210Z,24.63
2023-05-21T01:31:22.013Z,23.60
2023-05-21T01:33:52.336Z,23.27
2023-05-21T01:36:26.399Z,22.13
2023-05-21T01:39:02.034Z,24.07
2023-05-21T01:41:34.002Z,24.63
2023-05-21T01:44:04.419Z,22.57
2023-05-21T01:46:36.047Z,23.03
2023-05-21T01:49:05.855Z,22.57
2023-05-21T01:51:34.476Z,23.00
2023-05-21T01:54:04.649Z,23.23
2023-05-21T01:56:34.003Z,24.07
2023-05-21T01:59:02.516Z,24.37
2023-05-21T02:01:31.078Z,23.40
2023-05-21T02:03:59.943Z,21.40
2023-05-21T02:06:29.014Z,22.20
2023-05-21T02:08:57.328Z,24.67
2023-05-21T02:11:27.784Z,22.57
2023-05-21T02:13:57.555Z,21.43
2023-05-21T02:16:26.714Z,22.00
2023-05-21T02:18:57.411Z,21.73
2023-05-21T02:21:26.168Z,21.90
2023-05-21T02:23:54.561Z,24.13
2023-05-21T02:26:23.343Z,22.07
2023-05-21T02:29:05.072Z,22.87
2023-05-21T02:31:34.032Z,22.87
2023-05-21T02:34:02.495Z,21.93
2023-05-21T02:36:33.391Z,21.97
2023-05-21T02:39:02.260Z,22.00
2023-05-21T02:41:30.681Z,21.93
2023-05-21T02:43:58.858Z,22.73
2023-05-21T02:46:28.397Z,23.43
2023-05-21T02:48:56.677Z,22.20
2023-05-21T02:51:25.025Z,23.97
2023-05-21T02:53:53.302Z,22.30
2023-05-21T02:56:21.641Z,22.27
2023-05-21T02:58:50.340Z,22.50
2023-05-21T03:01:20.025Z,23.17
2023-05-21T03:03:49.611Z,22.70
2023-05-21T03:06:17.749Z,22.27
2023-05-21T03:08:46.139Z,24.17
2023-05-21T03:11:14.546Z,21.90
2023-05-21T03:13:43.668Z,21.80
2023-05-21T03:16:12.514Z,23.27
2023-05-21T03:18:40.840Z,21.87
2023-05-21T03:21:13.381Z,23.47
2023-05-21T03:23:41.800Z,25.00
2023-05-21T03:26:11.525Z,23.17
2023-05-21T03:28:39.655Z,23.93
2023-05-21T03:31:07.908Z,21.73
2023-05-21T03:33:36.221Z,24.10
2023-05-21T03:36:04.902Z,22.73
2023-05-21T03:38:36.521Z,22.93
2023-05-21T03:41:05.490Z,24.03
2023-05-21T03:43:33.715Z,23.43
2023-05-21T03:46:02.262Z,21.70
2023-05-21T03:48:30.793Z,23.50
2023-05-21T03:50:59.208Z,23.43
2023-05-21T03:53:28.046Z,22.87
2023-05-21T03:55:57.675Z,22.50
2023-05-21T03:58:26.894Z,23.07
2023-05-21T04:00:55.072Z,23.63
2023-05-21T04:03:23.637Z,23.27
2023-05-21T04:05:52.573Z,22.57
2023-05-21T04:08:20.734Z,24.77
2023-05-21T04:10:49.317Z,25.60
2023-05-21T04:13:18.947Z,24.33
2023-05-21T04:15:47.285Z,23.57
2023-05-21T04:18:16.593Z,25.43
2023-05-21T04:20:45.210Z,24.80
2023-05-21T04:23:13.706Z,23.03
2023-05-21T04:25:42.498Z,23.83
2023-05-21T04:28:11.188Z,22.47
2023-05-21T04:30:40.831Z,23.23
2023-05-21T04:33:10.112Z,23.43
2023-05-21T04:35:44.605Z,22.43
2023-05-21T04:38:12.953Z,22.27
2023-05-21T04:40:41.860Z,23.43
2023-05-21T04:43:11.398Z,22.90
2023-05-21T04:45:41.400Z,23.33
2023-05-21T04:48:09.624Z,23.10
2023-05-21T04:50:38.971Z,23.83
2023-05-21T04:53:07.241Z,23.77
2023-05-21T04:55:39.833Z,23.03
2023-05-21T04:58:10.831Z,22.00
2023-05-21T05:00:42.322Z,23.80
2023-05-21T05:03:11.357Z,23.40
2023-05-21T05:05:40.197Z,23.80
2023-05-21T05:08:08.685Z,23.97
2023-05-21T05:10:37.069Z,23.40
2023-05-21T05:13:05.432Z,23.13
2023-05-21T05:15:33.648Z,24.50
2023-05-21T05:18:06.801Z,24.20
2023-05-21T05:20:35.160Z,22.67
2023-05-21T05:23:03.389Z,23.03
2023-05-21T05:25:31.678Z,23.20
2023-05-21T05:28:00.242Z,22.97
2023-05-21T05:30:28.355Z,23.93
2023-05-21T05:32:56.720Z,23.37
2023-05-21T05:35:26.733Z,23.73
2023-05-21T05:37:55.076Z,25.33
2023-05-21T05:40:23.580Z,25.93
2023-05-21T05:42:52.870Z,24.50
2023-05-21T05:45:22.248Z,25.37
2023-05-21T05:47:50.614Z,24.70
2023-05-21T05:50:19.332Z,24.67
2023-05-21T05:52:48.889Z,26.17
2023-05-21T05:55:17.341Z,23.57
2023-05-21T05:57:45.660Z,25.50
2023-05-21T06:00:14.839Z,24.03
2023-05-21T06:02:43.561Z,24.97
2023-05-21T06:05:12.128Z,24.23
2023-05-21T06:07:41.401Z,25.63
2023-05-21T06:10:11.699Z,25.30
2023-05-21T06:12:40.146Z,25.63
2023-05-21T06:15:09.520Z,24.40
2023-05-21T06:17:38.056Z,26.13
2023-05-21T06:20:08.159Z,26.23
2023-05-21T06:22:36.892Z,26.43
2023-05-21T06:25:06.035Z,26.03
2023-05-21T06:27:35.593Z,26.07
2023-05-21T06:30:04.604Z,25.57
2023-05-21T06:32:33.014Z,25.40
2023-05-21T06:35:01.636Z,25.30
2023-05-21T06:37:30.051Z,25.80
2023-05-21T06:39:58.219Z,24.33
2023-05-21T06:42:27.262Z,25.70
2023-05-21T06:44:56.832Z,24.23
2023-05-21T06:47:25.329Z,25.90
2023-05-21T06:49:53.798Z,24.47
2023-05-21T06:52:22.053Z,25.33
2023-05-21T06:54:50.262Z,25.20
2023-05-21T06:57:18.646Z,24.73
2023-05-21T06:59:47.245Z,25.40
2023-05-21T07:02:17.673Z,23.93
2023-05-21T07:04:46.092Z,25.23
2023-05-21T07:07:14.682Z,24.37
2023-05-21T07:09:42.991Z,25.60
2023-05-21T07:12:11.967Z,24.37
2023-05-21T07:14:40.498Z,22.97
2023-05-21T07:17:08.735Z,24.67
2023-05-21T07:19:39.068Z,23.93
2023-05-21T07:22:07.367Z,22.73
2023-05-21T07:24:36.106Z,23.87
2023-05-21T07:27:11.318Z,23.30
2023-05-21T07:29:46.995Z,22.17
2023-05-21T07:32:15.399Z,22.87
2023-05-21T07:34:45.237Z,22.73
2023-05-21T07:37:14.049Z,21.60
2023-05-21T07:39:42.385Z,21.83
2023-05-21T07:42:10.656Z,20.77
2023-05-21T07:44:39.173Z,20.90
2023-05-21T07:47:07.470Z,19.93
2023-05-21T07:49:36.032Z,20.30
2023-05-21T07:52:06.616Z,20.47
2023-05-21T07:54:35.173Z,20.47
2023-05-21T07:57:03.431Z,19.97
2023-05-21T07:59:32.056Z,20.50
2023-05-21T08:02:00.838Z,20.30
2023-05-21T08:04:29.338Z,19.90
2023-05-21T08:06:58.048Z,20.80
2023-05-21T08:09:27.839Z,20.67
2023-05-21T08:11:56.812Z,20.53
2023-05-21T08:14:25.134Z,20.40
2023-05-21T08:16:53.450Z,19.77
2023-05-21T08:19:21.772Z,21.03
2023-05-21T08:21:52.757Z,19.77
2023-05-21T08:24:21.599Z,18.47
2023-05-21T08:26:51.547Z,19.93
2023-05-21T08:29:20.813Z,17.93
2023-05-21T08:31:56.662Z,19.20
2023-05-21T08:34:39.499Z,19.90
2023-05-21T08:37:08.047Z,18.53
2023-05-21T08:39:37.297Z,18.70
2023-05-21T08:42:40.869Z,19.30
2023-05-21T08:45:11.610Z,17.40
2023-05-21T08:47:43.692Z,18.13
2023-05-21T08:50:14.738Z,18.87
2023-05-21T08:52:43.756Z,19.17
2023-05-21T08:55:12.736Z,18.27
2023-05-21T08:57:45.148Z,17.90
2023-05-21T09:00:14.631Z,17.93
2023-05-21T09:02:44.609Z,18.63
2023-05-21T09:05:14.444Z,19.30
2023-05-21T09:07:52.751Z,18.47
2023-05-21T09:10:28.263Z,18.53
2023-05-21T09:13:02.529Z,17.97
2023-05-21T09:15:42.377Z,17.37
2023-05-21T09:18:13.146Z,18.73
2023-05-21T09:20:45.462Z,19.43
2023-05-21T09:23:21.628Z,18.23
2023-05-21T09:25:52.148Z,17.63
2023-05-21T09:28:25.956Z,17.93
2023-05-21T09:30:54.857Z,17.67
2023-05-21T09:33:31.613Z,17.17
2023-05-21T09:36:01.413Z,16.67
2023-05-21T09:38:30.312Z,17.10
2023-05-21T09:41:01.391Z,15.87
2023-05-21T09:43:32.482Z,16.43
2023-05-21T09:46:02.261Z,14.63
2023-05-21T09:48:35.789Z,14.83
2023-05-21T09:51:21.319Z,16.63
2023-05-21T09:53:55.950Z,45.23
2023-05-21T09:56:35.547Z,27.43
2023-05-21T09:59:11.217Z,19.57
2023-05-21T10:01:39.911Z,17.70
2023-05-21T10:04:09.279Z,10.83
2023-05-21T10:06:43.151Z,11.50
2023-05-21T10:09:13.336Z,10.57
2023-05-21T10:11:46.102Z,11.10
2023-05-21T10:14:18.385Z,11.23
2023-05-21T10:16:50.840Z,11.17
2023-05-21T10:19:20.466Z,11.43
2023-05-21T10:21:52.523Z,10.67
2023-05-21T10:24:21.979Z,13.90
2023-05-21T10:26:50.941Z,11.33
2023-05-21T10:29:25.044Z,11.53
2023-05-21T10:31:54.321Z,11.73
2023-05-21T10:34:29.337Z,11.40
2023-05-21T10:37:02.551Z,10.73
2023-05-21T10:39:34.613Z,11.40
2023-05-21T10:42:29.982Z,10.43
2023-05-21T10:45:13.483Z,10.83
2023-05-21T10:48:08.267Z,11.10
2023-05-21T10:50:57.635Z,10.27
2023-05-21T10:53:38.561Z,13.53
2023-05-21T10:56:19.185Z,9.87
2023-05-21T10:59:08.952Z,10.40
2023-05-21T11:01:41.706Z,9.77
2023-05-21T11:04:12.213Z,10.03
2023-05-21T11:06:43.657Z,9.70
2023-05-21T11:09:16.384Z,9.73
2023-05-21T11:11:50.907Z,9.80
2023-05-21T11:14:39.696Z,9.97
2023-05-21T11:17:17.635Z,9.53
2023-05-21T11:19:48.018Z,9.00
2023-05-21T11:22:25.644Z,9.07
2023-05-21T11:24:58.391Z,8.63
2023-05-21T11:27:35.297Z,9.00
2023-05-21T11:30:08.760Z,9.10
2023-05-21T11:33:02.824Z,8.67
2023-05-21T11:35:34.454Z,8.67
2023-05-21T11:38:03.111Z,8.10
2023-05-21T11:40:31.728Z,7.90
2023-05-21T11:43:00.256Z,8.00
2023-05-21T11:45:33.456Z,8.00
2023-05-21T11:48:04.766Z,7.97
2023-05-21T11:50:34.135Z,8.10
2023-05-21T11:53:03.596Z,8.23
2023-05-21T11:55:33.151Z,7.97
2023-05-21T11:58:02.828Z,8.47
2023-05-21T12:00:40.035Z,7.53
2023-05-21T12:03:15.505Z,8.27
2023-05-21T12:05:49.757Z,6.87
2023-05-21T12:08:26.009Z,7.90
2023-05-21T12:11:00.439Z,7.83
2023-05-21T12:13:32.788Z,8.00
2023-05-21T12:16:01.238Z,7.90
2023-05-21T12:18:31.278Z,7.53
2023-05-21T12:21:00.606Z,7.97
2023-05-21T12:23:30.543Z,7.63
2023-05-21T12:25:59.853Z,8.00
2023-05-21T12:28:29.399Z,7.97
2023-05-21T12:31:00.932Z,7.73
2023-05-21T12:33:36.404Z,8.33
2023-05-21T12:36:05.406Z,8.17
2023-05-21T12:38:34.095Z,9.10
2023-05-21T12:41:05.783Z,8.93
2023-05-21T12:43:35.270Z,8.57
2023-05-21T12:46:03.757Z,8.23
2023-05-21T12:48:35.106Z,9.33
2023-05-21T12:51:04.976Z,8.83
2023-05-21T12:53:38.641Z,8.00
2023-05-21T12:56:11.549Z,8.30
2023-05-21T12:58:41.129Z,8.20
2023-05-21T13:01:12.704Z,8.47
2023-05-21T13:03:45.918Z,9.43
2023-05-21T13:06:16.239Z,8.40
2023-05-21T13:08:45.281Z,8.50
2023-05-21T13:11:16.333Z,9.50
2023-05-21T13:13:47.936Z,8.60
2023-05-21T13:16:16.588Z,8.60
2023-05-21T13:18:45.194Z,8.47
2023-05-21T13:21:13.668Z,8.47
2023-05-21T13:23:43.471Z,8.10
2023-05-21T13:26:14.356Z,7.87
2023-05-21T13:28:45.323Z,8.13
2023-05-21T13:31:15.731Z,7.80
2023-05-21T13:33:44.691Z,8.53
2023-05-21T13:36:13.170Z,8.57
2023-05-21T13:38:43.097Z,8.17
2023-05-21T13:41:11.543Z,7.70
2023-05-21T13:43:43.496Z,8.67
2023-05-21T13:46:12.360Z,8.47
2023-05-21T13:48:43.020Z,8.57
2023-05-21T13:51:12.326Z,8.67
2023-05-21T13:53:44.180Z,8.23
2023-05-21T13:56:12.576Z,8.63
2023-05-21T13:58:41.407Z,8.73
2023-05-21T14:01:10.205Z,9.03
2023-05-21T14:03:38.940Z,8.47
2023-05-21T14:06:08.593Z,8.90
2023-05-21T14:08:37.838Z,8.57
2023-05-21T14:11:07.990Z,8.60
2023-05-21T14:13:36.553Z,8.73
2023-05-21T14:16:07.862Z,8.43
2023-05-21T14:18:38.276Z,9.00
2023-05-21T14:21:06.967Z,8.70
2023-05-21T14:23:35.698Z,8.80
2023-05-21T14:26:04.362Z,8.77
2023-05-21T14:28:34.662Z,8.27
2023-05-21T14:31:03.135Z,8.40
2023-05-21T14:33:33.075Z,8.57
2023-05-21T14:36:01.999Z,8.43
2023-05-21T14:38:30.815Z,8.17
2023-05-21T14:40:59.201Z,8.50
2023-05-21T14:43:28.294Z,8.60
2023-05-21T14:45:58.217Z,8.50
2023-05-21T14:48:26.881Z,8.70
2023-05-21T14:50:58.064Z,8.57
2023-05-21T14:53:26.661Z,8.70
2023-05-21T14:55:55.305Z,8.47
2023-05-21T14:58:23.958Z,8.63
2023-05-21T15:00:57.457Z,8.27
2023-05-21T15:03:26.152Z,8.10
2023-05-21T15:05:56.254Z,7.93
2023-05-21T15:08:28.663Z,8.00
2023-05-21T15:10:57.917Z,7.97
2023-05-21T15:13:29.859Z,8.17
2023-05-21T15:15:59.636Z,8.80
2023-05-21T15:18:29.725Z,9.10
2023-05-21T15:21:00.641Z,8.40
2023-05-21T15:23:29.717Z,8.57
2023-05-21T15:25:58.579Z,9.03
2023-05-21T15:28:27.161Z,9.03
2023-05-21T15:30:56.228Z,7.77
2023-05-21T15:33:25.995Z,8.73
2023-05-21T15:35:54.734Z,8.23
2023-05-21T15:38:26.345Z,8.03
2023-05-21T15:40:54.865Z,8.63
2023-05-21T15:43:44.804Z,8.10
2023-05-21T15:46:22.982Z,9.33
2023-05-21T15:48:55.887Z,9.57
2023-05-21T15:51:26.735Z,8.87
2023-05-21T15:53:56.308Z,9.27
2023-05-21T15:56:24.986Z,9.60
2023-05-21T15:58:56.353Z,8.27
2023-05-21T16:01:25.293Z,9.20
2023-05-21T16:03:55.345Z,9.47
2023-05-21T16:06:27.916Z,8.77
2023-05-21T16:08:56.527Z,9.37
2023-05-21T16:11:26.210Z,8.23
2023-05-21T16:13:55.378Z,9.03
2023-05-21T16:16:24.884Z,10.60
2023-05-21T16:18:55.602Z,10.87
2023-05-21T16:21:24.866Z,10.77
2023-05-21T16:23:53.866Z,10.60
2023-05-21T16:26:23.259Z,11.27
2023-05-21T16:28:52.341Z,10.43
2023-05-21T16:31:21.310Z,11.53
2023-05-21T16:33:50.040Z,11.50
2023-05-21T16:36:20.133Z,11.73
2023-05-21T16:38:48.864Z,12.00
2023-05-21T16:41:17.353Z,11.73
2023-05-21T16:43:46.792Z,13.67
2023-05-21T16:46:15.291Z,11.63
2023-05-21T16:48:44.262Z,11.57
2023-05-21T16:51:14.664Z,13.53
2023-05-21T16:53:45.614Z,10.97
2023-05-21T16:56:14.128Z,12.07
2023-05-21T16:58:46.022Z,12.33
2023-05-21T17:01:14.854Z,12.03
2023-05-21T17:03:43.653Z,15.40
2023-05-21T17:06:12.132Z,13.90
2023-05-21T17:08:41.177Z,12.80
2023-05-21T17:11:11.169Z,13.07
2023-05-21T17:13:39.861Z,14.97
2023-05-21T17:16:08.422Z,13.27
2023-05-21T17:18:37.494Z,13.63
2023-05-21T17:21:06.450Z,12.90
2023-05-21T17:23:35.125Z,13.90
2023-05-21T17:26:03.749Z,13.77
2023-05-21T17:28:33.735Z,13.70
2023-05-21T17:31:02.420Z,13.63
2023-05-21T17:33:32.276Z,13.63
2023-05-21T17:36:03.064Z,14.00
2023-05-21T17:38:34.373Z,12.90
2023-05-21T17:41:02.787Z,13.10
2023-05-21T17:43:33.185Z,13.03
2023-05-21T17:46:01.703Z,13.23
2023-05-21T17:48:30.270Z,12.67
2023-05-21T17:50:58.861Z,13.10
2023-05-21T17:53:27.545Z,12.30
2023-05-21T17:55:59.182Z,12.27
2023-05-21T17:58:27.769Z,13.47
2023-05-21T18:00:57.689Z,12.40
2023-05-21T18:03:26.584Z,12.47
2023-05-21T18:05:55.039Z,12.07
2023-05-21T18:08:23.297Z,12.83
2023-05-21T18:10:51.938Z,13.07
2023-05-21T18:13:20.594Z,12.30
2023-05-21T18:15:49.437Z,12.10
2023-05-21T18:18:21.648Z,11.70
2023-05-21T18:20:54.223Z,12.30
2023-05-21T18:23:22.955Z,13.10
2023-05-21T18:25:51.438Z,11.67
2023-05-21T18:28:27.802Z,12.50
2023-05-21T18:31:03.911Z,11.87
2023-05-21T18:33:34.411Z,11.23
2023-05-21T18:36:05.379Z,11.57
2023-05-21T18:38:37.159Z,11.90
2023-05-21T18:41:07.567Z,11.37
2023-05-21T18:43:36.433Z,11.57
2023-05-21T18:46:05.387Z,11.77
2023-05-21T18:48:35.379Z,10.97
2023-05-21T18:51:03.774Z,11.30
2023-05-21T18:53:32.217Z,11.27
2023-05-21T18:56:00.901Z,11.20
2023-05-21T18:58:30.203Z,11.20
2023-05-21T19:00:58.579Z,11.50
2023-05-21T19:03:27.604Z,10.93
2023-05-21T19:05:57.466Z,12.53
2023-05-21T19:08:25.966Z,11.70
2023-05-21T19:10:55.465Z,10.73
2023-05-21T19:13:27.474Z,11.30
2023-05-21T19:15:58.774Z,11.37
2023-05-21T19:18:31.738Z,11.03
2023-05-21T19:21:01.762Z,12.03
2023-05-21T19:25:59.332Z,12.20
2023-05-21T19:28:27.796Z,10.90
2023-05-21T19:30:56.488Z,10.70
2023-05-21T19:33:25.121Z,10.93
2023-05-21T19:35:54.063Z,11.43
2023-05-21T19:38:23.882Z,11.57
2023-05-21T19:40:55.602Z,12.00
2023-05-21T19:43:24.340Z,11.80
2023-05-21T19:45:54.834Z,11.17
2023-05-21T19:48:23.349Z,11.37
2023-05-21T19:50:51.980Z,10.27
2023-05-21T19:53:20.645Z,11.73
2023-05-21T19:55:53.101Z,10.93
2023-05-21T19:58:23.851Z,11.03
2023-05-21T20:00:58.052Z,10.73
2023-05-21T20:03:28.175Z,10.57
2023-05-21T20:05:57.171Z,11.17
2023-05-21T20:08:25.780Z,10.00
2023-05-21T20:10:55.834Z,11.03
2023-05-21T20:13:24.512Z,10.00
2023-05-21T20:15:53.219Z,10.17
2023-05-21T20:18:22.689Z,10.23
2023-05-21T20:20:51.533Z,10.67
2023-05-21T20:23:20.091Z,10.33
2023-05-21T20:25:48.466Z,9.90
2023-05-21T20:28:21.117Z,9.47
2023-05-21T20:30:55.147Z,9.40
2023-05-21T20:33:25.381Z,10.17
2023-05-21T20:35:53.799Z,9.33
2023-05-21T20:38:25.926Z,9.90
2023-05-21T20:40:57.184Z,9.43
2023-05-21T20:43:30.125Z,11.13
2023-05-21T20:46:02.612Z,9.97
2023-05-21T20:48:32.077Z,9.93
2023-05-21T20:51:01.428Z,9.83
2023-05-21T20:53:29.866Z,10.37
2023-05-21T20:55:58.324Z,10.20
2023-05-21T20:58:27.348Z,9.63
2023-05-21T21:00:57.508Z,9.87
2023-05-21T21:03:25.917Z,10.10
2023-05-21T21:05:58.263Z,10.00
2023-05-21T21:08:26.560Z,9.83
2023-05-21T21:10:55.089Z,10.60
2023-05-21T21:13:23.774Z,10.57
2023-05-21T21:15:52.273Z,9.63
2023-05-21T21:18:23.129Z,9.80
2023-05-21T21:20:51.731Z,10.07
2023-05-21T21:23:20.358Z,10.77
2023-05-21T21:25:48.852Z,9.77
2023-05-21T21:28:17.216Z,10.27
2023-05-21T21:30:45.890Z,10.00
2023-05-21T21:33:17.010Z,11.03
2023-05-21T21:35:48.742Z,10.67
2023-05-21T21:38:23.792Z,11.17
2023-05-21T21:40:55.087Z,10.23
2023-05-21T21:46:05.180Z,11.37
2023-05-21T21:48:34.179Z,10.47
2023-05-21T21:51:04.347Z,10.43
2023-05-21T21:53:32.950Z,10.87
2023-05-21T21:56:01.891Z,11.23
2023-05-21T21:58:36.430Z,11.53
2023-05-21T22:01:05.028Z,10.47
2023-05-21T22:03:34.916Z,10.40
2023-05-21T22:06:04.795Z,10.47
2023-05-21T22:08:35.859Z,10.57
2023-05-21T22:11:04.451Z,10.07
2023-05-21T22:13:35.835Z,10.17
2023-05-21T22:16:05.397Z,10.87
2023-05-21T22:18:40.832Z,10.67
2023-05-21T22:21:14.254Z,10.50
2023-05-21T22:23:43.564Z,11.23
2023-05-21T22:26:12.297Z,11.00
2023-05-21T22:28:42.256Z,10.53
2023-05-21T22:31:11.328Z,10.83
2023-05-21T22:33:42.554Z,10.60
2023-05-21T22:40:10.488Z,11.30
2023-05-21T22:42:40.282Z,10.23
2023-05-21T22:45:16.328Z,9.77
2023-05-21T22:47:45.418Z,10.77
2023-05-21T22:50:13.916Z,10.57
2023-05-21T22:52:43.840Z,10.70
2023-05-21T22:55:14.423Z,10.20
2023-05-21T22:57:43.055Z,10.53
2023-05-21T23:00:12.672Z,10.97
2023-05-21T23:02:41.296Z,11.20
2023-05-21T23:05:10.777Z,10.90
2023-05-21T23:07:39.615Z,11.93
2023-05-21T23:10:10.678Z,11.97
2023-05-21T23:12:39.308Z,11.00
2023-05-21T23:15:09.928Z,11.73
2023-05-21T23:17:39.144Z,12.03
2023-05-21T23:20:09.299Z,12.23
2023-05-21T23:22:37.764Z,11.50
2023-05-21T23:25:10.068Z,13.27
2023-05-21T23:27:39.811Z,14.70
2023-05-21T23:35:31.135Z,14.70
2023-05-21T23:37:59.517Z,14.30
2023-05-21T23:40:28.277Z,13.77
2023-05-21T23:42:58.187Z,13.87
2023-05-21T23:45:26.451Z,13.30
2023-05-21T23:47:55.171Z,11.60
2023-05-21T23:50:25.850Z,10.87
2023-05-21T23:52:54.538Z,11.03
2023-05-21T23:55:23.073Z,10.80
2023-05-21T23:57:51.778Z,10.10
