createdAt,value
2018-08-20T00:00:58.765Z,0.10
2018-08-20T00:01:58.974Z,0.00
2018-08-20T00:02:58.583Z,0.10
2018-08-20T00:03:58.479Z,0.10
2018-08-20T00:04:58.390Z,0.10
2018-08-20T00:05:58.297Z,0.10
2018-08-20T00:06:58.194Z,0.10
2018-08-20T00:07:58.105Z,0.10
2018-08-20T00:08:58.001Z,0.10
2018-08-20T00:09:57.909Z,0.10
2018-08-20T00:10:57.806Z,0.10
2018-08-20T00:11:57.721Z,0.10
2018-08-20T00:12:57.616Z,0.10
2018-08-20T00:13:57.520Z,0.10
2018-08-20T00:14:57.431Z,0.10
2018-08-20T00:15:57.329Z,0.10
2018-08-20T00:16:57.236Z,0.10
2018-08-20T00:17:57.133Z,0.10
2018-08-20T00:18:57.043Z,0.10
2018-08-20T00:19:56.952Z,0.10
2018-08-20T00:20:56.848Z,0.10
2018-08-20T00:21:56.758Z,0.10
2018-08-20T00:22:56.654Z,0.10
2018-08-20T00:23:56.564Z,0.10
2018-08-20T00:24:56.473Z,0.10
2018-08-20T00:25:56.369Z,0.10
2018-08-20T00:26:56.278Z,0.00
2018-08-20T00:27:56.176Z,0.10
2018-08-20T00:28:56.084Z,0.10
2018-08-20T00:29:55.984Z,0.10
2018-08-20T00:30:55.889Z,0.10
2018-08-20T00:31:56.052Z,0.10
2018-08-20T00:32:55.696Z,0.10
2018-08-20T00:33:55.605Z,0.10
2018-08-20T00:34:55.501Z,0.10
2018-08-20T00:35:55.412Z,0.10
2018-08-20T00:36:55.309Z,0.10
2018-08-20T00:37:55.217Z,0.10
2018-08-20T00:38:55.128Z,0.10
2018-08-20T00:39:55.026Z,0.10
2018-08-20T00:40:54.931Z,0.10
2018-08-20T00:41:55.128Z,0.10
2018-08-20T00:42:54.738Z,0.10
2018-08-20T00:43:54.646Z,0.10
2018-08-20T00:44:54.547Z,0.10
2018-08-20T00:45:54.453Z,0.10
2018-08-20T00:46:54.353Z,0.10
2018-08-20T00:47:54.259Z,0.10
2018-08-20T00:48:54.155Z,0.10
2018-08-20T00:49:54.066Z,0.10
2018-08-20T00:50:53.963Z,0.10
2018-08-20T00:51:53.871Z,0.10
2018-08-20T00:52:53.780Z,0.10
2018-08-20T00:53:53.677Z,0.10
2018-08-20T00:54:53.586Z,0.10
2018-08-20T00:55:53.482Z,0.10
2018-08-20T00:56:53.392Z,0.10
2018-08-20T00:57:53.289Z,0.10
2018-08-20T00:58:53.198Z,0.10
2018-08-20T00:59:53.108Z,0.00
2018-08-20T01:00:53.004Z,0.10
2018-08-20T01:01:52.912Z,0.10
2018-08-20T01:02:52.809Z,0.10
2018-08-20T01:03:52.719Z,0.10
2018-08-20T01:04:52.618Z,0.10
2018-08-20T01:05:52.525Z,0.10
2018-08-20T01:06:52.422Z,0.10
2018-08-20T01:07:52.332Z,0.10
2018-08-20T01:08:52.240Z,0.10
2018-08-20T01:09:52.135Z,0.10
2018-08-20T01:10:52.046Z,0.10
2018-08-20T01:11:51.949Z,0.10
2018-08-20T01:12:51.851Z,0.10
2018-08-20T01:13:51.747Z,0.10
2018-08-20T01:14:51.657Z,0.10
2018-08-20T01:15:51.567Z,0.10
2018-08-20T01:16:51.462Z,0.10
2018-08-20T01:17:51.372Z,0.10
2018-08-20T01:18:51.270Z,0.10
2018-08-20T01:19:51.178Z,0.10
2018-08-20T01:20:51.075Z,0.10
2018-08-20T01:21:50.984Z,0.10
2018-08-20T01:22:50.880Z,0.10
2018-08-20T01:23:50.792Z,0.10
2018-08-20T01:24:50.688Z,0.10
2018-08-20T01:25:50.596Z,0.10
2018-08-20T01:26:50.754Z,0.10
2018-08-20T01:27:50.413Z,0.10
2018-08-20T01:28:50.310Z,0.10
2018-08-20T01:29:50.208Z,0.10
2018-08-20T01:30:50.118Z,0.10
2018-08-20T01:31:50.015Z,0.10
2018-08-20T01:32:49.923Z,0.10
2018-08-20T01:33:49.832Z,0.10
2018-08-20T01:34:49.729Z,0.10
2018-08-20T01:35:49.639Z,0.10
2018-08-20T01:36:49.784Z,0.10
2018-08-20T01:37:49.443Z,0.10
2018-08-20T01:38:49.341Z,0.10
2018-08-20T01:39:49.250Z,0.10
2018-08-20T01:40:49.159Z,0.10
2018-08-20T01:41:49.058Z,0.00
2018-08-20T01:42:48.965Z,0.10
2018-08-20T01:43:48.864Z,0.10
2018-08-20T01:44:48.769Z,0.10
2018-08-20T01:45:48.667Z,0.10
2018-08-20T01:46:48.876Z,0.10
2018-08-20T01:47:48.485Z,0.10
2018-08-20T01:48:48.381Z,0.10
2018-08-20T01:49:48.292Z,0.10
2018-08-20T01:50:48.188Z,0.10
2018-08-20T01:51:48.099Z,0.10
2018-08-20T01:52:47.993Z,0.10
2018-08-20T01:53:47.915Z,0.10
2018-08-20T01:54:47.813Z,0.10
2018-08-20T01:55:47.709Z,0.10
2018-08-20T01:56:47.869Z,0.00
2018-08-20T01:57:47.514Z,0.10
2018-08-20T01:58:47.423Z,0.10
2018-08-20T01:59:47.320Z,0.10
2018-08-20T02:00:47.230Z,0.10
2018-08-20T02:01:47.139Z,0.10
2018-08-20T02:02:47.035Z,0.10
2018-08-20T02:03:46.945Z,0.10
2018-08-20T02:04:46.842Z,0.10
2018-08-20T02:05:46.753Z,0.10
2018-08-20T02:06:46.648Z,0.10
2018-08-20T02:07:46.557Z,0.10
2018-08-20T02:08:46.454Z,0.10
2018-08-20T02:09:46.363Z,0.10
2018-08-20T02:10:46.271Z,0.10
2018-08-20T02:11:46.168Z,0.10
2018-08-20T02:12:46.077Z,0.10
2018-08-20T02:13:45.974Z,0.10
2018-08-20T02:14:45.884Z,0.10
2018-08-20T02:15:45.809Z,0.10
2018-08-20T02:16:45.990Z,0.10
2018-08-20T02:17:45.599Z,0.10
2018-08-20T02:18:45.496Z,0.10
2018-08-20T02:19:45.404Z,0.10
2018-08-20T02:20:45.300Z,0.10
2018-08-20T02:21:45.211Z,0.10
2018-08-20T02:22:45.107Z,0.10
2018-08-20T02:23:45.016Z,0.10
2018-08-20T02:24:44.925Z,0.10
2018-08-20T02:25:44.822Z,0.10
2018-08-20T02:26:44.980Z,0.10
2018-08-20T02:27:44.627Z,0.10
2018-08-20T02:28:44.537Z,0.10
2018-08-20T02:29:44.436Z,0.10
2018-08-20T02:30:44.343Z,0.10
2018-08-20T02:31:44.252Z,0.10
2018-08-20T02:32:44.148Z,0.10
2018-08-20T02:33:44.057Z,0.10
2018-08-20T02:34:43.954Z,0.10
2018-08-20T02:35:43.864Z,0.10
2018-08-20T02:36:44.062Z,0.10
2018-08-20T02:37:43.669Z,0.10
2018-08-20T02:38:43.568Z,0.10
2018-08-20T02:39:43.477Z,0.10
2018-08-20T02:40:43.386Z,0.10
2018-08-20T02:41:43.297Z,0.10
2018-08-20T02:42:43.191Z,0.10
2018-08-20T02:43:43.088Z,0.10
2018-08-20T02:44:42.998Z,0.10
2018-08-20T02:45:42.896Z,0.10
2018-08-20T02:46:43.053Z,0.10
2018-08-20T02:47:42.712Z,0.10
2018-08-20T02:48:42.609Z,0.10
2018-08-20T02:49:42.518Z,0.10
2018-08-20T02:50:42.415Z,0.10
2018-08-20T02:51:42.323Z,0.10
2018-08-20T02:52:42.219Z,0.10
2018-08-20T02:53:42.131Z,0.10
2018-08-20T02:54:42.038Z,0.10
2018-08-20T02:55:41.937Z,0.10
2018-08-20T02:56:42.144Z,0.10
2018-08-20T02:57:41.741Z,0.10
2018-08-20T02:58:41.651Z,0.10
2018-08-20T02:59:41.547Z,0.10
2018-08-20T03:00:41.457Z,0.10
2018-08-20T03:01:41.354Z,0.10
2018-08-20T03:02:41.262Z,0.10
2018-08-20T03:03:41.190Z,0.10
2018-08-20T03:04:41.069Z,0.10
2018-08-20T03:05:40.977Z,0.10
2018-08-20T03:06:40.878Z,0.10
2018-08-20T03:07:40.784Z,0.10
2018-08-20T03:08:40.682Z,0.10
2018-08-20T03:09:40.590Z,0.10
2018-08-20T03:10:40.486Z,0.10
2018-08-20T03:11:40.398Z,0.10
2018-08-20T03:12:40.304Z,0.10
2018-08-20T03:13:40.200Z,0.10
2018-08-20T03:14:40.112Z,0.10
2018-08-20T03:15:40.006Z,0.10
2018-08-20T03:16:40.165Z,0.10
2018-08-20T03:17:39.812Z,0.10
2018-08-20T03:18:39.723Z,0.10
2018-08-20T03:19:39.619Z,0.10
2018-08-20T03:20:39.527Z,0.10
2018-08-20T03:21:39.425Z,0.10
2018-08-20T03:22:39.336Z,0.10
2018-08-20T03:23:39.242Z,0.10
2018-08-20T03:24:39.139Z,0.10
2018-08-20T03:25:39.049Z,0.10
2018-08-20T03:26:38.950Z,0.00
2018-08-20T03:27:38.855Z,0.10
2018-08-20T03:28:38.752Z,0.10
2018-08-20T03:29:38.661Z,0.00
2018-08-20T03:30:38.561Z,0.10
2018-08-20T03:31:38.461Z,0.10
2018-08-20T03:32:38.365Z,0.10
2018-08-20T03:33:38.274Z,0.10
2018-08-20T03:34:38.182Z,0.10
2018-08-20T03:35:38.090Z,0.10
2018-08-20T03:36:37.991Z,0.10
2018-08-20T03:37:37.885Z,0.10
2018-08-20T03:38:37.792Z,0.10
2018-08-20T03:39:37.690Z,0.10
2018-08-20T03:40:37.600Z,0.10
2018-08-20T03:41:37.796Z,0.10
2018-08-20T03:42:37.407Z,0.10
2018-08-20T03:43:37.301Z,0.10
2018-08-20T03:44:37.211Z,0.10
2018-08-20T03:45:37.108Z,0.10
2018-08-20T03:46:37.016Z,0.10
2018-08-20T03:47:36.914Z,0.10
2018-08-20T03:48:36.823Z,0.10
2018-08-20T03:49:36.726Z,0.10
2018-08-20T03:50:36.629Z,0.00
2018-08-20T03:51:36.539Z,0.10
2018-08-20T03:52:36.437Z,0.10
2018-08-20T03:53:36.343Z,0.10
2018-08-20T03:54:36.241Z,0.10
2018-08-20T03:55:36.150Z,0.10
2018-08-20T03:56:36.060Z,0.10
2018-08-20T03:57:35.955Z,0.10
2018-08-20T03:58:35.851Z,0.10
2018-08-20T03:59:35.762Z,0.10
2018-08-20T04:00:35.658Z,0.10
2018-08-20T04:01:35.567Z,0.10
2018-08-20T04:02:35.463Z,0.10
2018-08-20T04:03:35.373Z,0.10
2018-08-20T04:04:35.275Z,0.10
2018-08-20T04:05:35.178Z,0.10
2018-08-20T04:06:35.075Z,0.10
2018-08-20T04:07:34.986Z,0.10
2018-08-20T04:08:34.882Z,0.10
2018-08-20T04:09:34.790Z,0.10
2018-08-20T04:10:34.688Z,0.10
2018-08-20T04:11:34.598Z,0.10
2018-08-20T04:12:34.494Z,0.10
2018-08-20T04:13:34.403Z,0.10
2018-08-20T04:14:34.311Z,0.10
2018-08-20T04:15:34.211Z,0.10
2018-08-20T04:16:34.118Z,0.10
2018-08-20T04:17:34.014Z,0.10
2018-08-20T04:18:33.924Z,0.10
2018-08-20T04:19:33.820Z,0.10
2018-08-20T04:20:33.730Z,0.10
2018-08-20T04:21:33.625Z,0.10
2018-08-20T04:22:33.536Z,0.10
2018-08-20T04:23:33.434Z,0.00
2018-08-20T04:24:33.340Z,0.10
2018-08-20T04:25:33.236Z,0.10
2018-08-20T04:26:33.151Z,0.10
2018-08-20T04:27:33.044Z,0.10
2018-08-20T04:28:32.952Z,0.10
2018-08-20T04:29:32.849Z,0.10
2018-08-20T04:30:32.812Z,0.10
2018-08-20T04:31:32.667Z,0.10
2018-08-20T04:32:32.564Z,0.10
2018-08-20T04:33:32.474Z,0.10
2018-08-20T04:34:32.370Z,0.10
2018-08-20T04:35:32.279Z,0.10
2018-08-20T04:36:32.221Z,0.10
2018-08-20T04:37:32.086Z,0.10
2018-08-20T04:38:31.983Z,0.10
2018-08-20T04:39:31.891Z,0.10
2018-08-20T04:40:31.801Z,0.10
2018-08-20T04:41:31.697Z,0.10
2018-08-20T04:42:31.605Z,0.10
2018-08-20T04:43:31.503Z,0.10
2018-08-20T04:44:31.413Z,0.10
2018-08-20T04:45:31.323Z,0.10
2018-08-20T04:46:31.217Z,0.10
2018-08-20T04:47:31.127Z,0.10
2018-08-20T04:48:31.025Z,0.10
2018-08-20T04:49:30.932Z,0.10
2018-08-20T04:50:31.008Z,0.10
2018-08-20T04:51:30.872Z,0.10
2018-08-20T04:52:30.648Z,0.10
2018-08-20T04:53:30.557Z,0.10
2018-08-20T04:54:30.455Z,0.10
2018-08-20T04:55:30.362Z,0.10
2018-08-20T04:56:30.274Z,0.10
2018-08-20T04:57:30.170Z,0.10
2018-08-20T04:58:30.078Z,0.10
2018-08-20T04:59:29.988Z,0.10
2018-08-20T05:00:29.884Z,0.10
2018-08-20T05:01:30.043Z,0.10
2018-08-20T05:02:29.703Z,0.10
2018-08-20T05:03:29.611Z,0.10
2018-08-20T05:04:29.508Z,0.10
2018-08-20T05:05:29.418Z,0.10
2018-08-20T05:06:29.339Z,0.10
2018-08-20T05:07:29.224Z,0.10
2018-08-20T05:08:29.133Z,0.20
2018-08-20T05:09:29.041Z,0.20
2018-08-20T05:10:28.952Z,0.20
2018-08-20T05:11:28.848Z,0.10
2018-08-20T05:12:28.757Z,0.20
2018-08-20T05:13:28.666Z,0.20
2018-08-20T05:14:28.576Z,0.20
2018-08-20T05:15:28.475Z,0.20
2018-08-20T05:16:28.382Z,0.30
2018-08-20T05:17:28.289Z,0.20
2018-08-20T05:18:28.200Z,0.20
2018-08-20T05:19:28.097Z,0.20
2018-08-20T05:20:28.005Z,0.20
2018-08-20T05:21:28.167Z,0.30
2018-08-20T05:22:27.824Z,0.20
2018-08-20T05:23:27.722Z,0.30
2018-08-20T05:24:27.641Z,0.20
2018-08-20T05:25:27.538Z,0.20
2018-08-20T05:26:27.449Z,0.20
2018-08-20T05:27:27.357Z,0.20
2018-08-20T05:28:27.254Z,0.20
2018-08-20T05:29:27.187Z,0.30
2018-08-20T05:30:27.071Z,0.40
2018-08-20T05:31:26.982Z,0.30
2018-08-20T05:32:26.892Z,0.20
2018-08-20T05:33:26.800Z,0.30
2018-08-20T05:34:26.698Z,0.30
2018-08-20T05:35:26.605Z,0.40
2018-08-20T05:36:26.516Z,0.40
2018-08-20T05:37:26.424Z,0.30
2018-08-20T05:38:26.333Z,0.40
2018-08-20T05:39:26.242Z,0.40
2018-08-20T05:40:26.152Z,0.40
2018-08-20T05:41:26.049Z,0.40
2018-08-20T05:42:25.957Z,0.20
2018-08-20T05:43:25.868Z,0.40
2018-08-20T05:44:25.775Z,0.40
2018-08-20T05:45:25.685Z,0.50
2018-08-20T05:46:25.599Z,0.30
2018-08-20T05:47:25.504Z,0.50
2018-08-20T05:48:25.412Z,0.40
2018-08-20T05:49:25.323Z,0.20
2018-08-20T05:50:25.223Z,0.50
2018-08-20T05:51:25.128Z,0.20
2018-08-20T05:52:25.054Z,0.40
2018-08-20T05:53:24.946Z,0.20
2018-08-20T05:54:24.856Z,0.20
2018-08-20T05:55:24.764Z,0.50
2018-08-20T05:56:24.676Z,0.30
2018-08-20T05:57:24.585Z,0.40
2018-08-20T05:58:24.492Z,0.30
2018-08-20T05:59:24.406Z,0.40
2018-08-20T06:00:24.311Z,0.70
2018-08-20T06:01:24.219Z,0.30
2018-08-20T06:02:24.130Z,0.70
2018-08-20T06:03:24.040Z,0.50
2018-08-20T06:04:23.937Z,0.50
2018-08-20T06:05:23.844Z,0.30
2018-08-20T06:06:23.765Z,0.50
2018-08-20T06:07:23.663Z,0.30
2018-08-20T06:08:23.577Z,0.50
2018-08-20T06:09:23.480Z,0.30
2018-08-20T06:10:23.389Z,0.60
2018-08-20T06:11:23.301Z,0.20
2018-08-20T06:12:23.208Z,0.40
2018-08-20T06:13:23.118Z,0.40
2018-08-20T06:14:23.026Z,0.30
2018-08-20T06:15:23.043Z,0.20
2018-08-20T06:16:22.845Z,0.30
2018-08-20T06:17:22.754Z,0.30
2018-08-20T06:18:22.664Z,0.30
2018-08-20T06:19:22.574Z,0.30
2018-08-20T06:20:22.482Z,0.40
2018-08-20T06:21:22.392Z,0.50
2018-08-20T06:22:22.301Z,0.50
2018-08-20T06:23:22.224Z,0.30
2018-08-20T06:24:22.120Z,0.40
2018-08-20T06:25:22.029Z,0.30
2018-08-20T06:26:21.939Z,0.30
2018-08-20T06:27:21.859Z,0.30
2018-08-20T06:28:21.769Z,0.30
2018-08-20T06:29:21.679Z,0.30
2018-08-20T06:30:21.590Z,0.30
2018-08-20T06:31:21.495Z,0.50
2018-08-20T06:32:21.405Z,0.40
2018-08-20T06:33:21.314Z,0.30
2018-08-20T06:34:21.224Z,0.40
2018-08-20T06:35:21.132Z,0.30
2018-08-20T06:36:21.042Z,0.40
2018-08-20T06:37:20.953Z,0.30
2018-08-20T06:38:20.861Z,0.30
2018-08-20T06:39:20.778Z,0.20
2018-08-20T06:40:20.679Z,0.40
2018-08-20T06:41:20.837Z,0.30
2018-08-20T06:42:20.498Z,0.40
2018-08-20T06:43:20.406Z,0.50
2018-08-20T06:44:20.316Z,0.50
2018-08-20T06:45:20.238Z,0.30
2018-08-20T06:46:20.135Z,0.30
2018-08-20T06:47:20.045Z,0.30
2018-08-20T06:48:19.966Z,0.30
2018-08-20T06:49:19.875Z,0.20
2018-08-20T06:50:19.788Z,0.40
2018-08-20T06:51:19.693Z,0.30
2018-08-20T06:52:19.604Z,0.30
2018-08-20T06:53:19.511Z,0.50
2018-08-20T06:54:19.420Z,0.40
2018-08-20T06:55:19.332Z,0.30
2018-08-20T06:56:19.237Z,0.30
2018-08-20T06:57:19.148Z,0.40
2018-08-20T06:58:19.071Z,0.50
2018-08-20T06:59:18.966Z,0.40
2018-08-20T07:00:18.879Z,0.40
2018-08-20T07:01:18.785Z,0.60
2018-08-20T07:02:18.693Z,0.90
2018-08-20T07:03:18.603Z,0.30
2018-08-20T07:04:18.511Z,0.40
2018-08-20T07:05:18.427Z,0.40
2018-08-20T07:06:18.349Z,0.30
2018-08-20T07:07:18.265Z,0.30
2018-08-20T07:08:18.162Z,0.30
2018-08-20T07:09:18.070Z,0.40
2018-08-20T07:10:17.981Z,0.30
2018-08-20T07:11:17.888Z,0.30
2018-08-20T07:12:17.799Z,0.30
2018-08-20T07:13:17.707Z,0.20
2018-08-20T07:14:17.617Z,0.20
2018-08-20T07:15:17.524Z,0.30
2018-08-20T07:16:17.435Z,0.30
2018-08-20T07:17:17.346Z,0.20
2018-08-20T07:18:17.264Z,0.20
2018-08-20T07:19:17.175Z,0.20
2018-08-20T07:20:17.083Z,0.20
2018-08-20T07:21:16.994Z,0.20
2018-08-20T07:22:16.901Z,0.30
2018-08-20T07:23:16.815Z,0.20
2018-08-20T07:24:16.720Z,0.30
2018-08-20T07:25:16.634Z,0.10
2018-08-20T07:26:16.543Z,0.20
2018-08-20T07:27:16.449Z,0.20
2018-08-20T07:28:16.357Z,0.20
2018-08-20T07:29:16.267Z,0.30
2018-08-20T07:30:16.175Z,0.20
2018-08-20T07:31:16.084Z,0.20
2018-08-20T07:32:15.993Z,0.20
2018-08-20T07:33:15.903Z,0.10
2018-08-20T07:34:15.811Z,0.20
2018-08-20T07:35:15.722Z,0.20
2018-08-20T07:36:15.631Z,0.20
2018-08-20T07:37:15.545Z,0.20
2018-08-20T07:38:15.462Z,0.20
2018-08-20T07:39:15.360Z,0.20
2018-08-20T07:40:15.266Z,0.20
2018-08-20T07:41:15.178Z,0.20
2018-08-20T07:42:15.133Z,0.20
2018-08-20T07:43:14.996Z,0.30
2018-08-20T07:44:14.903Z,0.20
2018-08-20T07:45:14.813Z,0.20
2018-08-20T07:46:14.721Z,0.20
2018-08-20T07:47:14.640Z,0.20
2018-08-20T07:48:14.540Z,0.20
2018-08-20T07:49:14.449Z,0.30
2018-08-20T07:50:14.359Z,0.30
2018-08-20T07:51:14.268Z,0.20
2018-08-20T07:52:14.177Z,0.20
2018-08-20T07:53:14.087Z,0.20
2018-08-20T07:54:13.996Z,0.20
2018-08-20T07:55:13.906Z,0.20
2018-08-20T07:56:13.814Z,0.20
2018-08-20T07:57:13.724Z,0.20
2018-08-20T07:58:13.632Z,0.20
2018-08-20T07:59:13.542Z,0.20
2018-08-20T08:00:13.453Z,0.20
2018-08-20T08:01:13.362Z,0.20
2018-08-20T08:02:13.272Z,0.20
2018-08-20T08:03:13.180Z,0.20
2018-08-20T08:04:13.090Z,0.20
2018-08-20T08:05:12.998Z,0.20
2018-08-20T08:06:12.912Z,0.20
2018-08-20T08:07:12.816Z,0.20
2018-08-20T08:08:12.726Z,0.20
2018-08-20T08:09:12.635Z,0.20
2018-08-20T08:10:12.547Z,0.10
2018-08-20T08:11:12.454Z,0.20
2018-08-20T08:12:12.362Z,0.20
2018-08-20T08:13:12.272Z,0.20
2018-08-20T08:14:12.226Z,0.20
2018-08-20T08:15:12.090Z,0.20
2018-08-20T08:16:12.001Z,0.20
2018-08-20T08:17:11.908Z,0.20
2018-08-20T08:18:11.830Z,0.20
2018-08-20T08:19:11.727Z,0.20
2018-08-20T08:20:11.636Z,0.20
2018-08-20T08:21:11.545Z,0.20
2018-08-20T08:22:11.455Z,0.10
2018-08-20T08:23:11.363Z,0.10
2018-08-20T08:24:11.260Z,0.20
2018-08-20T08:25:11.170Z,0.20
2018-08-20T08:26:11.078Z,0.20
2018-08-20T08:27:10.988Z,0.20
2018-08-20T08:28:10.897Z,0.20
2018-08-20T08:29:10.805Z,0.30
2018-08-20T08:30:10.715Z,0.20
2018-08-20T08:31:10.624Z,0.20
2018-08-20T08:32:10.533Z,0.20
2018-08-20T08:33:10.443Z,0.20
2018-08-20T08:34:10.351Z,0.20
2018-08-20T08:35:10.259Z,0.20
2018-08-20T08:36:10.171Z,0.20
2018-08-20T08:37:10.081Z,0.10
2018-08-20T08:38:10.011Z,0.20
2018-08-20T08:39:09.899Z,0.20
2018-08-20T08:40:09.807Z,0.20
2018-08-20T08:41:09.716Z,0.10
2018-08-20T08:42:09.625Z,0.20
2018-08-20T08:43:09.535Z,0.20
2018-08-20T08:44:09.448Z,0.10
2018-08-20T08:45:09.353Z,0.10
2018-08-20T08:46:09.262Z,0.20
2018-08-20T08:47:09.170Z,0.10
2018-08-20T08:48:09.081Z,0.20
2018-08-20T08:49:08.988Z,0.20
2018-08-20T08:50:08.899Z,0.10
2018-08-20T08:51:08.820Z,0.20
2018-08-20T08:52:08.704Z,0.20
2018-08-20T08:53:08.614Z,0.20
2018-08-20T08:54:08.522Z,0.20
2018-08-20T08:55:08.433Z,0.20
2018-08-20T08:56:08.340Z,0.20
2018-08-20T08:57:08.250Z,0.20
2018-08-20T08:58:08.159Z,0.20
2018-08-20T08:59:08.068Z,0.20
2018-08-20T09:00:07.976Z,0.20
2018-08-20T09:01:07.887Z,0.10
2018-08-20T09:02:07.796Z,0.20
2018-08-20T09:03:07.706Z,0.20
2018-08-20T09:04:07.615Z,0.20
2018-08-20T09:05:07.524Z,0.20
2018-08-20T09:06:07.435Z,0.30
2018-08-20T09:07:07.342Z,0.20
2018-08-20T09:08:07.251Z,0.30
2018-08-20T09:09:07.161Z,0.20
2018-08-20T09:10:07.072Z,0.20
2018-08-20T09:11:06.980Z,0.30
2018-08-20T09:12:06.888Z,0.30
2018-08-20T09:13:06.800Z,0.20
2018-08-20T09:14:06.706Z,0.30
2018-08-20T09:15:06.616Z,0.20
2018-08-20T09:16:06.524Z,0.20
2018-08-20T09:17:06.437Z,0.20
2018-08-20T09:18:06.348Z,0.20
2018-08-20T09:19:06.253Z,0.30
2018-08-20T09:20:06.163Z,0.20
2018-08-20T09:21:06.072Z,0.20
2018-08-20T09:22:05.980Z,0.20
2018-08-20T09:23:05.889Z,0.20
2018-08-20T09:24:05.798Z,0.30
2018-08-20T09:25:05.709Z,0.30
2018-08-20T09:26:05.617Z,0.30
2018-08-20T09:27:05.526Z,0.30
2018-08-20T09:28:05.437Z,0.30
2018-08-20T09:29:05.345Z,0.20
2018-08-20T09:30:05.256Z,0.30
2018-08-20T09:31:05.175Z,0.30
2018-08-20T09:32:05.085Z,0.30
2018-08-20T09:33:04.997Z,0.30
2018-08-20T09:34:04.905Z,0.30
2018-08-20T09:35:04.812Z,0.20
2018-08-20T09:36:04.972Z,0.30
2018-08-20T09:37:04.630Z,0.20
2018-08-20T09:38:04.540Z,0.30
2018-08-20T09:39:04.448Z,0.30
2018-08-20T09:40:04.413Z,0.20
2018-08-20T09:41:04.269Z,0.20
2018-08-20T09:42:04.176Z,0.20
2018-08-20T09:43:04.085Z,0.30
2018-08-20T09:44:03.998Z,0.20
2018-08-20T09:45:03.905Z,0.20
2018-08-20T09:46:03.828Z,0.20
2018-08-20T09:47:03.735Z,0.20
2018-08-20T09:48:03.657Z,0.20
2018-08-20T09:49:03.554Z,0.20
2018-08-20T09:50:03.462Z,0.10
2018-08-20T09:51:03.372Z,0.20
2018-08-20T09:52:03.283Z,0.20
2018-08-20T09:53:03.190Z,0.20
2018-08-20T09:54:03.099Z,0.20
2018-08-20T09:55:03.009Z,0.20
2018-08-20T09:56:02.916Z,0.20
2018-08-20T09:57:02.827Z,0.20
2018-08-20T09:58:02.737Z,0.30
2018-08-20T09:59:02.699Z,0.20
2018-08-20T10:00:02.567Z,0.20
2018-08-20T10:01:02.498Z,0.20
2018-08-20T10:02:02.374Z,0.20
2018-08-20T10:03:02.282Z,0.20
2018-08-20T10:04:02.193Z,0.20
2018-08-20T10:05:02.100Z,0.30
2018-08-20T10:06:02.010Z,0.20
2018-08-20T10:07:01.918Z,0.20
2018-08-20T10:08:01.828Z,0.20
2018-08-20T10:09:01.741Z,0.20
2018-08-20T10:10:01.646Z,0.20
2018-08-20T10:11:01.556Z,0.20
2018-08-20T10:12:01.465Z,0.20
2018-08-20T10:13:01.374Z,0.20
2018-08-20T10:14:01.284Z,0.20
2018-08-20T10:15:01.193Z,0.20
2018-08-20T10:16:01.102Z,0.20
2018-08-20T10:17:01.011Z,0.20
2018-08-20T10:18:00.920Z,0.20
2018-08-20T10:19:00.832Z,0.30
2018-08-20T10:20:00.739Z,0.30
2018-08-20T10:21:00.648Z,0.20
2018-08-20T10:22:00.556Z,0.20
2018-08-20T10:23:00.466Z,0.20
2018-08-20T10:24:00.376Z,0.20
2018-08-20T10:25:00.286Z,0.20
2018-08-20T10:26:00.193Z,0.20
2018-08-20T10:27:00.104Z,0.20
2018-08-20T10:28:00.013Z,0.20
2018-08-20T10:28:59.922Z,0.20
2018-08-20T10:29:59.830Z,0.10
2018-08-20T10:30:59.740Z,0.20
2018-08-20T10:31:59.689Z,0.20
2018-08-20T10:32:59.546Z,0.20
2018-08-20T10:33:59.456Z,0.20
2018-08-20T10:34:59.364Z,0.20
2018-08-20T10:35:59.277Z,0.20
2018-08-20T10:36:59.182Z,0.20
2018-08-20T10:37:59.193Z,0.20
2018-08-20T10:38:59.001Z,0.20
2018-08-20T10:39:58.910Z,0.20
2018-08-20T10:40:58.819Z,0.10
2018-08-20T10:41:58.728Z,0.10
2018-08-20T10:42:58.637Z,0.20
2018-08-20T10:43:58.548Z,0.30
2018-08-20T10:44:58.455Z,0.30
2018-08-20T10:45:58.365Z,0.30
2018-08-20T10:46:58.274Z,0.40
2018-08-20T10:47:58.184Z,0.30
2018-08-20T10:48:58.095Z,0.30
2018-08-20T10:49:58.030Z,0.30
2018-08-20T10:50:57.912Z,0.30
2018-08-20T10:51:57.832Z,0.30
2018-08-20T10:52:57.742Z,0.40
2018-08-20T10:53:57.650Z,0.30
2018-08-20T10:54:57.565Z,0.30
2018-08-20T10:55:57.469Z,0.30
2018-08-20T10:56:57.379Z,0.40
2018-08-20T10:57:57.287Z,0.30
2018-08-20T10:58:57.197Z,0.30
2018-08-20T10:59:57.106Z,0.20
2018-08-20T11:00:57.027Z,0.30
2018-08-20T11:01:56.970Z,0.30
2018-08-20T11:02:56.846Z,0.20
2018-08-20T11:03:56.759Z,0.30
2018-08-20T11:04:56.664Z,0.30
2018-08-20T11:05:56.575Z,0.30
2018-08-20T11:06:56.482Z,0.30
2018-08-20T11:07:56.393Z,0.30
2018-08-20T11:08:56.314Z,0.30
2018-08-20T11:09:56.248Z,0.20
2018-08-20T11:10:56.193Z,0.30
2018-08-20T11:11:56.041Z,0.20
2018-08-20T11:12:55.952Z,0.20
2018-08-20T11:13:55.859Z,0.20
2018-08-20T11:14:55.769Z,0.20
2018-08-20T11:15:55.678Z,0.30
2018-08-20T11:16:55.588Z,0.20
2018-08-20T11:17:55.515Z,0.20
2018-08-20T11:18:55.418Z,0.20
2018-08-20T11:19:55.327Z,0.20
2018-08-20T11:20:55.237Z,0.20
2018-08-20T11:21:55.148Z,0.30
2018-08-20T11:22:55.055Z,0.20
2018-08-20T11:23:54.966Z,0.20
2018-08-20T11:24:54.877Z,0.20
2018-08-20T11:25:54.783Z,0.20
2018-08-20T11:26:54.715Z,0.20
2018-08-20T11:27:54.601Z,0.20
2018-08-20T11:28:54.514Z,0.20
2018-08-20T11:29:54.420Z,0.30
2018-08-20T11:30:54.329Z,0.20
2018-08-20T11:31:54.239Z,0.30
2018-08-20T11:32:54.149Z,0.20
2018-08-20T11:33:54.062Z,0.20
2018-08-20T11:34:53.965Z,0.20
2018-08-20T11:35:53.900Z,0.20
2018-08-20T11:36:53.789Z,0.20
2018-08-20T11:37:53.693Z,0.20
2018-08-20T11:38:53.604Z,0.20
2018-08-20T11:39:53.512Z,0.20
2018-08-20T11:40:53.421Z,0.10
2018-08-20T11:41:53.334Z,0.20
2018-08-20T11:42:53.240Z,0.20
2018-08-20T11:43:53.148Z,0.20
2018-08-20T11:44:53.060Z,0.20
2018-08-20T11:45:52.979Z,0.20
2018-08-20T11:46:52.889Z,0.30
2018-08-20T11:47:52.800Z,0.20
2018-08-20T11:48:52.708Z,0.20
2018-08-20T11:49:52.616Z,0.20
2018-08-20T11:50:52.525Z,0.20
2018-08-20T11:51:52.436Z,0.20
2018-08-20T11:52:52.345Z,0.20
2018-08-20T11:53:52.252Z,0.20
2018-08-20T11:54:52.162Z,0.20
2018-08-20T11:55:52.070Z,0.20
2018-08-20T11:56:51.980Z,0.30
2018-08-20T11:57:51.889Z,0.20
2018-08-20T11:58:51.800Z,0.20
2018-08-20T11:59:51.720Z,0.20
2018-08-20T12:00:51.616Z,0.20
2018-08-20T12:01:51.548Z,0.20
2018-08-20T12:02:51.438Z,0.30
2018-08-20T12:03:51.348Z,0.20
2018-08-20T12:04:51.254Z,0.20
2018-08-20T12:05:51.163Z,0.10
2018-08-20T12:06:51.102Z,0.10
2018-08-20T12:07:51.086Z,0.20
2018-08-20T12:08:50.890Z,0.20
2018-08-20T12:09:50.799Z,0.20
2018-08-20T12:10:50.709Z,0.20
2018-08-20T12:11:50.621Z,0.20
2018-08-20T12:12:50.518Z,0.20
2018-08-20T12:13:50.437Z,0.20
2018-08-20T12:14:50.334Z,0.10
2018-08-20T12:15:50.246Z,0.20
2018-08-20T12:16:50.152Z,0.20
2018-08-20T12:17:50.061Z,0.20
2018-08-20T12:18:49.969Z,0.20
2018-08-20T12:19:49.883Z,0.20
2018-08-20T12:20:49.787Z,0.20
2018-08-20T12:21:49.697Z,0.10
2018-08-20T12:22:49.607Z,0.20
2018-08-20T12:23:49.516Z,0.20
2018-08-20T12:24:49.424Z,0.20
2018-08-20T12:25:49.348Z,0.20
2018-08-20T12:26:49.243Z,0.20
2018-08-20T12:27:49.157Z,0.20
2018-08-20T12:28:49.063Z,0.20
2018-08-20T12:29:48.970Z,0.20
2018-08-20T12:30:48.919Z,0.20
2018-08-20T12:31:48.791Z,0.20
2018-08-20T12:32:48.697Z,0.20
2018-08-20T12:33:48.608Z,0.20
2018-08-20T12:34:48.516Z,0.20
2018-08-20T12:35:48.427Z,0.20
2018-08-20T12:36:48.334Z,0.20
2018-08-20T12:37:48.244Z,0.20
2018-08-20T12:38:48.152Z,0.20
2018-08-20T12:39:48.073Z,0.30
2018-08-20T12:40:47.971Z,0.20
2018-08-20T12:41:47.881Z,0.20
2018-08-20T12:42:47.789Z,0.20
2018-08-20T12:43:47.688Z,0.20
2018-08-20T12:44:47.610Z,0.10
2018-08-20T12:45:47.518Z,0.20
2018-08-20T12:46:47.415Z,0.20
2018-08-20T12:47:47.324Z,0.20
2018-08-20T12:48:47.233Z,0.20
2018-08-20T12:49:47.154Z,0.20
2018-08-20T12:50:47.052Z,0.20
2018-08-20T12:51:46.960Z,0.10
2018-08-20T12:52:46.870Z,0.20
2018-08-20T12:53:46.778Z,0.20
2018-08-20T12:54:46.691Z,0.10
2018-08-20T12:55:46.597Z,0.20
2018-08-20T12:56:46.509Z,0.20
2018-08-20T12:57:46.415Z,0.20
2018-08-20T12:58:46.363Z,0.10
2018-08-20T12:59:46.233Z,0.20
2018-08-20T13:00:46.153Z,0.20
2018-08-20T13:01:46.053Z,0.10
2018-08-20T13:02:45.961Z,0.20
2018-08-20T13:03:45.859Z,0.10
2018-08-20T13:04:45.766Z,0.20
2018-08-20T13:05:45.677Z,0.10
2018-08-20T13:06:45.586Z,0.10
2018-08-20T13:07:45.495Z,0.20
2018-08-20T13:08:45.405Z,0.20
2018-08-20T13:09:45.344Z,0.10
2018-08-20T13:10:45.226Z,0.20
2018-08-20T13:11:45.137Z,0.20
2018-08-20T13:12:45.040Z,0.20
2018-08-20T13:13:44.950Z,0.20
2018-08-20T13:14:44.850Z,0.20
2018-08-20T13:15:44.822Z,0.20
2018-08-20T13:16:44.665Z,0.20
2018-08-20T13:17:44.573Z,0.20