createdAt,value
2017-12-05T00:02:24.812Z,7.97
2017-12-05T00:04:51.281Z,10.07
2017-12-05T00:07:17.649Z,10.00
2017-12-05T00:09:44.021Z,10.57
2017-12-05T00:12:10.447Z,9.77
2017-12-05T00:14:36.836Z,9.37
2017-12-05T00:17:03.219Z,9.90
2017-12-05T00:19:29.640Z,10.60
2017-12-05T00:21:56.020Z,12.07
2017-12-05T00:24:22.436Z,9.27
2017-12-05T00:26:48.837Z,10.63
2017-12-05T00:29:15.198Z,11.23
2017-12-05T00:31:41.765Z,12.10
2017-12-05T00:34:08.168Z,8.57
2017-12-05T00:36:34.516Z,10.53
2017-12-05T00:39:00.934Z,11.23
2017-12-05T00:41:27.473Z,9.87
2017-12-05T00:43:54.005Z,9.47
2017-12-05T00:46:20.439Z,9.50
2017-12-05T00:48:46.888Z,10.77
2017-12-05T00:51:13.240Z,10.00
2017-12-05T00:53:39.604Z,9.53
2017-12-05T00:56:06.069Z,9.33
2017-12-05T00:58:32.387Z,9.93
2017-12-05T01:00:58.944Z,11.70
2017-12-05T01:03:25.344Z,10.87
2017-12-05T01:05:51.668Z,10.90
2017-12-05T01:08:18.013Z,8.20
2017-12-05T01:10:44.368Z,9.43
2017-12-05T01:13:10.692Z,9.60
2017-12-05T01:15:37.022Z,10.03
2017-12-05T01:18:03.459Z,10.13
2017-12-05T01:20:29.911Z,10.40
2017-12-05T01:22:56.434Z,11.17
2017-12-05T01:25:22.788Z,10.63
2017-12-05T01:27:49.120Z,9.87
2017-12-05T01:30:15.460Z,9.70
2017-12-05T01:32:41.828Z,10.73
2017-12-05T01:35:08.182Z,11.73
2017-12-05T01:37:34.618Z,9.73
2017-12-05T01:40:00.980Z,9.47
2017-12-05T01:42:27.483Z,10.13
2017-12-05T01:44:53.877Z,9.17
2017-12-05T01:47:20.324Z,11.47
2017-12-05T01:49:46.693Z,9.83
2017-12-05T01:52:13.220Z,8.77
2017-12-05T01:54:39.649Z,9.60
2017-12-05T01:57:06.012Z,11.00
2017-12-05T01:59:32.396Z,9.93
2017-12-05T02:01:58.950Z,10.43
2017-12-05T02:04:25.486Z,11.87
2017-12-05T02:06:51.904Z,13.17
2017-12-05T02:09:18.405Z,8.90
2017-12-05T02:11:44.825Z,10.30
2017-12-05T02:14:11.285Z,10.63
2017-12-05T02:16:37.708Z,11.00
2017-12-05T02:19:04.289Z,10.00
2017-12-05T02:21:30.718Z,10.27
2017-12-05T02:23:57.116Z,10.60
2017-12-05T02:26:23.497Z,11.23
2017-12-05T02:28:49.852Z,9.53
2017-12-05T02:31:16.262Z,10.17
2017-12-05T02:33:42.618Z,9.47
2017-12-05T02:36:08.980Z,9.47
2017-12-05T02:38:35.377Z,9.70
2017-12-05T02:41:08.883Z,10.43
2017-12-05T02:43:35.296Z,8.23
2017-12-05T02:46:01.815Z,9.53
2017-12-05T02:48:28.263Z,9.67
2017-12-05T02:50:54.680Z,9.17
2017-12-05T02:53:21.145Z,9.90
2017-12-05T02:55:47.581Z,11.00
2017-12-05T02:58:14.037Z,10.67
2017-12-05T03:00:40.532Z,10.00
2017-12-05T03:03:06.949Z,10.33
2017-12-05T03:05:33.370Z,9.77
2017-12-05T03:07:59.847Z,10.10
2017-12-05T03:10:26.276Z,8.03
2017-12-05T03:12:52.663Z,8.53
2017-12-05T03:15:19.224Z,9.17
2017-12-05T03:17:45.661Z,9.67
2017-12-05T03:20:12.104Z,9.17
2017-12-05T03:22:38.536Z,10.63
2017-12-05T03:25:04.940Z,9.03
2017-12-05T03:27:31.317Z,7.93
2017-12-05T03:29:57.696Z,8.63
2017-12-05T03:32:24.048Z,8.03
2017-12-05T03:34:50.402Z,6.97
2017-12-05T03:37:16.813Z,9.57
2017-12-05T03:39:43.172Z,7.67
2017-12-05T03:42:09.511Z,6.50
2017-12-05T03:44:35.879Z,9.13
2017-12-05T03:47:02.341Z,7.20
2017-12-05T03:49:28.670Z,8.80
2017-12-05T03:51:55.032Z,8.23
2017-12-05T03:54:21.368Z,7.70
2017-12-05T03:56:47.712Z,6.23
2017-12-05T03:59:14.200Z,6.87
2017-12-05T04:01:40.557Z,5.80
2017-12-05T04:04:06.905Z,6.93
2017-12-05T04:06:33.324Z,8.10
2017-12-05T04:08:59.676Z,8.67
2017-12-05T04:11:26.032Z,7.60
2017-12-05T04:13:52.444Z,7.80
2017-12-05T04:16:18.818Z,9.83
2017-12-05T04:18:45.181Z,8.30
2017-12-05T04:21:11.596Z,8.93
2017-12-05T04:23:37.940Z,9.67
2017-12-05T04:26:04.276Z,7.80
2017-12-05T04:28:30.660Z,6.93
2017-12-05T04:30:57.124Z,7.90
2017-12-05T04:33:23.472Z,8.27
2017-12-05T04:35:49.895Z,7.80
2017-12-05T04:38:16.308Z,9.67
2017-12-05T04:40:42.704Z,7.23
2017-12-05T04:43:09.116Z,8.00
2017-12-05T04:45:35.540Z,10.20
2017-12-05T04:48:01.944Z,10.73
2017-12-05T04:50:28.332Z,7.57
2017-12-05T04:52:54.732Z,9.63
2017-12-05T04:55:21.245Z,10.10
2017-12-05T04:57:47.732Z,8.97
2017-12-05T05:00:14.148Z,9.87
2017-12-05T05:02:40.576Z,8.87
2017-12-05T05:05:07.058Z,10.57
2017-12-05T05:07:33.433Z,10.23
2017-12-05T05:09:59.804Z,11.27
2017-12-05T05:12:26.228Z,12.63
2017-12-05T05:14:52.629Z,12.63
2017-12-05T05:17:19.037Z,8.60
2017-12-05T05:19:45.449Z,8.47
2017-12-05T05:22:11.856Z,8.60
2017-12-05T05:24:38.224Z,7.40
2017-12-05T05:27:04.688Z,7.77
2017-12-05T05:29:31.124Z,7.30
2017-12-05T05:31:57.470Z,8.67
2017-12-05T05:34:23.889Z,6.67
2017-12-05T05:36:50.268Z,6.97
2017-12-05T05:39:16.609Z,6.93
2017-12-05T05:41:43.040Z,7.27
2017-12-05T05:44:09.576Z,10.40
2017-12-05T05:46:35.964Z,7.40
2017-12-05T05:49:02.388Z,8.90
2017-12-05T05:51:28.800Z,8.53
2017-12-05T05:53:55.161Z,10.27
2017-12-05T05:56:21.568Z,12.60
2017-12-05T05:58:47.916Z,10.87
2017-12-05T06:01:14.269Z,10.97
2017-12-05T06:03:40.736Z,10.77
2017-12-05T06:06:07.075Z,12.13
2017-12-05T06:08:33.436Z,9.90
2017-12-05T06:10:59.856Z,10.23
2017-12-05T06:13:26.311Z,8.50
2017-12-05T06:15:52.653Z,9.40
2017-12-05T06:18:19.071Z,10.30
2017-12-05T06:20:45.417Z,8.30
2017-12-05T06:23:11.769Z,9.80
2017-12-05T06:25:38.155Z,10.07
2017-12-05T06:28:04.508Z,8.70
2017-12-05T06:30:30.863Z,8.87
2017-12-05T06:32:57.243Z,8.70
2017-12-05T06:35:23.616Z,11.63
2017-12-05T06:37:49.984Z,10.83
2017-12-05T06:40:16.376Z,8.87
2017-12-05T06:42:42.724Z,11.00
2017-12-05T06:45:09.137Z,14.77
2017-12-05T06:47:35.600Z,14.20
2017-12-05T06:50:02.061Z,14.80
2017-12-05T06:52:28.610Z,7.93
2017-12-05T06:54:55.143Z,22.87
2017-12-05T06:57:21.559Z,10.30
2017-12-05T06:59:47.961Z,7.37
2017-12-05T07:02:14.472Z,11.60
2017-12-05T07:04:42.775Z,14.10
2017-12-05T07:07:09.821Z,8.83
2017-12-05T07:09:36.288Z,9.90
2017-12-05T07:12:02.711Z,9.47
2017-12-05T07:14:29.154Z,9.23
2017-12-05T07:16:55.641Z,43.10
2017-12-05T07:19:22.243Z,7.70
2017-12-05T07:21:48.678Z,9.13
2017-12-05T07:24:15.185Z,10.37
2017-12-05T07:26:41.724Z,16.93
2017-12-05T07:29:08.225Z,11.27
2017-12-05T07:31:34.842Z,10.37
2017-12-05T07:34:01.284Z,10.47
2017-12-05T07:36:27.712Z,9.10
2017-12-05T07:38:54.189Z,11.97
2017-12-05T07:41:20.654Z,10.23
2017-12-05T07:43:47.076Z,9.43
2017-12-05T07:46:13.576Z,7.97
2017-12-05T07:48:40.083Z,12.63
2017-12-05T07:51:06.541Z,8.13
2017-12-05T07:53:32.992Z,12.73
2017-12-05T07:55:59.388Z,16.87
2017-12-05T07:58:25.822Z,9.83
2017-12-05T08:00:52.292Z,7.87
2017-12-05T08:03:18.992Z,7.73
2017-12-05T08:05:45.418Z,7.20
2017-12-05T08:08:12.138Z,12.60
2017-12-05T08:10:38.592Z,5.70
2017-12-05T08:13:05.060Z,11.20
2017-12-05T08:15:31.548Z,8.70
2017-12-05T08:17:58.044Z,8.10
2017-12-05T08:20:24.477Z,10.17
2017-12-05T08:22:50.996Z,11.23
2017-12-05T08:25:17.495Z,6.77
2017-12-05T08:27:43.921Z,10.67
2017-12-05T08:30:10.475Z,8.93
2017-12-05T08:32:36.917Z,9.73
2017-12-05T08:35:03.519Z,8.20
2017-12-05T08:37:30.072Z,6.87
2017-12-05T08:39:56.520Z,7.10
2017-12-05T08:42:22.956Z,8.43
2017-12-05T08:44:49.456Z,5.97
2017-12-05T08:47:15.867Z,7.83
2017-12-05T08:49:42.295Z,7.17
2017-12-05T08:52:08.793Z,6.93
2017-12-05T08:54:35.252Z,9.77
2017-12-05T08:57:01.702Z,7.03
2017-12-05T08:59:28.196Z,7.60
2017-12-05T09:01:54.649Z,7.00
2017-12-05T09:04:21.100Z,6.83
2017-12-05T09:06:47.593Z,7.03
2017-12-05T09:09:13.996Z,6.77
2017-12-05T09:11:40.445Z,6.37
2017-12-05T09:14:06.942Z,5.77
2017-12-05T09:16:33.378Z,9.07
2017-12-05T09:18:59.796Z,7.87
2017-12-05T09:21:26.272Z,8.00
2017-12-05T09:23:52.851Z,7.90
2017-12-05T09:26:19.288Z,11.40
2017-12-05T09:28:45.947Z,8.53
2017-12-05T09:31:12.387Z,8.17
2017-12-05T09:33:38.863Z,7.67
2017-12-05T09:36:05.330Z,6.73
2017-12-05T09:38:31.795Z,8.43
2017-12-05T09:40:58.247Z,10.57
2017-12-05T09:43:24.732Z,7.17
2017-12-05T09:45:51.234Z,5.37
2017-12-05T09:48:17.776Z,6.30
2017-12-05T09:50:44.201Z,7.03
2017-12-05T09:53:10.612Z,6.53
2017-12-05T09:55:37.047Z,6.50
2017-12-05T09:58:03.516Z,7.23
2017-12-05T10:00:29.964Z,8.00
2017-12-05T10:02:56.396Z,9.23
2017-12-05T10:05:22.935Z,5.60
2017-12-05T10:07:49.424Z,7.67
2017-12-05T10:10:15.892Z,5.60
2017-12-05T10:12:42.385Z,7.30
2017-12-05T10:15:08.819Z,8.50
2017-12-05T10:17:35.236Z,5.87
2017-12-05T10:20:01.721Z,7.83
2017-12-05T10:22:28.167Z,6.00
2017-12-05T10:24:54.625Z,7.07
2017-12-05T10:27:21.089Z,7.70
2017-12-05T10:29:47.556Z,8.03
2017-12-05T10:32:14.010Z,6.07
2017-12-05T10:34:40.799Z,4.63
2017-12-05T10:37:07.241Z,5.67
2017-12-05T10:39:33.689Z,5.80
2017-12-05T10:42:00.181Z,5.87
2017-12-05T10:44:26.657Z,5.90
2017-12-05T10:46:53.137Z,7.60
2017-12-05T10:49:19.634Z,6.60
2017-12-05T10:51:46.077Z,6.20
2017-12-05T10:54:12.544Z,5.73
2017-12-05T10:56:39.036Z,8.53
2017-12-05T10:59:05.415Z,5.40
2017-12-05T11:01:31.844Z,7.40
2017-12-05T11:03:58.283Z,9.17
2017-12-05T11:06:24.667Z,5.80
2017-12-05T11:08:51.140Z,8.70
2017-12-05T11:11:17.660Z,5.80
2017-12-05T11:13:44.068Z,6.53
2017-12-05T11:16:11.630Z,6.00
2017-12-05T11:18:38.134Z,9.73
2017-12-05T11:21:04.604Z,7.37
2017-12-05T11:23:31.124Z,8.57
2017-12-05T11:25:57.800Z,11.47
2017-12-05T11:28:24.337Z,5.97
2017-12-05T11:30:50.882Z,5.57
2017-12-05T11:33:17.297Z,11.17
2017-12-05T11:35:43.717Z,8.30
2017-12-05T11:38:10.111Z,9.90
2017-12-05T11:40:36.647Z,12.73
2017-12-05T11:43:03.124Z,6.27
2017-12-05T11:45:29.499Z,3.67
2017-12-05T11:47:55.915Z,6.17
2017-12-05T11:50:22.332Z,7.73
2017-12-05T11:52:49.044Z,7.57
2017-12-05T11:55:15.512Z,6.73
2017-12-05T11:57:42.168Z,7.33
2017-12-05T12:00:08.649Z,5.83
2017-12-05T12:02:35.157Z,6.37
2017-12-05T12:05:01.596Z,7.00
2017-12-05T12:07:28.037Z,5.47
2017-12-05T12:09:54.513Z,8.97
2017-12-05T12:12:20.996Z,7.77
2017-12-05T12:14:47.365Z,10.00
2017-12-05T12:17:13.775Z,7.00
2017-12-05T12:19:40.195Z,5.43
2017-12-05T12:22:06.579Z,7.10
2017-12-05T12:24:32.958Z,8.33
2017-12-05T12:26:59.307Z,7.07
2017-12-05T12:29:25.700Z,6.00
2017-12-05T12:31:52.097Z,5.10
2017-12-05T12:34:18.437Z,9.27
2017-12-05T12:36:44.792Z,7.83
2017-12-05T12:39:11.239Z,6.60
2017-12-05T12:41:37.611Z,7.20
2017-12-05T12:44:03.997Z,8.63
2017-12-05T12:46:30.401Z,8.00
2017-12-05T12:48:56.761Z,9.73
2017-12-05T12:51:23.112Z,7.10
2017-12-05T12:53:49.540Z,7.23
2017-12-05T12:56:15.874Z,5.07
2017-12-05T12:58:42.331Z,7.60
2017-12-05T13:01:08.723Z,4.67
2017-12-05T13:03:35.096Z,4.83
2017-12-05T13:06:01.456Z,5.40
2017-12-05T13:08:27.869Z,4.67
2017-12-05T13:10:54.277Z,5.23
2017-12-05T13:13:20.640Z,5.13
2017-12-05T13:15:47.009Z,6.33
2017-12-05T13:18:13.366Z,6.97
2017-12-05T13:20:39.720Z,7.70
2017-12-05T13:23:06.117Z,6.20
2017-12-05T13:25:32.484Z,8.87
2017-12-05T13:27:58.881Z,7.73
2017-12-05T13:30:25.305Z,6.60
2017-12-05T13:32:51.709Z,6.87
2017-12-05T13:35:18.117Z,6.63
2017-12-05T13:37:44.557Z,7.40
2017-12-05T13:40:10.890Z,8.13
2017-12-05T13:42:37.312Z,6.20
2017-12-05T13:45:03.718Z,8.10
2017-12-05T13:47:30.154Z,12.10
2017-12-05T13:49:56.769Z,8.63
2017-12-05T13:52:23.245Z,7.83
2017-12-05T13:54:49.659Z,8.73
2017-12-05T13:57:16.069Z,8.57
2017-12-05T13:59:42.512Z,7.70
2017-12-05T14:02:08.921Z,6.87
2017-12-05T14:04:35.446Z,9.03
2017-12-05T14:07:02.031Z,6.97
2017-12-05T14:09:28.485Z,7.57
2017-12-05T14:11:54.938Z,8.07
2017-12-05T14:14:21.536Z,7.13
2017-12-05T14:16:47.950Z,6.70
2017-12-05T14:19:14.294Z,9.37
2017-12-05T14:21:40.809Z,11.37
2017-12-05T14:24:07.312Z,10.00
2017-12-05T14:26:33.733Z,9.63
2017-12-05T14:29:00.157Z,9.30
2017-12-05T14:31:26.555Z,11.37
2017-12-05T14:33:53.033Z,9.57
2017-12-05T14:36:19.468Z,12.17
2017-12-05T14:38:46.033Z,13.37
2017-12-05T14:41:12.481Z,12.93
2017-12-05T14:43:38.941Z,10.80
2017-12-05T14:46:05.417Z,13.57
2017-12-05T14:48:31.789Z,12.67
2017-12-05T14:50:58.464Z,11.77
2017-12-05T14:53:24.875Z,10.97
2017-12-05T14:55:51.317Z,9.80
2017-12-05T14:58:17.957Z,14.17
2017-12-05T15:00:44.492Z,9.90
2017-12-05T15:03:11.075Z,13.30
2017-12-05T15:05:37.511Z,11.67
2017-12-05T15:08:03.969Z,13.40
2017-12-05T15:10:30.364Z,13.67
2017-12-05T15:12:56.876Z,13.67
2017-12-05T15:15:23.302Z,10.47
2017-12-05T15:17:49.754Z,11.70
2017-12-05T15:20:16.188Z,12.50
2017-12-05T15:22:42.922Z,12.90
2017-12-05T15:25:09.417Z,10.33
2017-12-05T15:27:35.902Z,13.10
2017-12-05T15:30:02.298Z,9.67
2017-12-05T15:32:28.770Z,14.20
2017-12-05T15:34:55.245Z,12.73
2017-12-05T15:37:21.650Z,12.40
2017-12-05T15:39:48.173Z,10.27
2017-12-05T15:42:14.652Z,12.60
2017-12-05T15:44:41.052Z,15.10
2017-12-05T15:47:07.434Z,15.13
2017-12-05T15:49:33.944Z,15.03
2017-12-05T15:52:00.312Z,15.17
2017-12-05T15:54:26.700Z,15.20
2017-12-05T15:56:53.148Z,15.03
2017-12-05T15:59:19.580Z,16.37
2017-12-05T16:01:45.970Z,15.57
2017-12-05T16:04:12.463Z,15.60
2017-12-05T16:06:38.877Z,15.57
2017-12-05T16:09:05.285Z,15.37
2017-12-05T16:11:31.746Z,14.23
2017-12-05T16:13:58.131Z,20.30
2017-12-05T16:16:24.608Z,15.70
2017-12-05T16:18:51.019Z,18.70
2017-12-05T16:21:17.401Z,14.80
2017-12-05T16:23:44.036Z,14.47
2017-12-05T16:26:10.456Z,15.97
2017-12-05T16:28:36.845Z,16.67
2017-12-05T16:31:03.312Z,18.07
2017-12-05T16:33:29.761Z,16.93
2017-12-05T16:35:56.266Z,16.77
2017-12-05T16:38:22.691Z,16.37
2017-12-05T16:40:49.281Z,16.73
2017-12-05T16:43:15.817Z,18.87
2017-12-05T16:45:42.554Z,17.17
2017-12-05T16:48:10.196Z,16.17
2017-12-05T16:50:36.737Z,15.73
2017-12-05T16:53:03.209Z,15.67
2017-12-05T16:55:29.649Z,14.50
2017-12-05T16:57:56.036Z,16.53
2017-12-05T17:00:23.509Z,17.03
2017-12-05T17:02:50.092Z,15.97
2017-12-05T17:05:16.552Z,14.03
2017-12-05T17:07:42.984Z,16.80
2017-12-05T17:10:09.660Z,14.23
2017-12-05T17:12:36.152Z,17.37
2017-12-05T17:15:02.762Z,15.43
2017-12-05T17:17:29.189Z,15.77
2017-12-05T17:19:55.569Z,18.57
2017-12-05T17:22:22.056Z,17.70
2017-12-05T17:24:48.514Z,19.87
2017-12-05T17:27:14.924Z,18.73
2017-12-05T17:29:41.355Z,16.17
2017-12-05T17:32:08.839Z,17.80
2017-12-05T17:34:35.216Z,17.07
2017-12-05T17:37:01.611Z,19.23
2017-12-05T17:39:28.344Z,16.27
2017-12-05T17:41:55.084Z,18.97
2017-12-05T17:44:21.465Z,19.53
2017-12-05T17:46:47.945Z,16.00
2017-12-05T17:49:14.330Z,17.27
2017-12-05T17:51:40.731Z,17.03
2017-12-05T17:54:07.200Z,19.37
2017-12-05T17:56:33.553Z,19.67
2017-12-05T17:58:59.957Z,21.40
2017-12-05T18:01:26.424Z,22.47
2017-12-05T18:03:52.862Z,20.00
2017-12-05T18:06:19.310Z,22.83
2017-12-05T18:08:45.805Z,24.07
2017-12-05T18:11:12.241Z,25.17
2017-12-05T18:13:38.676Z,27.27
2017-12-05T18:16:05.337Z,23.93
2017-12-05T18:18:31.777Z,25.97
2017-12-05T18:20:58.269Z,22.30
2017-12-05T18:23:24.900Z,21.67
2017-12-05T18:25:51.333Z,20.10
2017-12-05T18:28:18.256Z,18.37
2017-12-05T18:30:44.757Z,19.87
2017-12-05T18:33:11.188Z,18.13
2017-12-05T18:35:37.648Z,14.10
2017-12-05T18:38:04.125Z,16.70
2017-12-05T18:40:30.554Z,16.80
2017-12-05T18:42:56.980Z,17.20
2017-12-05T18:45:23.433Z,15.83
2017-12-05T18:47:49.880Z,18.30
2017-12-05T18:50:16.324Z,18.37
2017-12-05T18:52:42.804Z,16.70
2017-12-05T18:55:09.274Z,16.73
2017-12-05T18:57:35.730Z,18.83
2017-12-05T19:00:02.193Z,16.70
2017-12-05T19:02:28.660Z,14.93
2017-12-05T19:04:55.104Z,17.17
2017-12-05T19:07:21.723Z,19.23
2017-12-05T19:09:48.167Z,18.80
2017-12-05T19:12:14.600Z,18.20
2017-12-05T19:14:41.209Z,19.47
2017-12-05T19:17:07.646Z,19.27
2017-12-05T19:19:34.093Z,19.60
2017-12-05T19:22:00.565Z,17.43
2017-12-05T19:24:27.133Z,19.47
2017-12-05T19:26:53.634Z,18.53
2017-12-05T19:29:20.088Z,19.40
2017-12-05T19:31:46.501Z,16.50
2017-12-05T19:34:12.933Z,16.53
2017-12-05T19:36:39.440Z,16.43
2017-12-05T19:39:05.876Z,20.40
2017-12-05T19:41:32.312Z,23.80
2017-12-05T19:43:58.942Z,18.70
2017-12-05T19:46:25.398Z,18.20
2017-12-05T19:48:51.840Z,17.60
2017-12-05T19:51:18.325Z,20.37
2017-12-05T19:53:44.761Z,15.57
2017-12-05T19:56:11.208Z,15.20
2017-12-05T19:58:37.755Z,15.93
2017-12-05T20:01:04.205Z,15.63
2017-12-05T20:03:30.610Z,16.23
2017-12-05T20:05:57.083Z,13.37
2017-12-05T20:08:23.516Z,14.53
2017-12-05T20:10:49.972Z,15.30
2017-12-05T20:13:16.472Z,15.90
2017-12-05T20:15:42.985Z,14.83
2017-12-05T20:18:09.519Z,14.93
2017-12-05T20:20:36.057Z,13.13
2017-12-05T20:23:02.590Z,13.70
2017-12-05T20:25:29.029Z,12.73
2017-12-05T20:27:55.528Z,13.17
2017-12-05T20:30:22.001Z,10.93
2017-12-05T20:32:48.504Z,15.27
2017-12-05T20:35:14.968Z,15.30
2017-12-05T20:37:41.421Z,15.17
2017-12-05T20:40:07.857Z,16.80
2017-12-05T20:42:34.332Z,17.20
2017-12-05T20:45:00.779Z,15.10
2017-12-05T20:47:27.209Z,16.70
2017-12-05T20:49:53.536Z,18.17
2017-12-05T20:52:19.769Z,17.53
2017-12-05T20:54:46.012Z,19.73
2017-12-05T20:57:12.317Z,18.07
2017-12-05T20:59:38.548Z,17.83
2017-12-05T21:02:04.789Z,19.33
2017-12-05T21:04:31.069Z,19.30
2017-12-05T21:06:57.318Z,16.77
2017-12-05T21:09:23.600Z,18.87
2017-12-05T21:11:49.855Z,16.47
2017-12-05T21:14:16.116Z,17.57
2017-12-05T21:16:42.340Z,20.27
2017-12-05T21:19:08.712Z,17.00
2017-12-05T21:21:34.944Z,19.27
2017-12-05T21:24:01.177Z,15.13
2017-12-05T21:26:27.436Z,16.67
2017-12-05T21:28:53.662Z,17.33
2017-12-05T21:31:19.888Z,17.37
2017-12-05T21:33:46.160Z,16.83
2017-12-05T21:36:12.407Z,17.23
2017-12-05T21:38:38.637Z,17.93
2017-12-05T21:41:04.921Z,18.03
2017-12-05T21:43:31.437Z,16.00
2017-12-05T21:45:58.044Z,17.30
2017-12-05T21:48:24.682Z,18.47
2017-12-05T21:50:51.422Z,16.57
2017-12-05T21:53:18.062Z,16.97
2017-12-05T21:55:45.530Z,17.43
2017-12-05T21:58:12.570Z,15.80
2017-12-05T22:00:39.620Z,18.83
2017-12-05T22:03:06.439Z,16.67
2017-12-05T22:05:33.217Z,17.80
2017-12-05T22:08:00.043Z,16.33
2017-12-05T22:10:26.883Z,15.07
2017-12-05T22:12:53.506Z,14.03
2017-12-05T22:15:20.021Z,13.73
2017-12-05T22:17:46.660Z,14.73
2017-12-05T22:20:13.160Z,14.17
2017-12-05T22:22:39.514Z,16.73
2017-12-05T22:25:05.925Z,16.30
2017-12-05T22:27:32.287Z,13.97
2017-12-05T22:29:58.631Z,14.53
2017-12-05T22:32:25.091Z,14.33
2017-12-05T22:34:51.464Z,17.47
2017-12-05T22:37:17.796Z,17.47
2017-12-05T22:39:44.161Z,15.93
2017-12-05T22:42:10.517Z,12.00
2017-12-05T22:44:36.951Z,14.50
2017-12-05T22:47:03.361Z,14.33
2017-12-05T22:49:29.716Z,15.03
2017-12-05T22:51:56.078Z,14.57
2017-12-05T22:54:22.460Z,15.73
2017-12-05T22:56:48.809Z,12.73
2017-12-05T22:59:15.161Z,13.23
2017-12-05T23:01:41.574Z,13.17
2017-12-05T23:04:07.920Z,13.60
2017-12-05T23:06:34.269Z,13.37
2017-12-05T23:09:00.677Z,14.30
2017-12-05T23:11:27.102Z,12.47
2017-12-05T23:13:53.434Z,10.97
2017-12-05T23:16:19.790Z,13.87
2017-12-05T23:18:46.144Z,13.73
2017-12-05T23:21:12.516Z,13.33
2017-12-05T23:23:38.936Z,12.93
2017-12-05T23:26:05.291Z,11.63
2017-12-05T23:28:31.653Z,13.00
2017-12-05T23:30:58.035Z,12.73
2017-12-05T23:33:24.386Z,12.70
2017-12-05T23:35:50.736Z,14.20
2017-12-05T23:38:17.120Z,13.90
2017-12-05T23:40:43.468Z,12.53
2017-12-05T23:43:09.824Z,14.63
2017-12-05T23:45:36.197Z,12.87
2017-12-05T23:48:02.608Z,14.17
2017-12-05T23:50:28.952Z,10.27
2017-12-05T23:52:55.361Z,11.07
2017-12-05T23:55:21.704Z,12.87
2017-12-05T23:57:48.104Z,15.83
