createdAt,value
2023-05-19T00:01:50.757Z,68.08
2023-05-19T00:04:19.210Z,67.42
2023-05-19T00:06:51.296Z,66.03
2023-05-19T00:09:19.597Z,67.48
2023-05-19T00:11:47.854Z,66.30
2023-05-19T00:14:16.288Z,66.68
2023-05-19T00:16:44.603Z,67.59
2023-05-19T00:19:12.698Z,67.02
2023-05-19T00:21:40.728Z,66.23
2023-05-19T00:24:08.838Z,66.04
2023-05-19T00:26:37.397Z,66.07
2023-05-19T00:29:06.511Z,67.02
2023-05-19T00:31:34.685Z,67.49
2023-05-19T00:34:03.040Z,67.18
2023-05-19T00:36:31.254Z,66.92
2023-05-19T00:38:59.288Z,67.30
2023-05-19T00:41:27.319Z,65.99
2023-05-19T00:43:55.634Z,67.15
2023-05-19T00:46:23.856Z,67.99
2023-05-19T00:48:51.973Z,67.22
2023-05-19T00:51:20.341Z,67.64
2023-05-19T00:53:51.165Z,67.26
2023-05-19T00:56:20.113Z,67.22
2023-05-19T00:58:50.522Z,66.51
2023-05-19T01:01:21.842Z,65.49
2023-05-19T01:03:51.683Z,65.28
2023-05-19T01:06:21.196Z,65.69
2023-05-19T01:08:52.061Z,65.76
2023-05-19T01:11:22.584Z,66.89
2023-05-19T01:13:50.809Z,66.23
2023-05-19T01:16:22.749Z,65.45
2023-05-19T01:19:15.654Z,67.25
2023-05-19T01:22:02.315Z,65.73
2023-05-19T01:24:41.859Z,65.83
2023-05-19T01:27:15.687Z,65.71
2023-05-19T01:30:05.301Z,65.48
2023-05-19T01:32:34.933Z,64.98
2023-05-19T01:35:05.728Z,64.26
2023-05-19T01:37:34.929Z,63.98
2023-05-19T01:40:03.089Z,64.66
2023-05-19T01:42:37.625Z,64.44
2023-05-19T01:45:10.721Z,64.87
2023-05-19T01:47:43.141Z,65.56
2023-05-19T01:50:11.510Z,64.37
2023-05-19T01:52:39.520Z,63.97
2023-05-19T01:55:09.734Z,64.72
2023-05-19T01:57:53.870Z,63.69
2023-05-19T02:01:01.766Z,63.29
2023-05-19T02:04:19.008Z,64.33
2023-05-19T02:07:13.252Z,64.29
2023-05-19T02:10:02.969Z,63.76
2023-05-19T02:12:38.238Z,64.60
2023-05-19T02:15:24.697Z,63.75
2023-05-19T02:17:55.806Z,64.86
2023-05-19T02:20:23.918Z,64.47
2023-05-19T02:25:19.871Z,65.60
2023-05-19T02:27:49.344Z,65.80
2023-05-19T02:30:17.345Z,65.64
2023-05-19T02:32:46.999Z,65.43
2023-05-19T02:35:15.149Z,67.03
2023-05-19T02:37:43.699Z,66.73
2023-05-19T02:40:11.840Z,67.40
2023-05-19T02:42:39.781Z,66.99
2023-05-19T02:45:08.555Z,67.35
2023-05-19T02:47:37.278Z,67.73
2023-05-19T02:50:06.715Z,68.56
2023-05-19T02:52:34.848Z,68.39
2023-05-19T02:55:02.921Z,69.06
2023-05-19T02:57:31.932Z,68.01
2023-05-19T03:00:00.004Z,68.19
2023-05-19T03:02:27.961Z,68.32
2023-05-19T03:04:56.080Z,69.51
2023-05-19T03:07:25.514Z,69.89
2023-05-19T03:09:53.749Z,71.10
2023-05-19T03:12:22.074Z,69.66
2023-05-19T03:14:50.281Z,69.39
2023-05-19T03:17:18.378Z,69.40
2023-05-19T03:19:46.551Z,68.89
2023-05-19T03:22:14.619Z,69.16
2023-05-19T03:24:42.610Z,68.97
2023-05-19T03:27:12.525Z,69.03
2023-05-19T03:29:40.883Z,68.79
2023-05-19T03:32:08.879Z,68.28
2023-05-19T03:34:37.335Z,68.57
2023-05-19T03:37:05.304Z,69.87
2023-05-19T03:39:34.460Z,69.02
2023-05-19T03:42:02.521Z,68.93
2023-05-19T03:44:30.903Z,69.47
2023-05-19T03:47:01.141Z,70.56
2023-05-19T03:49:55.350Z,70.82
2023-05-19T03:52:49.649Z,71.34
2023-05-19T03:55:33.118Z,71.61
2023-05-19T03:58:01.449Z,73.01
2023-05-19T04:00:29.619Z,73.01
2023-05-19T04:02:57.746Z,74.85
2023-05-19T04:05:25.974Z,74.81
2023-05-19T04:07:55.007Z,76.08
2023-05-19T04:10:24.577Z,74.92
2023-05-19T04:12:52.863Z,75.63
2023-05-19T04:15:21.539Z,75.78
2023-05-19T04:17:49.581Z,75.45
2023-05-19T04:20:17.605Z,76.20
2023-05-19T04:22:45.493Z,77.56
2023-05-19T04:25:13.607Z,77.37
2023-05-19T04:27:41.640Z,75.65
2023-05-19T04:30:09.955Z,76.39
2023-05-19T04:32:39.937Z,74.10
2023-05-19T04:35:11.303Z,72.73
2023-05-19T04:37:40.826Z,73.33
2023-05-19T04:40:12.058Z,71.90
2023-05-19T04:42:42.899Z,70.39
2023-05-19T04:45:14.200Z,70.38
2023-05-19T04:47:47.013Z,69.29
2023-05-19T04:50:16.639Z,68.67
2023-05-19T04:52:47.890Z,68.28
2023-05-19T04:55:17.341Z,69.45
2023-05-19T04:57:46.103Z,69.08
2023-05-19T05:00:14.804Z,67.11
2023-05-19T05:02:53.545Z,67.01
2023-05-19T05:05:22.815Z,67.60
2023-05-19T05:07:54.298Z,67.46
2023-05-19T05:10:27.148Z,67.64
2023-05-19T05:12:55.702Z,66.46
2023-05-19T05:15:24.575Z,67.33
2023-05-19T05:17:53.096Z,67.14
2023-05-19T05:20:22.656Z,66.94
2023-05-19T05:22:51.564Z,65.84
2023-05-19T05:25:20.783Z,65.79
2023-05-19T05:27:49.947Z,65.12
2023-05-19T05:30:19.733Z,64.50
2023-05-19T05:32:48.388Z,64.43
2023-05-19T05:35:31.085Z,65.55
2023-05-19T05:38:02.113Z,65.46
2023-05-19T05:40:30.469Z,64.96
2023-05-19T05:43:01.388Z,64.86
2023-05-19T05:45:33.261Z,64.61
2023-05-19T05:48:02.961Z,64.82
2023-05-19T05:50:32.586Z,64.03
2023-05-19T05:53:01.721Z,64.24
2023-05-19T05:55:30.346Z,64.75
2023-05-19T05:58:02.447Z,64.48
2023-05-19T06:00:31.061Z,64.36
2023-05-19T06:02:59.610Z,65.06
2023-05-19T06:05:27.758Z,64.58
2023-05-19T06:07:56.340Z,65.09
2023-05-19T06:10:28.670Z,64.54
2023-05-19T06:12:57.132Z,64.57
2023-05-19T06:15:26.521Z,64.38
2023-05-19T06:18:20.883Z,64.14
2023-05-19T06:20:49.606Z,63.70
2023-05-19T06:23:17.718Z,62.78
2023-05-19T06:25:46.329Z,62.42
2023-05-19T06:28:15.012Z,62.54
2023-05-19T06:30:42.957Z,64.40
2023-05-19T06:33:21.458Z,65.18
2023-05-19T06:35:49.870Z,64.70
2023-05-19T06:38:18.281Z,65.71
2023-05-19T06:40:46.243Z,63.48
2023-05-19T06:43:14.990Z,64.69
2023-05-19T06:45:54.772Z,63.97
2023-05-19T06:48:24.200Z,63.93
2023-05-19T06:50:52.488Z,63.05
2023-05-19T06:53:24.055Z,63.00
2023-05-19T06:55:58.826Z,63.45
2023-05-19T06:58:29.120Z,63.33
2023-05-19T07:00:58.081Z,63.60
2023-05-19T07:03:31.341Z,62.02
2023-05-19T07:06:00.359Z,63.52
2023-05-19T07:08:29.370Z,62.65
2023-05-19T07:11:00.187Z,63.73
2023-05-19T07:13:28.957Z,63.43
2023-05-19T07:15:57.550Z,61.99
2023-05-19T07:18:27.129Z,62.87
2023-05-19T07:20:55.293Z,62.50
2023-05-19T07:23:23.194Z,61.88
2023-05-19T07:25:58.010Z,61.90
2023-05-19T07:28:26.051Z,61.47
2023-05-19T07:30:54.005Z,61.24
2023-05-19T07:33:22.042Z,61.08
2023-05-19T07:35:49.957Z,61.54
2023-05-19T07:38:17.831Z,61.97
2023-05-19T07:40:45.722Z,62.12
2023-05-19T07:43:13.769Z,60.77
2023-05-19T07:45:41.799Z,59.94
2023-05-19T07:48:09.825Z,59.60
2023-05-19T07:50:37.843Z,59.13
2023-05-19T07:53:05.696Z,59.51
2023-05-19T07:55:33.663Z,59.85
2023-05-19T07:58:01.655Z,59.46
2023-05-19T08:00:29.700Z,61.25
2023-05-19T08:02:57.770Z,61.55
2023-05-19T08:05:26.294Z,60.19
2023-05-19T08:07:54.168Z,60.94
2023-05-19T08:10:22.191Z,60.42
2023-05-19T08:12:50.119Z,60.96
2023-05-19T08:15:19.217Z,60.75
2023-05-19T08:17:47.203Z,61.36
2023-05-19T08:20:15.253Z,60.98
2023-05-19T08:22:43.168Z,60.47
2023-05-19T08:25:11.963Z,61.94
2023-05-19T08:27:39.867Z,63.54
2023-05-19T08:30:08.340Z,64.29
2023-05-19T08:32:36.555Z,63.49
2023-05-19T08:35:04.700Z,63.22
2023-05-19T08:37:34.094Z,62.61
2023-05-19T08:40:04.765Z,60.62
2023-05-19T08:42:34.057Z,57.64
2023-05-19T08:45:03.444Z,59.08
2023-05-19T08:47:33.352Z,58.90
2023-05-19T08:50:07.813Z,60.41
2023-05-19T08:52:52.513Z,59.13
2023-05-19T08:55:31.434Z,57.26
2023-05-19T08:58:01.902Z,59.20
2023-05-19T09:00:30.668Z,59.90
2023-05-19T09:03:16.866Z,60.52
2023-05-19T09:05:47.051Z,57.85
2023-05-19T09:08:15.182Z,58.48
2023-05-19T09:10:43.022Z,58.26
2023-05-19T09:13:11.039Z,58.37
2023-05-19T09:15:41.486Z,60.84
2023-05-19T09:18:10.724Z,60.90
2023-05-19T09:20:40.832Z,58.22
2023-05-19T09:23:16.717Z,59.31
2023-05-19T09:25:52.051Z,57.44
2023-05-19T09:28:30.757Z,58.92
2023-05-19T09:31:09.443Z,59.79
2023-05-19T09:33:45.590Z,61.02
2023-05-19T09:36:14.360Z,58.96
2023-05-19T09:38:42.797Z,59.72
2023-05-19T09:41:11.058Z,59.10
2023-05-19T09:43:38.958Z,59.68
2023-05-19T09:46:11.868Z,61.20
2023-05-19T09:48:40.838Z,60.54
2023-05-19T09:51:11.065Z,59.33
2023-05-19T09:53:39.507Z,58.73
2023-05-19T09:56:08.982Z,58.28
2023-05-19T09:58:37.876Z,59.19
2023-05-19T10:01:06.686Z,61.52
2023-05-19T10:03:35.213Z,56.53
2023-05-19T10:06:05.760Z,58.52
2023-05-19T10:08:34.418Z,55.56
2023-05-19T10:11:03.436Z,56.40
2023-05-19T10:13:32.282Z,55.66
2023-05-19T10:16:01.072Z,55.82
2023-05-19T10:18:30.933Z,57.47
2023-05-19T10:21:00.801Z,56.07
2023-05-19T10:23:28.853Z,55.25
2023-05-19T10:26:00.061Z,57.55
2023-05-19T10:28:37.535Z,58.59
2023-05-19T10:31:09.799Z,59.56
2023-05-19T10:34:07.870Z,56.31
2023-05-19T10:36:48.467Z,60.19
2023-05-19T10:39:38.246Z,57.53
2023-05-19T10:42:37.061Z,58.64
2023-05-19T10:45:20.436Z,60.55
2023-05-19T10:47:51.671Z,62.20
2023-05-19T10:50:20.993Z,64.46
2023-05-19T10:52:56.608Z,63.43
2023-05-19T10:55:47.955Z,65.54
2023-05-19T10:58:16.126Z,64.97
2023-05-19T11:00:44.075Z,65.62
2023-05-19T11:03:14.088Z,63.38
2023-05-19T11:05:45.765Z,64.63
2023-05-19T11:08:13.805Z,67.45
2023-05-19T11:10:46.447Z,67.62
2023-05-19T11:13:23.448Z,69.15
2023-05-19T11:15:52.276Z,66.63
2023-05-19T11:18:21.550Z,67.64
2023-05-19T11:20:58.250Z,66.88
2023-05-19T11:23:26.506Z,67.12
2023-05-19T11:25:54.653Z,68.57
2023-05-19T11:28:28.442Z,66.87
2023-05-19T11:30:59.361Z,64.45
2023-05-19T11:33:27.606Z,63.61
2023-05-19T11:36:00.382Z,63.92
2023-05-19T11:38:30.497Z,63.23
2023-05-19T11:40:58.796Z,61.97
2023-05-19T11:43:27.060Z,61.40
2023-05-19T11:45:55.347Z,61.40
2023-05-19T11:48:24.854Z,62.23
2023-05-19T11:50:53.102Z,63.58
2023-05-19T11:53:21.235Z,65.12
2023-05-19T11:55:49.823Z,63.71
2023-05-19T11:58:18.070Z,61.61
2023-05-19T12:00:48.592Z,64.26
2023-05-19T12:03:22.194Z,65.03
2023-05-19T12:05:50.606Z,64.75
2023-05-19T12:08:19.046Z,63.84
2023-05-19T12:10:53.192Z,64.48
2023-05-19T12:13:22.909Z,64.89
2023-05-19T12:15:53.193Z,65.64
2023-05-19T12:18:21.621Z,66.50
2023-05-19T12:20:50.042Z,67.54
2023-05-19T12:23:18.376Z,66.79
2023-05-19T12:25:46.523Z,66.47
2023-05-19T12:28:16.785Z,67.66
2023-05-19T12:30:48.645Z,68.74
2023-05-19T12:33:17.283Z,68.62
2023-05-19T12:35:47.962Z,67.32
2023-05-19T12:38:16.578Z,67.26
2023-05-19T12:40:44.738Z,67.84
2023-05-19T12:43:25.527Z,67.46
2023-05-19T12:45:53.619Z,66.93
2023-05-19T12:48:24.756Z,69.39
2023-05-19T12:50:54.583Z,70.43
2023-05-19T12:53:22.848Z,68.58
2023-05-19T12:55:53.080Z,70.02
2023-05-19T12:58:23.470Z,68.80
2023-05-19T13:00:52.979Z,70.74
2023-05-19T13:03:22.348Z,71.19
2023-05-19T13:05:51.284Z,73.05
2023-05-19T13:08:21.828Z,72.83
2023-05-19T13:10:50.115Z,75.68
2023-05-19T13:13:18.710Z,75.15
2023-05-19T13:15:49.403Z,75.80
2023-05-19T13:18:17.806Z,76.90
2023-05-19T13:20:47.482Z,77.56
2023-05-19T13:23:16.827Z,78.93
2023-05-19T13:25:45.081Z,80.06
2023-05-19T13:28:14.176Z,79.84
2023-05-19T13:30:44.998Z,79.41
2023-05-19T13:33:13.520Z,80.37
2023-05-19T13:35:41.993Z,82.41
2023-05-19T13:38:11.059Z,82.33
2023-05-19T13:40:40.522Z,84.31
2023-05-19T13:43:10.201Z,84.40
2023-05-19T13:45:38.896Z,83.40
2023-05-19T13:48:07.827Z,85.49
2023-05-19T13:50:35.956Z,87.71
2023-05-19T13:53:04.241Z,88.17
2023-05-19T13:55:33.449Z,87.83
2023-05-19T13:58:01.901Z,89.19
2023-05-19T14:00:32.264Z,89.12
2023-05-19T14:03:01.193Z,88.81
2023-05-19T14:05:31.254Z,91.05
2023-05-19T14:08:01.304Z,92.17
2023-05-19T14:10:29.296Z,94.27
2023-05-19T14:15:32.543Z,97.85
2023-05-19T14:18:00.488Z,98.37
2023-05-19T14:20:29.400Z,100.00
2023-05-19T14:22:57.657Z,100.00
2023-05-19T14:25:25.657Z,100.00
2023-05-19T14:27:53.596Z,100.00
2023-05-19T14:30:21.495Z,100.00
2023-05-19T14:32:49.411Z,96.68
2023-05-19T14:35:17.466Z,97.26
2023-05-19T14:37:45.462Z,98.18
2023-05-19T14:40:13.609Z,98.28
2023-05-19T14:42:41.712Z,97.36
2023-05-19T14:45:10.199Z,97.17
2023-05-19T14:47:38.125Z,99.29
2023-05-19T14:50:06.459Z,97.94
2023-05-19T14:52:34.554Z,97.51
2023-05-19T14:55:02.503Z,97.95
2023-05-19T14:57:30.803Z,94.38
2023-05-19T14:59:58.711Z,93.60
2023-05-19T15:02:28.864Z,94.13
2023-05-19T15:04:57.714Z,96.16
2023-05-19T15:07:25.581Z,95.22
2023-05-19T15:09:53.990Z,97.44
2023-05-19T15:12:22.223Z,100.00
2023-05-19T15:14:50.307Z,98.67
2023-05-19T15:17:18.428Z,99.02
2023-05-19T15:19:46.481Z,99.04
2023-05-19T15:22:14.606Z,97.63
2023-05-19T15:24:42.519Z,99.08
2023-05-19T15:27:10.806Z,99.12
2023-05-19T15:29:38.809Z,97.84
2023-05-19T15:32:07.340Z,97.95
2023-05-19T15:34:35.612Z,96.60
2023-05-19T15:37:03.429Z,99.59
2023-05-19T15:39:31.586Z,99.49
2023-05-19T15:41:59.803Z,98.06
2023-05-19T15:44:29.022Z,99.30
2023-05-19T15:46:57.078Z,99.22
2023-05-19T15:49:25.503Z,98.86
2023-05-19T15:51:53.466Z,100.00
2023-05-19T15:54:21.473Z,100.00
2023-05-19T15:56:49.508Z,100.00
2023-05-19T15:59:17.581Z,100.00
2023-05-19T16:01:45.685Z,100.00
2023-05-19T16:04:14.389Z,100.00
2023-05-19T16:06:42.958Z,100.00
2023-05-19T16:09:10.976Z,100.00
2023-05-19T16:11:38.947Z,100.00
2023-05-19T16:14:08.103Z,100.00
2023-05-19T16:16:37.568Z,100.00
2023-05-19T16:19:05.683Z,100.00
2023-05-19T16:21:33.696Z,100.00
2023-05-19T16:24:01.662Z,100.00
2023-05-19T16:26:29.698Z,100.00
2023-05-19T16:28:57.598Z,100.00
2023-05-19T16:31:25.616Z,100.00
2023-05-19T16:33:53.632Z,100.00
2023-05-19T16:36:22.979Z,100.00
2023-05-19T16:38:50.895Z,100.00
2023-05-19T16:41:18.808Z,100.00
2023-05-19T16:43:47.108Z,100.00
2023-05-19T16:46:15.031Z,100.00
2023-05-19T16:48:42.955Z,100.00
2023-05-19T16:51:10.961Z,100.00
2023-05-19T16:53:39.904Z,100.00
2023-05-19T16:56:08.347Z,100.00
2023-05-19T16:58:36.550Z,100.00
2023-05-19T17:01:04.716Z,100.00
2023-05-19T17:03:32.814Z,100.00
2023-05-19T17:06:01.162Z,100.00
2023-05-19T17:08:29.123Z,100.00
2023-05-19T17:10:57.264Z,100.00
2023-05-19T17:13:25.237Z,100.00
2023-05-19T17:15:53.217Z,100.00
2023-05-19T17:18:21.330Z,100.00
2023-05-19T17:20:49.257Z,100.00
2023-05-19T17:23:17.381Z,100.00
2023-05-19T17:25:45.355Z,100.00
2023-05-19T17:28:13.312Z,100.00
2023-05-19T17:30:41.634Z,100.00
2023-05-19T17:33:09.627Z,100.00
2023-05-19T17:35:37.724Z,100.00
2023-05-19T17:38:05.758Z,100.00
2023-05-19T17:40:35.930Z,100.00
2023-05-19T17:43:04.017Z,100.00
2023-05-19T17:45:32.294Z,100.00
2023-05-19T17:48:00.422Z,100.00
2023-05-19T17:50:28.756Z,100.00
2023-05-19T17:52:56.952Z,100.00
2023-05-19T17:55:29.893Z,100.00
2023-05-19T17:57:58.324Z,100.00
2023-05-19T18:00:26.648Z,100.00
2023-05-19T18:02:57.139Z,100.00
2023-05-19T18:05:25.590Z,100.00
2023-05-19T18:08:18.705Z,100.00
2023-05-19T18:10:48.747Z,100.00
2023-05-19T18:13:16.679Z,100.00
2023-05-19T18:15:45.018Z,100.00
2023-05-19T18:18:13.143Z,100.00
2023-05-19T18:20:46.131Z,100.00
2023-05-19T18:23:14.458Z,100.00
2023-05-19T18:25:49.598Z,100.00
2023-05-19T18:28:17.607Z,100.00
2023-05-19T18:30:45.773Z,100.00
2023-05-19T18:33:14.772Z,100.00
2023-05-19T18:35:42.715Z,100.00
2023-05-19T18:38:10.594Z,100.00
2023-05-19T18:40:39.040Z,100.00
2023-05-19T18:43:06.932Z,100.00
2023-05-19T18:45:34.794Z,100.00
2023-05-19T18:48:02.806Z,100.00
2023-05-19T18:50:30.890Z,100.00
2023-05-19T18:52:58.897Z,100.00
2023-05-19T18:55:27.114Z,100.00
2023-05-19T18:57:55.300Z,100.00
2023-05-19T19:00:24.696Z,100.00
2023-05-19T19:02:52.733Z,100.00
2023-05-19T19:05:21.870Z,100.00
2023-05-19T19:07:50.438Z,100.00
2023-05-19T19:10:18.485Z,100.00
2023-05-19T19:12:46.620Z,100.00
2023-05-19T19:15:15.735Z,100.00
2023-05-19T19:17:46.597Z,100.00
2023-05-19T19:20:15.647Z,100.00
2023-05-19T19:22:43.988Z,100.00
2023-05-19T19:25:11.961Z,100.00
2023-05-19T19:27:44.679Z,100.00
2023-05-19T19:30:13.471Z,100.00
2023-05-19T19:32:41.451Z,100.00
2023-05-19T19:35:09.816Z,100.00
2023-05-19T19:37:37.690Z,100.00
2023-05-19T19:40:06.719Z,100.00
2023-05-19T19:42:34.803Z,100.00
2023-05-19T19:45:03.466Z,100.00
2023-05-19T19:47:32.847Z,100.00
2023-05-19T19:50:05.560Z,100.00
2023-05-19T19:52:36.358Z,100.00
2023-05-19T19:55:09.230Z,100.00
2023-05-19T19:57:38.557Z,100.00
2023-05-19T20:00:11.047Z,100.00
2023-05-19T20:03:02.652Z,100.00
2023-05-19T20:05:32.818Z,100.00
2023-05-19T20:08:03.628Z,100.00
2023-05-19T20:10:33.397Z,100.00
2023-05-19T20:13:02.342Z,100.00
2023-05-19T20:15:30.385Z,100.00
2023-05-19T20:17:58.637Z,100.00
2023-05-19T20:20:27.484Z,100.00
2023-05-19T20:22:56.457Z,100.00
2023-05-19T20:25:26.008Z,100.00
2023-05-19T20:27:54.161Z,100.00
2023-05-19T20:30:22.294Z,100.00
2023-05-19T20:32:50.529Z,100.00
2023-05-19T20:35:18.676Z,100.00
2023-05-19T20:37:48.182Z,100.00
2023-05-19T20:40:17.333Z,100.00
2023-05-19T20:42:46.939Z,100.00
2023-05-19T20:45:16.149Z,100.00
2023-05-19T20:47:45.261Z,100.00
2023-05-19T20:50:13.594Z,100.00
2023-05-19T20:52:42.039Z,100.00
2023-05-19T20:55:11.451Z,100.00
2023-05-19T20:57:40.229Z,100.00
2023-05-19T21:00:09.101Z,100.00
2023-05-19T21:02:38.137Z,100.00
2023-05-19T21:05:06.758Z,100.00
2023-05-19T21:07:34.753Z,100.00
2023-05-19T21:10:02.823Z,100.00
2023-05-19T21:12:34.370Z,100.00
2023-05-19T21:15:03.842Z,100.00
2023-05-19T21:17:32.364Z,100.00
2023-05-19T21:20:00.808Z,100.00
2023-05-19T21:22:28.706Z,100.00
2023-05-19T21:24:57.298Z,100.00
2023-05-19T21:27:25.235Z,100.00
2023-05-19T21:29:54.619Z,100.00
2023-05-19T21:32:22.707Z,100.00
2023-05-19T21:34:51.352Z,100.00
2023-05-19T21:37:20.600Z,100.00
2023-05-19T21:39:49.156Z,100.00
2023-05-19T21:42:17.629Z,100.00
2023-05-19T21:44:46.329Z,100.00
2023-05-19T21:47:14.564Z,100.00
2023-05-19T21:49:42.788Z,100.00
2023-05-19T21:52:11.409Z,100.00
2023-05-19T21:54:39.627Z,100.00
2023-05-19T21:57:07.657Z,100.00
2023-05-19T21:59:35.566Z,100.00
2023-05-19T22:02:05.167Z,100.00
2023-05-19T22:04:34.024Z,100.00
2023-05-19T22:07:02.328Z,100.00
2023-05-19T22:09:30.512Z,100.00
2023-05-19T22:11:58.443Z,100.00
2023-05-19T22:14:26.861Z,100.00
2023-05-19T22:16:55.197Z,100.00
2023-05-19T22:19:23.420Z,100.00
2023-05-19T22:22:01.835Z,100.00
2023-05-19T22:24:34.066Z,100.00
2023-05-19T22:27:02.608Z,100.00
2023-05-19T22:29:30.772Z,100.00
2023-05-19T22:31:59.056Z,100.00
2023-05-19T22:34:27.108Z,100.00
2023-05-19T22:36:55.323Z,100.00
2023-05-19T22:39:23.244Z,100.00
2023-05-19T22:41:51.504Z,100.00
2023-05-19T22:44:19.790Z,100.00
2023-05-19T22:46:47.843Z,100.00
2023-05-19T22:49:15.774Z,100.00
2023-05-19T22:51:43.731Z,100.00
2023-05-19T22:54:11.688Z,100.00
2023-05-19T22:56:39.693Z,100.00
2023-05-19T22:59:07.823Z,100.00
2023-05-19T23:01:35.981Z,100.00
2023-05-19T23:04:04.245Z,99.05
2023-05-19T23:06:32.440Z,96.26
2023-05-19T23:09:04.589Z,93.56
2023-05-19T23:11:32.686Z,94.59
2023-05-19T23:14:00.617Z,94.51
2023-05-19T23:16:28.689Z,95.48
2023-05-19T23:18:57.025Z,94.37
2023-05-19T23:21:25.193Z,93.49
2023-05-19T23:23:53.341Z,92.22
2023-05-19T23:26:21.568Z,90.32
2023-05-19T23:28:49.909Z,90.14
2023-05-19T23:31:17.952Z,90.47
2023-05-19T23:33:46.217Z,87.99
2023-05-19T23:36:14.253Z,88.57
2023-05-19T23:38:42.275Z,89.73
2023-05-19T23:41:10.365Z,89.02
2023-05-19T23:43:38.410Z,88.96
2023-05-19T23:46:06.837Z,87.37
2023-05-19T23:48:35.876Z,85.66
2023-05-19T23:51:03.957Z,86.87
2023-05-19T23:53:32.209Z,86.07
2023-05-19T23:56:00.381Z,84.29
2023-05-19T23:58:28.514Z,85.05
