createdAt,value
2019-03-13T00:00:03.656Z,2.44
2019-03-13T00:01:02.809Z,3.95
2019-03-13T00:02:03.449Z,4.09
2019-03-13T00:03:03.382Z,4.35
2019-03-13T00:04:03.494Z,2.92
2019-03-13T00:05:02.608Z,3.03
2019-03-13T00:06:03.572Z,3.09
2019-03-13T00:07:02.703Z,3.11
2019-03-13T00:08:03.404Z,2.88
2019-03-13T00:09:03.608Z,2.26
2019-03-13T00:10:02.829Z,2.98
2019-03-13T00:11:03.407Z,4.26
2019-03-13T00:12:03.002Z,4.16
2019-03-13T00:13:02.819Z,3.29
2019-03-13T00:14:02.696Z,3.28
2019-03-13T00:15:03.497Z,3.87
2019-03-13T00:16:02.729Z,3.23
2019-03-13T00:17:03.324Z,3.86
2019-03-13T00:18:03.088Z,4.72
2019-03-13T00:19:03.216Z,3.74
2019-03-13T00:20:03.729Z,3.24
2019-03-13T00:21:03.696Z,3.83
2019-03-13T00:22:03.469Z,5.61
2019-03-13T00:23:03.488Z,3.34
2019-03-13T00:24:03.466Z,3.9
2019-03-13T00:25:03.638Z,5.31
2019-03-13T00:26:03.361Z,5.12
2019-03-13T00:27:03.506Z,3.42
2019-03-13T00:28:03.423Z,5.97
2019-03-13T00:29:03.621Z,4.37
2019-03-13T00:30:03.190Z,4.79
2019-03-13T00:31:03.207Z,4.05
2019-03-13T00:32:03.351Z,3.22
2019-03-13T00:33:02.981Z,4.08
2019-03-13T00:34:03.241Z,6.25
2019-03-13T00:35:03.295Z,4.68
2019-03-13T00:36:03.148Z,3.06
2019-03-13T00:37:03.224Z,3.71
2019-03-13T00:38:03.486Z,3.71
2019-03-13T00:39:02.927Z,3.38
2019-03-13T00:40:03.567Z,4.64
2019-03-13T00:41:03.317Z,4.64
2019-03-13T00:42:03.380Z,2.25
2019-03-13T00:43:03.485Z,3.44
2019-03-13T00:44:03.217Z,2.97
2019-03-13T00:45:03.640Z,3.58
2019-03-13T00:46:03.030Z,2.75
2019-03-13T00:47:03.232Z,4.01
2019-03-13T00:48:03.317Z,3.09
2019-03-13T00:49:03.287Z,3.46
2019-03-13T00:50:03.170Z,1.78
2019-03-13T00:51:02.811Z,4.24
2019-03-13T00:52:03.207Z,2.41
2019-03-13T00:53:03.144Z,4.21
2019-03-13T00:54:02.963Z,3.56
2019-03-13T00:55:03.314Z,3.31
2019-03-13T00:56:02.978Z,3.61
2019-03-13T00:57:03.329Z,3.59
2019-03-13T00:58:03.253Z,3.31
2019-03-13T00:59:02.960Z,2.62
2019-03-13T01:00:03.028Z,5.23
2019-03-13T01:01:02.714Z,7.64
2019-03-13T01:02:02.952Z,2.55
2019-03-13T01:03:02.695Z,2.75
2019-03-13T01:04:02.639Z,2.35
2019-03-13T01:05:02.666Z,3.15
2019-03-13T01:06:03.128Z,2.43
2019-03-13T01:07:02.740Z,5.75
2019-03-13T01:08:03.430Z,3.56
2019-03-13T01:09:03.643Z,2.7
2019-03-13T01:10:02.826Z,2.65
2019-03-13T01:11:02.878Z,3.19
2019-03-13T01:12:02.661Z,2.75
2019-03-13T01:13:03.682Z,3
2019-03-13T01:14:03.527Z,3.09
2019-03-13T01:15:02.669Z,2.28
2019-03-13T01:16:03.450Z,3.07
2019-03-13T01:17:02.767Z,2.34
2019-03-13T01:18:03.398Z,2.91
2019-03-13T01:19:03.544Z,2.68
2019-03-13T01:20:03.110Z,4.18
2019-03-13T01:21:03.178Z,3.86
2019-03-13T01:22:03.405Z,1.64
2019-03-13T01:23:03.418Z,6.29
2019-03-13T01:24:03.425Z,3.53
2019-03-13T01:25:02.857Z,3.58
2019-03-13T01:26:03.278Z,3.05
2019-03-13T01:27:03.194Z,4.28
2019-03-13T01:28:03.043Z,4.75
2019-03-13T01:29:03.008Z,2.22
2019-03-13T01:30:03.539Z,2.22
2019-03-13T01:31:02.989Z,5.09
2019-03-13T01:32:02.865Z,5.16
2019-03-13T01:33:02.943Z,5.16
2019-03-13T01:34:03.113Z,3.41
2019-03-13T01:35:03.121Z,5.13
2019-03-13T01:36:02.839Z,3.09
2019-03-13T01:37:02.851Z,4.23
2019-03-13T01:38:03.321Z,5.29
2019-03-13T01:39:02.655Z,3.71
2019-03-13T01:40:02.806Z,2.42
2019-03-13T01:41:03.649Z,6.31
2019-03-13T01:42:03.567Z,5.35
2019-03-13T01:43:03.535Z,2.62
2019-03-13T01:44:03.531Z,7.69
2019-03-13T01:45:03.352Z,4.94
2019-03-13T01:46:03.323Z,1.93
2019-03-13T01:47:03.592Z,3.8
2019-03-13T01:48:03.360Z,2.38
2019-03-13T01:49:03.118Z,5.62
2019-03-13T01:50:02.918Z,5.72
2019-03-13T01:51:03.593Z,3.68
2019-03-13T01:52:01.994Z,7.01
2019-03-13T01:53:03.209Z,3.99
2019-03-13T01:54:03.429Z,1.98
2019-03-13T01:55:03.247Z,3.46
2019-03-13T01:56:03.036Z,3.39
2019-03-13T01:57:03.172Z,3.44
2019-03-13T01:58:03.335Z,3.52
2019-03-13T01:59:02.985Z,4.62
2019-03-13T02:00:02.994Z,4.15
2019-03-13T02:01:02.514Z,4.07
2019-03-13T02:02:02.993Z,4.05
2019-03-13T02:03:02.716Z,3.76
2019-03-13T02:04:02.891Z,3.73
2019-03-13T02:05:02.765Z,3.19
2019-03-13T02:06:03.150Z,3.25
2019-03-13T02:07:03.687Z,3.11
2019-03-13T02:08:03.611Z,5.04
2019-03-13T02:09:03.459Z,5.07
2019-03-13T02:10:02.725Z,4.57
2019-03-13T02:11:02.774Z,2.97
2019-03-13T02:12:03.544Z,4.31
2019-03-13T02:13:03.258Z,4.91
2019-03-13T02:14:03.456Z,7.26
2019-03-13T02:15:02.750Z,7.26
2019-03-13T02:16:03.390Z,3.55
2019-03-13T02:17:03.734Z,3.98
2019-03-13T02:18:03.412Z,3.98
2019-03-13T02:19:03.416Z,6.44
2019-03-13T02:20:03.476Z,4.05
2019-03-13T02:21:03.636Z,4.05
2019-03-13T02:22:03.629Z,5.81
2019-03-13T02:23:03.562Z,2.96
2019-03-13T02:24:03.679Z,3.5
2019-03-13T02:25:03.242Z,4.25
2019-03-13T02:26:03.555Z,6.18
2019-03-13T02:27:03.358Z,5.41
2019-03-13T02:28:03.525Z,3.95
2019-03-13T02:29:03.344Z,5.71
2019-03-13T02:30:03.177Z,3.12
2019-03-13T02:31:03.205Z,5.72
2019-03-13T02:32:03.096Z,2.68
2019-03-13T02:33:03.245Z,3.94
2019-03-13T02:34:03.240Z,3.83
2019-03-13T02:35:03.595Z,4.95
2019-03-13T02:36:02.900Z,4.25
2019-03-13T02:37:02.807Z,4.94
2019-03-13T02:38:03.093Z,3.55
2019-03-13T02:39:03.114Z,3.12
2019-03-13T02:40:03.076Z,2.41
2019-03-13T02:41:02.806Z,5.37
2019-03-13T02:42:03.100Z,4.15
2019-03-13T02:43:03.067Z,3.44
2019-03-13T02:44:02.833Z,2.62
2019-03-13T02:45:02.920Z,3.85
2019-03-13T02:46:03.087Z,1.94
2019-03-13T02:47:02.892Z,5.11
2019-03-13T02:48:03.147Z,4.53
2019-03-13T02:49:02.761Z,3.66
2019-03-13T02:50:03.110Z,1.54
2019-03-13T02:51:02.780Z,1.54
2019-03-13T02:52:03.199Z,3.31
2019-03-13T02:53:02.884Z,1.31
2019-03-13T02:54:02.532Z,2.04
2019-03-13T02:55:02.859Z,3.05
2019-03-13T02:56:03.090Z,5.63
2019-03-13T02:57:02.755Z,2.89
2019-03-13T02:58:03.586Z,4.14
2019-03-13T02:59:02.968Z,1.75
2019-03-13T03:00:03.612Z,1.99
2019-03-13T03:01:03.428Z,2.38
2019-03-13T03:02:03.514Z,2.8
2019-03-13T03:03:03.630Z,1.41
2019-03-13T03:04:03.441Z,2.95
2019-03-13T03:05:03.200Z,3.01
2019-03-13T03:06:03.327Z,2.85
2019-03-13T03:07:03.265Z,2.85
2019-03-13T03:08:03.683Z,2.61
2019-03-13T03:09:03.016Z,3.95
2019-03-13T03:10:03.205Z,3.95
2019-03-13T03:11:03.145Z,3.91
2019-03-13T03:12:03.218Z,3.51
2019-03-13T03:13:03.179Z,2.59
2019-03-13T03:14:03.296Z,2.03
2019-03-13T03:15:03.214Z,3.82
2019-03-13T03:16:02.681Z,2.89
2019-03-13T03:17:03.164Z,2.22
2019-03-13T03:18:02.637Z,9.94
2019-03-13T03:19:03.048Z,3.72
2019-03-13T03:20:03.136Z,3.28
2019-03-13T03:21:03.060Z,2.99
2019-03-13T03:22:02.825Z,1.66
2019-03-13T03:23:02.961Z,3.14
2019-03-13T03:24:02.966Z,3.19
2019-03-13T03:25:02.752Z,2.52
2019-03-13T03:26:02.919Z,3.66
2019-03-13T03:27:02.972Z,2.21
2019-03-13T03:28:02.945Z,3.8
2019-03-13T03:29:03.401Z,5.02
2019-03-13T03:30:03.006Z,3.52
2019-03-13T03:31:02.764Z,2.7
2019-03-13T03:32:02.677Z,5
2019-03-13T03:33:02.509Z,1.99
2019-03-13T03:34:02.959Z,2.06
2019-03-13T03:35:02.888Z,1.69
2019-03-13T03:36:03.342Z,1.56
2019-03-13T03:37:03.243Z,3.34
2019-03-13T03:38:03.459Z,2.5
2019-03-13T03:39:03.767Z,2.32
2019-03-13T03:40:03.638Z,1.91
2019-03-13T03:41:03.624Z,1.91
2019-03-13T03:42:03.264Z,2.15
2019-03-13T03:43:03.438Z,7.91
2019-03-13T03:44:03.369Z,2.06
2019-03-13T03:45:03.178Z,1.29
2019-03-13T03:46:02.912Z,0.86
2019-03-13T03:47:03.306Z,1.14
2019-03-13T03:48:03.179Z,0.92
2019-03-13T03:49:01.976Z,2.55
2019-03-13T03:50:03.242Z,3.64
2019-03-13T03:51:02.952Z,3.87
2019-03-13T03:52:02.903Z,1.39
2019-03-13T03:53:02.857Z,1.6
2019-03-13T03:54:03.077Z,0.47
2019-03-13T03:55:02.881Z,0.47
2019-03-13T03:56:03.182Z,0.45
2019-03-13T03:57:03.129Z,0.45
2019-03-13T03:58:02.959Z,0.99
2019-03-13T03:59:02.888Z,0.82
2019-03-13T04:00:02.942Z,3.81
2019-03-13T04:01:02.586Z,0.98
2019-03-13T04:02:03.634Z,2.26
2019-03-13T04:03:02.524Z,0.71
2019-03-13T04:04:02.837Z,0.57
2019-03-13T04:05:03.735Z,0.66
2019-03-13T04:06:03.518Z,2.13
2019-03-13T04:07:03.624Z,0.83
2019-03-13T04:08:03.564Z,1.88
2019-03-13T04:09:02.864Z,0.39
2019-03-13T04:10:03.728Z,0.49
2019-03-13T04:11:03.754Z,0.44
2019-03-13T04:12:03.329Z,0.81
2019-03-13T04:13:03.409Z,0.99
2019-03-13T04:14:03.532Z,0.82
2019-03-13T04:15:03.592Z,0.31
2019-03-13T04:16:03.235Z,0.66
2019-03-13T04:17:03.335Z,0.35
2019-03-13T04:18:03.406Z,2.25
2019-03-13T04:19:03.324Z,2.18
2019-03-13T04:20:03.647Z,0.4
2019-03-13T04:21:03.271Z,4.03
2019-03-13T04:22:03.326Z,0.4
2019-03-13T04:23:03.500Z,0.31
2019-03-13T04:24:03.269Z,0.29
2019-03-13T04:25:03.250Z,0.79
2019-03-13T04:26:03.277Z,0.81
2019-03-13T04:27:03.206Z,0.51
2019-03-13T04:28:03.075Z,0.34
2019-03-13T04:29:02.636Z,0.44
2019-03-13T04:30:03.187Z,0.83
2019-03-13T04:31:03.154Z,0.94
2019-03-13T04:32:02.957Z,0.44
2019-03-13T04:33:02.800Z,0.3
2019-03-13T04:34:02.580Z,1.69
2019-03-13T04:35:03.084Z,0.79
2019-03-13T04:36:02.976Z,0.35
2019-03-13T04:37:03.747Z,0.38
2019-03-13T04:38:02.996Z,0.26
2019-03-13T04:39:02.713Z,2.35
2019-03-13T04:40:02.976Z,5.65
2019-03-13T04:41:03.726Z,0.26
2019-03-13T04:42:03.721Z,0.25
2019-03-13T04:43:02.938Z,0.22
2019-03-13T04:44:03.292Z,0.63
2019-03-13T04:45:03.770Z,2.63
2019-03-13T04:46:03.641Z,0.21
2019-03-13T04:47:02.908Z,0.21
2019-03-13T04:48:03.571Z,0.2
2019-03-13T04:49:03.577Z,0.44
2019-03-13T04:50:03.375Z,0.44
2019-03-13T04:51:03.245Z,4.95
2019-03-13T04:52:03.668Z,0.3
2019-03-13T04:53:03.490Z,1.29
2019-03-13T04:54:03.567Z,1.11
2019-03-13T04:55:03.027Z,0.95
2019-03-13T04:56:03.423Z,0.51
2019-03-13T04:57:03.334Z,0.35
2019-03-13T04:58:02.815Z,0.34
2019-03-13T04:59:03.226Z,0.32
2019-03-13T05:00:03.489Z,0.4
2019-03-13T05:01:03.392Z,1.07
2019-03-13T05:02:03.229Z,0.31
2019-03-13T05:03:03.392Z,0.76
2019-03-13T05:04:03.594Z,1.71
2019-03-13T05:05:03.198Z,0.81
2019-03-13T05:06:03.084Z,0.55
2019-03-13T05:07:03.226Z,0.49
2019-03-13T05:08:02.983Z,0.68
2019-03-13T05:09:02.846Z,0.89
2019-03-13T05:10:03.042Z,0.66
2019-03-13T05:11:02.962Z,2.94
2019-03-13T05:12:02.941Z,1.27
2019-03-13T05:13:03.275Z,0.77
2019-03-13T05:14:02.875Z,0.49
2019-03-13T05:15:03.156Z,0.42
2019-03-13T05:16:02.880Z,0.56
2019-03-13T05:17:02.999Z,0.41
2019-03-13T05:18:03.337Z,5.21
2019-03-13T05:19:02.909Z,0.68
2019-03-13T05:20:03.169Z,0.38
2019-03-13T05:21:02.781Z,0.68
2019-03-13T05:22:02.708Z,0.5
2019-03-13T05:23:02.934Z,1.94
2019-03-13T05:24:02.917Z,1.51
2019-03-13T05:25:02.761Z,0.47
2019-03-13T05:26:03.015Z,0.43
2019-03-13T05:27:02.943Z,0.48
2019-03-13T05:28:03.740Z,0.61
2019-03-13T05:29:03.631Z,0.74
2019-03-13T05:30:03.775Z,0.46
2019-03-13T05:31:03.002Z,0.36
2019-03-13T05:32:03.564Z,0.51
2019-03-13T05:33:03.463Z,0.79
2019-03-13T05:34:03.478Z,0.49
2019-03-13T05:35:03.253Z,0.49
2019-03-13T05:36:03.583Z,0.51
2019-03-13T05:37:02.874Z,0.97
2019-03-13T05:38:03.713Z,0.48
2019-03-13T05:39:03.353Z,0.41
2019-03-13T05:40:03.393Z,0.41
2019-03-13T05:41:03.260Z,0.6
2019-03-13T05:42:03.515Z,1.18
2019-03-13T05:43:03.418Z,1.28
2019-03-13T05:44:03.514Z,0.54
2019-03-13T05:45:03.406Z,0.6
2019-03-13T05:46:03.220Z,6.77
2019-03-13T05:47:03.298Z,0.44
2019-03-13T05:48:03.592Z,0.97
2019-03-13T05:49:03.284Z,0.91
2019-03-13T05:50:03.282Z,1.68
2019-03-13T05:51:03.398Z,1.6
2019-03-13T05:52:02.995Z,0.46
2019-03-13T05:53:03.187Z,1.45
2019-03-13T05:54:03.171Z,0.61
2019-03-13T05:55:03.038Z,0.82
2019-03-13T05:56:03.091Z,0.61
2019-03-13T05:57:02.786Z,0.61
2019-03-13T05:58:03.019Z,0.65
2019-03-13T05:59:03.299Z,0.52
2019-03-13T06:00:03.366Z,0.72
2019-03-13T06:01:03.120Z,0.48
2019-03-13T06:02:03.087Z,0.48
2019-03-13T06:03:02.949Z,4.08
2019-03-13T06:04:03.192Z,0.95
2019-03-13T06:05:03.076Z,1.34
2019-03-13T06:06:03.080Z,0.49
2019-03-13T06:07:03.002Z,0.77
2019-03-13T06:08:02.742Z,1.02
2019-03-13T06:09:02.754Z,1.21
2019-03-13T06:10:02.922Z,1.02
2019-03-13T06:11:03.277Z,0.48
2019-03-13T06:12:02.819Z,0.59
2019-03-13T06:13:03.267Z,0.45
2019-03-13T06:14:03.489Z,0.74
2019-03-13T06:15:03.720Z,0.72
2019-03-13T06:16:03.674Z,0.49
2019-03-13T06:17:03.631Z,0.89
2019-03-13T06:18:03.505Z,1.91
2019-03-13T06:19:03.511Z,0.49
2019-03-13T06:20:02.952Z,1.15
2019-03-13T06:21:03.360Z,0.43
2019-03-13T06:22:03.608Z,0.59
2019-03-13T06:23:03.386Z,0.59
2019-03-13T06:24:03.567Z,0.4
2019-03-13T06:25:03.464Z,0.8
2019-03-13T06:26:03.599Z,0.8
2019-03-13T06:27:03.194Z,1.24
2019-03-13T06:28:03.177Z,1.24
2019-03-13T06:29:03.342Z,2.35
2019-03-13T06:30:03.601Z,2.05
2019-03-13T06:31:03.274Z,0.95
2019-03-13T06:32:03.148Z,0.44
2019-03-13T06:33:03.289Z,0.81
2019-03-13T06:34:03.171Z,0.61
2019-03-13T06:35:03.131Z,1.12
2019-03-13T06:36:03.129Z,0.64
2019-03-13T06:37:03.231Z,0.75
2019-03-13T06:38:02.984Z,1.74
2019-03-13T06:39:03.004Z,0.61
2019-03-13T06:40:02.961Z,1.13
2019-03-13T06:41:05.182Z,1.51
2019-03-13T06:42:02.651Z,0.55
2019-03-13T06:43:03.060Z,1.12
2019-03-13T06:44:03.070Z,0.56
2019-03-13T06:45:02.714Z,0.62
2019-03-13T06:46:02.901Z,1.37
2019-03-13T06:47:03.621Z,0.65
2019-03-13T06:48:02.911Z,1.16
2019-03-13T06:49:03.719Z,1.39
2019-03-13T06:50:03.720Z,0.54
2019-03-13T06:51:03.656Z,1.86
2019-03-13T06:52:03.634Z,3.55
2019-03-13T06:53:03.657Z,0.6
2019-03-13T06:54:03.640Z,0.76
2019-03-13T06:55:03.608Z,0.48
2019-03-13T06:56:03.484Z,0.59
2019-03-13T06:57:03.345Z,1.39
2019-03-13T06:58:03.323Z,2.39
2019-03-13T06:59:03.404Z,0.74
2019-03-13T07:00:03.461Z,0.55
2019-03-13T07:01:03.330Z,0.54
2019-03-13T07:02:02.977Z,0.61
2019-03-13T07:03:02.954Z,1.11
2019-03-13T07:04:03.119Z,2.29
2019-03-13T07:05:03.664Z,0.78
2019-03-13T07:06:03.462Z,0.55
2019-03-13T07:07:03.046Z,0.6
2019-03-13T07:08:03.224Z,0.59
2019-03-13T07:09:02.946Z,0.44
2019-03-13T07:10:03.160Z,1.9
2019-03-13T07:11:03.131Z,1.9
2019-03-13T07:12:03.151Z,1.74
2019-03-13T07:13:02.795Z,0.66
2019-03-13T07:14:03.055Z,0.66
2019-03-13T07:15:03.233Z,1.36
2019-03-13T07:16:03.620Z,1.36
2019-03-13T07:17:02.736Z,0.92
2019-03-13T07:18:03.138Z,0.98
2019-03-13T07:19:03.066Z,0.61
2019-03-13T07:20:02.544Z,1.09
2019-03-13T07:21:02.741Z,1.42
2019-03-13T07:22:02.829Z,0.56
2019-03-13T07:23:02.859Z,0.62
2019-03-13T07:24:02.960Z,0.71
2019-03-13T07:25:02.646Z,2.2
2019-03-13T07:26:02.633Z,0.48
2019-03-13T07:27:02.972Z,0.56
2019-03-13T07:28:03.719Z,0.75
2019-03-13T07:29:11.817Z,0.76
2019-03-13T07:30:03.296Z,1.99
2019-03-13T07:31:02.794Z,0.66
2019-03-13T07:32:03.497Z,0.64
2019-03-13T07:33:03.633Z,0.69
2019-03-13T07:34:03.599Z,0.96
2019-03-13T07:35:03.906Z,0.68
2019-03-13T07:36:03.499Z,0.88
2019-03-13T07:37:03.262Z,1.01
2019-03-13T07:38:03.280Z,0.74
2019-03-13T07:39:03.408Z,0.62
2019-03-13T07:40:03.425Z,2.42
2019-03-13T07:41:03.543Z,1.2
2019-03-13T07:42:03.552Z,0.96
2019-03-13T07:43:03.341Z,0.81
2019-03-13T07:44:03.577Z,0.99
2019-03-13T07:45:03.413Z,1.86
2019-03-13T07:46:03.292Z,0.75
2019-03-13T07:47:03.175Z,0.91
2019-03-13T07:48:03.657Z,0.83
2019-03-13T07:49:03.114Z,0.72
2019-03-13T07:50:03.027Z,0.65
2019-03-13T07:51:03.587Z,0.72
2019-03-13T07:52:03.038Z,0.56
2019-03-13T07:53:03.456Z,2.11
2019-03-13T07:54:03.359Z,0.77
2019-03-13T07:55:03.400Z,0.79
2019-03-13T07:56:03.172Z,0.62
2019-03-13T07:57:03.032Z,0.49
2019-03-13T07:58:03.029Z,0.87
2019-03-13T07:59:02.782Z,0.87
2019-03-13T08:00:03.280Z,0.78
2019-03-13T08:01:02.910Z,1.51
2019-03-13T08:02:03.151Z,1.51
2019-03-13T08:03:02.609Z,0.55
2019-03-13T08:04:05.191Z,0.71
2019-03-13T08:05:02.837Z,0.71
2019-03-13T08:06:03.013Z,1.08
2019-03-13T08:07:02.893Z,1.43
2019-03-13T08:08:03.197Z,0.55
2019-03-13T08:09:03.049Z,0.54
2019-03-13T08:10:02.947Z,1.03
2019-03-13T08:11:02.896Z,0.59
2019-03-13T08:12:03.153Z,0.79
2019-03-13T08:13:02.999Z,0.74
2019-03-13T08:14:03.469Z,0.79
2019-03-13T08:15:03.374Z,0.66
2019-03-13T08:16:03.294Z,1.48
2019-03-13T08:17:03.464Z,0.91
2019-03-13T08:18:03.626Z,1.25
2019-03-13T08:19:03.586Z,0.81
2019-03-13T08:20:03.518Z,2.34
2019-03-13T08:21:03.267Z,1.65
2019-03-13T08:22:03.322Z,0.97
2019-03-13T08:23:03.374Z,1.14
2019-03-13T08:24:03.322Z,0.74
2019-03-13T08:25:03.166Z,0.63
2019-03-13T08:26:03.246Z,0.72
2019-03-13T08:27:03.250Z,0.99
2019-03-13T08:28:03.369Z,1.09
2019-03-13T08:29:03.295Z,1.32
2019-03-13T08:30:03.036Z,0.65
2019-03-13T08:31:03.186Z,0.48
2019-03-13T08:32:02.912Z,0.58
2019-03-13T08:33:03.679Z,1.25
2019-03-13T08:34:03.144Z,0.76
2019-03-13T08:35:02.729Z,0.85
2019-03-13T08:36:03.269Z,2.35
2019-03-13T08:37:03.033Z,0.49
2019-03-13T08:38:03.548Z,0.95
2019-03-13T08:39:03.212Z,0.55
2019-03-13T08:40:03.013Z,0.68
2019-03-13T08:41:03.205Z,4.94
2019-03-13T08:42:03.082Z,0.43
2019-03-13T08:43:02.985Z,0.56
2019-03-13T08:44:02.849Z,1.39
2019-03-13T08:45:02.923Z,0.39
2019-03-13T08:46:02.887Z,0.62
2019-03-13T08:47:02.773Z,0.62
2019-03-13T08:48:02.872Z,0.44
2019-03-13T08:49:03.858Z,0.64
2019-03-13T08:50:02.881Z,0.64
2019-03-13T08:51:03.053Z,0.89
2019-03-13T08:52:03.609Z,0.79
2019-03-13T08:53:02.788Z,0.79
2019-03-13T08:54:02.714Z,0.52
2019-03-13T08:55:04.336Z,0.61
2019-03-13T08:56:03.522Z,0.73
2019-03-13T08:57:03.406Z,0.73
2019-03-13T08:58:03.669Z,0.85
2019-03-13T08:59:03.592Z,1.21
2019-03-13T09:00:02.799Z,0.99
2019-03-13T09:01:03.394Z,0.57
2019-03-13T09:02:03.340Z,0.45
2019-03-13T09:03:03.595Z,1.49
2019-03-13T09:04:02.518Z,0.59
2019-03-13T09:05:03.447Z,1.54
2019-03-13T09:06:03.041Z,0.76
2019-03-13T09:07:03.380Z,1.37
2019-03-13T09:08:03.421Z,3.79
2019-03-13T09:09:03.421Z,0.78
2019-03-13T09:10:03.574Z,0.76
2019-03-13T09:11:03.432Z,0.56
2019-03-13T09:12:03.301Z,0.87
2019-03-13T09:13:03.104Z,1.15
2019-03-13T09:14:03.344Z,0.85
2019-03-13T09:15:03.301Z,0.45
2019-03-13T09:16:03.398Z,0.56
2019-03-13T09:17:03.151Z,0.58
2019-03-13T09:18:03.288Z,1.03
2019-03-13T09:19:02.821Z,0.51
2019-03-13T09:20:03.198Z,0.41
2019-03-13T09:21:03.039Z,0.9
2019-03-13T09:22:03.160Z,0.79
2019-03-13T09:23:02.862Z,0.51
2019-03-13T09:24:02.807Z,1.12
2019-03-13T09:25:11.489Z,1.42
2019-03-13T09:26:03.065Z,0.64
2019-03-13T09:27:03.441Z,0.8
2019-03-13T09:28:03.082Z,0.34
2019-03-13T09:29:02.625Z,0.47
2019-03-13T09:30:02.847Z,0.39
2019-03-13T09:31:02.939Z,0.59
2019-03-13T09:32:03.284Z,1.02
2019-03-13T09:33:02.908Z,0.4
2019-03-13T09:34:02.763Z,0.99
2019-03-13T09:35:02.841Z,0.41
2019-03-13T09:36:02.819Z,0.36
2019-03-13T09:37:03.742Z,0.46
2019-03-13T09:38:03.541Z,0.45
2019-03-13T09:39:03.752Z,0.45
2019-03-13T09:40:03.579Z,1.24
2019-03-13T09:41:03.488Z,0.89
2019-03-13T09:42:03.552Z,0.89
2019-03-13T09:43:03.109Z,0.89
2019-03-13T09:44:02.922Z,0.55
2019-03-13T09:45:03.461Z,0.55
2019-03-13T09:46:03.459Z,0.79
2019-03-13T09:47:03.194Z,1.35
2019-03-13T09:48:03.601Z,0.56
2019-03-13T09:49:02.326Z,0.64
2019-03-13T09:50:03.547Z,0.64
2019-03-13T09:51:03.024Z,0.31
2019-03-13T09:52:03.529Z,1.85
2019-03-13T09:53:03.317Z,0.46
2019-03-13T09:54:03.154Z,0.52
2019-03-13T09:55:04.578Z,1.31
2019-03-13T09:56:03.212Z,0.42
2019-03-13T09:57:03.142Z,0.46
2019-03-13T09:58:03.205Z,0.62
2019-03-13T09:59:03.266Z,0.51
2019-03-13T10:00:03.021Z,1.68
2019-03-13T10:01:02.744Z,0.52
2019-03-13T10:02:02.667Z,0.7
2019-03-13T10:03:03.051Z,1.32
2019-03-13T10:04:02.830Z,0.55
2019-03-13T10:05:03.055Z,2.55
2019-03-13T10:06:03.026Z,0.41
2019-03-13T10:07:02.755Z,0.38
2019-03-13T10:08:03.759Z,1.16
2019-03-13T10:09:02.753Z,0.64
2019-03-13T10:10:02.769Z,4.37
2019-03-13T10:11:02.867Z,2.12
2019-03-13T10:12:03.029Z,4.52
2019-03-13T10:13:03.581Z,1.32
2019-03-13T10:14:02.869Z,0.74
2019-03-13T10:15:03.424Z,1.49
2019-03-13T10:16:02.805Z,0.41
2019-03-13T10:17:10.302Z,0.91
2019-03-13T10:18:02.866Z,1.05
2019-03-13T10:19:03.171Z,0.62
2019-03-13T10:20:03.626Z,0.42
2019-03-13T10:21:03.608Z,0.54
2019-03-13T10:22:03.552Z,1.85
2019-03-13T10:23:03.654Z,0.31
2019-03-13T10:24:02.821Z,0.58
2019-03-13T10:25:03.692Z,1.45
2019-03-13T10:26:03.446Z,3.81
2019-03-13T10:27:02.762Z,3.81
2019-03-13T10:28:03.394Z,1.51
2019-03-13T10:29:03.554Z,0.55
2019-03-13T10:30:02.865Z,0.55
2019-03-13T10:31:03.512Z,0.37
2019-03-13T10:32:03.079Z,2.32
2019-03-13T10:33:03.522Z,2.32
2019-03-13T10:34:03.678Z,1.09
2019-03-13T10:35:03.598Z,1.16
2019-03-13T10:36:03.347Z,1.32
2019-03-13T10:37:03.329Z,0.7
2019-03-13T10:38:13.053Z,0.58
2019-03-13T10:39:03.407Z,0.91
2019-03-13T10:40:03.444Z,0.83
2019-03-13T10:41:03.316Z,1.17
2019-03-13T10:42:03.229Z,0.75
2019-03-13T10:43:03.326Z,0.7
2019-03-13T10:44:03.124Z,0.69
2019-03-13T10:45:02.915Z,0.34
2019-03-13T10:46:03.598Z,0.91
2019-03-13T10:47:02.868Z,0.84
2019-03-13T10:48:03.031Z,0.36
2019-03-13T10:49:02.706Z,0.91
2019-03-13T10:50:03.113Z,0.64
2019-03-13T10:51:03.199Z,0.45
2019-03-13T10:52:02.823Z,0.8
2019-03-13T10:53:02.913Z,1.41
2019-03-13T10:54:03.189Z,0.51
2019-03-13T10:55:03.126Z,1.28
2019-03-13T10:56:02.604Z,1.03
2019-03-13T10:57:02.923Z,1.58
2019-03-13T10:58:02.860Z,1.31
2019-03-13T10:59:02.711Z,1.36
2019-03-13T11:00:02.864Z,0.88
2019-03-13T11:01:03.436Z,0.59
2019-03-13T11:02:02.857Z,0.66
2019-03-13T11:03:02.708Z,0.49
2019-03-13T11:04:02.922Z,1.4
2019-03-13T11:05:02.968Z,0.82
2019-03-13T11:06:02.913Z,0.59
2019-03-13T11:07:02.982Z,0.88
2019-03-13T11:08:03.735Z,1.76
2019-03-13T11:09:02.768Z,0.99
2019-03-13T11:10:03.420Z,1.61
2019-03-13T11:11:02.744Z,0.58
2019-03-13T11:12:03.544Z,0.84
2019-03-13T11:13:03.466Z,1.19
2019-03-13T11:14:14.709Z,0.61
2019-03-13T11:15:02.360Z,4.79
2019-03-13T11:16:03.483Z,2.53
2019-03-13T11:17:03.485Z,2.07
2019-03-13T11:18:03.654Z,0.69
2019-03-13T11:19:03.440Z,0.78
2019-03-13T11:20:03.115Z,1.27
2019-03-13T11:21:03.439Z,6.18
2019-03-13T11:22:03.289Z,6.18
2019-03-13T11:23:03.064Z,3.67
2019-03-13T11:24:03.053Z,1.11
2019-03-13T11:25:03.150Z,1.11
2019-03-13T11:26:03.362Z,0.74
2019-03-13T11:27:02.899Z,0.68
2019-03-13T11:28:02.923Z,0.49
2019-03-13T11:29:03.149Z,0.82
2019-03-13T11:30:03.022Z,1.39
2019-03-13T11:31:02.920Z,1.39
2019-03-13T11:32:02.673Z,0.61
2019-03-13T11:33:02.899Z,0.79
2019-03-13T11:34:02.596Z,0.76
2019-03-13T11:35:03.239Z,1.96
2019-03-13T11:36:02.844Z,0.74
2019-03-13T11:37:02.931Z,2.04
2019-03-13T11:38:02.754Z,0.88
2019-03-13T11:39:03.124Z,1.51
2019-03-13T11:40:02.677Z,5.26
2019-03-13T11:41:02.930Z,2.04
2019-03-13T11:42:02.378Z,1.39
2019-03-13T11:43:03.592Z,2.26
2019-03-13T11:44:03.431Z,1.21
2019-03-13T11:45:03.831Z,2.29
2019-03-13T11:46:03.631Z,0.42
2019-03-13T11:47:03.488Z,1.59
2019-03-13T11:48:03.331Z,0.62
2019-03-13T11:49:03.714Z,2.58
2019-03-13T11:50:03.780Z,0.68
2019-03-13T11:51:03.338Z,2.74
2019-03-13T11:52:03.361Z,0.39
2019-03-13T11:53:03.342Z,2.12
2019-03-13T11:54:03.248Z,2.74
2019-03-13T11:55:03.120Z,0.76
2019-03-13T11:56:03.624Z,0.85
2019-03-13T11:57:03.688Z,1.48
2019-03-13T11:58:03.400Z,0.58
2019-03-13T11:59:03.369Z,0.66
2019-03-13T12:00:03.548Z,0.61
2019-03-13T12:01:03.048Z,1.91
2019-03-13T12:02:02.964Z,1.29
2019-03-13T12:03:03.276Z,0.5
2019-03-13T12:04:03.403Z,1.04
2019-03-13T12:05:03.372Z,0.67
2019-03-13T12:06:03.481Z,0.51
2019-03-13T12:07:03.092Z,3.42
2019-03-13T12:08:03.099Z,2.24
2019-03-13T12:09:03.067Z,2.74
2019-03-13T12:10:03.562Z,2.74
2019-03-13T12:11:02.970Z,0.86
2019-03-13T12:12:02.975Z,0.96
2019-03-13T12:13:03.012Z,0.96
2019-03-13T12:14:03.041Z,1.69
2019-03-13T12:15:02.803Z,2.78
2019-03-13T12:16:02.878Z,2.78
2019-03-13T12:17:03.118Z,0.41
2019-03-13T12:18:02.949Z,1.25
2019-03-13T12:19:02.775Z,2.9
2019-03-13T12:20:02.924Z,2.85
2019-03-13T12:21:03.133Z,2.21
2019-03-13T12:22:02.725Z,6.48
2019-03-13T12:23:03.642Z,0.6
2019-03-13T12:24:02.647Z,1.04
2019-03-13T12:25:02.925Z,2.3
2019-03-13T12:26:03.704Z,0.52
2019-03-13T12:27:02.731Z,1.69
2019-03-13T12:28:03.811Z,0.85
2019-03-13T12:29:02.871Z,0.71
2019-03-13T12:30:03.709Z,1.2
2019-03-13T12:31:02.664Z,0.89
2019-03-13T12:32:03.306Z,0.74
2019-03-13T12:33:03.697Z,1.73
2019-03-13T12:34:02.944Z,1.65
2019-03-13T12:35:03.453Z,1.25
2019-03-13T12:36:03.668Z,1.16
2019-03-13T12:37:03.730Z,0.87
2019-03-13T12:38:03.071Z,0.49
2019-03-13T12:39:03.892Z,2.64
2019-03-13T12:40:03.815Z,1.79
2019-03-13T12:41:03.640Z,0.5
2019-03-13T12:42:03.732Z,1.18
2019-03-13T12:43:03.457Z,0.95
2019-03-13T12:44:03.086Z,0.82
2019-03-13T12:45:03.680Z,1.71
2019-03-13T12:46:03.438Z,2.94
2019-03-13T12:47:03.633Z,0.86
2019-03-13T12:48:15.799Z,0.64
2019-03-13T12:49:03.743Z,0.89
2019-03-13T12:50:03.413Z,0.56
2019-03-13T12:51:03.746Z,1.02
2019-03-13T12:52:03.661Z,3.17
2019-03-13T12:53:03.756Z,1.88
2019-03-13T12:54:03.633Z,1.03
2019-03-13T12:55:03.079Z,1.41
2019-03-13T12:56:02.816Z,0.4
2019-03-13T12:57:03.474Z,1.09
2019-03-13T12:58:03.288Z,1.09
2019-03-13T12:59:03.373Z,1.11
2019-03-13T13:00:03.428Z,1.27
2019-03-13T13:01:03.698Z,1.27
2019-03-13T13:02:02.417Z,4.79
2019-03-13T13:03:03.188Z,6.46
2019-03-13T13:04:03.429Z,1.76
2019-03-13T13:05:03.622Z,0.4
2019-03-13T13:06:03.467Z,3.97
2019-03-13T13:07:03.291Z,1.49
2019-03-13T13:08:02.877Z,0.48
2019-03-13T13:09:03.317Z,1.18
2019-03-13T13:10:03.348Z,1.26
2019-03-13T13:11:03.471Z,0.8
2019-03-13T13:12:03.186Z,1.24
2019-03-13T13:13:03.449Z,0.66
2019-03-13T13:14:03.199Z,2.85
2019-03-13T13:15:03.624Z,2.64
2019-03-13T13:16:03.160Z,0.49
2019-03-13T13:17:03.001Z,1.95
2019-03-13T13:18:02.073Z,0.85
2019-03-13T13:19:03.026Z,2.04
2019-03-13T13:20:03.213Z,1.09