createdAt,value
2022-12-01T00:01:21.297Z,21.50
2022-12-01T00:03:48.349Z,18.70
2022-12-01T00:06:20.406Z,18.60
2022-12-01T00:09:25.742Z,18.70
2022-12-01T00:11:53.978Z,17.60
2022-12-01T00:14:20.734Z,15.00
2022-12-01T00:16:47.646Z,17.10
2022-12-01T00:19:14.596Z,24.50
2022-12-01T00:21:41.333Z,42.80
2022-12-01T00:24:10.007Z,24.30
2022-12-01T00:26:38.425Z,27.20
2022-12-01T00:29:05.893Z,22.20
2022-12-01T00:31:33.376Z,17.30
2022-12-01T00:34:00.643Z,17.00
2022-12-01T00:36:27.486Z,16.60
2022-12-01T00:38:55.800Z,17.10
2022-12-01T00:41:24.601Z,15.20
2022-12-01T00:43:51.689Z,17.30
2022-12-01T00:46:19.944Z,18.80
2022-12-01T00:48:47.501Z,19.60
2022-12-01T00:51:14.316Z,19.20
2022-12-01T00:53:41.078Z,20.80
2022-12-01T00:56:07.774Z,20.30
2022-12-01T00:58:34.553Z,14.30
2022-12-01T01:01:01.835Z,19.20
2022-12-01T01:03:30.067Z,21.20
2022-12-01T01:06:08.177Z,17.40
2022-12-01T01:08:35.926Z,25.30
2022-12-01T01:11:04.547Z,24.00
2022-12-01T01:13:31.906Z,20.10
2022-12-01T01:16:14.277Z,21.20
2022-12-01T01:18:41.212Z,22.20
2022-12-01T01:21:12.132Z,17.00
2022-12-01T01:23:39.260Z,19.00
2022-12-01T01:26:13.041Z,14.90
2022-12-01T01:28:41.077Z,22.60
2022-12-01T01:31:13.391Z,20.40
2022-12-01T01:33:40.739Z,21.40
2022-12-01T01:36:08.451Z,14.80
2022-12-01T01:38:35.859Z,15.50
2022-12-01T01:41:04.490Z,14.80
2022-12-01T01:43:49.337Z,14.80
2022-12-01T01:46:21.657Z,14.40
2022-12-01T01:49:08.249Z,14.60
2022-12-01T01:51:40.670Z,14.10
2022-12-01T01:54:19.786Z,14.90
2022-12-01T01:56:49.715Z,12.90
2022-12-01T01:59:23.746Z,16.50
2022-12-01T02:01:59.866Z,15.60
2022-12-01T02:04:28.405Z,14.50
2022-12-01T02:06:55.345Z,14.60
2022-12-01T02:09:22.067Z,15.30
2022-12-01T02:12:12.082Z,15.40
2022-12-01T02:15:06.168Z,15.20
2022-12-01T02:18:09.256Z,16.00
2022-12-01T02:21:13.421Z,12.50
2022-12-01T02:24:17.653Z,14.30
2022-12-01T02:26:53.905Z,13.50
2022-12-01T02:29:51.898Z,16.10
2022-12-01T02:32:30.124Z,14.80
2022-12-01T02:34:56.948Z,11.20
2022-12-01T02:37:33.066Z,12.10
2022-12-01T02:40:19.925Z,11.80
2022-12-01T02:43:01.644Z,12.40
2022-12-01T02:45:52.048Z,13.50
2022-12-01T02:48:31.205Z,14.30
2022-12-01T02:51:06.891Z,14.10
2022-12-01T02:53:34.092Z,14.90
2022-12-01T02:56:04.577Z,16.40
2022-12-01T02:58:31.337Z,16.60
2022-12-01T03:01:17.738Z,13.60
2022-12-01T03:04:21.301Z,12.60
2022-12-01T03:07:06.331Z,13.50
2022-12-01T03:09:49.044Z,14.20
2022-12-01T03:12:28.639Z,14.20
2022-12-01T03:15:02.939Z,17.50
2022-12-01T03:17:44.340Z,16.80
2022-12-01T03:20:36.960Z,17.70
2022-12-01T03:23:28.167Z,16.10
2022-12-01T03:25:57.320Z,14.90
2022-12-01T03:28:30.359Z,12.90
2022-12-01T03:31:03.717Z,12.70
2022-12-01T03:33:37.987Z,12.20
2022-12-01T03:36:20.145Z,12.90
2022-12-01T03:38:54.398Z,13.20
2022-12-01T03:41:29.276Z,14.50
2022-12-01T03:44:05.585Z,22.00
2022-12-01T03:46:46.863Z,71.70
2022-12-01T03:49:16.492Z,310.30
2022-12-01T03:52:02.719Z,53.20
2022-12-01T03:54:44.774Z,21.50
2022-12-01T03:57:18.228Z,21.00
2022-12-01T03:59:45.668Z,32.20
2022-12-01T04:02:12.998Z,25.50
2022-12-01T04:04:39.789Z,28.90
2022-12-01T04:07:06.596Z,16.90
2022-12-01T04:09:33.317Z,15.50
2022-12-01T04:12:18.749Z,11.10
2022-12-01T04:14:45.504Z,20.10
2022-12-01T04:17:12.381Z,28.90
2022-12-01T04:19:39.166Z,15.30
2022-12-01T04:22:05.947Z,13.10
2022-12-01T04:24:32.781Z,64.50
2022-12-01T04:26:59.537Z,22.60
2022-12-01T04:29:26.270Z,10.80
2022-12-01T04:31:53.233Z,32.70
2022-12-01T04:34:20.105Z,17.70
2022-12-01T04:36:47.205Z,17.70
2022-12-01T04:39:14.255Z,15.80
2022-12-01T04:41:40.981Z,25.30
2022-12-01T04:44:10.133Z,25.70
2022-12-01T04:46:37.400Z,16.90
2022-12-01T04:49:05.018Z,18.20
2022-12-01T04:51:31.895Z,18.60
2022-12-01T04:53:58.887Z,22.40
2022-12-01T04:56:25.695Z,17.50
2022-12-01T04:58:52.564Z,15.10
2022-12-01T05:01:19.560Z,15.70
2022-12-01T05:03:50.450Z,16.20
2022-12-01T05:06:26.325Z,14.30
2022-12-01T05:08:58.492Z,19.50
2022-12-01T05:11:26.644Z,14.00
2022-12-01T05:13:53.370Z,12.60
2022-12-01T05:16:25.903Z,14.00
2022-12-01T05:19:14.562Z,17.40
2022-12-01T05:21:42.725Z,18.60
2022-12-01T05:24:11.355Z,21.70
2022-12-01T05:26:38.555Z,21.30
2022-12-01T05:29:05.572Z,32.00
2022-12-01T05:31:32.727Z,37.20
2022-12-01T05:33:59.894Z,21.70
2022-12-01T05:36:27.029Z,24.80
2022-12-01T05:38:54.160Z,22.70
2022-12-01T05:41:21.222Z,33.10
2022-12-01T05:43:47.996Z,84.60
2022-12-01T05:46:15.055Z,36.80
2022-12-01T05:48:42.431Z,22.40
2022-12-01T05:51:15.467Z,15.80
2022-12-01T05:53:43.102Z,15.00
2022-12-01T05:56:10.117Z,13.20
2022-12-01T05:58:37.202Z,22.90
2022-12-01T06:01:04.175Z,23.40
2022-12-01T06:03:31.185Z,15.10
2022-12-01T06:05:57.835Z,21.90
2022-12-01T06:08:24.684Z,18.20
2022-12-01T06:10:51.426Z,18.90
2022-12-01T06:13:18.154Z,22.00
2022-12-01T06:15:44.937Z,23.80
2022-12-01T06:18:11.809Z,32.70
2022-12-01T06:20:38.563Z,41.00
2022-12-01T06:23:05.464Z,38.10
2022-12-01T06:25:32.169Z,35.30
2022-12-01T06:27:59.128Z,30.20
2022-12-01T06:30:26.156Z,28.00
2022-12-01T06:32:53.031Z,45.20
2022-12-01T06:35:19.901Z,35.00
2022-12-01T06:37:46.788Z,45.30
2022-12-01T06:40:13.955Z,57.90
2022-12-01T06:42:40.818Z,48.50
2022-12-01T06:45:10.177Z,51.10
2022-12-01T06:47:37.606Z,51.30
2022-12-01T06:50:07.631Z,43.70
2022-12-01T06:52:35.886Z,70.30
2022-12-01T06:55:03.882Z,73.80
2022-12-01T06:57:31.353Z,47.10
2022-12-01T06:59:58.200Z,34.00
2022-12-01T07:02:25.472Z,46.60
2022-12-01T07:04:52.298Z,38.30
2022-12-01T07:07:19.058Z,39.80
2022-12-01T07:09:45.955Z,42.60
2022-12-01T07:12:12.794Z,47.40
2022-12-01T07:14:43.120Z,48.20
2022-12-01T07:17:09.964Z,47.50
2022-12-01T07:19:36.989Z,42.70
2022-12-01T07:22:03.801Z,39.90
2022-12-01T07:24:30.811Z,52.20
2022-12-01T07:26:57.616Z,32.00
2022-12-01T07:29:24.372Z,23.40
2022-12-01T07:31:51.125Z,28.50
2022-12-01T07:34:17.874Z,25.90
2022-12-01T07:36:44.748Z,26.10
2022-12-01T07:39:11.469Z,14.20
2022-12-01T07:41:38.385Z,19.80
2022-12-01T07:44:05.142Z,27.70
2022-12-01T07:46:32.174Z,31.80
2022-12-01T07:48:59.791Z,36.30
2022-12-01T07:51:28.464Z,36.50
2022-12-01T07:53:55.474Z,27.30
2022-12-01T07:56:22.716Z,22.40
2022-12-01T07:58:49.810Z,25.10
2022-12-01T08:01:21.795Z,35.70
2022-12-01T08:03:51.295Z,19.50
2022-12-01T08:06:19.157Z,15.00
2022-12-01T08:08:47.023Z,17.00
2022-12-01T08:11:31.198Z,16.30
2022-12-01T08:13:58.093Z,20.90
2022-12-01T08:16:25.700Z,16.50
2022-12-01T08:18:53.189Z,18.60
2022-12-01T08:21:23.489Z,18.70
2022-12-01T08:23:54.931Z,19.30
2022-12-01T08:26:23.627Z,25.20
2022-12-01T08:28:57.434Z,25.70
2022-12-01T08:31:26.194Z,15.80
2022-12-01T08:33:54.179Z,12.00
2022-12-01T08:36:21.948Z,12.00
2022-12-01T08:38:52.085Z,12.90
2022-12-01T08:41:20.201Z,14.90
2022-12-01T08:43:57.914Z,16.30
2022-12-01T08:46:31.703Z,16.10
2022-12-01T08:48:58.877Z,13.70
2022-12-01T08:51:26.372Z,14.90
2022-12-01T08:53:55.475Z,16.50
2022-12-01T08:56:35.824Z,15.90
2022-12-01T08:59:03.410Z,14.00
2022-12-01T09:01:32.245Z,13.20
2022-12-01T09:04:10.185Z,11.50
2022-12-01T09:06:42.318Z,13.10
2022-12-01T09:09:11.290Z,12.60
2022-12-01T09:11:38.752Z,13.00
2022-12-01T09:14:05.712Z,12.70
2022-12-01T09:16:32.752Z,11.90
2022-12-01T09:19:01.581Z,12.30
2022-12-01T09:21:30.659Z,11.50
2022-12-01T09:23:58.727Z,12.10
2022-12-01T09:26:26.152Z,12.60
2022-12-01T09:29:05.820Z,12.90
2022-12-01T09:31:33.596Z,13.90
2022-12-01T09:34:06.064Z,16.10
2022-12-01T09:36:35.302Z,14.50
2022-12-01T09:39:03.026Z,13.60
2022-12-01T09:41:35.182Z,13.90
2022-12-01T09:44:33.737Z,19.00
2022-12-01T09:47:26.786Z,16.20
2022-12-01T09:49:59.942Z,15.30
2022-12-01T09:52:33.118Z,14.90
2022-12-01T09:55:00.739Z,16.00
2022-12-01T09:57:34.646Z,16.60
2022-12-01T10:00:18.229Z,18.10
2022-12-01T10:03:02.565Z,18.30
2022-12-01T10:06:18.565Z,17.20
2022-12-01T10:08:38.850Z,14.30
2022-12-01T10:11:23.983Z,12.10
2022-12-01T10:13:51.237Z,12.90
2022-12-01T10:16:26.043Z,12.30
2022-12-01T10:19:00.987Z,13.00
2022-12-01T10:21:46.587Z,12.40
2022-12-01T10:24:20.943Z,12.20
2022-12-01T10:27:02.802Z,12.30
2022-12-01T10:29:46.399Z,9.80
2022-12-01T10:32:32.142Z,10.60
2022-12-01T10:37:28.262Z,12.30
2022-12-01T10:39:57.204Z,12.10
2022-12-01T10:42:39.105Z,11.20
2022-12-01T10:45:15.205Z,11.60
2022-12-01T10:48:18.143Z,11.60
2022-12-01T10:50:56.924Z,12.80
2022-12-01T10:53:23.815Z,12.80
2022-12-01T10:56:04.291Z,13.00
2022-12-01T10:58:41.177Z,13.00
2022-12-01T11:01:16.405Z,12.60
2022-12-01T11:03:43.641Z,13.70
2022-12-01T11:06:13.094Z,14.70
2022-12-01T11:08:52.424Z,14.60
2022-12-01T11:11:46.059Z,14.00
2022-12-01T11:14:23.341Z,15.40
2022-12-01T11:16:53.484Z,15.70
2022-12-01T11:19:33.569Z,17.70
2022-12-01T11:22:28.730Z,15.30
2022-12-01T11:27:50.429Z,14.00
2022-12-01T11:30:24.196Z,13.80
2022-12-01T11:32:54.301Z,12.30
2022-12-01T11:35:24.462Z,11.60
2022-12-01T11:40:57.564Z,10.70
2022-12-01T11:43:38.356Z,15.70
2022-12-01T11:46:07.559Z,17.00
2022-12-01T11:48:35.957Z,13.00
2022-12-01T11:51:08.747Z,12.90
2022-12-01T11:53:38.503Z,10.50
2022-12-01T11:56:28.164Z,10.10
2022-12-01T11:59:02.959Z,9.50
2022-12-01T12:02:04.112Z,9.10
2022-12-01T12:04:54.867Z,9.70
2022-12-01T12:07:39.023Z,13.90
2022-12-01T12:10:34.033Z,9.90
2022-12-01T12:13:16.333Z,13.90
2022-12-01T12:16:10.353Z,18.60
2022-12-01T12:19:01.674Z,20.50
2022-12-01T12:21:40.798Z,11.90
2022-12-01T12:24:07.569Z,12.40
2022-12-01T12:27:12.157Z,11.30
2022-12-01T12:32:26.469Z,12.30
2022-12-01T12:35:27.862Z,11.80
2022-12-01T12:38:22.223Z,8.50
2022-12-01T12:41:23.102Z,9.80
2022-12-01T12:44:01.910Z,10.70
2022-12-01T12:46:37.489Z,9.30
2022-12-01T12:49:43.474Z,8.90
2022-12-01T12:52:16.939Z,10.70
2022-12-01T12:54:51.098Z,7.30
2022-12-01T12:57:29.958Z,12.70
2022-12-01T13:00:11.845Z,10.70
2022-12-01T13:02:47.976Z,13.20
2022-12-01T13:05:38.363Z,7.10
2022-12-01T13:08:18.960Z,11.20
2022-12-01T13:10:45.770Z,11.80
2022-12-01T13:13:23.610Z,12.30
2022-12-01T13:15:53.533Z,8.20
2022-12-01T13:18:34.195Z,12.10
2022-12-01T13:21:03.875Z,8.80
2022-12-01T13:23:37.097Z,13.80
2022-12-01T13:26:07.946Z,9.30
2022-12-01T13:28:40.717Z,16.70
2022-12-01T13:31:13.622Z,18.30
2022-12-01T13:34:02.413Z,12.20
2022-12-01T13:36:46.583Z,12.40
2022-12-01T13:39:27.271Z,12.90
2022-12-01T13:42:06.213Z,27.10
2022-12-01T13:44:33.065Z,35.70
2022-12-01T13:47:24.352Z,26.20
2022-12-01T13:49:52.727Z,24.90
2022-12-01T13:52:22.387Z,25.30
2022-12-01T13:55:07.514Z,22.50
2022-12-01T13:57:43.654Z,14.60
2022-12-01T14:00:24.816Z,16.20
2022-12-01T14:03:18.671Z,19.10
2022-12-01T14:06:05.070Z,24.60
2022-12-01T14:09:04.117Z,19.30
2022-12-01T14:11:33.178Z,33.10
2022-12-01T14:14:11.022Z,31.20
2022-12-01T14:16:58.624Z,35.30
2022-12-01T14:19:46.477Z,41.60
2022-12-01T14:22:36.617Z,45.00
2022-12-01T14:25:29.922Z,50.90
2022-12-01T14:28:01.095Z,41.60
2022-12-01T14:30:45.940Z,49.40
2022-12-01T14:33:45.907Z,50.10
2022-12-01T14:36:18.574Z,51.50
2022-12-01T14:38:46.684Z,40.80
2022-12-01T14:41:24.398Z,35.90
2022-12-01T14:44:03.493Z,56.40
2022-12-01T14:46:59.093Z,43.40
2022-12-01T14:49:32.939Z,48.90
2022-12-01T14:52:06.777Z,47.50
2022-12-01T14:54:43.310Z,44.40
2022-12-01T14:57:16.537Z,36.60
2022-12-01T14:59:44.280Z,33.60
2022-12-01T15:02:11.991Z,39.80
2022-12-01T15:05:15.341Z,35.40
2022-12-01T15:07:47.038Z,34.10
2022-12-01T15:10:34.512Z,27.30
2022-12-01T15:13:22.278Z,49.10
2022-12-01T15:15:57.665Z,55.00
2022-12-01T15:18:36.206Z,39.70
2022-12-01T15:21:06.436Z,39.70
2022-12-01T15:23:33.646Z,64.50
2022-12-01T15:26:00.421Z,54.10
2022-12-01T15:28:31.736Z,44.10
2022-12-01T15:31:00.081Z,46.00
2022-12-01T15:33:36.566Z,40.40
2022-12-01T15:36:06.707Z,35.30
2022-12-01T15:38:37.283Z,42.90
2022-12-01T15:43:56.155Z,42.40
2022-12-01T15:46:32.167Z,45.80
2022-12-01T15:49:32.209Z,45.80
2022-12-01T15:52:11.805Z,46.60
2022-12-01T15:54:39.304Z,57.20
2022-12-01T15:57:06.701Z,57.10
2022-12-01T15:59:44.017Z,58.60
2022-12-01T16:02:20.454Z,55.90
2022-12-01T16:04:49.208Z,53.30
2022-12-01T16:07:16.374Z,46.70
2022-12-01T16:09:56.292Z,50.70
2022-12-01T16:12:28.574Z,40.80
2022-12-01T16:15:18.015Z,41.00
2022-12-01T16:17:50.910Z,51.70
2022-12-01T16:20:38.788Z,38.90
2022-12-01T16:23:18.787Z,37.10
2022-12-01T16:25:47.987Z,39.50
2022-12-01T16:28:24.431Z,52.50
2022-12-01T16:30:52.234Z,29.90
2022-12-01T16:33:23.470Z,48.50
2022-12-01T16:35:51.749Z,71.00
2022-12-01T16:38:24.162Z,50.20
2022-12-01T16:40:53.964Z,50.00
2022-12-01T16:43:23.383Z,44.50
2022-12-01T16:45:57.358Z,40.00
2022-12-01T16:48:24.264Z,43.40
2022-12-01T16:50:52.733Z,39.30
2022-12-01T16:53:20.893Z,40.90
2022-12-01T16:55:52.625Z,44.50
2022-12-01T16:58:19.794Z,43.50
2022-12-01T17:00:52.048Z,55.50
2022-12-01T17:03:24.193Z,58.70
2022-12-01T17:05:52.413Z,39.20
2022-12-01T17:08:20.351Z,37.30
2022-12-01T17:10:50.520Z,35.70
2022-12-01T17:13:19.378Z,61.60
2022-12-01T17:15:49.136Z,59.60
2022-12-01T17:18:18.433Z,54.10
2022-12-01T17:20:56.980Z,80.20
2022-12-01T17:23:23.855Z,70.50
2022-12-01T17:25:50.619Z,58.60
2022-12-01T17:28:17.620Z,43.00
2022-12-01T17:30:44.449Z,45.40
2022-12-01T17:33:11.845Z,38.70
2022-12-01T17:35:38.980Z,34.80
2022-12-01T17:38:06.299Z,35.30
2022-12-01T17:40:33.104Z,32.70
2022-12-01T17:43:00.350Z,32.00
2022-12-01T17:45:27.073Z,29.20
2022-12-01T17:47:54.719Z,28.90
2022-12-01T17:50:21.423Z,27.10
2022-12-01T17:52:48.206Z,25.30
2022-12-01T17:55:15.160Z,38.70
2022-12-01T17:57:41.946Z,29.20
2022-12-01T18:00:09.955Z,24.10
2022-12-01T18:02:38.080Z,69.70
2022-12-01T18:05:05.684Z,70.10
2022-12-01T18:07:32.476Z,98.60
2022-12-01T18:09:59.370Z,44.60
2022-12-01T18:12:26.129Z,34.70
2022-12-01T18:14:52.913Z,33.40
2022-12-01T18:17:19.740Z,21.90
2022-12-01T18:19:46.464Z,23.30
2022-12-01T18:22:13.164Z,23.90
2022-12-01T18:24:40.230Z,26.30
2022-12-01T18:27:06.953Z,24.90
2022-12-01T18:29:34.374Z,24.00
2022-12-01T18:32:01.092Z,25.80
2022-12-01T18:34:31.253Z,28.80
2022-12-01T18:36:59.920Z,38.80
2022-12-01T18:39:26.737Z,42.10
2022-12-01T18:41:53.900Z,29.00
2022-12-01T18:44:20.633Z,31.90
2022-12-01T18:46:47.462Z,41.40
2022-12-01T18:49:14.682Z,36.10
2022-12-01T18:51:41.514Z,91.10
2022-12-01T18:54:12.499Z,114.30
2022-12-01T18:56:39.368Z,52.80
2022-12-01T18:59:09.593Z,43.90
2022-12-01T19:01:40.199Z,90.40
2022-12-01T19:04:08.120Z,53.00
2022-12-01T19:06:37.505Z,32.30
2022-12-01T19:09:06.282Z,24.60
2022-12-01T19:11:33.160Z,54.10
2022-12-01T19:14:00.229Z,38.30
2022-12-01T19:16:27.400Z,26.20
2022-12-01T19:18:54.473Z,26.40
2022-12-01T19:21:21.503Z,48.50
2022-12-01T19:23:49.500Z,87.10
2022-12-01T19:26:19.514Z,46.20
2022-12-01T19:28:47.258Z,34.30
2022-12-01T19:31:20.444Z,31.90
2022-12-01T19:33:47.166Z,32.60
2022-12-01T19:36:17.447Z,27.80
2022-12-01T19:38:44.580Z,27.40
2022-12-01T19:41:12.529Z,29.30
2022-12-01T19:43:42.196Z,29.70
2022-12-01T19:46:19.119Z,24.70
2022-12-01T19:48:47.077Z,24.50
2022-12-01T19:51:23.946Z,26.40
2022-12-01T19:53:52.168Z,32.30
2022-12-01T19:56:19.873Z,32.90
2022-12-01T19:58:46.717Z,32.50
2022-12-01T20:01:15.753Z,34.90
2022-12-01T20:03:46.406Z,34.70
2022-12-01T20:06:16.179Z,35.80
2022-12-01T20:08:44.240Z,35.60
2022-12-01T20:11:12.304Z,35.80
2022-12-01T20:13:41.291Z,39.50
2022-12-01T20:16:14.631Z,39.60
2022-12-01T20:18:41.987Z,38.50
2022-12-01T20:21:15.971Z,37.10
2022-12-01T20:23:44.456Z,47.30
2022-12-01T20:26:11.593Z,44.90
2022-12-01T20:28:39.750Z,38.80
2022-12-01T20:31:16.370Z,37.80
2022-12-01T20:33:43.180Z,44.20
2022-12-01T20:36:10.862Z,49.30
2022-12-01T20:38:38.120Z,50.20
2022-12-01T20:41:05.246Z,52.60
2022-12-01T20:43:32.983Z,54.30
2022-12-01T20:46:00.950Z,80.80
2022-12-01T20:48:28.289Z,97.10
2022-12-01T20:50:55.192Z,82.10
2022-12-01T20:53:22.292Z,82.60
2022-12-01T20:55:49.165Z,86.80
2022-12-01T20:58:15.932Z,104.20
2022-12-01T21:00:45.625Z,96.90
2022-12-01T21:03:13.600Z,79.20
2022-12-01T21:05:43.434Z,71.70
2022-12-01T21:08:12.491Z,87.80
2022-12-01T21:10:44.284Z,90.80
2022-12-01T21:13:37.054Z,99.70
2022-12-01T21:16:09.584Z,103.70
2022-12-01T21:19:01.110Z,91.80
2022-12-01T21:21:30.951Z,81.20
2022-12-01T21:24:09.753Z,73.10
2022-12-01T21:26:38.262Z,62.10
2022-12-01T21:29:24.307Z,62.80
2022-12-01T21:31:54.263Z,60.00
2022-12-01T21:34:23.742Z,58.50
2022-12-01T21:36:53.529Z,61.20
2022-12-01T21:39:22.924Z,61.40
2022-12-01T21:41:52.700Z,64.10
2022-12-01T21:44:35.729Z,62.70
2022-12-01T21:47:30.565Z,64.50
2022-12-01T21:52:32.688Z,67.00
2022-12-01T21:55:32.762Z,71.80
2022-12-01T21:57:59.797Z,85.50
2022-12-01T22:00:26.768Z,78.90
2022-12-01T22:03:08.983Z,81.60
2022-12-01T22:05:37.383Z,83.70
2022-12-01T22:08:39.437Z,74.90
2022-12-01T22:11:18.105Z,77.70
2022-12-01T22:14:15.156Z,73.80
2022-12-01T22:16:44.552Z,77.00
2022-12-01T22:19:14.252Z,79.30
2022-12-01T22:21:44.824Z,75.10
2022-12-01T22:24:38.588Z,75.80
2022-12-01T22:27:26.091Z,76.40
2022-12-01T22:30:01.693Z,80.50
2022-12-01T22:32:34.548Z,81.80
2022-12-01T22:35:29.083Z,85.40
2022-12-01T22:38:00.705Z,66.10
2022-12-01T22:40:38.288Z,68.10
2022-12-01T22:43:17.256Z,64.30
2022-12-01T22:45:48.513Z,64.90
2022-12-01T22:48:27.915Z,57.30
2022-12-01T22:50:56.168Z,56.30
2022-12-01T22:53:29.714Z,51.10
2022-12-01T22:56:00.204Z,65.20
2022-12-01T22:58:34.462Z,63.70
2022-12-01T23:01:31.489Z,62.10
2022-12-01T23:04:30.570Z,62.80
2022-12-01T23:06:58.839Z,58.30
2022-12-01T23:09:45.038Z,53.60
2022-12-01T23:12:26.537Z,55.70
2022-12-01T23:15:16.666Z,49.60
2022-12-01T23:17:43.412Z,49.60
2022-12-01T23:20:10.137Z,47.60
2022-12-01T23:22:37.916Z,41.70
2022-12-01T23:25:18.286Z,39.00
2022-12-01T23:27:47.679Z,39.30
2022-12-01T23:30:16.872Z,46.50
2022-12-01T23:32:45.753Z,52.70
2022-12-01T23:35:17.478Z,56.80
2022-12-01T23:37:47.624Z,63.40
2022-12-01T23:40:28.553Z,62.80
2022-12-01T23:43:02.962Z,61.30
2022-12-01T23:45:31.588Z,50.40
2022-12-01T23:47:58.326Z,56.80
2022-12-01T23:50:26.274Z,60.80
2022-12-01T23:52:53.396Z,60.90
2022-12-01T23:55:26.916Z,57.20
2022-12-01T23:57:54.790Z,56.10
