createdAt,value
2019-02-23T00:00:20.031Z,16.60
2019-02-23T00:05:26.979Z,14.63
2019-02-23T00:10:32.463Z,17.00
2019-02-23T00:15:37.877Z,13.50
2019-02-23T00:20:43.366Z,13.17
2019-02-23T00:25:48.793Z,15.33
2019-02-23T00:30:54.214Z,15.80
2019-02-23T00:35:59.610Z,10.27
2019-02-23T00:41:05.180Z,18.20
2019-02-23T00:46:10.609Z,16.33
2019-02-23T00:51:16.028Z,23.70
2019-02-23T00:56:21.434Z,16.73
2019-02-23T01:01:26.878Z,16.93
2019-02-23T01:06:32.242Z,19.57
2019-02-23T01:11:37.632Z,13.13
2019-02-23T01:16:43.039Z,18.43
2019-02-23T01:21:48.445Z,16.27
2019-02-23T01:26:53.871Z,18.50
2019-02-23T01:31:59.323Z,17.73
2019-02-23T01:37:04.807Z,16.03
2019-02-23T01:42:10.218Z,21.23
2019-02-23T01:47:15.537Z,18.30
2019-02-23T01:52:20.891Z,17.73
2019-02-23T01:57:26.233Z,18.53
2019-02-23T02:02:32.805Z,15.80
2019-02-23T02:07:38.274Z,20.93
2019-02-23T02:12:43.767Z,19.57
2019-02-23T02:17:50.180Z,13.87
2019-02-23T02:22:55.661Z,16.87
2019-02-23T02:28:01.073Z,14.27
2019-02-23T02:33:06.426Z,12.83
2019-02-23T02:38:11.871Z,15.17
2019-02-23T02:43:17.242Z,17.03
2019-02-23T02:48:22.575Z,12.80
2019-02-23T02:53:27.996Z,18.07
2019-02-23T02:58:33.331Z,17.67
2019-02-23T03:03:38.685Z,18.37
2019-02-23T03:08:44.169Z,18.03
2019-02-23T03:13:49.556Z,11.53
2019-02-23T03:18:56.027Z,12.00
2019-02-23T03:24:01.353Z,20.00
2019-02-23T03:29:06.735Z,14.17
2019-02-23T03:34:12.169Z,13.87
2019-02-23T03:39:17.743Z,13.13
2019-02-23T03:44:23.081Z,13.03
2019-02-23T03:49:28.505Z,17.17
2019-02-23T03:54:33.920Z,14.83
2019-02-23T03:59:39.413Z,15.93
2019-02-23T04:04:44.831Z,14.03
2019-02-23T04:09:50.234Z,14.27
2019-02-23T04:14:55.775Z,20.40
2019-02-23T04:20:01.193Z,18.27
2019-02-23T04:25:10.429Z,15.03
2019-02-23T04:30:15.835Z,17.73
2019-02-23T04:35:21.331Z,14.00
2019-02-23T04:40:26.815Z,14.07
2019-02-23T04:45:32.212Z,20.90
2019-02-23T04:50:37.543Z,17.30
2019-02-23T04:55:43.028Z,19.43
2019-02-23T05:00:48.428Z,21.63
2019-02-23T05:05:53.846Z,14.37
2019-02-23T05:10:59.396Z,19.90
2019-02-23T05:16:04.804Z,22.07
2019-02-23T05:21:10.203Z,24.47
2019-02-23T05:26:15.543Z,19.27
2019-02-23T05:31:22.247Z,15.40
2019-02-23T05:36:27.852Z,19.90
2019-02-23T05:41:33.272Z,19.60
2019-02-23T05:46:38.864Z,22.70
2019-02-23T05:51:44.363Z,24.23
2019-02-23T05:56:49.756Z,17.47
2019-02-23T06:01:55.151Z,19.10
2019-02-23T06:07:00.474Z,21.73
2019-02-23T06:12:05.854Z,26.13
2019-02-23T06:17:11.327Z,28.60
2019-02-23T06:22:16.688Z,26.97
2019-02-23T06:27:22.109Z,27.17
2019-02-23T06:32:27.519Z,28.27
2019-02-23T06:37:32.932Z,18.90
2019-02-23T06:42:38.291Z,23.15
2019-02-23T06:47:43.703Z,25.15
2019-02-23T06:52:49.132Z,19.67
2019-02-23T06:57:54.551Z,21.82
2019-02-23T07:02:59.902Z,17.48
2019-02-23T07:08:06.693Z,18.82
2019-02-23T07:13:12.031Z,17.35
2019-02-23T07:18:17.440Z,14.55
2019-02-23T07:23:23.023Z,16.10
2019-02-23T07:28:28.363Z,17.50
2019-02-23T07:33:33.783Z,14.00
2019-02-23T07:38:39.123Z,21.00
2019-02-23T07:43:44.543Z,17.17
2019-02-23T07:48:49.878Z,11.73
2019-02-23T07:53:55.290Z,17.23
2019-02-23T07:59:00.635Z,17.00
2019-02-23T08:04:06.164Z,12.35
2019-02-23T08:09:11.913Z,15.80
2019-02-23T08:14:17.464Z,18.17
2019-02-23T08:19:22.949Z,19.55
2019-02-23T08:24:28.289Z,15.43
2019-02-23T08:29:33.642Z,12.43
2019-02-23T08:34:38.986Z,18.30
2019-02-23T08:39:44.339Z,25.68
2019-02-23T08:44:49.820Z,17.60
2019-02-23T08:49:55.229Z,16.25
2019-02-23T08:55:00.711Z,17.40
2019-02-23T09:00:14.898Z,18.98
2019-02-23T09:05:20.414Z,12.93
2019-02-23T09:10:25.902Z,16.00
2019-02-23T09:15:32.398Z,13.15
2019-02-23T09:20:37.732Z,17.00
2019-02-23T09:25:43.075Z,13.48
2019-02-23T09:30:48.489Z,8.53
2019-02-23T09:35:53.897Z,7.92
2019-02-23T09:40:59.246Z,7.75
2019-02-23T09:46:04.892Z,12.55
2019-02-23T09:51:10.586Z,10.25
2019-02-23T09:56:15.922Z,15.80
2019-02-23T10:01:21.421Z,13.85
2019-02-23T10:06:26.829Z,14.98
2019-02-23T10:11:32.394Z,11.55
2019-02-23T10:16:37.876Z,18.60
2019-02-23T10:21:43.260Z,14.53
2019-02-23T10:26:49.280Z,15.08
2019-02-23T10:31:54.860Z,11.50
2019-02-23T10:37:01.093Z,16.52
2019-02-23T10:42:06.453Z,10.72
2019-02-23T10:47:12.706Z,10.03
2019-02-23T10:52:18.527Z,9.03
2019-02-23T10:57:24.876Z,10.23
2019-02-23T11:02:30.292Z,13.35
2019-02-23T11:07:35.997Z,12.30
2019-02-23T11:12:41.425Z,7.40
2019-02-23T11:17:48.334Z,7.47
2019-02-23T11:22:53.906Z,9.50
2019-02-23T11:27:59.381Z,9.43
2019-02-23T11:33:04.836Z,8.83
2019-02-23T11:38:11.196Z,10.32
2019-02-23T11:43:16.674Z,6.97
2019-02-23T11:48:22.019Z,13.08
2019-02-23T11:53:27.393Z,11.43
2019-02-23T11:58:33.354Z,11.43
2019-02-23T12:03:38.775Z,10.25
2019-02-23T12:08:45.503Z,11.65
2019-02-23T12:13:50.843Z,11.12
2019-02-23T12:18:56.184Z,8.78
2019-02-23T12:24:06.107Z,11.88
2019-02-23T12:29:08.598Z,10.90
2019-02-23T12:34:14.024Z,9.18
2019-02-23T12:39:19.427Z,9.95
2019-02-23T12:44:24.843Z,18.32
2019-02-23T12:49:30.250Z,12.03
2019-02-23T12:54:35.753Z,15.80
2019-02-23T12:59:41.376Z,16.10
2019-02-23T13:04:46.788Z,14.40
2019-02-23T13:09:52.251Z,14.55
2019-02-23T13:15:09.943Z,15.75
2019-02-23T13:20:39.622Z,11.30
2019-02-23T13:25:56.887Z,12.80
2019-02-23T13:31:20.218Z,11.63
2019-02-23T13:37:02.699Z,11.60
2019-02-23T13:42:36.932Z,17.23
2019-02-23T13:47:54.479Z,14.43
2019-02-23T13:53:22.399Z,13.65
2019-02-23T13:58:34.108Z,10.80
2019-02-23T14:03:58.693Z,23.90
2019-02-23T14:09:28.612Z,13.40
2019-02-23T14:14:56.569Z,18.30
2019-02-23T14:20:22.919Z,9.35
2019-02-23T14:25:40.648Z,10.40
2019-02-23T14:30:58.271Z,10.53
2019-02-23T14:36:36.783Z,12.07
2019-02-23T14:41:54.516Z,14.18
2019-02-23T14:47:03.089Z,11.48
2019-02-23T14:52:32.551Z,10.95
2019-02-23T14:58:03.623Z,13.80
2019-02-23T15:03:30.176Z,13.62
2019-02-23T15:09:09.112Z,10.95
2019-02-23T15:14:32.329Z,12.70
2019-02-23T15:20:16.299Z,9.95
2019-02-23T15:25:57.756Z,14.13
2019-02-23T15:31:15.052Z,11.12
2019-02-23T15:36:44.885Z,11.85
2019-02-23T15:42:05.058Z,12.40
2019-02-23T15:47:34.475Z,11.10
2019-02-23T15:52:40.088Z,11.55
2019-02-23T15:57:46.445Z,10.50
2019-02-23T16:02:51.859Z,14.23
2019-02-23T16:07:57.197Z,10.50
2019-02-23T16:13:02.682Z,17.35
2019-02-23T16:18:08.055Z,19.92
2019-02-23T16:23:13.475Z,13.60
2019-02-23T16:28:18.937Z,14.15
2019-02-23T16:33:24.376Z,23.38
2019-02-23T16:38:29.884Z,71.72
2019-02-23T16:43:35.387Z,143.40
2019-02-23T16:48:41.703Z,35.20
2019-02-23T16:53:48.962Z,14.90
2019-02-23T16:58:54.312Z,20.62
2019-02-23T17:03:59.781Z,27.02
2019-02-23T17:09:06.434Z,24.40
2019-02-23T17:14:13.440Z,33.28
2019-02-23T17:19:20.108Z,30.62
2019-02-23T17:24:26.763Z,43.33
2019-02-23T17:29:32.119Z,163.18
2019-02-23T17:34:37.487Z,86.02
2019-02-23T17:39:42.976Z,42.17
2019-02-23T17:44:48.696Z,18.35
2019-02-23T17:49:54.318Z,20.40
2019-02-23T17:54:59.751Z,22.95
2019-02-23T18:00:08.300Z,22.98
2019-02-23T18:05:14.304Z,20.02
2019-02-23T18:10:19.995Z,22.37
2019-02-23T18:15:25.433Z,23.50
2019-02-23T18:20:30.783Z,50.15
2019-02-23T18:25:36.755Z,135.72
2019-02-23T18:30:42.581Z,80.05
2019-02-23T18:35:49.124Z,55.88
2019-02-23T18:40:54.758Z,61.10
2019-02-23T18:46:00.241Z,59.50
2019-02-23T18:51:05.690Z,45.17
2019-02-23T18:56:11.234Z,50.55
2019-02-23T19:01:16.731Z,51.35
2019-02-23T19:06:22.273Z,48.38
2019-02-23T19:11:27.770Z,49.13
2019-02-23T19:16:33.463Z,55.48
2019-02-23T19:21:39.296Z,53.50
2019-02-23T19:26:45.122Z,44.50
2019-02-23T19:31:51.306Z,54.13
2019-02-23T19:36:56.747Z,53.03
2019-02-23T19:42:03.126Z,44.90
2019-02-23T19:47:09.872Z,55.52
2019-02-23T19:52:17.272Z,47.27
2019-02-23T19:57:22.747Z,44.83
2019-02-23T20:02:28.474Z,46.75
2019-02-23T20:07:34.059Z,53.13
2019-02-23T20:12:39.711Z,51.28
2019-02-23T20:17:46.994Z,58.52
2019-02-23T20:22:52.677Z,46.30
2019-02-23T20:27:58.517Z,48.50
2019-02-23T20:33:04.137Z,64.22
2019-02-23T20:38:19.598Z,48.27
2019-02-23T20:43:25.150Z,51.77
2019-02-23T20:48:30.711Z,68.05
2019-02-23T20:53:36.420Z,67.90
2019-02-23T20:58:41.839Z,64.90
2019-02-23T21:03:47.183Z,76.33
2019-02-23T21:08:52.559Z,69.27
2019-02-23T21:13:57.981Z,59.03
2019-02-23T21:19:03.526Z,48.25
2019-02-23T21:24:09.030Z,45.90
2019-02-23T21:29:14.788Z,43.20
2019-02-23T21:34:21.131Z,38.40
2019-02-23T21:39:26.567Z,43.33
2019-02-23T21:44:32.019Z,42.35
2019-02-23T21:49:37.354Z,35.70
2019-02-23T21:54:42.686Z,50.90
2019-02-23T21:59:48.021Z,54.60
2019-02-23T22:04:53.449Z,43.48
2019-02-23T22:09:59.016Z,39.77
2019-02-23T22:15:06.394Z,55.67
2019-02-23T22:20:12.671Z,61.95
2019-02-23T22:25:18.011Z,73.40
2019-02-23T22:30:23.731Z,63.00
2019-02-23T22:35:29.089Z,66.77
2019-02-23T22:40:36.046Z,59.63
2019-02-23T22:45:41.396Z,59.47
2019-02-23T22:50:46.739Z,58.33
2019-02-23T22:55:52.160Z,61.33
2019-02-23T23:01:00.191Z,62.90
2019-02-23T23:06:06.271Z,55.67
2019-02-23T23:11:11.777Z,51.42
2019-02-23T23:16:17.224Z,58.57
2019-02-23T23:21:22.706Z,47.97
2019-02-23T23:26:28.180Z,45.15
2019-02-23T23:31:33.663Z,45.40
2019-02-23T23:36:39.008Z,39.92
2019-02-23T23:41:44.651Z,41.98
2019-02-23T23:46:50.291Z,38.63
2019-02-23T23:51:55.789Z,40.23
2019-02-23T23:57:01.329Z,40.55
