createdAt,value
2018-02-17T00:00:29.322Z,99.99
2018-02-17T00:01:29.325Z,99.99
2018-02-17T00:02:29.289Z,99.99
2018-02-17T00:03:29.250Z,99.99
2018-02-17T00:04:29.255Z,99.99
2018-02-17T00:05:29.173Z,99.99
2018-02-17T00:06:29.167Z,99.99
2018-02-17T00:07:29.115Z,99.99
2018-02-17T00:08:29.114Z,99.99
2018-02-17T00:09:29.113Z,99.99
2018-02-17T00:10:29.083Z,99.99
2018-02-17T00:11:29.028Z,99.99
2018-02-17T00:12:29.013Z,99.99
2018-02-17T00:13:29.033Z,99.99
2018-02-17T00:14:29.024Z,99.99
2018-02-17T00:15:28.939Z,99.99
2018-02-17T00:16:28.937Z,99.99
2018-02-17T00:17:28.888Z,99.99
2018-02-17T00:18:28.877Z,99.99
2018-02-17T00:19:28.856Z,99.99
2018-02-17T00:20:28.822Z,99.99
2018-02-17T00:21:28.797Z,99.99
2018-02-17T00:22:28.773Z,99.99
2018-02-17T00:23:28.756Z,99.99
2018-02-17T00:24:28.718Z,99.99
2018-02-17T00:25:28.707Z,99.99
2018-02-17T00:26:28.663Z,99.99
2018-02-17T00:27:28.660Z,99.99
2018-02-17T00:28:28.643Z,99.99
2018-02-17T00:29:28.626Z,99.99
2018-02-17T00:30:28.572Z,99.99
2018-02-17T00:31:28.572Z,99.99
2018-02-17T00:32:28.539Z,99.99
2018-02-17T00:33:28.530Z,99.99
2018-02-17T00:34:28.459Z,99.99
2018-02-17T00:35:28.470Z,99.99
2018-02-17T00:36:28.411Z,99.99
2018-02-17T00:37:28.400Z,99.99
2018-02-17T00:38:28.372Z,99.99
2018-02-17T00:39:28.373Z,99.99
2018-02-17T00:40:28.332Z,99.99
2018-02-17T00:41:28.301Z,99.99
2018-02-17T00:42:28.268Z,99.99
2018-02-17T00:43:28.249Z,99.99
2018-02-17T00:44:28.224Z,99.99
2018-02-17T00:45:28.224Z,99.99
2018-02-17T00:46:28.171Z,99.99
2018-02-17T00:47:28.170Z,99.99
2018-02-17T00:48:28.146Z,99.99
2018-02-17T00:49:28.088Z,99.99
2018-02-17T00:50:28.069Z,99.99
2018-02-17T00:51:28.152Z,99.99
2018-02-17T00:52:28.019Z,99.99
2018-02-17T00:53:28.008Z,99.99
2018-02-17T00:54:28.020Z,99.99
2018-02-17T00:55:27.939Z,99.99
2018-02-17T00:56:27.947Z,99.99
2018-02-17T00:57:27.932Z,99.99
2018-02-17T00:58:27.909Z,99.99
2018-02-17T00:59:27.916Z,99.99
2018-02-17T01:00:27.825Z,99.99
2018-02-17T01:01:27.831Z,99.99
2018-02-17T01:02:27.806Z,99.99
2018-02-17T01:03:27.784Z,99.99
2018-02-17T01:04:27.752Z,99.99
2018-02-17T01:05:27.749Z,99.99
2018-02-17T01:06:27.679Z,99.99
2018-02-17T01:07:27.680Z,99.99
2018-02-17T01:08:27.638Z,99.99
2018-02-17T01:09:27.605Z,99.99
2018-02-17T01:10:27.616Z,99.99
2018-02-17T01:11:27.565Z,99.99
2018-02-17T01:12:27.541Z,99.99
2018-02-17T01:13:27.538Z,99.99
2018-02-17T01:14:27.492Z,99.99
2018-02-17T01:15:27.458Z,99.99
2018-02-17T01:16:27.436Z,99.99
2018-02-17T01:17:27.429Z,99.99
2018-02-17T01:18:27.378Z,99.99
2018-02-17T01:19:27.392Z,99.99
2018-02-17T01:20:27.353Z,99.99
2018-02-17T01:21:27.318Z,99.99
2018-02-17T01:22:27.296Z,99.99
2018-02-17T01:23:27.290Z,99.99
2018-02-17T01:24:27.232Z,99.99
2018-02-17T01:25:27.238Z,99.99
2018-02-17T01:26:27.195Z,99.99
2018-02-17T01:27:27.190Z,99.99
2018-02-17T01:28:27.129Z,99.99
2018-02-17T01:29:27.118Z,99.99
2018-02-17T01:30:27.104Z,99.99
2018-02-17T01:31:27.094Z,99.99
2018-02-17T01:32:27.055Z,99.99
2018-02-17T01:33:27.039Z,99.99
2018-02-17T01:34:26.984Z,99.99
2018-02-17T01:35:26.967Z,99.99
2018-02-17T01:36:26.947Z,99.99
2018-02-17T01:37:26.907Z,99.99
2018-02-17T01:38:26.924Z,99.99
2018-02-17T01:39:26.881Z,99.99
2018-02-17T01:40:26.836Z,99.99
2018-02-17T01:41:26.826Z,99.99
2018-02-17T01:42:26.789Z,99.99
2018-02-17T01:43:26.769Z,99.99
2018-02-17T01:44:26.762Z,99.99
2018-02-17T01:45:26.737Z,99.99
2018-02-17T01:46:26.725Z,99.99
2018-02-17T01:47:26.655Z,99.99
2018-02-17T01:48:26.632Z,99.99
2018-02-17T01:49:26.634Z,99.99
2018-02-17T01:50:26.593Z,99.99
2018-02-17T01:51:26.599Z,99.99
2018-02-17T01:52:26.543Z,99.99
2018-02-17T01:53:26.560Z,99.99
2018-02-17T01:54:26.508Z,99.99
2018-02-17T01:55:26.476Z,99.99
2018-02-17T01:56:26.513Z,99.99
2018-02-17T01:57:26.431Z,99.99
2018-02-17T01:58:26.448Z,99.99
2018-02-17T01:59:26.365Z,99.99
2018-02-17T02:00:26.388Z,99.99
2018-02-17T02:01:26.320Z,99.99
2018-02-17T02:02:26.319Z,99.99
2018-02-17T02:03:26.277Z,99.99
2018-02-17T02:04:26.251Z,99.99
2018-02-17T02:05:26.245Z,99.99
2018-02-17T02:06:26.219Z,99.99
2018-02-17T02:07:26.186Z,99.99
2018-02-17T02:08:26.160Z,99.99
2018-02-17T02:09:26.142Z,99.99
2018-02-17T02:10:26.106Z,99.99
2018-02-17T02:11:26.076Z,99.99
2018-02-17T02:12:26.086Z,99.99
2018-02-17T02:13:26.018Z,99.99
2018-02-17T02:14:25.996Z,99.99
2018-02-17T02:15:26.005Z,99.99
2018-02-17T02:16:25.932Z,99.99
2018-02-17T02:17:25.986Z,99.99
2018-02-17T02:18:25.919Z,99.99
2018-02-17T02:19:25.943Z,99.99
2018-02-17T02:20:25.872Z,99.99
2018-02-17T02:21:25.834Z,99.99
2018-02-17T02:22:25.875Z,99.99
2018-02-17T02:23:25.791Z,99.99
2018-02-17T02:24:25.773Z,99.99
2018-02-17T02:25:25.767Z,99.99
2018-02-17T02:26:25.701Z,99.99
2018-02-17T02:27:25.687Z,99.99
2018-02-17T02:28:25.674Z,99.99
2018-02-17T02:29:25.626Z,99.99
2018-02-17T02:30:25.629Z,99.99
2018-02-17T02:31:25.632Z,99.99
2018-02-17T02:32:25.535Z,99.99
2018-02-17T02:33:25.540Z,99.99
2018-02-17T02:34:25.512Z,99.99
2018-02-17T02:35:25.525Z,99.99
2018-02-17T02:36:25.510Z,99.99
2018-02-17T02:37:25.442Z,99.99
2018-02-17T02:38:25.437Z,99.99
2018-02-17T02:39:25.438Z,99.99
2018-02-17T02:40:25.367Z,99.99
2018-02-17T02:41:25.355Z,99.99
2018-02-17T02:42:25.288Z,99.99
2018-02-17T02:43:25.275Z,99.99
2018-02-17T02:44:25.238Z,99.99
2018-02-17T02:45:25.252Z,99.99
2018-02-17T02:46:25.238Z,99.99
2018-02-17T02:47:25.195Z,99.99
2018-02-17T02:48:25.209Z,99.99
2018-02-17T02:49:25.146Z,99.99
2018-02-17T02:50:25.105Z,99.99
2018-02-17T02:51:25.110Z,99.99
2018-02-17T02:52:25.094Z,99.99
2018-02-17T02:53:25.071Z,99.99
2018-02-17T02:54:25.000Z,99.99
2018-02-17T02:55:25.042Z,99.99
2018-02-17T02:56:24.969Z,99.99
2018-02-17T02:57:24.949Z,99.99
2018-02-17T02:58:24.956Z,99.99
2018-02-17T02:59:24.883Z,99.99
2018-02-17T03:00:24.886Z,99.99
2018-02-17T03:01:24.821Z,99.99
2018-02-17T03:02:24.804Z,99.99
2018-02-17T03:03:24.798Z,99.99
2018-02-17T03:04:24.742Z,99.99
2018-02-17T03:05:24.752Z,99.99
2018-02-17T03:06:24.734Z,99.99
2018-02-17T03:07:24.715Z,99.99
2018-02-17T03:08:24.643Z,99.99
2018-02-17T03:09:24.646Z,99.99
2018-02-17T03:10:24.654Z,99.99
2018-02-17T03:11:24.566Z,99.99
2018-02-17T03:12:24.557Z,99.99
2018-02-17T03:13:24.555Z,99.99
2018-02-17T03:14:24.504Z,99.99
2018-02-17T03:15:24.498Z,99.99
2018-02-17T03:16:24.509Z,99.99
2018-02-17T03:17:25.183Z,99.99
2018-02-17T03:18:24.414Z,99.99
2018-02-17T03:19:24.385Z,99.99
2018-02-17T03:20:24.373Z,99.99
2018-02-17T03:21:24.341Z,99.99
2018-02-17T03:22:24.370Z,99.99
2018-02-17T03:23:24.293Z,99.99
2018-02-17T03:24:24.270Z,99.99
2018-02-17T03:25:24.239Z,99.99
2018-02-17T03:26:24.227Z,99.99
2018-02-17T03:27:24.175Z,99.99
2018-02-17T03:28:24.160Z,99.99
2018-02-17T03:29:24.164Z,99.99
2018-02-17T03:30:24.118Z,99.99
2018-02-17T03:31:24.079Z,99.99
2018-02-17T03:32:24.110Z,99.99
2018-02-17T03:33:24.022Z,99.99
2018-02-17T03:34:24.021Z,99.99
2018-02-17T03:35:23.998Z,99.99
2018-02-17T03:36:24.000Z,99.99
2018-02-17T03:37:24.013Z,99.99
2018-02-17T03:38:23.963Z,99.99
2018-02-17T03:39:23.904Z,99.99
2018-02-17T03:40:23.854Z,99.99
2018-02-17T03:41:23.877Z,99.99
2018-02-17T03:42:23.857Z,99.99
2018-02-17T03:43:23.863Z,99.99
2018-02-17T03:44:23.843Z,99.99
2018-02-17T03:45:23.753Z,99.99
2018-02-17T03:46:44.742Z,99.99
2018-02-17T03:47:23.708Z,99.99
2018-02-17T03:48:23.719Z,99.99
2018-02-17T03:49:23.679Z,99.99
2018-02-17T03:50:23.622Z,99.99
2018-02-17T03:51:25.238Z,99.99
2018-02-17T03:52:23.588Z,99.99
2018-02-17T03:53:23.583Z,99.99
2018-02-17T03:54:23.567Z,99.99
2018-02-17T03:55:23.506Z,99.99
2018-02-17T03:56:23.460Z,99.99
2018-02-17T03:57:23.443Z,99.99
2018-02-17T03:58:23.470Z,99.99
2018-02-17T03:59:23.428Z,99.99
2018-02-17T04:00:23.415Z,99.99
2018-02-17T04:01:23.346Z,99.99
2018-02-17T04:02:23.350Z,99.99
2018-02-17T04:03:23.280Z,99.99
2018-02-17T04:04:23.337Z,99.99
2018-02-17T04:05:23.259Z,99.99
2018-02-17T04:06:55.230Z,99.99
2018-02-17T04:07:23.197Z,99.99
2018-02-17T04:08:23.189Z,99.99
2018-02-17T04:09:23.135Z,99.99
2018-02-17T04:10:23.144Z,99.99
2018-02-17T04:11:23.107Z,99.99
2018-02-17T04:12:23.070Z,99.99
2018-02-17T04:13:23.203Z,99.99
2018-02-17T04:14:23.067Z,99.99
2018-02-17T04:15:23.063Z,99.99
2018-02-17T04:16:23.041Z,99.99
2018-02-17T04:17:22.991Z,99.99
2018-02-17T04:18:22.976Z,99.99
2018-02-17T04:19:22.898Z,99.99
2018-02-17T04:20:22.962Z,99.99
2018-02-17T04:21:22.880Z,99.99
2018-02-17T04:22:22.877Z,99.99
2018-02-17T04:23:22.786Z,99.99
2018-02-17T04:24:22.799Z,99.99
2018-02-17T04:25:22.916Z,99.99
2018-02-17T04:26:22.753Z,99.99
2018-02-17T04:27:22.792Z,99.99
2018-02-17T04:28:22.731Z,99.99
2018-02-17T04:29:22.922Z,99.99
2018-02-17T04:30:22.707Z,99.99
2018-02-17T04:31:22.642Z,99.99
2018-02-17T04:32:22.588Z,99.99
2018-02-17T04:33:22.628Z,99.99
2018-02-17T04:34:22.575Z,99.99
2018-02-17T04:35:22.505Z,99.99
2018-02-17T04:36:22.489Z,99.99
2018-02-17T04:37:22.496Z,99.99
2018-02-17T04:38:22.499Z,99.99
2018-02-17T04:39:22.414Z,99.99
2018-02-17T04:40:22.378Z,99.99
2018-02-17T04:41:22.370Z,99.99
2018-02-17T04:42:22.388Z,99.99
2018-02-17T04:43:22.323Z,99.99
2018-02-17T04:44:22.327Z,99.99
2018-02-17T04:45:22.286Z,99.99
2018-02-17T04:46:22.234Z,99.99
2018-02-17T04:47:22.355Z,99.99
2018-02-17T04:48:22.222Z,99.99
2018-02-17T04:49:22.221Z,99.99
2018-02-17T04:50:22.194Z,99.99
2018-02-17T04:51:22.153Z,99.99
2018-02-17T04:52:22.159Z,99.99
2018-02-17T04:53:22.176Z,99.99
2018-02-17T04:54:22.094Z,99.99
2018-02-17T04:55:22.004Z,99.99
2018-02-17T04:56:21.992Z,99.99
2018-02-17T04:57:22.001Z,99.99
2018-02-17T04:58:21.980Z,99.99
2018-02-17T04:59:21.950Z,99.99
2018-02-17T05:00:21.901Z,99.99
2018-02-17T05:01:21.917Z,99.99
2018-02-17T05:02:21.835Z,99.99
2018-02-17T05:03:21.820Z,99.99
2018-02-17T05:04:21.766Z,99.99
2018-02-17T05:05:21.793Z,99.99
2018-02-17T05:06:21.753Z,99.99
2018-02-17T05:07:21.745Z,99.99
2018-02-17T05:08:21.676Z,99.99
2018-02-17T05:09:21.652Z,99.99
2018-02-17T05:10:21.705Z,99.99
2018-02-17T05:11:21.657Z,99.99
2018-02-17T05:12:21.662Z,99.99
2018-02-17T05:13:21.557Z,99.99
2018-02-17T05:14:21.522Z,99.99
2018-02-17T05:15:21.516Z,99.99
2018-02-17T05:16:21.503Z,99.99
2018-02-17T05:17:21.505Z,99.99
2018-02-17T05:18:21.450Z,99.99
2018-02-17T05:19:21.436Z,99.99
2018-02-17T05:20:21.405Z,99.99
2018-02-17T05:21:21.339Z,99.99
2018-02-17T05:22:21.360Z,99.99
2018-02-17T05:23:21.341Z,99.99
2018-02-17T05:24:21.286Z,99.99
2018-02-17T05:25:21.328Z,99.99
2018-02-17T05:26:21.266Z,99.99
2018-02-17T05:27:21.278Z,99.99
2018-02-17T05:28:21.263Z,99.99
2018-02-17T05:29:21.192Z,99.99
2018-02-17T05:30:21.185Z,99.99
2018-02-17T05:31:21.159Z,99.99
2018-02-17T05:32:21.098Z,99.99
2018-02-17T05:33:21.096Z,99.99
2018-02-17T05:34:21.029Z,99.99
2018-02-17T05:35:21.031Z,99.99
2018-02-17T05:36:21.029Z,99.99
2018-02-17T05:37:21.036Z,99.99
2018-02-17T05:38:20.963Z,99.99
2018-02-17T05:39:20.944Z,99.99
2018-02-17T05:40:20.878Z,99.99
2018-02-17T05:41:20.894Z,99.99
2018-02-17T05:42:20.863Z,99.99
2018-02-17T05:43:20.803Z,99.99
2018-02-17T05:44:20.794Z,99.99
2018-02-17T05:45:20.785Z,99.99
2018-02-17T05:46:20.797Z,99.99
2018-02-17T05:47:20.703Z,99.99
2018-02-17T05:48:20.761Z,99.99
2018-02-17T05:49:20.700Z,99.99
2018-02-17T05:50:20.638Z,99.99
2018-02-17T05:51:20.634Z,99.99
2018-02-17T05:52:20.601Z,99.99
2018-02-17T05:53:20.608Z,99.99
2018-02-17T05:54:20.555Z,99.99
2018-02-17T05:55:20.545Z,99.99
2018-02-17T05:56:20.524Z,99.99
2018-02-17T05:57:20.544Z,99.99
2018-02-17T05:58:20.508Z,99.99
2018-02-17T05:59:20.428Z,99.99
2018-02-17T06:00:20.438Z,99.99
2018-02-17T06:01:20.386Z,99.99
2018-02-17T06:02:20.403Z,99.99
2018-02-17T06:03:20.378Z,99.99
2018-02-17T06:04:20.285Z,99.99
2018-02-17T06:05:20.383Z,99.99
2018-02-17T06:06:21.235Z,99.99
2018-02-17T06:07:20.212Z,99.99
2018-02-17T06:08:20.243Z,99.99
2018-02-17T06:09:20.180Z,99.99
2018-02-17T06:10:20.131Z,99.99
2018-02-17T06:11:20.122Z,99.99
2018-02-17T06:12:20.099Z,99.99
2018-02-17T06:13:20.098Z,99.99
2018-02-17T06:14:20.084Z,99.99
2018-02-17T06:15:20.055Z,99.99
2018-02-17T06:16:20.064Z,99.99
2018-02-17T06:17:19.993Z,99.99
2018-02-17T06:18:19.976Z,99.99
2018-02-17T06:19:19.956Z,99.99
2018-02-17T06:20:19.942Z,99.99
2018-02-17T06:21:19.884Z,99.99
2018-02-17T06:22:19.894Z,99.99
2018-02-17T06:23:19.889Z,99.99
2018-02-17T06:24:20.144Z,99.99
2018-02-17T06:25:19.808Z,99.99
2018-02-17T06:26:19.762Z,99.99
2018-02-17T06:27:19.731Z,99.99
2018-02-17T06:28:19.718Z,99.99
2018-02-17T06:29:19.764Z,99.99
2018-02-17T06:30:19.684Z,99.99
2018-02-17T06:31:19.701Z,99.99
2018-02-17T06:32:19.633Z,99.99
2018-02-17T06:33:19.616Z,99.99
2018-02-17T06:34:19.580Z,99.99
2018-02-17T06:35:19.547Z,99.99
2018-02-17T06:36:19.550Z,99.99
2018-02-17T06:37:19.470Z,99.99
2018-02-17T06:38:19.479Z,99.99
2018-02-17T06:39:19.449Z,99.99
2018-02-17T06:40:19.388Z,99.99
2018-02-17T06:41:19.448Z,99.99
2018-02-17T06:42:19.342Z,99.99
2018-02-17T06:43:19.419Z,99.99
2018-02-17T06:44:19.407Z,99.99
2018-02-17T06:45:19.368Z,99.99
2018-02-17T06:46:19.278Z,99.99
2018-02-17T06:47:19.263Z,99.99
2018-02-17T06:48:19.230Z,99.99
2018-02-17T06:49:19.170Z,99.99
2018-02-17T06:50:19.173Z,99.99
2018-02-17T06:51:19.143Z,99.99
2018-02-17T06:52:19.151Z,99.99
2018-02-17T06:53:19.087Z,99.99
2018-02-17T06:54:19.089Z,99.99
2018-02-17T06:55:19.020Z,99.99
2018-02-17T06:56:19.090Z,99.99
2018-02-17T06:57:19.046Z,99.99
2018-02-17T06:58:18.990Z,99.99
2018-02-17T06:59:19.022Z,99.99
2018-02-17T07:00:18.900Z,99.99
2018-02-17T07:01:18.935Z,99.99
2018-02-17T07:02:18.873Z,99.99
2018-02-17T07:03:18.936Z,99.99
2018-02-17T07:04:19.752Z,99.99
2018-02-17T07:05:18.798Z,99.99
2018-02-17T07:06:18.765Z,99.99
2018-02-17T07:07:18.793Z,99.99
2018-02-17T07:08:18.741Z,99.99
2018-02-17T07:09:18.765Z,99.99
2018-02-17T07:10:18.747Z,99.99
2018-02-17T07:11:18.688Z,99.99
2018-02-17T07:12:18.635Z,99.99
2018-02-17T07:13:18.617Z,99.99
2018-02-17T07:14:18.585Z,99.99
2018-02-17T07:15:18.600Z,99.99
2018-02-17T07:16:18.582Z,99.99
2018-02-17T07:17:18.520Z,99.99
2018-02-17T07:18:18.462Z,99.99
2018-02-17T07:19:18.428Z,99.99
2018-02-17T07:20:18.483Z,99.99
2018-02-17T07:21:18.416Z,99.99
2018-02-17T07:22:18.411Z,99.99
2018-02-17T07:23:18.340Z,99.85
2018-02-17T07:24:18.333Z,99.76
2018-02-17T07:25:18.287Z,99.85
2018-02-17T07:26:18.277Z,99.66
2018-02-17T07:27:18.269Z,99.76
2018-02-17T07:28:18.204Z,99.99
2018-02-17T07:29:18.236Z,99.38
2018-02-17T07:30:18.213Z,99.85
2018-02-17T07:31:18.174Z,99.38
2018-02-17T07:32:18.127Z,99.57
2018-02-17T07:33:18.130Z,99.28
2018-02-17T07:34:18.089Z,99.28
2018-02-17T07:35:18.084Z,99.09
2018-02-17T07:36:18.018Z,99.28
2018-02-17T07:37:17.996Z,98.90
2018-02-17T07:38:17.955Z,99.09
2018-02-17T07:39:17.970Z,99.28
2018-02-17T07:40:17.992Z,99.09
2018-02-17T07:41:17.905Z,99.00
2018-02-17T07:42:17.886Z,98.33
2018-02-17T07:43:17.840Z,98.24
2018-02-17T07:44:17.832Z,98.33
2018-02-17T07:45:17.829Z,98.05
2018-02-17T07:46:17.774Z,97.96
2018-02-17T07:47:17.758Z,98.14
2018-02-17T07:48:17.735Z,97.77
2018-02-17T07:49:17.709Z,97.77
2018-02-17T07:50:17.808Z,97.58
2018-02-17T07:51:17.693Z,97.77
2018-02-17T07:52:17.650Z,97.39
2018-02-17T07:53:17.663Z,97.39
2018-02-17T07:54:17.572Z,97.20
2018-02-17T07:55:17.589Z,97.30
2018-02-17T07:56:17.555Z,97.30
2018-02-17T07:57:17.558Z,97.30
2018-02-17T07:58:17.508Z,97.01
2018-02-17T07:59:17.531Z,96.97
2018-02-17T08:00:17.460Z,97.16
2018-02-17T08:01:17.411Z,96.88
2018-02-17T08:02:17.414Z,96.88
2018-02-17T08:03:17.403Z,96.78
2018-02-17T08:04:17.398Z,96.88
2018-02-17T08:05:17.331Z,96.50
2018-02-17T08:06:17.300Z,96.59
2018-02-17T08:07:17.340Z,96.59
2018-02-17T08:08:17.239Z,96.69
2018-02-17T08:09:17.209Z,95.93
2018-02-17T08:10:17.202Z,96.21
2018-02-17T08:11:17.212Z,95.74
2018-02-17T08:12:17.147Z,95.83
2018-02-17T08:13:17.134Z,95.93
2018-02-17T08:14:17.139Z,95.93
2018-02-17T08:15:23.736Z,95.74
2018-02-17T08:16:17.063Z,95.74
2018-02-17T08:17:17.063Z,95.45
2018-02-17T08:18:17.011Z,95.36
2018-02-17T08:19:16.978Z,95.26
2018-02-17T08:20:16.985Z,95.26
2018-02-17T08:21:16.969Z,95.45
2018-02-17T08:22:16.934Z,95.55
2018-02-17T08:23:16.881Z,95.36
2018-02-17T08:24:16.888Z,95.26
2018-02-17T08:25:16.839Z,95.45
2018-02-17T08:26:16.823Z,94.79
2018-02-17T08:27:16.782Z,94.70
2018-02-17T08:28:16.800Z,94.70
2018-02-17T08:29:16.745Z,94.60
2018-02-17T08:30:16.728Z,94.98
2018-02-17T08:31:16.697Z,94.51
2018-02-17T08:32:16.701Z,94.79
2018-02-17T08:33:16.670Z,94.51
2018-02-17T08:34:16.642Z,94.51
2018-02-17T08:35:16.606Z,94.60
2018-02-17T08:36:16.610Z,94.70
2018-02-17T08:37:16.567Z,94.23
2018-02-17T08:38:16.528Z,94.98
2018-02-17T08:39:16.495Z,94.70
2018-02-17T08:40:16.507Z,94.89
2018-02-17T08:41:16.444Z,94.51
2018-02-17T08:42:16.430Z,94.23
2018-02-17T08:43:16.429Z,94.51
2018-02-17T08:44:16.360Z,94.60
2018-02-17T08:45:16.421Z,94.70
2018-02-17T08:46:16.478Z,94.89
2018-02-17T08:47:16.297Z,94.51
2018-02-17T08:48:16.324Z,94.42
2018-02-17T08:49:16.269Z,93.56
2018-02-17T08:50:16.262Z,93.47
2018-02-17T08:51:16.228Z,93.75
2018-02-17T08:52:16.178Z,94.04
2018-02-17T08:53:16.179Z,93.85
2018-02-17T08:54:16.137Z,94.13
2018-02-17T08:55:16.121Z,93.56
2018-02-17T08:56:16.095Z,93.94
2018-02-17T08:57:16.055Z,93.85
2018-02-17T08:58:16.076Z,94.23
2018-02-17T08:59:16.024Z,93.85
2018-02-17T09:00:16.015Z,93.75
2018-02-17T09:01:15.960Z,93.75
2018-02-17T09:02:15.949Z,93.85
2018-02-17T09:03:15.937Z,93.80
2018-02-17T09:04:15.931Z,93.99
2018-02-17T09:05:15.887Z,93.42
2018-02-17T09:06:15.848Z,93.70
2018-02-17T09:07:15.821Z,93.61
2018-02-17T09:08:15.819Z,93.23
2018-02-17T09:09:15.776Z,92.76
2018-02-17T09:10:15.775Z,93.13
2018-02-17T09:11:15.777Z,93.42
2018-02-17T09:12:15.720Z,93.04
2018-02-17T09:13:15.694Z,93.23
2018-02-17T09:14:15.672Z,93.23
2018-02-17T09:15:15.655Z,92.76
2018-02-17T09:16:15.674Z,92.19
2018-02-17T09:17:15.594Z,92.47
2018-02-17T09:18:15.564Z,92.38
2018-02-17T09:19:15.576Z,91.91
2018-02-17T09:20:15.529Z,91.72
2018-02-17T09:21:15.500Z,91.53
2018-02-17T09:22:15.465Z,91.24
2018-02-17T09:23:15.459Z,91.34
2018-02-17T09:24:15.425Z,91.43
2018-02-17T09:25:15.406Z,91.15
2018-02-17T09:26:15.390Z,91.15
2018-02-17T09:27:15.359Z,90.58
2018-02-17T09:28:15.324Z,90.96
2018-02-17T09:29:15.377Z,90.58
2018-02-17T09:30:15.806Z,90.06
2018-02-17T09:31:15.261Z,90.39
2018-02-17T09:32:15.238Z,90.06
2018-02-17T09:33:15.226Z,89.68
2018-02-17T09:34:15.194Z,90.06
2018-02-17T09:35:15.190Z,89.58
2018-02-17T09:36:15.150Z,89.58
2018-02-17T09:37:15.172Z,90.25
2018-02-17T09:38:15.137Z,89.77
2018-02-17T09:39:15.064Z,89.20
2018-02-17T09:40:15.071Z,89.20
2018-02-17T09:41:15.021Z,88.64
2018-02-17T09:42:15.003Z,88.64
2018-02-17T09:43:15.031Z,88.92
2018-02-17T09:44:14.995Z,89.01
2018-02-17T09:45:14.949Z,88.64
2018-02-17T09:46:14.906Z,88.35
2018-02-17T09:47:14.915Z,88.26
2018-02-17T09:48:14.878Z,88.17
2018-02-17T09:49:14.842Z,87.59
2018-02-17T09:50:14.834Z,87.88
2018-02-17T09:51:14.815Z,87.16
2018-02-17T09:52:14.803Z,87.54
2018-02-17T09:53:14.774Z,87.02
2018-02-17T09:54:14.731Z,86.69
2018-02-17T09:55:14.772Z,86.50
2018-02-17T09:56:14.802Z,86.69
2018-02-17T09:57:14.720Z,86.41
2018-02-17T09:58:14.687Z,86.60
2018-02-17T09:59:14.821Z,87.07
2018-02-17T10:00:14.659Z,86.12
2018-02-17T10:01:15.177Z,86.12
2018-02-17T10:02:15.614Z,86.31
2018-02-17T10:03:14.764Z,85.55
2018-02-17T10:04:14.515Z,85.36
2018-02-17T10:05:14.493Z,85.36
2018-02-17T10:06:14.486Z,84.89
2018-02-17T10:07:14.488Z,84.99
2018-02-17T10:08:14.429Z,84.89
2018-02-17T10:09:14.397Z,84.99
2018-02-17T10:10:14.386Z,84.99
2018-02-17T10:11:14.356Z,84.99
2018-02-17T10:12:14.360Z,85.08
2018-02-17T10:13:14.313Z,84.70
2018-02-17T10:14:14.312Z,84.42
2018-02-17T10:15:14.303Z,84.70
2018-02-17T10:16:14.259Z,84.61
2018-02-17T10:17:14.202Z,84.42
2018-02-17T10:18:14.198Z,84.42
2018-02-17T10:19:14.222Z,84.51
2018-02-17T10:20:14.199Z,84.70
2018-02-17T10:21:14.130Z,84.23
2018-02-17T10:22:14.137Z,84.32
2018-02-17T10:23:14.121Z,84.32
2018-02-17T10:24:14.041Z,84.04
2018-02-17T10:25:14.064Z,84.13
2018-02-17T10:26:14.049Z,84.23
2018-02-17T10:27:14.010Z,83.94
2018-02-17T10:28:13.968Z,83.94
2018-02-17T10:29:13.964Z,83.85
2018-02-17T10:30:14.005Z,84.04
2018-02-17T10:31:13.927Z,83.56
2018-02-17T10:32:13.942Z,83.56
2018-02-17T10:33:13.899Z,83.66
2018-02-17T10:34:13.830Z,83.85
2018-02-17T10:35:13.818Z,84.04
2018-02-17T10:36:13.841Z,83.09
2018-02-17T10:37:13.839Z,83.47
2018-02-17T10:38:13.764Z,83.00
2018-02-17T10:39:13.756Z,83.56
2018-02-17T10:40:13.751Z,84.04
2018-02-17T10:41:13.769Z,84.04
2018-02-17T10:42:13.681Z,84.04
2018-02-17T10:43:13.635Z,83.75
2018-02-17T10:44:13.645Z,83.56
2018-02-17T10:45:13.596Z,84.13
2018-02-17T10:46:13.573Z,84.04
2018-02-17T10:47:13.558Z,84.13
2018-02-17T10:48:13.564Z,84.51
2018-02-17T10:49:13.488Z,84.42
2018-02-17T10:50:13.499Z,84.42
2018-02-17T10:51:13.481Z,84.61
2018-02-17T10:52:13.448Z,84.42
2018-02-17T10:53:13.419Z,84.99
2018-02-17T10:54:13.413Z,84.61
2018-02-17T10:55:13.388Z,85.17
2018-02-17T10:56:13.361Z,84.70
2018-02-17T10:57:13.342Z,84.51
2018-02-17T10:58:13.304Z,83.94
2018-02-17T10:59:13.299Z,84.42
2018-02-17T11:00:13.243Z,84.32
2018-02-17T11:01:13.236Z,84.61
2018-02-17T11:02:13.237Z,84.23
2018-02-17T11:03:13.171Z,84.42
2018-02-17T11:04:13.393Z,84.51
2018-02-17T11:05:13.227Z,84.42
2018-02-17T11:06:13.137Z,84.42
2018-02-17T11:07:13.097Z,84.42
2018-02-17T11:08:13.041Z,84.51
2018-02-17T11:09:13.034Z,84.42
2018-02-17T11:10:13.037Z,84.42
2018-02-17T11:11:13.111Z,84.42
2018-02-17T11:12:13.017Z,84.70
2018-02-17T11:13:12.956Z,84.51
2018-02-17T11:14:12.940Z,84.51
2018-02-17T11:15:12.944Z,84.42
2018-02-17T11:16:12.940Z,84.13
2018-02-17T11:17:12.892Z,84.42
2018-02-17T11:18:12.894Z,84.61
2018-02-17T11:19:12.867Z,84.42
2018-02-17T11:20:12.827Z,84.42
2018-02-17T11:21:12.848Z,84.32
2018-02-17T11:22:12.789Z,84.04
2018-02-17T11:23:12.775Z,83.47
2018-02-17T11:24:12.719Z,83.85
2018-02-17T11:25:12.690Z,83.18
2018-02-17T11:26:12.660Z,83.47
2018-02-17T11:27:12.632Z,83.28
2018-02-17T11:28:12.637Z,83.32
2018-02-17T11:29:12.631Z,83.42
2018-02-17T11:30:12.610Z,83.42
2018-02-17T11:31:12.542Z,83.13
2018-02-17T11:32:12.542Z,83.23
2018-02-17T11:33:12.520Z,83.13
2018-02-17T11:34:12.465Z,82.75
2018-02-17T11:35:12.476Z,82.94
2018-02-17T11:36:12.554Z,82.75
2018-02-17T11:37:12.705Z,82.85
2018-02-17T11:38:12.492Z,82.85
2018-02-17T11:39:12.388Z,83.04
2018-02-17T11:40:12.344Z,83.13
2018-02-17T11:41:12.350Z,82.47
2018-02-17T11:42:12.292Z,82.85
2018-02-17T11:43:12.279Z,82.56
2018-02-17T11:44:12.252Z,82.37
2018-02-17T11:45:12.280Z,83.32
2018-02-17T11:46:12.452Z,83.13
2018-02-17T11:47:12.236Z,83.13
2018-02-17T11:48:12.164Z,82.85
2018-02-17T11:49:12.452Z,82.56
2018-02-17T11:50:12.143Z,82.66
2018-02-17T11:51:12.119Z,82.85
2018-02-17T11:53:12.097Z,82.28
2018-02-17T11:54:12.037Z,82.56
2018-02-17T11:55:12.036Z,82.75
2018-02-17T11:56:11.981Z,83.42
2018-02-17T11:57:11.978Z,82.56
2018-02-17T11:58:11.940Z,82.47
2018-02-17T11:59:11.998Z,82.85
2018-02-17T12:00:11.908Z,82.56
2018-02-17T12:01:11.858Z,82.56
2018-02-17T12:02:11.844Z,82.85
2018-02-17T12:03:11.855Z,82.56
2018-02-17T12:04:11.892Z,82.75
2018-02-17T12:05:11.795Z,82.66
2018-02-17T12:06:11.766Z,81.81
2018-02-17T12:07:11.734Z,81.99
2018-02-17T12:08:11.768Z,82.09
2018-02-17T12:09:11.687Z,81.99
2018-02-17T12:10:11.687Z,81.99
2018-02-17T12:11:11.632Z,81.99
2018-02-17T12:12:11.667Z,81.71
2018-02-17T12:13:11.625Z,81.33
2018-02-17T12:14:11.590Z,81.24
2018-02-17T12:15:11.562Z,81.71
2018-02-17T12:16:11.538Z,81.05
2018-02-17T12:17:11.526Z,80.95
2018-02-17T12:18:11.496Z,81.33
2018-02-17T12:19:11.502Z,81.37
2018-02-17T12:20:11.464Z,80.99
2018-02-17T12:21:11.418Z,81.18
2018-02-17T12:22:11.417Z,80.14
2018-02-17T12:23:11.366Z,80.33
2018-02-17T12:24:11.371Z,80.24
2018-02-17T12:25:11.349Z,79.66
2018-02-17T12:26:11.325Z,79.66
2018-02-17T12:27:11.293Z,79.19
2018-02-17T12:28:11.280Z,79.00
2018-02-17T12:29:11.244Z,79.00
2018-02-17T12:30:11.251Z,79.28
2018-02-17T12:32:11.168Z,79.28
2018-02-17T12:33:11.157Z,78.43
2018-02-17T12:34:11.155Z,79.10
2018-02-17T12:35:11.419Z,78.72
2018-02-17T12:36:13.947Z,77.96
2018-02-17T12:37:11.420Z,78.24
2018-02-17T12:38:11.608Z,79.00
2018-02-17T12:39:11.050Z,77.86
2018-02-17T12:40:11.002Z,77.29
2018-02-17T12:41:11.787Z,77.20
2018-02-17T12:42:32.463Z,77.11
2018-02-17T12:45:10.917Z,76.92
2018-02-17T12:46:10.872Z,76.54
2018-02-17T12:47:10.841Z,76.73
2018-02-17T12:48:10.826Z,77.48
2018-02-17T12:49:10.813Z,77.58
2018-02-17T12:50:10.823Z,76.92
2018-02-17T12:51:10.798Z,76.92
2018-02-17T12:52:10.739Z,76.06
2018-02-17T12:53:10.720Z,75.68
2018-02-17T12:54:10.714Z,75.68
2018-02-17T12:55:10.686Z,76.34
2018-02-17T12:56:10.654Z,75.96