createdAt,value
2019-06-10T00:00:13.827Z,100.00
2019-06-10T00:02:36.074Z,100.00
2019-06-10T00:05:07.342Z,100.00
2019-06-10T00:07:35.992Z,100.00
2019-06-10T00:10:07.461Z,100.00
2019-06-10T00:12:36.338Z,100.00
2019-06-10T00:15:08.119Z,100.00
2019-06-10T00:17:50.658Z,100.00
2019-06-10T00:20:08.269Z,100.00
2019-06-10T00:22:37.054Z,100.00
2019-06-10T00:25:08.231Z,100.00
2019-06-10T00:27:37.103Z,100.00
2019-06-10T00:30:08.158Z,100.00
2019-06-10T00:32:37.982Z,100.00
2019-06-10T00:35:07.805Z,100.00
2019-06-10T00:37:36.475Z,100.00
2019-06-10T00:40:09.981Z,100.00
2019-06-10T00:42:38.536Z,100.00
2019-06-10T00:45:11.034Z,100.00
2019-06-10T00:47:37.603Z,100.00
2019-06-10T00:50:12.184Z,100.00
2019-06-10T00:52:41.458Z,100.00
2019-06-10T00:55:09.977Z,100.00
2019-06-10T00:57:38.956Z,100.00
2019-06-10T01:00:18.231Z,100.00
2019-06-10T01:02:40.931Z,100.00
2019-06-10T01:05:09.875Z,100.00
2019-06-10T01:07:41.371Z,100.00
2019-06-10T01:10:12.899Z,100.00
2019-06-10T01:12:41.429Z,100.00
2019-06-10T01:15:13.066Z,100.00
2019-06-10T01:17:41.748Z,100.00
2019-06-10T01:20:12.841Z,100.00
2019-06-10T01:22:41.184Z,100.00
2019-06-10T01:25:12.379Z,100.00
2019-06-10T01:27:41.095Z,100.00
2019-06-10T01:30:17.945Z,100.00
2019-06-10T01:32:41.652Z,100.00
2019-06-10T01:35:11.545Z,100.00
2019-06-10T01:37:41.592Z,100.00
2019-06-10T01:40:13.037Z,100.00
2019-06-10T01:42:41.286Z,100.00
2019-06-10T01:45:12.471Z,100.00
2019-06-10T01:47:41.660Z,100.00
2019-06-10T01:50:13.766Z,100.00
2019-06-10T01:52:41.175Z,100.00
2019-06-10T01:55:12.298Z,100.00
2019-06-10T01:57:41.281Z,100.00
2019-06-10T02:00:17.048Z,100.00
2019-06-10T02:02:44.745Z,100.00
2019-06-10T02:05:14.551Z,100.00
2019-06-10T02:07:42.544Z,100.00
2019-06-10T02:10:12.414Z,100.00
2019-06-10T02:12:41.669Z,100.00
2019-06-10T02:15:13.512Z,100.00
2019-06-10T02:17:41.846Z,100.00
2019-06-10T02:20:13.886Z,100.00
2019-06-10T02:22:41.290Z,100.00
2019-06-10T02:25:10.981Z,100.00
2019-06-10T02:27:41.501Z,100.00
2019-06-10T02:30:20.581Z,100.00
2019-06-10T02:32:42.875Z,100.00
2019-06-10T02:35:23.056Z,100.00
2019-06-10T02:37:44.356Z,100.00
2019-06-10T02:40:16.694Z,100.00
2019-06-10T02:42:44.896Z,100.00
2019-06-10T02:45:17.999Z,100.00
2019-06-10T02:47:44.578Z,100.00
2019-06-10T02:50:18.425Z,100.00
2019-06-10T02:52:44.641Z,100.00
2019-06-10T02:55:15.659Z,100.00
2019-06-10T02:57:45.004Z,100.00
2019-06-10T03:00:20.942Z,100.00
2019-06-10T03:02:45.286Z,100.00
2019-06-10T03:05:16.814Z,100.00
2019-06-10T03:07:44.883Z,100.00
2019-06-10T03:10:13.896Z,100.00
2019-06-10T03:12:42.540Z,100.00
2019-06-10T03:15:12.632Z,100.00
2019-06-10T03:17:42.939Z,100.00
2019-06-10T03:20:12.290Z,100.00
2019-06-10T03:22:42.350Z,100.00
2019-06-10T03:25:13.176Z,96.97
2019-06-10T03:27:42.406Z,91.89
2019-06-10T03:30:17.205Z,87.12
2019-06-10T03:32:46.902Z,82.76
2019-06-10T03:35:13.166Z,78.14
2019-06-10T03:37:42.488Z,74.59
2019-06-10T03:40:13.102Z,70.85
2019-06-10T03:42:42.733Z,69.15
2019-06-10T03:45:12.598Z,66.68
2019-06-10T03:47:42.771Z,64.60
2019-06-10T03:50:13.239Z,62.24
2019-06-10T03:52:43.167Z,60.00
2019-06-10T03:55:12.469Z,58.82
2019-06-10T03:57:42.324Z,59.65
2019-06-10T04:00:13.908Z,59.49
2019-06-10T04:02:43.029Z,56.97
2019-06-10T04:05:13.340Z,55.39
2019-06-10T04:07:42.772Z,54.18
2019-06-10T04:10:12.675Z,53.29
2019-06-10T04:12:43.474Z,51.46
2019-06-10T04:15:12.417Z,49.87
2019-06-10T04:17:42.765Z,49.58
2019-06-10T04:20:14.982Z,47.37
2019-06-10T04:22:44.347Z,48.06
2019-06-10T04:25:12.715Z,47.26
2019-06-10T04:27:42.430Z,46.00
2019-06-10T04:30:12.454Z,44.77
2019-06-10T04:32:42.909Z,44.00
2019-06-10T04:35:12.652Z,46.04
2019-06-10T04:37:42.876Z,48.58
2019-06-10T04:40:13.366Z,47.26
2019-06-10T04:42:43.628Z,45.30
2019-06-10T04:45:14.877Z,44.12
2019-06-10T04:47:43.430Z,43.43
2019-06-10T04:50:24.052Z,41.49
2019-06-10T04:52:43.092Z,41.61
2019-06-10T04:55:12.709Z,41.71
2019-06-10T04:57:43.060Z,42.46
2019-06-10T05:00:14.696Z,40.34
2019-06-10T05:02:43.126Z,39.25
2019-06-10T05:05:13.120Z,40.32
2019-06-10T05:07:42.813Z,38.89
2019-06-10T05:10:12.505Z,37.40
2019-06-10T05:12:43.346Z,37.01
2019-06-10T05:15:12.670Z,37.36
2019-06-10T05:17:43.715Z,37.09
2019-06-10T05:20:12.700Z,34.93
2019-06-10T05:22:42.362Z,33.42
2019-06-10T05:25:12.842Z,32.54
2019-06-10T05:27:43.006Z,31.60
2019-06-10T05:30:12.338Z,31.08
2019-06-10T05:32:43.222Z,30.88
2019-06-10T05:35:12.353Z,28.80
2019-06-10T05:37:42.292Z,28.14
2019-06-10T05:40:12.908Z,28.05
2019-06-10T05:42:42.627Z,29.88
2019-06-10T05:45:12.265Z,33.65
2019-06-10T05:47:42.776Z,31.35
2019-06-10T05:50:12.920Z,31.61
2019-06-10T05:52:42.699Z,31.23
2019-06-10T05:55:12.260Z,30.69
2019-06-10T05:57:42.898Z,30.90
2019-06-10T06:00:14.817Z,33.04
2019-06-10T06:02:43.246Z,36.22
2019-06-10T06:05:12.943Z,36.30
2019-06-10T06:07:42.371Z,34.07
2019-06-10T06:10:12.986Z,31.01
2019-06-10T06:12:42.477Z,33.57
2019-06-10T06:15:12.928Z,35.88
2019-06-10T06:17:43.219Z,34.87
2019-06-10T06:20:13.338Z,32.67
2019-06-10T06:22:42.831Z,30.97
2019-06-10T06:25:15.326Z,29.75
2019-06-10T06:27:42.245Z,31.41
2019-06-10T06:30:18.499Z,31.71
2019-06-10T06:32:43.716Z,31.42
2019-06-10T06:35:13.145Z,32.09
2019-06-10T06:37:42.819Z,32.17
2019-06-10T06:40:13.219Z,32.82
2019-06-10T06:42:43.300Z,33.33
2019-06-10T06:45:12.740Z,32.39
2019-06-10T06:47:43.742Z,29.81
2019-06-10T06:50:13.177Z,28.46
2019-06-10T06:53:15.272Z,28.44
2019-06-10T06:55:12.808Z,31.00
2019-06-10T06:57:43.348Z,34.03
2019-06-10T07:00:37.304Z,33.07
2019-06-10T07:02:43.611Z,32.63
2019-06-10T07:05:12.895Z,33.37
2019-06-10T07:07:43.406Z,33.45
2019-06-10T07:10:12.422Z,34.02
2019-06-10T07:12:43.920Z,34.66
2019-06-10T07:15:13.071Z,36.01
2019-06-10T07:17:45.172Z,35.44
2019-06-10T07:20:12.658Z,34.85
2019-06-10T07:22:42.730Z,34.58
2019-06-10T07:25:12.335Z,36.91
2019-06-10T07:27:45.100Z,39.15
2019-06-10T07:30:14.822Z,42.13
2019-06-10T07:32:46.829Z,42.77
2019-06-10T07:35:12.958Z,42.01
2019-06-10T07:37:44.419Z,41.47
2019-06-10T07:40:13.063Z,42.93
2019-06-10T07:42:43.768Z,43.88
2019-06-10T07:45:13.040Z,45.25
2019-06-10T07:47:44.243Z,46.93
2019-06-10T07:50:12.576Z,46.02
2019-06-10T07:52:45.042Z,48.50
2019-06-10T07:55:12.866Z,48.50
2019-06-10T07:57:43.838Z,48.12
2019-06-10T08:00:14.184Z,46.00
2019-06-10T08:02:44.659Z,43.62
2019-06-10T08:05:13.293Z,44.23
2019-06-10T08:07:44.085Z,45.25
2019-06-10T08:10:13.806Z,42.95
2019-06-10T08:12:44.775Z,42.33
2019-06-10T08:15:13.003Z,43.01
2019-06-10T08:17:42.963Z,47.09
2019-06-10T08:20:13.378Z,46.93
2019-06-10T08:22:50.755Z,47.53
2019-06-10T08:25:12.709Z,46.79
2019-06-10T08:27:43.962Z,49.08
2019-06-10T08:30:18.583Z,49.71
2019-06-10T08:32:46.348Z,49.36
2019-06-10T08:35:12.907Z,48.30
2019-06-10T08:37:43.183Z,49.15
2019-06-10T08:40:12.421Z,47.75
2019-06-10T08:42:43.688Z,44.25
2019-06-10T08:45:12.501Z,46.79
2019-06-10T08:47:44.305Z,45.55
2019-06-10T08:50:12.941Z,42.17
2019-06-10T08:52:53.792Z,42.96
2019-06-10T08:55:12.689Z,39.62
2019-06-10T08:57:45.259Z,43.08
2019-06-10T09:00:15.497Z,43.90
2019-06-10T09:02:46.793Z,46.71
2019-06-10T09:05:15.777Z,44.28
2019-06-10T09:07:48.039Z,44.99
2019-06-10T09:10:15.077Z,45.97
2019-06-10T09:12:46.080Z,47.41
2019-06-10T09:15:14.565Z,47.05
2019-06-10T09:17:46.718Z,48.97
2019-06-10T09:20:14.012Z,47.77
2019-06-10T09:22:48.213Z,48.75
2019-06-10T09:25:14.920Z,49.43
2019-06-10T09:27:46.593Z,49.08
2019-06-10T09:30:14.733Z,48.41
2019-06-10T09:32:48.412Z,48.03
2019-06-10T09:35:14.499Z,47.93
2019-06-10T09:37:48.394Z,48.77
2019-06-10T09:40:14.175Z,48.92
2019-06-10T09:42:46.257Z,49.42
2019-06-10T09:45:13.804Z,48.13
2019-06-10T09:47:45.629Z,48.08
2019-06-10T09:50:14.285Z,47.25
2019-06-10T09:52:47.450Z,48.33
2019-06-10T09:55:13.631Z,48.05
2019-06-10T09:57:45.124Z,48.86
2019-06-10T10:00:18.431Z,46.21
2019-06-10T10:02:51.290Z,44.79
2019-06-10T10:05:17.463Z,46.85
2019-06-10T10:07:48.911Z,47.63
2019-06-10T10:10:19.417Z,51.19
2019-06-10T10:12:49.475Z,52.67
2019-06-10T10:15:27.523Z,53.42
2019-06-10T10:17:50.787Z,52.79
2019-06-10T10:20:19.099Z,52.96
2019-06-10T10:22:49.244Z,53.22
2019-06-10T10:25:18.110Z,54.39
2019-06-10T10:27:49.514Z,59.37
2019-06-10T10:30:19.956Z,64.74
2019-06-10T10:32:50.477Z,67.98
2019-06-10T10:35:18.790Z,67.23
2019-06-10T10:37:48.516Z,66.69
2019-06-10T10:40:17.106Z,66.49
2019-06-10T10:42:51.572Z,61.06
2019-06-10T10:45:18.121Z,57.29
2019-06-10T10:47:47.024Z,56.37
2019-06-10T10:50:16.662Z,56.41
2019-06-10T10:52:46.776Z,58.22
2019-06-10T10:55:15.914Z,58.62
2019-06-10T10:57:45.206Z,60.27
2019-06-10T11:00:16.328Z,60.09
2019-06-10T11:02:47.128Z,59.89
2019-06-10T11:05:33.421Z,59.10
2019-06-10T11:08:04.193Z,59.93
2019-06-10T11:10:33.011Z,60.06
2019-06-10T11:13:07.896Z,59.41
2019-06-10T11:15:36.515Z,57.53
2019-06-10T11:18:06.772Z,57.26
2019-06-10T11:20:35.436Z,59.51
2019-06-10T11:23:04.327Z,59.80
2019-06-10T11:25:33.321Z,59.95
2019-06-10T11:28:04.056Z,60.13
2019-06-10T11:30:32.587Z,59.74
2019-06-10T11:33:03.333Z,60.12
2019-06-10T11:35:31.597Z,60.34
2019-06-10T11:38:03.240Z,59.40
2019-06-10T11:40:31.608Z,57.69
2019-06-10T11:43:01.125Z,58.26
2019-06-10T11:45:29.762Z,58.66
2019-06-10T11:47:58.365Z,58.60
2019-06-10T11:50:27.663Z,58.95
2019-06-10T11:53:00.277Z,59.12
2019-06-10T11:55:26.650Z,58.52
2019-06-10T11:57:57.574Z,57.44
2019-06-10T12:00:27.695Z,57.92
2019-06-10T12:02:58.575Z,56.18
2019-06-10T12:05:27.186Z,56.33
2019-06-10T12:07:59.520Z,57.07
2019-06-10T12:10:26.026Z,56.91
2019-06-10T12:12:58.108Z,59.72
2019-06-10T12:15:24.980Z,61.00
2019-06-10T12:18:03.186Z,63.35
2019-06-10T12:20:23.875Z,65.90
2019-06-10T12:22:56.533Z,66.96
2019-06-10T12:25:34.711Z,68.85
2019-06-10T12:27:55.857Z,71.21
2019-06-10T12:30:23.622Z,69.61
2019-06-10T12:32:55.647Z,67.60
2019-06-10T12:35:23.128Z,65.89
2019-06-10T12:37:55.037Z,64.27
2019-06-10T12:40:22.325Z,64.35
2019-06-10T12:42:53.124Z,61.72
2019-06-10T12:45:23.331Z,61.23
2019-06-10T12:47:54.779Z,61.10
2019-06-10T12:50:23.825Z,59.76
2019-06-10T12:52:54.599Z,58.85
2019-06-10T12:55:38.411Z,61.01
2019-06-10T12:57:54.317Z,61.38
2019-06-10T13:00:26.392Z,61.13
2019-06-10T13:02:55.211Z,56.43
2019-06-10T13:05:23.968Z,57.94
2019-06-10T13:07:55.472Z,55.84
2019-06-10T13:10:33.383Z,53.62
2019-06-10T13:13:05.664Z,53.00
2019-06-10T13:15:32.821Z,52.80
2019-06-10T13:18:05.771Z,52.62
2019-06-10T13:20:32.246Z,52.43
2019-06-10T13:23:09.424Z,52.43
2019-06-10T13:25:33.376Z,51.08
2019-06-10T13:28:04.198Z,51.96
2019-06-10T13:30:34.331Z,51.01
2019-06-10T13:33:06.377Z,51.67
2019-06-10T13:35:32.633Z,52.29
2019-06-10T13:38:03.684Z,53.99
2019-06-10T13:40:32.047Z,55.50
2019-06-10T13:43:01.740Z,55.88
2019-06-10T13:45:33.070Z,57.89
2019-06-10T13:48:04.324Z,58.73
2019-06-10T13:50:32.856Z,58.28
2019-06-10T13:53:03.782Z,58.17
2019-06-10T13:55:32.870Z,59.47
2019-06-10T13:58:03.947Z,60.42
2019-06-10T14:00:45.796Z,61.88
2019-06-10T14:03:05.091Z,66.59
2019-06-10T14:05:34.395Z,71.78
2019-06-10T14:08:06.734Z,72.24
2019-06-10T14:10:33.535Z,75.38
2019-06-10T14:13:03.990Z,75.30
2019-06-10T14:15:33.045Z,76.46
2019-06-10T14:18:04.008Z,76.57
2019-06-10T14:20:32.621Z,76.59
2019-06-10T14:23:02.499Z,76.08
2019-06-10T14:25:33.047Z,73.17
2019-06-10T14:28:05.208Z,71.29
2019-06-10T14:30:32.407Z,70.68
2019-06-10T14:33:02.796Z,69.75
2019-06-10T14:35:33.124Z,69.13
2019-06-10T14:38:04.421Z,69.49
2019-06-10T14:40:32.565Z,70.13
2019-06-10T14:43:01.162Z,70.19
2019-06-10T14:45:29.830Z,69.64
2019-06-10T14:47:58.894Z,68.60
2019-06-10T14:50:27.527Z,69.43
2019-06-10T14:52:56.199Z,69.08
2019-06-10T14:55:24.770Z,68.85
2019-06-10T14:57:53.398Z,68.48
2019-06-10T15:00:23.658Z,68.45
2019-06-10T15:02:53.803Z,68.63
2019-06-10T15:05:23.297Z,66.22
2019-06-10T15:07:52.888Z,67.04
2019-06-10T15:10:23.359Z,67.32
2019-06-10T15:12:52.858Z,66.90
2019-06-10T15:15:23.654Z,66.90
2019-06-10T15:17:52.668Z,66.39
2019-06-10T15:20:22.759Z,66.53
2019-06-10T15:22:52.685Z,65.77
2019-06-10T15:25:27.814Z,65.39
2019-06-10T15:27:52.659Z,63.34
2019-06-10T15:30:27.211Z,64.25
2019-06-10T15:32:52.416Z,64.97
2019-06-10T15:35:24.322Z,65.14
2019-06-10T15:37:52.764Z,63.95
2019-06-10T15:40:23.061Z,63.56
2019-06-10T15:42:53.277Z,63.81
2019-06-10T15:45:22.215Z,64.38
2019-06-10T15:47:52.995Z,63.37
2019-06-10T15:50:23.492Z,62.31
2019-06-10T15:52:52.534Z,62.18
2019-06-10T15:55:40.709Z,62.77
2019-06-10T15:57:54.158Z,63.62
2019-06-10T16:00:28.596Z,65.01
2019-06-10T16:02:52.502Z,65.05
2019-06-10T16:05:24.838Z,67.48
2019-06-10T16:07:52.986Z,67.94
2019-06-10T16:10:27.400Z,68.28
2019-06-10T16:12:52.751Z,69.42
2019-06-10T16:15:26.104Z,68.32
2019-06-10T16:17:53.584Z,68.78
2019-06-10T16:20:23.559Z,70.28
2019-06-10T16:22:52.518Z,70.70
2019-06-10T16:25:24.550Z,72.12
2019-06-10T16:27:54.319Z,70.33
2019-06-10T16:30:23.254Z,69.18
2019-06-10T16:32:52.967Z,72.14
2019-06-10T16:35:23.937Z,73.70
2019-06-10T16:37:54.554Z,73.43
2019-06-10T16:40:24.288Z,74.63
2019-06-10T16:42:53.358Z,74.30
2019-06-10T16:45:27.597Z,75.43
2019-06-10T16:47:53.090Z,76.92
2019-06-10T16:50:23.829Z,77.44
2019-06-10T16:52:53.565Z,78.70
2019-06-10T16:55:24.190Z,78.73
2019-06-10T16:57:59.473Z,79.88
2019-06-10T17:00:25.938Z,80.56
2019-06-10T17:02:53.484Z,80.60
2019-06-10T17:05:25.136Z,81.32
2019-06-10T17:07:52.766Z,81.60
2019-06-10T17:10:21.945Z,82.66
2019-06-10T17:13:03.205Z,83.32
2019-06-10T17:15:31.975Z,82.56
2019-06-10T17:18:02.768Z,82.92
2019-06-10T17:20:33.824Z,82.70
2019-06-10T17:23:03.264Z,82.83
2019-06-10T17:25:33.829Z,82.98
2019-06-10T17:28:17.768Z,83.40
2019-06-10T17:30:34.758Z,83.65
2019-06-10T17:33:03.211Z,83.18
2019-06-10T17:35:36.593Z,83.27
2019-06-10T17:38:02.742Z,83.10
2019-06-10T17:40:33.639Z,82.58
2019-06-10T17:43:02.434Z,82.29
2019-06-10T17:45:32.169Z,82.34
2019-06-10T17:51:25.933Z,81.34
2019-06-10T17:53:53.260Z,81.32
2019-06-10T17:56:23.096Z,81.17
2019-06-10T17:58:57.638Z,81.94
2019-06-10T18:01:24.234Z,81.54
2019-06-10T18:03:53.120Z,80.89
2019-06-10T18:06:23.823Z,80.77
2019-06-10T18:08:52.696Z,80.17
2019-06-10T18:11:24.348Z,80.00
2019-06-10T18:13:51.798Z,80.67
2019-06-10T18:16:22.814Z,80.54
2019-06-10T18:18:52.445Z,80.13
2019-06-10T18:21:22.382Z,81.06
2019-06-10T18:23:52.899Z,82.32
2019-06-10T18:26:39.131Z,82.37
2019-06-10T18:29:09.268Z,83.14
2019-06-10T18:31:38.249Z,84.22
2019-06-10T18:34:06.845Z,84.62
2019-06-10T18:36:36.289Z,84.77
2019-06-10T18:39:07.076Z,85.52
2019-06-10T18:41:35.834Z,85.50
2019-06-10T18:44:18.919Z,85.83
2019-06-10T18:46:36.431Z,85.57
2019-06-10T18:49:05.500Z,85.56
2019-06-10T18:51:36.034Z,85.52
2019-06-10T18:54:04.531Z,85.99
2019-06-10T18:56:35.289Z,86.77
2019-06-10T18:59:15.804Z,86.34
2019-06-10T19:01:34.400Z,86.05
2019-06-10T19:04:03.038Z,86.63
2019-06-10T19:06:33.789Z,88.07
2019-06-10T19:09:03.265Z,89.03
2019-06-10T19:11:34.096Z,88.89
2019-06-10T19:14:03.309Z,88.75
2019-06-10T19:16:34.162Z,89.47
2019-06-10T19:19:02.827Z,89.86
2019-06-10T19:21:32.392Z,89.73
2019-06-10T19:24:03.098Z,90.18
2019-06-10T19:26:33.980Z,89.77
2019-06-10T19:29:03.807Z,90.41
2019-06-10T19:31:36.051Z,90.49
2019-06-10T19:34:03.363Z,90.23
2019-06-10T19:36:32.086Z,88.00
2019-06-10T19:39:02.319Z,88.48
2019-06-10T19:41:35.747Z,89.14
2019-06-10T19:44:02.515Z,90.14
2019-06-10T19:46:33.384Z,90.37
2019-06-10T19:49:04.043Z,89.59
2019-06-10T19:51:32.906Z,89.63
2019-06-10T19:54:03.523Z,90.45
2019-06-10T19:56:33.041Z,89.83
2019-06-10T19:59:01.669Z,89.79
2019-06-10T20:01:33.304Z,89.64
2019-06-10T20:04:02.645Z,89.40
2019-06-10T20:06:32.245Z,89.77
2019-06-10T20:09:02.720Z,90.53
2019-06-10T20:11:32.216Z,88.09
2019-06-10T20:14:02.569Z,90.85
2019-06-10T20:16:31.326Z,89.19
2019-06-10T20:19:02.852Z,88.07
2019-06-10T20:21:32.859Z,84.26
2019-06-10T20:24:02.814Z,84.08
2019-06-10T20:26:32.949Z,84.82
2019-06-10T20:29:03.838Z,84.47
2019-06-10T20:31:32.521Z,83.45
2019-06-10T20:34:02.633Z,83.56
2019-06-10T20:36:33.471Z,70.64
2019-06-10T20:39:01.941Z,72.10
2019-06-10T20:41:30.541Z,73.54
2019-06-10T20:43:59.105Z,74.20
2019-06-10T20:46:27.868Z,77.47
2019-06-10T20:48:56.527Z,78.13
2019-06-10T20:51:27.274Z,80.28
2019-06-10T20:53:55.437Z,83.37
2019-06-10T20:56:24.072Z,88.07
2019-06-10T20:58:52.674Z,89.42
2019-06-10T21:01:25.352Z,89.32
2019-06-10T21:03:53.991Z,90.57
2019-06-10T21:06:24.275Z,93.23
2019-06-10T21:08:54.980Z,100.00
2019-06-10T21:11:23.808Z,100.00
2019-06-10T21:13:55.505Z,100.00
2019-06-10T21:16:23.045Z,100.00
2019-06-10T21:18:55.500Z,100.00
2019-06-10T21:21:22.770Z,100.00
2019-06-10T21:23:53.907Z,100.00
2019-06-10T21:26:23.582Z,100.00
2019-06-10T21:28:54.927Z,100.00
2019-06-10T21:31:22.534Z,100.00
2019-06-10T21:33:55.402Z,100.00
2019-06-10T21:36:22.989Z,100.00
2019-06-10T21:38:55.428Z,100.00
2019-06-10T21:41:22.710Z,100.00
2019-06-10T21:43:57.562Z,100.00
2019-06-10T21:46:22.643Z,100.00
2019-06-10T21:48:53.187Z,100.00
2019-06-10T21:51:22.844Z,100.00
2019-06-10T21:53:53.756Z,100.00
2019-06-10T21:56:22.605Z,100.00
2019-06-10T21:58:53.647Z,100.00
2019-06-10T22:01:22.559Z,100.00
2019-06-10T22:04:00.214Z,100.00
2019-06-10T22:06:22.804Z,100.00
2019-06-10T22:08:54.517Z,100.00
2019-06-10T22:11:23.447Z,100.00
2019-06-10T22:13:53.297Z,100.00
2019-06-10T22:16:22.766Z,100.00
2019-06-10T22:18:52.595Z,100.00
2019-06-10T22:21:22.655Z,100.00
2019-06-10T22:23:53.987Z,100.00
2019-06-10T22:26:22.538Z,100.00
2019-06-10T22:28:54.171Z,100.00
2019-06-10T22:31:23.656Z,100.00
2019-06-10T22:33:54.273Z,100.00
2019-06-10T22:36:23.206Z,100.00
2019-06-10T22:38:55.820Z,100.00
2019-06-10T22:41:22.675Z,100.00
2019-06-10T22:43:52.245Z,100.00
2019-06-10T22:46:23.196Z,100.00
2019-06-10T22:48:53.419Z,100.00
2019-06-10T22:51:22.806Z,100.00
2019-06-10T22:53:54.546Z,100.00
2019-06-10T22:56:21.954Z,100.00
2019-06-10T22:58:54.042Z,100.00
2019-06-10T23:01:33.634Z,100.00
2019-06-10T23:03:52.121Z,100.00
2019-06-10T23:06:23.027Z,100.00
2019-06-10T23:08:54.698Z,100.00
2019-06-10T23:11:23.857Z,100.00
2019-06-10T23:13:54.711Z,100.00
2019-06-10T23:16:22.298Z,100.00
2019-06-10T23:18:53.607Z,100.00
2019-06-10T23:21:21.378Z,100.00
2019-06-10T23:23:52.200Z,100.00
2019-06-10T23:26:22.555Z,100.00
2019-06-10T23:28:54.077Z,100.00
2019-06-10T23:31:23.004Z,100.00
2019-06-10T23:33:56.056Z,100.00
2019-06-10T23:36:23.549Z,100.00
2019-06-10T23:38:52.795Z,100.00
2019-06-10T23:41:22.355Z,100.00
2019-06-10T23:43:51.246Z,100.00
2019-06-10T23:46:19.737Z,100.00
2019-06-10T23:48:48.337Z,100.00
2019-06-10T23:51:16.975Z,100.00
2019-06-10T23:53:45.601Z,100.00
2019-06-10T23:56:14.301Z,100.00
2019-06-10T23:58:43.387Z,100.00
