createdAt,value
2022-11-03T00:02:07.430Z,5.20
2022-11-03T00:04:34.545Z,5.30
2022-11-03T00:07:01.609Z,5.40
2022-11-03T00:09:28.607Z,5.50
2022-11-03T00:11:55.732Z,5.60
2022-11-03T00:14:22.778Z,5.60
2022-11-03T00:16:49.819Z,5.50
2022-11-03T00:19:17.647Z,5.40
2022-11-03T00:21:45.364Z,5.20
2022-11-03T00:24:13.356Z,5.20
2022-11-03T00:26:40.789Z,5.30
2022-11-03T00:29:11.914Z,5.40
2022-11-03T00:31:41.458Z,5.50
2022-11-03T00:34:10.080Z,5.50
2022-11-03T00:36:40.767Z,5.60
2022-11-03T00:39:08.841Z,5.60
2022-11-03T00:41:36.025Z,5.60
2022-11-03T00:44:03.177Z,5.40
2022-11-03T00:46:36.487Z,5.50
2022-11-03T00:49:05.333Z,5.50
2022-11-03T00:51:35.110Z,5.60
2022-11-03T00:54:04.476Z,5.50
2022-11-03T00:56:42.706Z,5.50
2022-11-03T00:59:10.686Z,5.40
2022-11-03T01:01:45.950Z,5.20
2022-11-03T01:04:32.898Z,5.10
2022-11-03T01:07:01.897Z,5.00
2022-11-03T01:09:38.055Z,4.90
2022-11-03T01:12:13.350Z,4.90
2022-11-03T01:14:48.556Z,5.00
2022-11-03T01:17:22.277Z,5.10
2022-11-03T01:19:50.499Z,5.20
2022-11-03T01:22:18.785Z,5.40
2022-11-03T01:24:46.662Z,5.50
2022-11-03T01:27:19.565Z,5.50
2022-11-03T01:29:46.727Z,5.50
2022-11-03T01:32:13.845Z,5.60
2022-11-03T01:34:41.153Z,5.60
2022-11-03T01:37:08.295Z,5.70
2022-11-03T01:39:35.336Z,5.60
2022-11-03T01:42:02.581Z,5.60
2022-11-03T01:44:38.119Z,5.50
2022-11-03T01:47:19.957Z,5.50
2022-11-03T01:49:58.262Z,5.40
2022-11-03T01:52:26.890Z,5.30
2022-11-03T01:55:05.264Z,5.30
2022-11-03T01:57:40.022Z,5.20
2022-11-03T02:00:08.069Z,5.20
2022-11-03T02:02:35.507Z,5.20
2022-11-03T02:05:03.951Z,5.30
2022-11-03T02:07:35.551Z,5.60
2022-11-03T02:10:03.639Z,5.50
2022-11-03T02:12:32.308Z,5.50
2022-11-03T02:15:06.963Z,5.50
2022-11-03T02:17:35.393Z,5.40
2022-11-03T02:20:16.268Z,5.30
2022-11-03T02:23:12.129Z,5.30
2022-11-03T02:25:59.155Z,5.20
2022-11-03T02:28:31.610Z,5.10
2022-11-03T02:31:07.438Z,5.00
2022-11-03T02:34:00.324Z,5.10
2022-11-03T02:36:38.965Z,5.30
2022-11-03T02:39:22.228Z,5.30
2022-11-03T02:41:50.741Z,5.40
2022-11-03T02:44:20.529Z,5.40
2022-11-03T02:46:55.081Z,5.40
2022-11-03T02:49:22.081Z,5.50
2022-11-03T02:51:49.246Z,5.50
2022-11-03T02:54:26.986Z,5.50
2022-11-03T02:57:03.409Z,5.50
2022-11-03T02:59:39.756Z,5.60
2022-11-03T03:02:16.300Z,5.60
2022-11-03T03:04:51.093Z,5.50
2022-11-03T03:07:26.801Z,5.40
2022-11-03T03:09:59.555Z,5.40
2022-11-03T03:12:28.121Z,5.20
2022-11-03T03:14:59.057Z,5.10
2022-11-03T03:17:37.746Z,5.00
2022-11-03T03:20:31.534Z,4.90
2022-11-03T03:23:19.488Z,4.80
2022-11-03T03:26:03.432Z,4.60
2022-11-03T03:28:38.592Z,4.60
2022-11-03T03:31:09.977Z,4.60
2022-11-03T03:33:41.927Z,4.50
2022-11-03T03:36:16.146Z,4.60
2022-11-03T03:38:49.580Z,4.50
2022-11-03T03:41:22.231Z,4.40
2022-11-03T03:43:57.761Z,4.40
2022-11-03T03:46:29.692Z,4.40
2022-11-03T03:48:56.758Z,4.50
2022-11-03T03:51:27.229Z,4.60
2022-11-03T03:53:55.536Z,4.70
2022-11-03T03:56:46.558Z,4.70
2022-11-03T03:59:13.772Z,4.90
2022-11-03T04:01:40.835Z,5.00
2022-11-03T04:04:08.164Z,5.10
2022-11-03T04:06:35.184Z,5.20
2022-11-03T04:09:02.168Z,5.20
2022-11-03T04:11:47.512Z,5.30
2022-11-03T04:14:32.933Z,5.30
2022-11-03T04:17:18.513Z,5.40
2022-11-03T04:20:21.093Z,5.40
2022-11-03T04:22:50.308Z,5.30
2022-11-03T04:25:17.419Z,5.30
2022-11-03T04:27:44.724Z,5.20
2022-11-03T04:30:19.263Z,5.10
2022-11-03T04:32:49.213Z,5.00
2022-11-03T04:35:28.385Z,5.00
2022-11-03T04:38:01.463Z,5.00
2022-11-03T04:40:29.410Z,5.00
2022-11-03T04:42:57.793Z,5.00
2022-11-03T04:45:34.213Z,4.90
2022-11-03T04:48:10.677Z,4.90
2022-11-03T04:50:38.180Z,4.90
2022-11-03T04:53:14.257Z,4.90
2022-11-03T04:55:42.609Z,5.00
2022-11-03T04:58:28.297Z,5.00
2022-11-03T05:00:59.863Z,5.00
2022-11-03T05:03:33.238Z,5.20
2022-11-03T05:06:11.617Z,5.20
2022-11-03T05:08:38.777Z,5.20
2022-11-03T05:11:39.497Z,5.20
2022-11-03T05:14:23.138Z,5.10
2022-11-03T05:16:55.733Z,5.00
2022-11-03T05:19:25.884Z,4.90
2022-11-03T05:21:56.713Z,5.00
2022-11-03T05:24:26.187Z,5.10
2022-11-03T05:26:56.512Z,5.10
2022-11-03T05:29:33.153Z,5.10
2022-11-03T05:32:01.086Z,5.20
2022-11-03T05:34:31.048Z,5.30
2022-11-03T05:37:27.585Z,5.30
2022-11-03T05:40:36.034Z,5.30
2022-11-03T05:43:04.172Z,5.40
2022-11-03T05:45:35.174Z,5.40
2022-11-03T05:48:06.852Z,5.40
2022-11-03T05:50:35.793Z,5.40
2022-11-03T05:53:31.601Z,5.40
2022-11-03T05:56:06.528Z,5.40
2022-11-03T05:58:42.554Z,5.40
2022-11-03T06:01:36.806Z,5.40
2022-11-03T06:04:19.933Z,5.40
2022-11-03T06:06:54.030Z,5.40
2022-11-03T06:09:24.715Z,5.40
2022-11-03T06:11:57.298Z,5.40
2022-11-03T06:14:27.394Z,5.30
2022-11-03T06:17:06.101Z,5.20
2022-11-03T06:19:40.501Z,5.10
2022-11-03T06:22:26.758Z,5.00
2022-11-03T06:25:08.381Z,5.00
2022-11-03T06:27:35.713Z,5.00
2022-11-03T06:30:22.042Z,5.00
2022-11-03T06:32:49.174Z,5.00
2022-11-03T06:35:16.577Z,5.00
2022-11-03T06:37:43.946Z,5.00
2022-11-03T06:40:10.869Z,5.00
2022-11-03T06:42:41.559Z,5.00
2022-11-03T06:45:26.828Z,5.10
2022-11-03T06:47:54.863Z,5.30
2022-11-03T06:50:32.664Z,5.30
2022-11-03T06:53:04.421Z,5.40
2022-11-03T06:55:34.582Z,5.60
2022-11-03T06:58:15.530Z,5.70
2022-11-03T07:00:48.853Z,5.90
2022-11-03T07:03:24.106Z,6.00
2022-11-03T07:05:51.323Z,6.10
2022-11-03T07:08:49.954Z,6.20
2022-11-03T07:11:50.224Z,6.20
2022-11-03T07:14:21.854Z,6.20
2022-11-03T07:16:51.487Z,6.20
2022-11-03T07:19:28.042Z,6.20
2022-11-03T07:21:59.478Z,6.20
2022-11-03T07:24:35.700Z,6.30
2022-11-03T07:27:22.025Z,6.30
2022-11-03T07:29:53.065Z,6.40
2022-11-03T07:32:28.351Z,6.60
2022-11-03T07:35:05.024Z,6.60
2022-11-03T07:37:32.320Z,6.60
2022-11-03T07:39:59.341Z,6.70
2022-11-03T07:42:27.421Z,6.70
2022-11-03T07:44:56.928Z,6.80
2022-11-03T07:47:26.972Z,6.90
2022-11-03T07:49:56.566Z,7.10
2022-11-03T07:52:26.187Z,7.10
2022-11-03T07:54:59.568Z,7.20
2022-11-03T07:57:30.510Z,7.20
2022-11-03T08:00:08.938Z,7.40
2022-11-03T08:02:54.723Z,7.30
2022-11-03T08:05:22.466Z,7.30
2022-11-03T08:07:49.528Z,7.40
2022-11-03T08:10:16.709Z,7.60
2022-11-03T08:12:43.730Z,7.70
2022-11-03T08:15:11.717Z,7.90
2022-11-03T08:17:38.731Z,8.00
2022-11-03T08:20:08.769Z,8.10
2022-11-03T08:22:35.741Z,8.30
2022-11-03T08:25:02.735Z,8.40
2022-11-03T08:27:29.790Z,8.50
2022-11-03T08:29:58.160Z,8.60
2022-11-03T08:32:25.234Z,8.70
2022-11-03T08:34:52.314Z,8.80
2022-11-03T08:37:19.300Z,8.90
2022-11-03T08:39:46.285Z,9.00
2022-11-03T08:42:13.334Z,9.10
2022-11-03T08:44:40.362Z,9.10
2022-11-03T08:47:07.736Z,9.30
2022-11-03T08:49:34.766Z,9.40
2022-11-03T08:52:01.766Z,9.50
2022-11-03T08:54:28.838Z,9.70
2022-11-03T08:56:56.116Z,9.80
2022-11-03T08:59:23.149Z,9.90
2022-11-03T09:01:50.801Z,10.10
2022-11-03T09:04:17.854Z,10.30
2022-11-03T09:06:44.836Z,10.50
2022-11-03T09:11:58.827Z,10.80
2022-11-03T09:14:25.813Z,11.00
2022-11-03T09:16:52.920Z,11.20
2022-11-03T09:19:19.983Z,11.40
2022-11-03T09:21:46.957Z,11.50
2022-11-03T09:24:13.989Z,11.80
2022-11-03T09:26:41.165Z,11.90
2022-11-03T09:29:08.153Z,12.00
2022-11-03T09:31:35.242Z,12.20
2022-11-03T09:34:02.295Z,12.30
2022-11-03T09:36:29.289Z,12.30
2022-11-03T09:38:56.943Z,12.30
2022-11-03T09:41:28.253Z,12.30
2022-11-03T09:44:02.641Z,12.40
2022-11-03T09:46:30.877Z,12.50
2022-11-03T09:48:58.979Z,12.60
2022-11-03T09:51:28.219Z,12.60
2022-11-03T09:54:04.639Z,12.70
2022-11-03T09:56:32.398Z,12.70
2022-11-03T09:59:00.306Z,12.70
2022-11-03T10:01:27.720Z,12.70
2022-11-03T10:04:01.950Z,12.70
2022-11-03T10:06:29.805Z,12.80
2022-11-03T10:08:57.057Z,12.80
2022-11-03T10:11:24.040Z,12.80
2022-11-03T10:13:55.962Z,12.80
2022-11-03T10:16:25.649Z,12.90
2022-11-03T10:18:53.357Z,13.00
2022-11-03T10:21:34.181Z,13.10
2022-11-03T10:24:01.381Z,13.10
2022-11-03T10:26:29.101Z,13.20
2022-11-03T10:29:01.404Z,13.30
2022-11-03T10:31:41.986Z,13.40
2022-11-03T10:34:41.904Z,13.40
2022-11-03T10:37:21.001Z,13.50
2022-11-03T10:39:54.719Z,13.70
2022-11-03T10:42:32.084Z,13.80
2022-11-03T10:45:20.512Z,13.90
2022-11-03T10:48:02.394Z,14.00
2022-11-03T10:50:29.701Z,14.10
2022-11-03T10:52:57.609Z,14.20
2022-11-03T10:55:26.025Z,14.30
2022-11-03T10:57:58.043Z,14.30
2022-11-03T11:00:25.768Z,14.30
2022-11-03T11:03:00.917Z,14.40
2022-11-03T11:05:28.355Z,14.30
2022-11-03T11:07:56.104Z,14.30
2022-11-03T11:10:26.794Z,14.20
2022-11-03T11:13:19.057Z,14.10
2022-11-03T11:15:48.473Z,14.10
2022-11-03T11:18:30.887Z,14.10
2022-11-03T11:21:22.173Z,14.10
2022-11-03T11:23:50.251Z,14.10
2022-11-03T11:26:30.917Z,14.10
2022-11-03T11:29:10.159Z,14.20
2022-11-03T11:31:38.885Z,14.20
2022-11-03T11:34:34.601Z,14.20
2022-11-03T11:37:01.597Z,14.30
2022-11-03T11:39:28.758Z,14.30
2022-11-03T11:42:19.655Z,14.40
2022-11-03T11:44:57.691Z,14.40
2022-11-03T11:47:29.143Z,14.40
2022-11-03T11:50:09.699Z,14.40
2022-11-03T11:53:07.529Z,14.30
2022-11-03T11:55:57.044Z,14.20
2022-11-03T11:58:39.475Z,14.10
2022-11-03T12:01:30.753Z,14.00
2022-11-03T12:04:01.957Z,13.90
2022-11-03T12:06:40.150Z,13.90
2022-11-03T12:09:20.749Z,13.80
2022-11-03T12:11:56.470Z,13.60
2022-11-03T12:14:30.704Z,13.40
2022-11-03T12:17:20.022Z,13.40
2022-11-03T12:19:50.052Z,13.40
2022-11-03T12:22:26.342Z,13.40
2022-11-03T12:24:57.691Z,13.20
2022-11-03T12:27:26.690Z,13.10
2022-11-03T12:30:03.788Z,13.10
2022-11-03T12:32:35.010Z,13.00
2022-11-03T12:35:04.868Z,13.00
2022-11-03T12:37:32.085Z,12.90
2022-11-03T12:39:59.229Z,12.90
2022-11-03T12:42:26.322Z,12.90
2022-11-03T12:44:53.639Z,13.00
2022-11-03T12:47:21.201Z,13.00
2022-11-03T12:49:49.132Z,13.00
2022-11-03T12:52:16.404Z,13.00
2022-11-03T12:54:43.432Z,13.20
2022-11-03T12:57:10.636Z,13.30
2022-11-03T12:59:37.650Z,13.40
2022-11-03T13:02:05.122Z,13.50
2022-11-03T13:04:32.410Z,13.60
2022-11-03T13:06:59.486Z,13.60
2022-11-03T13:09:26.560Z,13.60
2022-11-03T13:12:12.193Z,13.60
2022-11-03T13:14:41.170Z,13.60
2022-11-03T13:17:11.336Z,13.60
2022-11-03T13:19:38.401Z,13.60
2022-11-03T13:22:05.384Z,13.60
2022-11-03T13:24:32.615Z,13.60
2022-11-03T13:26:59.647Z,13.50
2022-11-03T13:29:28.955Z,13.50
2022-11-03T13:31:59.728Z,13.40
2022-11-03T13:34:26.765Z,13.30
2022-11-03T13:36:53.797Z,13.30
2022-11-03T13:39:21.366Z,13.30
2022-11-03T13:41:49.679Z,13.10
2022-11-03T13:44:16.705Z,13.10
2022-11-03T13:46:43.739Z,13.00
2022-11-03T13:51:57.838Z,12.90
2022-11-03T14:00:03.676Z,12.60
2022-11-03T14:05:19.316Z,12.40
2022-11-03T14:07:46.349Z,12.50
2022-11-03T14:10:13.348Z,12.40
2022-11-03T14:12:40.334Z,12.30
2022-11-03T14:15:11.191Z,12.20
2022-11-03T14:17:39.718Z,12.00
2022-11-03T14:20:11.217Z,11.90
2022-11-03T14:22:39.137Z,11.90
2022-11-03T14:25:07.805Z,12.00
2022-11-03T14:27:34.941Z,12.00
2022-11-03T14:30:02.568Z,12.00
2022-11-03T14:32:29.587Z,11.90
2022-11-03T14:34:56.701Z,11.80
2022-11-03T14:37:25.530Z,11.70
2022-11-03T14:39:52.750Z,11.70
2022-11-03T14:42:20.067Z,11.70
2022-11-03T14:44:47.827Z,11.80
2022-11-03T14:47:18.590Z,11.80
2022-11-03T14:49:46.595Z,11.80
2022-11-03T14:52:15.364Z,11.70
2022-11-03T14:54:43.320Z,11.60
2022-11-03T14:57:10.457Z,11.70
2022-11-03T14:59:37.489Z,11.70
2022-11-03T15:02:05.983Z,11.60
2022-11-03T15:04:33.750Z,11.60
2022-11-03T15:07:01.341Z,11.60
2022-11-03T15:09:28.423Z,11.60
2022-11-03T15:11:55.538Z,11.50
2022-11-03T15:14:22.681Z,11.40
2022-11-03T15:16:49.735Z,11.40
2022-11-03T15:19:16.928Z,11.30
2022-11-03T15:21:43.946Z,11.30
2022-11-03T15:26:57.956Z,11.20
2022-11-03T15:29:25.097Z,11.20
2022-11-03T15:31:52.116Z,11.10
2022-11-03T15:34:19.291Z,11.10
2022-11-03T15:36:46.301Z,11.00
2022-11-03T15:39:13.592Z,11.00
2022-11-03T15:41:40.859Z,10.90
2022-11-03T15:44:07.880Z,10.90
2022-11-03T15:46:35.837Z,10.90
2022-11-03T15:49:03.859Z,10.80
2022-11-03T15:51:30.938Z,10.80
2022-11-03T15:53:59.166Z,10.80
2022-11-03T15:56:27.549Z,10.70
2022-11-03T15:58:54.944Z,10.70
2022-11-03T16:01:22.205Z,10.70
2022-11-03T16:03:49.477Z,10.60
2022-11-03T16:06:16.588Z,10.60
2022-11-03T16:08:43.632Z,10.60
2022-11-03T16:11:10.658Z,10.50
2022-11-03T16:13:37.716Z,10.60
2022-11-03T16:16:05.153Z,10.50
2022-11-03T16:18:32.186Z,10.40
2022-11-03T16:20:59.189Z,10.30
2022-11-03T16:23:26.338Z,10.30
2022-11-03T16:25:54.260Z,10.30
2022-11-03T16:28:21.284Z,10.20
2022-11-03T16:30:53.875Z,10.20
2022-11-03T16:33:21.723Z,10.30
2022-11-03T16:35:49.330Z,10.30
2022-11-03T16:38:16.887Z,10.30
2022-11-03T16:40:44.226Z,10.30
2022-11-03T16:43:11.933Z,10.40
2022-11-03T16:45:39.014Z,10.40
2022-11-03T16:48:07.360Z,10.40
2022-11-03T16:50:34.770Z,10.40
2022-11-03T16:53:02.099Z,10.40
2022-11-03T16:55:29.423Z,10.40
2022-11-03T16:57:56.420Z,10.40
2022-11-03T17:00:24.357Z,10.40
2022-11-03T17:02:52.220Z,10.50
2022-11-03T17:05:21.684Z,10.40
2022-11-03T17:07:53.624Z,10.40
2022-11-03T17:10:21.380Z,10.40
2022-11-03T17:12:48.620Z,10.40
2022-11-03T17:15:17.487Z,10.40
2022-11-03T17:17:45.825Z,10.50
2022-11-03T17:20:13.411Z,10.40
2022-11-03T17:22:40.636Z,10.40
2022-11-03T17:25:12.000Z,10.50
2022-11-03T17:27:46.744Z,10.40
2022-11-03T17:30:26.303Z,10.50
2022-11-03T17:33:05.170Z,10.50
2022-11-03T17:35:43.521Z,10.50
2022-11-03T17:38:19.960Z,10.60
2022-11-03T17:40:48.880Z,10.50
2022-11-03T17:43:27.397Z,10.50
2022-11-03T17:45:54.688Z,10.50
2022-11-03T17:48:23.272Z,10.50
2022-11-03T17:50:53.728Z,10.50
2022-11-03T17:53:34.099Z,10.40
2022-11-03T17:56:28.388Z,10.30
2022-11-03T17:58:50.481Z,10.20
2022-11-03T18:01:23.440Z,10.10
2022-11-03T18:03:50.532Z,10.10
2022-11-03T18:06:20.228Z,10.10
2022-11-03T18:08:48.637Z,10.00
2022-11-03T18:11:45.341Z,10.00
2022-11-03T18:14:12.602Z,10.10
2022-11-03T18:16:40.659Z,10.10
2022-11-03T18:19:12.869Z,10.10
2022-11-03T18:21:40.775Z,10.10
2022-11-03T18:24:17.517Z,10.10
2022-11-03T18:26:44.715Z,10.00
2022-11-03T18:29:12.118Z,10.00
2022-11-03T18:31:49.896Z,10.00
2022-11-03T18:34:24.527Z,10.00
2022-11-03T18:36:52.922Z,10.00
2022-11-03T18:39:26.991Z,10.10
2022-11-03T18:41:55.076Z,10.10
2022-11-03T18:44:28.711Z,10.10
2022-11-03T18:46:57.327Z,10.10
2022-11-03T18:49:27.529Z,10.10
2022-11-03T18:52:03.525Z,10.10
2022-11-03T18:54:33.600Z,10.10
2022-11-03T18:57:01.494Z,10.00
2022-11-03T18:59:36.930Z,10.00
2022-11-03T19:02:18.315Z,10.00
2022-11-03T19:04:45.710Z,10.00
2022-11-03T19:07:31.949Z,10.00
2022-11-03T19:10:00.076Z,10.00
2022-11-03T19:12:27.187Z,10.00
2022-11-03T19:14:54.925Z,10.00
2022-11-03T19:17:24.431Z,10.00
2022-11-03T19:19:53.589Z,10.10
2022-11-03T19:22:23.853Z,10.10
2022-11-03T19:24:50.971Z,10.10
2022-11-03T19:27:26.221Z,10.10
2022-11-03T19:29:54.860Z,10.10
2022-11-03T19:32:39.929Z,10.10
2022-11-03T19:35:17.565Z,10.00
2022-11-03T19:37:45.779Z,10.00
2022-11-03T19:40:20.110Z,10.00
2022-11-03T19:42:48.834Z,10.10
2022-11-03T19:45:19.259Z,10.10
2022-11-03T19:48:23.258Z,10.10
2022-11-03T19:50:45.623Z,10.10
2022-11-03T19:53:21.405Z,10.10
2022-11-03T19:55:48.908Z,10.20
2022-11-03T19:58:24.366Z,10.20
2022-11-03T20:00:52.742Z,10.20
2022-11-03T20:03:22.289Z,10.20
2022-11-03T20:05:53.867Z,10.20
2022-11-03T20:08:24.445Z,10.20
2022-11-03T20:10:52.115Z,10.20
2022-11-03T20:13:25.776Z,10.20
2022-11-03T20:15:58.971Z,10.20
2022-11-03T20:18:28.130Z,10.30
2022-11-03T20:20:55.389Z,10.30
2022-11-03T20:23:28.225Z,10.30
2022-11-03T20:25:55.892Z,10.30
2022-11-03T20:28:28.558Z,10.30
2022-11-03T20:30:56.789Z,10.30
2022-11-03T20:33:25.624Z,10.30
2022-11-03T20:35:54.439Z,10.40
2022-11-03T20:38:25.152Z,10.40
2022-11-03T20:40:58.699Z,10.40
2022-11-03T20:43:39.541Z,10.40
2022-11-03T20:46:27.043Z,10.40
2022-11-03T20:48:57.663Z,10.40
2022-11-03T20:51:30.915Z,10.50
2022-11-03T20:53:59.413Z,10.50
2022-11-03T20:56:28.477Z,10.50
2022-11-03T20:58:55.949Z,10.50
2022-11-03T21:01:34.261Z,10.50
2022-11-03T21:04:02.689Z,10.50
2022-11-03T21:06:32.213Z,10.60
2022-11-03T21:09:00.068Z,10.60
2022-11-03T21:11:31.701Z,10.60
2022-11-03T21:14:02.167Z,10.60
2022-11-03T21:16:49.611Z,10.60
2022-11-03T21:19:41.860Z,10.60
2022-11-03T21:25:18.868Z,10.60
2022-11-03T21:27:46.446Z,10.60
2022-11-03T21:30:15.673Z,10.50
2022-11-03T21:32:43.468Z,10.50
2022-11-03T21:35:17.269Z,10.50
2022-11-03T21:37:44.334Z,10.40
2022-11-03T21:40:11.958Z,10.40
2022-11-03T21:42:57.737Z,10.40
2022-11-03T21:45:24.803Z,10.40
2022-11-03T21:48:14.033Z,10.40
2022-11-03T21:50:42.734Z,10.40
2022-11-03T21:53:10.765Z,10.40
2022-11-03T21:55:38.271Z,10.50
2022-11-03T21:58:05.297Z,10.50
2022-11-03T22:00:33.109Z,10.50
2022-11-03T22:03:00.836Z,10.50
2022-11-03T22:05:28.173Z,10.60
2022-11-03T22:07:55.405Z,10.50
2022-11-03T22:10:22.983Z,10.50
2022-11-03T22:12:50.156Z,10.50
2022-11-03T22:15:35.907Z,10.60
2022-11-03T22:18:07.442Z,10.50
2022-11-03T22:20:54.968Z,10.50
2022-11-03T22:23:40.643Z,10.50
2022-11-03T22:26:31.351Z,10.50
2022-11-03T22:29:17.650Z,10.50
2022-11-03T22:31:44.804Z,10.50
2022-11-03T22:34:30.155Z,10.50
2022-11-03T22:36:57.216Z,10.50
2022-11-03T22:39:43.990Z,10.50
2022-11-03T22:42:31.564Z,10.50
2022-11-03T22:45:17.238Z,10.50
2022-11-03T22:47:44.386Z,10.50
2022-11-03T22:50:11.436Z,10.50
2022-11-03T22:52:38.470Z,10.40
2022-11-03T22:55:05.931Z,10.40
2022-11-03T22:57:32.980Z,10.40
2022-11-03T22:59:59.979Z,10.30
2022-11-03T23:02:27.106Z,10.30
2022-11-03T23:04:54.238Z,10.30
2022-11-03T23:07:25.713Z,10.30
2022-11-03T23:09:55.547Z,10.30
2022-11-03T23:12:23.165Z,10.30
2022-11-03T23:15:08.718Z,10.30
2022-11-03T23:17:54.113Z,10.30
2022-11-03T23:20:39.804Z,10.30
2022-11-03T23:23:07.110Z,10.30
2022-11-03T23:25:34.503Z,10.30
2022-11-03T23:28:01.582Z,10.30
2022-11-03T23:30:28.569Z,10.20
2022-11-03T23:32:56.895Z,10.20
2022-11-03T23:35:23.911Z,10.20
2022-11-03T23:37:50.926Z,10.20
2022-11-03T23:40:21.468Z,10.20
2022-11-03T23:42:48.661Z,10.20
2022-11-03T23:45:34.636Z,10.20
2022-11-03T23:48:20.100Z,10.10
2022-11-03T23:50:47.178Z,10.10
2022-11-03T23:53:14.208Z,10.10
2022-11-03T23:55:59.821Z,10.10
2022-11-03T23:58:28.389Z,10.10
