createdAt,value
2022-10-09T00:00:27.148Z,21.40
2022-10-09T00:03:19.912Z,20.20
2022-10-09T00:05:52.078Z,20.70
2022-10-09T00:08:24.261Z,19.60
2022-10-09T00:10:56.469Z,21.40
2022-10-09T00:13:28.892Z,22.40
2022-10-09T00:18:31.637Z,21.50
2022-10-09T00:21:04.082Z,20.10
2022-10-09T00:26:07.211Z,20.30
2022-10-09T00:28:39.449Z,20.90
2022-10-09T00:31:12.674Z,19.10
2022-10-09T00:33:45.107Z,19.70
2022-10-09T00:36:19.286Z,19.30
2022-10-09T00:38:51.856Z,19.30
2022-10-09T00:43:57.320Z,19.20
2022-10-09T00:46:35.591Z,18.80
2022-10-09T00:49:17.280Z,17.30
2022-10-09T00:51:50.588Z,18.20
2022-10-09T00:54:24.561Z,18.10
2022-10-09T00:56:57.547Z,17.60
2022-10-09T00:59:30.144Z,18.00
2022-10-09T01:04:33.036Z,15.80
2022-10-09T01:07:18.801Z,17.20
2022-10-09T01:09:56.002Z,17.40
2022-10-09T01:12:35.232Z,16.50
2022-10-09T01:15:13.455Z,15.90
2022-10-09T01:17:53.063Z,15.80
2022-10-09T01:20:37.630Z,15.30
2022-10-09T01:23:27.263Z,13.80
2022-10-09T01:26:10.648Z,14.50
2022-10-09T01:28:44.428Z,14.70
2022-10-09T01:31:17.783Z,15.10
2022-10-09T01:33:50.219Z,14.00
2022-10-09T01:36:23.141Z,14.00
2022-10-09T01:38:55.923Z,14.20
2022-10-09T01:41:28.159Z,13.60
2022-10-09T01:44:00.308Z,13.90
2022-10-09T01:46:33.732Z,14.80
2022-10-09T01:49:13.706Z,14.30
2022-10-09T01:51:59.074Z,13.80
2022-10-09T01:54:36.478Z,13.70
2022-10-09T01:57:09.914Z,12.90
2022-10-09T01:59:43.928Z,14.10
2022-10-09T02:02:16.395Z,13.70
2022-10-09T02:04:50.090Z,13.40
2022-10-09T02:07:22.913Z,14.50
2022-10-09T02:09:55.991Z,13.80
2022-10-09T02:12:30.850Z,13.70
2022-10-09T02:15:03.057Z,13.10
2022-10-09T02:17:38.599Z,13.70
2022-10-09T02:20:15.916Z,14.20
2022-10-09T02:22:49.538Z,13.70
2022-10-09T02:25:22.312Z,13.10
2022-10-09T02:30:25.213Z,13.10
2022-10-09T02:35:27.778Z,12.90
2022-10-09T02:37:59.847Z,13.70
2022-10-09T02:40:31.867Z,13.10
2022-10-09T02:43:04.037Z,12.70
2022-10-09T02:45:36.182Z,12.90
2022-10-09T02:48:08.652Z,12.50
2022-10-09T02:50:40.651Z,13.00
2022-10-09T02:53:12.696Z,11.80
2022-10-09T02:55:44.810Z,13.50
2022-10-09T02:58:16.945Z,11.90
2022-10-09T03:00:52.562Z,12.00
2022-10-09T03:03:24.642Z,12.00
2022-10-09T03:06:04.139Z,12.30
2022-10-09T03:08:36.423Z,13.10
2022-10-09T03:11:08.683Z,12.50
2022-10-09T03:13:41.170Z,11.90
2022-10-09T03:16:15.137Z,12.70
2022-10-09T03:18:47.461Z,13.40
2022-10-09T03:21:21.081Z,12.30
2022-10-09T03:23:53.801Z,13.60
2022-10-09T03:26:27.649Z,12.60
2022-10-09T03:29:00.025Z,13.50
2022-10-09T03:31:51.230Z,12.40
2022-10-09T03:34:24.543Z,11.70
2022-10-09T03:36:57.005Z,12.10
2022-10-09T03:39:29.485Z,12.10
2022-10-09T03:42:01.769Z,11.60
2022-10-09T03:44:34.103Z,12.60
2022-10-09T03:47:06.984Z,12.00
2022-10-09T03:49:39.347Z,11.60
2022-10-09T03:52:11.697Z,11.90
2022-10-09T03:54:44.034Z,11.00
2022-10-09T03:57:16.444Z,11.60
2022-10-09T03:59:48.789Z,10.80
2022-10-09T04:02:21.110Z,12.00
2022-10-09T04:04:53.502Z,11.10
2022-10-09T04:07:25.969Z,11.80
2022-10-09T04:09:58.579Z,11.30
2022-10-09T04:12:30.978Z,10.90
2022-10-09T04:15:04.121Z,10.50
2022-10-09T04:17:36.470Z,11.10
2022-10-09T04:20:10.293Z,10.80
2022-10-09T04:22:42.578Z,11.90
2022-10-09T04:25:14.999Z,11.90
2022-10-09T04:27:47.361Z,12.40
2022-10-09T04:30:19.754Z,11.90
2022-10-09T04:32:52.332Z,12.40
2022-10-09T04:37:55.470Z,12.40
2022-10-09T04:40:27.815Z,11.40
2022-10-09T04:43:00.102Z,10.30
2022-10-09T04:45:32.655Z,10.10
2022-10-09T04:48:05.043Z,9.80
2022-10-09T04:50:37.436Z,10.10
2022-10-09T04:53:09.854Z,10.50
2022-10-09T04:55:43.236Z,9.70
2022-10-09T04:58:16.003Z,8.80
2022-10-09T05:03:19.513Z,9.80
2022-10-09T05:05:51.925Z,9.40
2022-10-09T05:08:24.324Z,10.80
2022-10-09T05:10:56.804Z,10.30
2022-10-09T05:13:29.119Z,10.30
2022-10-09T05:16:03.997Z,10.90
2022-10-09T05:18:36.700Z,11.60
2022-10-09T05:21:09.273Z,12.10
2022-10-09T05:23:41.990Z,11.70
2022-10-09T05:26:17.700Z,10.70
2022-10-09T05:28:50.461Z,11.30
2022-10-09T05:33:54.735Z,11.80
2022-10-09T05:36:27.001Z,10.00
2022-10-09T05:39:01.305Z,11.20
2022-10-09T05:41:33.727Z,9.60
2022-10-09T05:44:06.935Z,10.00
2022-10-09T05:46:39.296Z,10.00
2022-10-09T05:49:13.222Z,9.50
2022-10-09T05:51:45.640Z,9.50
2022-10-09T05:54:19.389Z,9.60
2022-10-09T05:56:51.687Z,8.40
2022-10-09T05:59:23.979Z,9.20
2022-10-09T06:01:56.486Z,8.80
2022-10-09T06:04:29.023Z,8.70
2022-10-09T06:07:01.356Z,8.90
2022-10-09T06:09:33.982Z,9.00
2022-10-09T06:12:06.590Z,9.00
2022-10-09T06:14:38.884Z,9.10
2022-10-09T06:17:11.150Z,9.10
2022-10-09T06:19:43.431Z,8.90
2022-10-09T06:22:15.719Z,8.70
2022-10-09T06:24:48.060Z,9.10
2022-10-09T06:27:20.367Z,9.30
2022-10-09T06:29:53.490Z,10.10
2022-10-09T06:32:25.927Z,9.00
2022-10-09T06:34:58.221Z,9.00
2022-10-09T06:37:30.534Z,9.40
2022-10-09T06:40:02.938Z,9.10
2022-10-09T06:42:35.245Z,8.90
2022-10-09T06:45:09.300Z,9.20
2022-10-09T06:47:41.670Z,9.10
2022-10-09T06:50:14.203Z,9.20
2022-10-09T06:52:46.742Z,8.60
2022-10-09T06:55:19.679Z,8.40
2022-10-09T07:00:22.723Z,8.60
2022-10-09T07:02:55.166Z,8.20
2022-10-09T07:05:27.533Z,9.00
2022-10-09T07:07:59.893Z,7.80
2022-10-09T07:10:32.342Z,7.80
2022-10-09T07:13:04.699Z,7.90
2022-10-09T07:15:37.048Z,8.10
2022-10-09T07:18:09.711Z,7.70
2022-10-09T07:20:42.040Z,8.70
2022-10-09T07:23:14.387Z,7.60
2022-10-09T07:25:46.699Z,7.90
2022-10-09T07:28:19.180Z,7.80
2022-10-09T07:30:51.614Z,8.20
2022-10-09T07:33:24.095Z,8.00
2022-10-09T07:36:00.142Z,8.30
2022-10-09T07:38:32.885Z,7.60
2022-10-09T07:43:37.587Z,7.30
2022-10-09T07:46:13.237Z,7.20
2022-10-09T07:48:46.042Z,7.40
2022-10-09T07:51:19.773Z,8.70
2022-10-09T07:53:52.442Z,7.50
2022-10-09T07:58:57.545Z,7.00
2022-10-09T08:01:30.753Z,7.50
2022-10-09T08:04:04.043Z,7.00
2022-10-09T08:06:36.733Z,7.20
2022-10-09T08:09:09.952Z,7.10
2022-10-09T08:11:42.440Z,6.50
2022-10-09T08:14:19.269Z,6.60
2022-10-09T08:16:51.921Z,6.00
2022-10-09T08:21:55.304Z,5.70
2022-10-09T08:24:27.597Z,6.00
2022-10-09T08:26:59.887Z,6.10
2022-10-09T08:29:35.554Z,6.20
2022-10-09T08:32:10.652Z,5.50
2022-10-09T08:34:43.007Z,5.90
2022-10-09T08:37:15.367Z,5.60
2022-10-09T08:39:47.668Z,5.30
2022-10-09T08:42:28.478Z,4.70
2022-10-09T08:45:00.768Z,5.50
2022-10-09T08:47:39.013Z,5.40
2022-10-09T08:50:15.226Z,5.40
2022-10-09T08:52:52.547Z,5.50
2022-10-09T08:55:27.349Z,5.40
2022-10-09T08:58:05.470Z,6.10
2022-10-09T09:00:41.309Z,5.60
2022-10-09T09:03:31.074Z,5.50
2022-10-09T09:06:09.190Z,5.70
2022-10-09T09:08:50.094Z,5.10
2022-10-09T09:11:27.876Z,5.70
2022-10-09T09:14:13.553Z,5.70
2022-10-09T09:16:51.513Z,5.10
2022-10-09T09:19:55.064Z,5.90
2022-10-09T09:22:28.101Z,5.00
2022-10-09T09:25:01.612Z,5.50
2022-10-09T09:27:36.730Z,5.60
2022-10-09T09:30:18.939Z,5.80
2022-10-09T09:32:58.239Z,5.20
2022-10-09T09:35:37.257Z,4.80
2022-10-09T09:38:09.586Z,5.20
2022-10-09T09:40:46.596Z,4.70
2022-10-09T09:43:21.850Z,5.20
2022-10-09T09:45:57.654Z,4.70
2022-10-09T09:48:36.267Z,5.10
2022-10-09T09:51:27.977Z,4.50
2022-10-09T09:54:04.204Z,5.50
2022-10-09T09:57:07.136Z,4.30
2022-10-09T09:59:37.371Z,4.80
2022-10-09T10:02:18.346Z,4.40
2022-10-09T10:04:59.143Z,5.30
2022-10-09T10:07:33.478Z,4.90
2022-10-09T10:10:08.343Z,4.30
2022-10-09T10:12:45.046Z,4.60
2022-10-09T10:15:23.853Z,4.40
2022-10-09T10:18:02.388Z,4.60
2022-10-09T10:20:44.928Z,4.70
2022-10-09T10:23:33.577Z,4.70
2022-10-09T10:26:13.302Z,4.00
2022-10-09T10:28:50.570Z,4.50
2022-10-09T10:31:33.959Z,4.40
2022-10-09T10:34:08.753Z,4.40
2022-10-09T10:36:41.063Z,3.90
2022-10-09T10:39:18.547Z,4.20
2022-10-09T10:41:52.903Z,3.80
2022-10-09T10:44:38.211Z,3.80
2022-10-09T10:47:14.385Z,3.50
2022-10-09T10:49:46.712Z,3.50
2022-10-09T10:52:31.107Z,4.00
2022-10-09T10:55:14.569Z,3.30
2022-10-09T10:57:52.428Z,3.40
2022-10-09T11:00:26.582Z,3.40
2022-10-09T11:03:07.131Z,3.30
2022-10-09T11:05:46.751Z,3.00
2022-10-09T11:08:32.863Z,3.20
2022-10-09T11:11:10.371Z,3.00
2022-10-09T11:13:49.599Z,3.30
2022-10-09T11:16:34.848Z,3.40
2022-10-09T11:19:22.187Z,3.20
2022-10-09T11:22:03.579Z,3.30
2022-10-09T11:24:52.317Z,3.20
2022-10-09T11:27:27.697Z,3.10
2022-10-09T11:30:03.348Z,3.30
2022-10-09T11:35:17.179Z,2.70
2022-10-09T11:37:55.261Z,3.10
2022-10-09T11:40:30.638Z,3.20
2022-10-09T11:43:08.758Z,3.30
2022-10-09T11:45:44.430Z,3.00
2022-10-09T11:48:22.829Z,3.10
2022-10-09T11:51:02.282Z,2.90
2022-10-09T11:53:37.076Z,2.90
2022-10-09T11:56:20.562Z,3.40
2022-10-09T11:59:01.314Z,3.20
2022-10-09T12:01:35.989Z,2.90
2022-10-09T12:04:20.822Z,2.90
2022-10-09T12:07:01.979Z,2.90
2022-10-09T12:09:37.203Z,3.00
2022-10-09T12:12:21.099Z,3.50
2022-10-09T12:14:54.567Z,2.70
2022-10-09T12:17:38.567Z,2.80
2022-10-09T12:20:18.796Z,3.10
2022-10-09T12:23:14.252Z,2.80
2022-10-09T12:25:48.841Z,3.20
2022-10-09T12:28:29.569Z,3.40
2022-10-09T12:31:04.310Z,9.50
2022-10-09T12:33:41.820Z,3.10
2022-10-09T12:36:17.282Z,3.10
2022-10-09T12:38:49.623Z,3.20
2022-10-09T12:41:25.289Z,3.20
2022-10-09T12:43:58.366Z,3.00
2022-10-09T12:46:32.794Z,3.20
2022-10-09T12:49:08.913Z,2.80
2022-10-09T12:51:41.359Z,3.10
2022-10-09T12:54:15.563Z,2.90
2022-10-09T12:56:48.194Z,3.20
2022-10-09T12:59:21.303Z,2.80
2022-10-09T13:01:56.054Z,3.00
2022-10-09T13:04:31.211Z,3.10
2022-10-09T13:07:07.496Z,2.80
2022-10-09T13:09:41.493Z,2.90
2022-10-09T13:12:21.014Z,2.80
2022-10-09T13:14:58.221Z,3.40
2022-10-09T13:17:35.313Z,3.50
2022-10-09T13:20:27.249Z,2.90
2022-10-09T13:23:01.768Z,2.80
2022-10-09T13:25:37.210Z,3.50
2022-10-09T13:28:11.472Z,3.30
2022-10-09T13:30:43.911Z,2.80
2022-10-09T13:33:17.962Z,3.20
2022-10-09T13:35:50.281Z,2.70
2022-10-09T13:38:23.732Z,3.40
2022-10-09T13:40:56.604Z,2.90
2022-10-09T13:43:31.163Z,2.90
2022-10-09T13:46:03.624Z,3.30
2022-10-09T13:48:37.841Z,3.30
2022-10-09T13:51:10.455Z,3.30
2022-10-09T13:53:42.757Z,3.20
2022-10-09T13:56:15.490Z,2.90
2022-10-09T13:58:47.897Z,3.00
2022-10-09T14:01:20.496Z,2.90
2022-10-09T14:03:52.837Z,2.80
2022-10-09T14:06:25.219Z,3.40
2022-10-09T14:08:58.254Z,3.20
2022-10-09T14:11:30.588Z,3.20
2022-10-09T14:14:03.151Z,3.20
2022-10-09T14:16:35.574Z,2.50
2022-10-09T14:19:08.582Z,2.90
2022-10-09T14:21:40.991Z,3.00
2022-10-09T14:24:14.602Z,3.70
2022-10-09T14:26:51.359Z,3.10
2022-10-09T14:29:24.083Z,3.00
2022-10-09T14:31:56.477Z,3.60
2022-10-09T14:34:28.852Z,3.10
2022-10-09T14:37:01.885Z,3.20
2022-10-09T14:39:37.765Z,3.00
2022-10-09T14:42:10.241Z,3.40
2022-10-09T14:44:42.919Z,3.20
2022-10-09T14:47:15.324Z,3.00
2022-10-09T14:49:47.723Z,3.10
2022-10-09T14:52:20.250Z,3.60
2022-10-09T14:54:52.667Z,3.20
2022-10-09T14:57:25.146Z,3.30
2022-10-09T14:59:57.599Z,4.00
2022-10-09T15:02:29.978Z,3.50
2022-10-09T15:05:02.372Z,4.20
2022-10-09T15:07:34.979Z,4.00
2022-10-09T15:10:08.269Z,3.70
2022-10-09T15:12:41.171Z,3.80
2022-10-09T15:15:13.952Z,3.90
2022-10-09T15:17:46.468Z,3.90
2022-10-09T15:20:19.064Z,4.40
2022-10-09T15:22:51.748Z,5.30
2022-10-09T15:25:25.483Z,3.80
2022-10-09T15:27:58.006Z,4.80
2022-10-09T15:30:30.851Z,4.40
2022-10-09T15:33:05.307Z,4.00
2022-10-09T15:35:37.730Z,4.10
2022-10-09T15:38:11.385Z,4.60
2022-10-09T15:40:48.001Z,4.60
2022-10-09T15:43:22.617Z,4.10
2022-10-09T15:45:55.587Z,4.30
2022-10-09T15:48:27.995Z,4.80
2022-10-09T15:51:00.328Z,4.70
2022-10-09T15:53:32.659Z,4.50
2022-10-09T15:58:38.975Z,5.70
2022-10-09T16:01:12.936Z,5.00
2022-10-09T16:03:45.907Z,5.10
2022-10-09T16:06:19.906Z,6.00
2022-10-09T16:08:52.806Z,5.30
2022-10-09T16:11:26.599Z,5.10
2022-10-09T16:13:59.872Z,5.40
2022-10-09T16:16:32.295Z,5.10
2022-10-09T16:19:05.328Z,6.10
2022-10-09T16:21:37.767Z,5.90
2022-10-09T16:24:10.432Z,6.20
2022-10-09T16:26:42.759Z,6.60
2022-10-09T16:31:45.877Z,6.20
2022-10-09T16:34:18.311Z,6.50
2022-10-09T16:36:50.730Z,6.50
2022-10-09T16:39:23.920Z,7.20
2022-10-09T16:42:00.597Z,7.10
2022-10-09T16:44:33.061Z,6.40
2022-10-09T16:47:05.391Z,7.60
2022-10-09T16:52:08.422Z,7.10
2022-10-09T16:54:40.722Z,7.50
2022-10-09T16:59:44.008Z,5.90
2022-10-09T17:04:47.692Z,7.00
2022-10-09T17:07:23.282Z,6.00
2022-10-09T17:09:55.890Z,6.20
2022-10-09T17:14:58.971Z,5.80
2022-10-09T17:17:31.487Z,5.60
2022-10-09T17:22:34.167Z,5.40
2022-10-09T17:25:07.406Z,5.40
2022-10-09T17:27:39.734Z,5.60
2022-10-09T17:30:14.128Z,5.70
2022-10-09T17:32:46.806Z,5.40
2022-10-09T17:35:19.896Z,5.90
2022-10-09T17:37:55.095Z,5.90
2022-10-09T17:40:27.405Z,6.00
2022-10-09T17:43:00.675Z,7.60
2022-10-09T17:45:37.119Z,7.20
2022-10-09T17:48:12.232Z,5.90
2022-10-09T17:50:53.583Z,6.60
2022-10-09T17:53:26.671Z,6.90
2022-10-09T17:56:03.373Z,6.00
2022-10-09T17:58:36.139Z,6.30
2022-10-09T18:01:09.967Z,6.20
2022-10-09T18:03:42.685Z,6.70
2022-10-09T18:06:17.444Z,7.50
2022-10-09T18:08:51.587Z,6.60
2022-10-09T18:11:25.792Z,6.00
2022-10-09T18:13:58.794Z,6.30
2022-10-09T18:16:36.212Z,6.80
2022-10-09T18:19:12.653Z,5.90
2022-10-09T18:21:46.666Z,6.20
2022-10-09T18:24:19.231Z,6.80
2022-10-09T18:26:51.687Z,5.80
2022-10-09T18:29:24.147Z,5.90
2022-10-09T18:31:56.695Z,6.90
2022-10-09T18:34:29.088Z,6.30
2022-10-09T18:37:01.538Z,5.60
2022-10-09T18:39:33.922Z,5.70
2022-10-09T18:42:06.799Z,6.00
2022-10-09T18:47:17.088Z,6.30
2022-10-09T18:49:52.544Z,6.60
2022-10-09T18:52:25.229Z,6.40
2022-10-09T18:54:58.106Z,5.90
2022-10-09T18:57:30.625Z,6.60
2022-10-09T19:02:33.798Z,6.70
2022-10-09T19:05:06.611Z,6.20
2022-10-09T19:07:39.018Z,7.70
2022-10-09T19:10:12.217Z,7.50
2022-10-09T19:12:44.659Z,8.30
2022-10-09T19:15:17.080Z,8.40
2022-10-09T19:20:20.578Z,9.10
2022-10-09T19:22:52.917Z,9.50
2022-10-09T19:25:25.340Z,9.20
2022-10-09T19:27:57.661Z,9.10
2022-10-09T19:30:30.533Z,8.70
2022-10-09T19:33:02.957Z,10.10
2022-10-09T19:35:35.279Z,8.10
2022-10-09T19:38:07.728Z,9.20
2022-10-09T19:40:40.061Z,8.90
2022-10-09T19:43:12.768Z,8.80
2022-10-09T19:45:45.375Z,8.40
2022-10-09T19:50:48.793Z,7.40
2022-10-09T19:55:51.834Z,8.30
2022-10-09T19:58:24.142Z,7.30
2022-10-09T20:00:56.544Z,6.90
2022-10-09T20:03:28.956Z,7.10
2022-10-09T20:06:05.345Z,6.70
2022-10-09T20:08:37.993Z,6.70
2022-10-09T20:13:43.112Z,6.50
2022-10-09T20:16:17.738Z,6.60
2022-10-09T20:18:50.164Z,6.40
2022-10-09T20:21:22.503Z,5.60
2022-10-09T20:23:54.852Z,5.90
2022-10-09T20:26:28.116Z,5.10
2022-10-09T20:29:00.560Z,5.70
2022-10-09T20:31:32.937Z,5.70
2022-10-09T20:34:05.270Z,5.80
2022-10-09T20:36:39.215Z,4.70
2022-10-09T20:39:14.081Z,5.00
2022-10-09T20:41:46.699Z,5.50
2022-10-09T20:44:19.095Z,6.60
2022-10-09T20:46:53.238Z,5.20
2022-10-09T20:49:25.684Z,5.80
2022-10-09T20:51:57.990Z,6.00
2022-10-09T20:54:31.535Z,6.20
2022-10-09T20:57:03.975Z,4.90
2022-10-09T20:59:36.400Z,6.20
2022-10-09T21:02:08.789Z,5.70
2022-10-09T21:04:41.135Z,5.60
2022-10-09T21:07:13.452Z,5.30
2022-10-09T21:09:45.844Z,6.50
2022-10-09T21:12:18.254Z,5.30
2022-10-09T21:14:50.636Z,5.30
2022-10-09T21:17:23.055Z,5.00
2022-10-09T21:19:56.558Z,5.20
2022-10-09T21:22:29.089Z,6.00
2022-10-09T21:25:01.483Z,5.20
2022-10-09T21:27:33.928Z,6.10
2022-10-09T21:30:07.953Z,5.80
2022-10-09T21:32:40.255Z,4.80
2022-10-09T21:35:12.671Z,6.00
2022-10-09T21:37:44.981Z,5.30
2022-10-09T21:40:17.616Z,5.70
2022-10-09T21:42:50.020Z,6.10
2022-10-09T21:45:22.574Z,6.10
2022-10-09T21:47:54.862Z,6.00
2022-10-09T21:50:27.817Z,5.60
2022-10-09T21:53:00.364Z,7.20
2022-10-09T21:55:32.757Z,6.40
2022-10-09T21:58:05.092Z,6.60
2022-10-09T22:00:37.832Z,5.10
2022-10-09T22:05:42.976Z,5.70
2022-10-09T22:08:15.234Z,5.40
2022-10-09T22:10:47.554Z,5.50
2022-10-09T22:13:19.948Z,5.10
2022-10-09T22:15:52.247Z,5.40
2022-10-09T22:18:24.553Z,5.60
2022-10-09T22:20:56.821Z,5.70
2022-10-09T22:23:29.134Z,5.40
2022-10-09T22:26:03.394Z,5.90
2022-10-09T22:28:36.009Z,5.00
2022-10-09T22:31:10.498Z,5.80
2022-10-09T22:33:42.947Z,5.30
2022-10-09T22:36:17.268Z,5.40
2022-10-09T22:38:49.656Z,5.80
2022-10-09T22:41:23.462Z,4.80
2022-10-09T22:43:57.238Z,5.60
2022-10-09T22:46:31.489Z,4.90
2022-10-09T22:49:03.740Z,5.00
2022-10-09T22:51:36.566Z,4.90
2022-10-09T22:54:09.227Z,5.00
2022-10-09T22:59:15.177Z,5.10
2022-10-09T23:01:49.485Z,5.20
2022-10-09T23:04:23.124Z,4.50
2022-10-09T23:06:57.871Z,4.80
2022-10-09T23:09:32.046Z,5.80
2022-10-09T23:12:04.439Z,5.30
2022-10-09T23:14:36.858Z,5.00
2022-10-09T23:17:09.183Z,5.20
2022-10-09T23:19:41.716Z,5.30
2022-10-09T23:22:14.034Z,4.90
2022-10-09T23:24:46.567Z,4.20
2022-10-09T23:27:18.986Z,5.00
2022-10-09T23:29:51.498Z,5.00
2022-10-09T23:32:23.803Z,4.20
2022-10-09T23:34:56.046Z,4.30
2022-10-09T23:37:28.626Z,4.60
2022-10-09T23:40:00.953Z,3.90
2022-10-09T23:42:33.354Z,3.90
2022-10-09T23:45:06.855Z,4.10
2022-10-09T23:47:39.185Z,4.00
2022-10-09T23:50:11.944Z,3.80
2022-10-09T23:55:14.935Z,4.20
2022-10-09T23:57:47.252Z,4.20
