createdAt,value
2023-04-07T00:03:06.994Z,74.75
2023-04-07T00:08:10.606Z,74.62
2023-04-07T00:13:13.568Z,74.54
2023-04-07T00:18:16.376Z,74.54
2023-04-07T00:23:19.946Z,74.66
2023-04-07T00:28:22.932Z,74.74
2023-04-07T00:33:26.291Z,75.14
2023-04-07T00:38:29.229Z,75.46
2023-04-07T00:43:32.281Z,74.98
2023-04-07T00:48:36.599Z,75.25
2023-04-07T00:53:39.794Z,74.68
2023-04-07T00:58:44.484Z,73.61
2023-04-07T01:03:59.445Z,73.94
2023-04-07T01:09:12.264Z,73.36
2023-04-07T01:14:18.146Z,73.33
2023-04-07T01:19:53.344Z,72.76
2023-04-07T01:26:00.539Z,72.60
2023-04-07T01:31:05.711Z,72.65
2023-04-07T01:36:10.438Z,72.50
2023-04-07T01:41:15.586Z,72.57
2023-04-07T01:46:18.426Z,72.74
2023-04-07T01:51:23.440Z,72.50
2023-04-07T01:56:26.432Z,73.37
2023-04-07T02:01:29.959Z,73.06
2023-04-07T02:06:39.655Z,73.62
2023-04-07T02:11:45.527Z,73.98
2023-04-07T02:16:49.306Z,74.51
2023-04-07T02:21:53.180Z,74.72
2023-04-07T02:26:56.412Z,75.07
2023-04-07T02:31:59.211Z,75.51
2023-04-07T02:37:02.271Z,75.63
2023-04-07T02:42:05.704Z,75.74
2023-04-07T02:47:08.936Z,76.53
2023-04-07T02:52:12.717Z,76.47
2023-04-07T02:57:15.765Z,77.18
2023-04-07T03:02:19.317Z,77.25
2023-04-07T03:07:22.343Z,77.55
2023-04-07T03:12:25.709Z,78.33
2023-04-07T03:17:28.756Z,78.24
2023-04-07T03:22:32.085Z,78.48
2023-04-07T03:27:35.086Z,78.60
2023-04-07T03:32:38.127Z,78.31
2023-04-07T03:37:41.158Z,78.30
2023-04-07T03:42:44.075Z,78.73
2023-04-07T03:47:47.283Z,78.66
2023-04-07T03:52:50.229Z,78.96
2023-04-07T03:57:53.273Z,78.99
2023-04-07T04:02:56.276Z,78.60
2023-04-07T04:07:59.260Z,78.40
2023-04-07T04:13:04.072Z,78.45
2023-04-07T04:18:07.098Z,78.35
2023-04-07T04:23:10.168Z,78.35
2023-04-07T04:28:13.250Z,77.97
2023-04-07T04:33:16.182Z,77.45
2023-04-07T04:38:19.626Z,77.16
2023-04-07T04:43:22.560Z,77.07
2023-04-07T04:48:25.404Z,77.08
2023-04-07T04:53:28.788Z,76.95
2023-04-07T04:58:32.393Z,76.93
2023-04-07T05:03:36.017Z,76.69
2023-04-07T05:08:39.030Z,76.46
2023-04-07T05:13:42.014Z,76.53
2023-04-07T05:18:44.922Z,76.38
2023-04-07T05:23:48.042Z,75.85
2023-04-07T05:28:51.030Z,75.16
2023-04-07T05:33:53.913Z,74.42
2023-04-07T05:38:56.912Z,73.89
2023-04-07T05:43:59.700Z,73.06
2023-04-07T05:49:16.812Z,72.34
2023-04-07T05:54:22.759Z,71.94
2023-04-07T05:59:26.536Z,71.45
2023-04-07T06:04:29.703Z,71.74
2023-04-07T06:09:32.726Z,71.63
2023-04-07T06:14:35.719Z,69.69
2023-04-07T06:19:38.701Z,69.34
2023-04-07T06:24:41.881Z,69.53
2023-04-07T06:29:44.968Z,68.82
2023-04-07T06:34:48.014Z,68.24
2023-04-07T06:39:51.140Z,67.90
2023-04-07T06:44:53.929Z,67.61
2023-04-07T06:49:56.837Z,68.51
2023-04-07T06:54:59.800Z,70.22
2023-04-07T07:00:02.982Z,72.51
2023-04-07T07:05:11.669Z,74.70
2023-04-07T07:10:14.444Z,76.61
2023-04-07T07:15:18.166Z,77.99
2023-04-07T07:20:23.548Z,79.49
2023-04-07T07:25:29.705Z,79.69
2023-04-07T07:30:32.847Z,80.06
2023-04-07T07:35:37.971Z,80.49
2023-04-07T07:40:41.233Z,81.42
2023-04-07T07:45:44.381Z,81.29
2023-04-07T07:50:48.474Z,81.34
2023-04-07T07:55:51.927Z,80.64
2023-04-07T08:00:55.094Z,80.89
2023-04-07T08:05:58.149Z,81.46
2023-04-07T08:11:01.309Z,80.66
2023-04-07T08:16:04.616Z,79.96
2023-04-07T08:21:07.690Z,79.04
2023-04-07T08:26:11.105Z,78.91
2023-04-07T08:31:14.060Z,79.01
2023-04-07T08:36:17.013Z,79.21
2023-04-07T08:41:47.284Z,79.50
2023-04-07T08:46:56.200Z,78.74
2023-04-07T08:52:04.060Z,79.33
2023-04-07T08:57:09.091Z,79.63
2023-04-07T09:02:12.175Z,78.51
2023-04-07T09:07:15.820Z,77.86
2023-04-07T09:12:19.078Z,77.40
2023-04-07T09:17:22.396Z,77.11
2023-04-07T09:22:54.970Z,75.92
2023-04-07T09:28:04.842Z,75.53
2023-04-07T09:33:07.939Z,75.51
2023-04-07T09:38:11.257Z,74.97
2023-04-07T09:43:19.492Z,73.33
2023-04-07T09:48:22.424Z,73.07
2023-04-07T09:53:49.583Z,72.20
2023-04-07T09:58:53.349Z,71.76
2023-04-07T10:03:57.141Z,72.32
2023-04-07T10:09:02.052Z,72.50
2023-04-07T10:14:05.709Z,72.10
2023-04-07T10:19:09.295Z,72.73
2023-04-07T10:24:51.755Z,73.06
2023-04-07T10:29:55.721Z,73.36
2023-04-07T10:35:01.312Z,73.08
2023-04-07T10:40:19.625Z,73.52
2023-04-07T10:45:48.391Z,73.35
2023-04-07T10:51:07.975Z,72.25
2023-04-07T10:56:11.164Z,72.46
2023-04-07T11:01:14.071Z,71.99
2023-04-07T11:06:17.071Z,71.88
2023-04-07T11:11:41.759Z,70.85
2023-04-07T11:16:45.864Z,71.25
2023-04-07T11:21:49.291Z,71.32
2023-04-07T11:26:52.278Z,71.42
2023-04-07T11:31:58.460Z,70.97
2023-04-07T11:37:25.001Z,70.71
2023-04-07T11:42:36.835Z,70.73
2023-04-07T11:47:40.968Z,70.64
2023-04-07T11:52:48.875Z,70.89
2023-04-07T11:57:52.781Z,70.94
2023-04-07T12:02:56.741Z,70.52
2023-04-07T12:08:00.369Z,70.29
2023-04-07T12:13:03.566Z,69.92
2023-04-07T12:18:06.976Z,69.12
2023-04-07T12:23:09.999Z,69.21
2023-04-07T12:28:12.967Z,70.23
2023-04-07T12:33:15.987Z,69.73
2023-04-07T12:38:19.098Z,69.68
2023-04-07T12:43:22.075Z,70.03
2023-04-07T12:48:27.396Z,69.68
2023-04-07T12:53:30.420Z,69.23
2023-04-07T12:58:33.455Z,69.03
2023-04-07T13:03:36.604Z,69.42
2023-04-07T13:08:40.841Z,69.48
2023-04-07T13:13:45.087Z,69.52
2023-04-07T13:18:48.091Z,69.72
2023-04-07T13:23:51.686Z,69.84
2023-04-07T13:28:54.753Z,69.77
2023-04-07T13:33:57.727Z,69.95
2023-04-07T13:39:00.790Z,69.92
2023-04-07T13:44:03.781Z,69.65
2023-04-07T13:49:07.505Z,69.51
2023-04-07T13:54:10.758Z,69.28
2023-04-07T13:59:13.694Z,69.54
2023-04-07T14:04:16.754Z,69.71
2023-04-07T14:09:20.029Z,70.15
2023-04-07T14:14:23.387Z,70.30
2023-04-07T14:19:26.498Z,69.92
2023-04-07T14:24:29.462Z,69.57
2023-04-07T14:29:32.777Z,69.35
2023-04-07T14:34:35.919Z,69.71
2023-04-07T14:39:39.519Z,69.22
2023-04-07T14:44:42.885Z,69.59
2023-04-07T14:49:45.924Z,69.44
2023-04-07T14:54:49.122Z,69.36
2023-04-07T14:59:52.181Z,69.42
2023-04-07T15:04:55.794Z,69.58
2023-04-07T15:09:59.906Z,69.80
2023-04-07T15:15:03.949Z,69.87
2023-04-07T15:20:07.576Z,69.50
2023-04-07T15:25:10.665Z,69.70
2023-04-07T15:30:13.829Z,69.77
2023-04-07T15:35:17.331Z,69.86
2023-04-07T15:40:20.748Z,70.17
2023-04-07T15:45:23.897Z,70.22
2023-04-07T15:50:29.924Z,70.30
2023-04-07T15:55:34.801Z,70.30
2023-04-07T16:00:39.305Z,70.54
2023-04-07T16:05:42.301Z,70.98
2023-04-07T16:10:45.760Z,71.40
2023-04-07T16:15:48.665Z,71.58
2023-04-07T16:20:51.811Z,71.68
2023-04-07T16:25:54.717Z,71.83
2023-04-07T16:30:57.547Z,72.34
2023-04-07T16:36:00.531Z,72.63
2023-04-07T16:41:04.811Z,73.16
2023-04-07T16:46:09.280Z,73.77
2023-04-07T16:51:19.594Z,74.94
2023-04-07T16:56:24.854Z,75.75
2023-04-07T17:01:30.143Z,76.80
2023-04-07T17:06:33.207Z,78.44
2023-04-07T17:11:36.205Z,79.35
2023-04-07T17:16:39.765Z,80.14
2023-04-07T17:21:43.317Z,80.70
2023-04-07T17:26:46.680Z,81.66
2023-04-07T17:31:49.947Z,82.01
2023-04-07T17:36:52.891Z,83.24
2023-04-07T17:41:55.771Z,84.04
2023-04-07T17:46:59.063Z,84.80
2023-04-07T17:52:02.056Z,85.72
2023-04-07T17:57:06.518Z,86.46
2023-04-07T18:02:10.312Z,86.81
2023-04-07T18:07:13.581Z,87.17
2023-04-07T18:12:16.499Z,87.39
2023-04-07T18:17:19.495Z,87.82
2023-04-07T18:22:22.680Z,88.31
2023-04-07T18:27:28.407Z,88.70
2023-04-07T18:32:31.441Z,89.31
2023-04-07T18:37:34.532Z,89.59
2023-04-07T18:42:37.467Z,89.89
2023-04-07T18:47:40.525Z,89.96
2023-04-07T18:52:43.654Z,90.04
2023-04-07T18:57:46.790Z,90.42
2023-04-07T19:02:49.894Z,90.55
2023-04-07T19:07:53.009Z,90.63
2023-04-07T19:12:56.040Z,90.94
2023-04-07T19:17:59.797Z,90.82
2023-04-07T19:23:08.297Z,91.08
2023-04-07T19:28:11.606Z,91.12
2023-04-07T19:33:14.728Z,91.61
2023-04-07T19:38:18.319Z,91.65
2023-04-07T19:43:21.327Z,92.00
2023-04-07T19:48:25.352Z,92.34
2023-04-07T19:53:29.377Z,92.31
2023-04-07T19:58:34.475Z,93.00
2023-04-07T20:03:39.897Z,93.12
2023-04-07T20:08:44.327Z,93.33
2023-04-07T20:13:49.153Z,93.81
2023-04-07T20:18:52.366Z,93.63
2023-04-07T20:23:55.274Z,93.80
2023-04-07T20:28:58.244Z,94.07
2023-04-07T20:34:01.363Z,94.46
2023-04-07T20:39:04.373Z,94.89
2023-04-07T20:44:09.447Z,95.18
2023-04-07T20:49:12.474Z,95.63
2023-04-07T20:54:17.019Z,95.69
2023-04-07T20:59:19.923Z,96.18
2023-04-07T21:04:24.764Z,96.97
2023-04-07T21:09:28.002Z,96.82
2023-04-07T21:14:32.208Z,97.07
2023-04-07T21:19:36.733Z,96.88
2023-04-07T21:24:40.246Z,97.01
2023-04-07T21:29:43.234Z,97.45
2023-04-07T21:34:46.248Z,97.35
2023-04-07T21:39:52.767Z,97.45
2023-04-07T21:44:55.889Z,97.82
2023-04-07T21:49:59.870Z,97.75
2023-04-07T21:55:02.884Z,97.97
2023-04-07T22:00:09.626Z,98.29
2023-04-07T22:05:12.701Z,98.65
2023-04-07T22:10:15.815Z,98.46
2023-04-07T22:15:19.047Z,98.44
2023-04-07T22:20:22.356Z,98.30
2023-04-07T22:25:26.012Z,98.43
2023-04-07T22:30:29.073Z,98.94
2023-04-07T22:35:32.186Z,99.08
2023-04-07T22:40:35.403Z,99.09
2023-04-07T22:45:38.383Z,99.65
2023-04-07T22:50:41.292Z,99.60
2023-04-07T22:55:44.393Z,100.00
2023-04-07T23:00:47.909Z,100.00
2023-04-07T23:05:50.917Z,100.00
2023-04-07T23:10:54.031Z,100.00
2023-04-07T23:15:58.122Z,100.00
2023-04-07T23:21:01.647Z,100.00
2023-04-07T23:26:06.796Z,100.00
2023-04-07T23:31:09.884Z,100.00
2023-04-07T23:36:12.835Z,100.00
2023-04-07T23:41:16.437Z,100.00
2023-04-07T23:46:19.581Z,100.00
2023-04-07T23:51:22.927Z,100.00
2023-04-07T23:56:26.224Z,100.00
