createdAt,value
2022-09-04T01:32:05.470Z,17.60
2022-09-04T01:35:01.959Z,17.50
2022-09-04T01:37:44.853Z,17.50
2022-09-04T01:40:40.701Z,17.50
2022-09-04T01:43:12.198Z,17.50
2022-09-04T01:45:52.997Z,17.40
2022-09-04T01:48:29.320Z,17.40
2022-09-04T01:51:02.392Z,17.50
2022-09-04T01:53:32.941Z,17.50
2022-09-04T01:56:18.731Z,17.40
2022-09-04T01:59:04.058Z,17.40
2022-09-04T02:01:38.631Z,17.40
2022-09-04T02:04:45.432Z,17.40
2022-09-04T02:07:26.387Z,17.40
2022-09-04T02:10:14.104Z,17.40
2022-09-04T02:13:17.551Z,17.20
2022-09-04T02:15:55.318Z,17.20
2022-09-04T02:19:00.790Z,17.20
2022-09-04T02:21:40.730Z,17.10
2022-09-04T02:24:21.686Z,17.10
2022-09-04T02:27:00.854Z,17.00
2022-09-04T02:29:40.102Z,17.00
2022-09-04T02:32:31.150Z,17.00
2022-09-04T02:35:01.090Z,17.10
2022-09-04T02:38:03.765Z,17.10
2022-09-04T02:40:48.859Z,17.00
2022-09-04T02:43:48.396Z,17.00
2022-09-04T02:46:43.132Z,17.00
2022-09-04T02:50:00.064Z,17.00
2022-09-04T02:52:50.452Z,16.90
2022-09-04T02:55:34.546Z,16.90
2022-09-04T02:58:31.905Z,16.90
2022-09-04T03:01:22.741Z,16.90
2022-09-04T03:04:18.502Z,16.90
2022-09-04T03:07:03.104Z,17.00
2022-09-04T03:09:39.122Z,16.90
2022-09-04T03:12:32.522Z,16.90
2022-09-04T03:15:45.768Z,16.80
2022-09-04T03:18:24.591Z,16.80
2022-09-04T03:20:58.136Z,16.80
2022-09-04T03:23:55.135Z,16.90
2022-09-04T03:26:36.612Z,16.90
2022-09-04T03:29:15.540Z,16.80
2022-09-04T03:31:58.731Z,16.70
2022-09-04T03:34:46.771Z,16.70
2022-09-04T03:37:28.406Z,16.70
2022-09-04T03:40:19.594Z,16.70
2022-09-04T03:42:58.817Z,16.70
2022-09-04T03:45:43.541Z,16.70
2022-09-04T03:48:29.074Z,16.70
2022-09-04T03:51:16.819Z,16.70
2022-09-04T03:54:08.119Z,16.60
2022-09-04T03:57:07.036Z,16.60
2022-09-04T03:59:42.686Z,16.60
2022-09-04T04:02:37.930Z,16.60
2022-09-04T04:05:37.103Z,16.60
2022-09-04T04:08:34.185Z,16.60
2022-09-04T04:11:29.632Z,16.60
2022-09-04T04:14:37.708Z,16.60
2022-09-04T04:17:23.645Z,16.50
2022-09-04T04:20:12.085Z,16.50
2022-09-04T04:22:42.234Z,16.40
2022-09-04T04:25:52.342Z,16.40
2022-09-04T04:29:07.052Z,16.50
2022-09-04T04:32:10.774Z,16.60
2022-09-04T04:35:08.775Z,16.60
2022-09-04T04:38:18.392Z,16.60
2022-09-04T04:41:08.863Z,16.60
2022-09-04T04:43:41.966Z,16.50
2022-09-04T04:46:39.376Z,16.50
2022-09-04T04:49:30.693Z,16.50
2022-09-04T04:52:15.961Z,16.50
2022-09-04T04:55:09.223Z,16.50
2022-09-04T04:57:41.990Z,16.50
2022-09-04T05:00:37.231Z,16.50
2022-09-04T05:03:44.543Z,16.50
2022-09-04T05:06:58.952Z,16.50
2022-09-04T05:09:58.226Z,16.50
2022-09-04T05:12:25.354Z,16.50
2022-09-04T05:18:53.527Z,16.40
2022-09-04T05:21:53.460Z,16.50
2022-09-04T05:24:47.811Z,16.50
2022-09-04T05:27:22.768Z,16.60
2022-09-04T05:30:17.148Z,16.60
2022-09-04T05:33:04.614Z,16.60
2022-09-04T05:35:54.011Z,16.50
2022-09-04T05:38:24.646Z,16.50
2022-09-04T05:41:11.711Z,16.50
2022-09-04T05:44:17.248Z,16.50
2022-09-04T05:47:03.038Z,16.50
2022-09-04T05:50:03.868Z,16.50
2022-09-04T05:52:38.985Z,16.50
2022-09-04T05:55:17.339Z,16.50
2022-09-04T05:58:14.673Z,16.50
2022-09-04T06:01:06.747Z,16.60
2022-09-04T06:03:56.180Z,16.70
2022-09-04T06:06:38.870Z,16.70
2022-09-04T06:09:28.721Z,16.70
2022-09-04T06:12:10.715Z,16.80
2022-09-04T06:15:21.812Z,16.90
2022-09-04T06:18:13.781Z,16.90
2022-09-04T06:20:43.377Z,17.00
2022-09-04T06:23:54.291Z,17.00
2022-09-04T06:26:42.539Z,17.00
2022-09-04T06:29:21.262Z,17.10
2022-09-04T06:32:15.088Z,17.20
2022-09-04T06:35:14.611Z,17.30
2022-09-04T06:37:44.393Z,17.40
2022-09-04T06:40:26.244Z,17.40
2022-09-04T06:43:30.033Z,17.40
2022-09-04T06:46:05.136Z,17.40
2022-09-04T06:49:09.835Z,17.40
2022-09-04T06:52:13.167Z,17.50
2022-09-04T06:54:46.987Z,17.60
2022-09-04T06:57:19.802Z,17.60
2022-09-04T07:00:11.432Z,17.60
2022-09-04T07:02:51.262Z,17.60
2022-09-04T07:05:40.406Z,17.60
2022-09-04T07:08:34.133Z,17.60
2022-09-04T07:11:16.764Z,17.60
2022-09-04T07:14:14.045Z,17.60
2022-09-04T07:17:19.267Z,17.60
2022-09-04T07:20:06.126Z,17.60
2022-09-04T07:22:48.269Z,17.60
2022-09-04T07:25:30.732Z,17.50
2022-09-04T07:28:30.894Z,17.60
2022-09-04T07:31:47.835Z,17.60
2022-09-04T07:34:19.344Z,17.60
2022-09-04T07:37:05.864Z,17.60
2022-09-04T07:39:38.883Z,17.70
2022-09-04T07:42:28.084Z,17.80
2022-09-04T07:45:13.048Z,17.90
2022-09-04T07:47:45.089Z,18.10
2022-09-04T07:50:31.455Z,18.10
2022-09-04T07:53:11.386Z,18.20
2022-09-04T07:55:47.013Z,18.30
2022-09-04T07:58:51.013Z,18.40
2022-09-04T08:02:01.851Z,18.50
2022-09-04T08:07:42.315Z,18.70
2022-09-04T08:10:31.665Z,18.70
2022-09-04T08:13:33.739Z,18.80
2022-09-04T08:16:11.811Z,18.90
2022-09-04T08:18:53.363Z,19.00
2022-09-04T08:21:38.023Z,19.00
2022-09-04T08:24:25.119Z,19.10
2022-09-04T08:27:50.565Z,19.20
2022-09-04T08:30:21.036Z,19.30
2022-09-04T08:33:13.431Z,19.40
2022-09-04T08:36:05.475Z,19.50
