createdAt,value
2017-12-19T00:00:29.560Z,122.80
2017-12-19T00:02:58.487Z,123.47
2017-12-19T00:05:26.632Z,129.13
2017-12-19T00:07:55.495Z,139.80
2017-12-19T00:10:26.487Z,143.63
2017-12-19T00:12:54.590Z,181.63
2017-12-19T00:15:22.731Z,138.07
2017-12-19T00:17:50.856Z,121.80
2017-12-19T00:20:18.944Z,141.47
2017-12-19T00:22:47.842Z,137.87
2017-12-19T00:25:16.704Z,123.80
2017-12-19T00:27:44.837Z,136.50
2017-12-19T00:30:13.000Z,154.93
2017-12-19T00:32:41.152Z,135.37
2017-12-19T00:35:10.919Z,151.20
2017-12-19T00:37:39.012Z,136.17
2017-12-19T00:40:07.248Z,115.10
2017-12-19T00:42:35.708Z,122.07
2017-12-19T00:45:03.824Z,133.40
2017-12-19T00:50:23.290Z,134.07
2017-12-19T00:52:56.449Z,131.13
2017-12-19T00:55:25.383Z,147.93
2017-12-19T00:57:53.595Z,126.80
2017-12-19T01:00:21.997Z,141.00
2017-12-19T01:02:50.942Z,129.93
2017-12-19T01:05:20.133Z,124.53
2017-12-19T01:07:48.385Z,132.27
2017-12-19T01:10:16.480Z,142.73
2017-12-19T01:12:45.569Z,130.60
2017-12-19T01:15:14.219Z,138.60
2017-12-19T01:17:42.465Z,145.93
2017-12-19T01:20:10.658Z,169.67
2017-12-19T01:22:39.628Z,153.43
2017-12-19T01:25:07.802Z,165.23
2017-12-19T01:27:36.865Z,201.63
2017-12-19T01:30:05.088Z,177.13
2017-12-19T01:32:34.008Z,191.13
2017-12-19T01:35:03.179Z,182.87
2017-12-19T01:37:31.327Z,204.90
2017-12-19T01:39:59.407Z,199.53
2017-12-19T01:42:27.551Z,215.27
2017-12-19T01:44:55.698Z,206.83
2017-12-19T01:47:23.800Z,206.80
2017-12-19T01:49:52.007Z,206.97
2017-12-19T01:52:20.136Z,220.17
2017-12-19T01:54:49.225Z,210.03
2017-12-19T01:57:17.361Z,223.47
2017-12-19T01:59:47.125Z,204.93
2017-12-19T02:02:15.214Z,197.43
2017-12-19T02:04:43.443Z,216.60
2017-12-19T02:07:11.614Z,190.33
2017-12-19T02:09:39.729Z,181.70
2017-12-19T02:12:08.477Z,208.63
2017-12-19T02:14:36.590Z,239.20
2017-12-19T02:17:05.008Z,189.73
2017-12-19T02:19:33.971Z,234.43
2017-12-19T02:22:02.135Z,219.47
2017-12-19T02:24:30.255Z,200.87
2017-12-19T02:26:58.385Z,212.00
2017-12-19T02:29:26.628Z,201.30
2017-12-19T02:31:54.756Z,199.03
2017-12-19T02:34:22.858Z,191.17
2017-12-19T02:36:51.012Z,198.50
2017-12-19T02:39:19.091Z,183.70
2017-12-19T02:41:47.973Z,188.67
2017-12-19T02:44:16.956Z,178.90
2017-12-19T02:46:45.480Z,197.63
2017-12-19T02:49:13.777Z,174.00
2017-12-19T02:51:41.888Z,187.40
2017-12-19T02:54:10.051Z,213.87
2017-12-19T02:56:38.612Z,189.47
2017-12-19T02:59:06.784Z,201.83
2017-12-19T03:01:34.949Z,199.30
2017-12-19T03:04:03.193Z,169.60
2017-12-19T03:06:32.081Z,193.93
2017-12-19T03:09:01.017Z,168.73
2017-12-19T03:11:29.173Z,195.93
2017-12-19T03:13:57.309Z,182.50
2017-12-19T03:16:26.291Z,180.50
2017-12-19T03:18:54.395Z,193.13
2017-12-19T03:21:23.246Z,181.63
2017-12-19T03:23:51.440Z,154.30
2017-12-19T03:26:20.471Z,178.93
2017-12-19T03:28:49.019Z,165.17
2017-12-19T03:31:17.889Z,190.27
2017-12-19T03:33:46.162Z,176.57
2017-12-19T03:42:58.199Z,156.83
2017-12-19T03:45:27.034Z,162.43
2017-12-19T03:47:55.196Z,174.40
2017-12-19T03:50:24.155Z,175.30
2017-12-19T03:56:56.679Z,158.53
2017-12-19T03:59:24.925Z,163.13
2017-12-19T04:01:53.082Z,168.90
2017-12-19T04:04:21.237Z,154.43
2017-12-19T04:06:49.433Z,164.23
2017-12-19T04:09:17.553Z,164.00
2017-12-19T04:11:46.585Z,172.10
2017-12-19T04:14:14.715Z,152.37
2017-12-19T04:16:42.907Z,170.40
2017-12-19T04:19:11.829Z,165.57
2017-12-19T04:21:39.934Z,177.57
2017-12-19T04:24:08.026Z,147.73
2017-12-19T04:26:37.034Z,147.77
2017-12-19T04:29:06.065Z,157.57
2017-12-19T04:31:34.144Z,165.80
2017-12-19T04:34:16.177Z,155.13
2017-12-19T04:36:45.819Z,163.90
2017-12-19T04:39:14.890Z,159.30
2017-12-19T04:41:42.973Z,155.57
2017-12-19T04:44:12.464Z,156.57
2017-12-19T04:46:40.584Z,162.60
2017-12-19T04:49:08.700Z,148.17
2017-12-19T04:51:36.787Z,166.40
2017-12-19T04:54:07.272Z,167.87
2017-12-19T04:56:35.386Z,175.00
2017-12-19T04:59:03.566Z,159.27
2017-12-19T05:01:32.582Z,157.37
2017-12-19T05:04:00.691Z,153.83
2017-12-19T05:06:28.771Z,141.40
2017-12-19T05:08:57.757Z,159.87
2017-12-19T05:11:25.856Z,145.10
2017-12-19T05:13:53.987Z,137.17
2017-12-19T05:16:22.303Z,129.73
2017-12-19T05:18:50.700Z,163.30
2017-12-19T05:21:18.880Z,163.90
2017-12-19T05:23:47.955Z,150.33
2017-12-19T05:26:16.135Z,148.37
2017-12-19T05:28:44.527Z,154.73
2017-12-19T05:31:13.596Z,156.83
2017-12-19T05:33:41.749Z,142.60
2017-12-19T05:36:09.909Z,138.70
2017-12-19T05:38:37.997Z,138.27
2017-12-19T05:41:06.468Z,145.90
2017-12-19T05:43:34.607Z,145.63
2017-12-19T05:46:03.524Z,127.27
2017-12-19T05:48:31.604Z,159.67
2017-12-19T05:50:59.756Z,143.57
2017-12-19T05:53:28.037Z,159.60
2017-12-19T05:55:56.314Z,167.27
2017-12-19T05:58:24.485Z,154.10
2017-12-19T06:00:52.707Z,155.77
2017-12-19T06:03:20.963Z,160.77
2017-12-19T06:05:49.044Z,173.37
2017-12-19T06:08:17.135Z,149.63
2017-12-19T06:10:45.287Z,173.80
2017-12-19T06:13:13.479Z,184.70
2017-12-19T06:15:41.662Z,160.50
2017-12-19T06:18:09.803Z,171.53
2017-12-19T06:20:37.999Z,196.80
2017-12-19T06:23:06.096Z,197.60
2017-12-19T06:25:34.611Z,179.70
2017-12-19T06:28:02.695Z,182.30
2017-12-19T06:30:30.867Z,201.93
2017-12-19T06:32:59.011Z,201.20
2017-12-19T06:35:27.915Z,195.20
2017-12-19T06:37:56.071Z,229.97
2017-12-19T06:40:25.052Z,198.73
2017-12-19T06:42:53.177Z,232.33
2017-12-19T06:45:21.264Z,219.43
2017-12-19T06:47:50.364Z,230.47
2017-12-19T06:50:18.436Z,174.10
2017-12-19T06:52:46.556Z,235.73
2017-12-19T06:55:15.662Z,233.20
2017-12-19T06:57:43.808Z,235.83
2017-12-19T07:00:11.986Z,202.27
2017-12-19T07:02:40.915Z,252.37
2017-12-19T07:05:09.084Z,265.27
2017-12-19T07:07:37.185Z,268.77
2017-12-19T07:10:05.306Z,210.57
2017-12-19T07:12:34.211Z,240.07
2017-12-19T07:15:02.403Z,223.50
2017-12-19T07:17:30.616Z,276.60
2017-12-19T07:19:58.711Z,272.97
2017-12-19T07:22:26.781Z,264.07
2017-12-19T07:24:55.710Z,255.47
2017-12-19T07:27:23.845Z,225.80
2017-12-19T07:29:52.746Z,272.53
2017-12-19T07:32:21.632Z,285.60
2017-12-19T07:34:50.592Z,262.17
2017-12-19T07:37:18.706Z,260.83
2017-12-19T07:39:47.640Z,281.37
2017-12-19T07:42:15.741Z,337.50
2017-12-19T07:44:43.876Z,245.50
2017-12-19T07:47:11.991Z,276.33
2017-12-19T07:49:40.203Z,309.20
2017-12-19T07:52:08.315Z,270.67
2017-12-19T07:54:36.538Z,271.30
2017-12-19T07:57:05.386Z,265.10
2017-12-19T07:59:33.604Z,277.00
2017-12-19T08:02:02.492Z,240.60
2017-12-19T08:04:31.395Z,290.70
2017-12-19T08:06:59.515Z,329.93
2017-12-19T08:09:27.761Z,311.87
2017-12-19T08:11:55.932Z,295.47
2017-12-19T08:14:24.007Z,307.83
2017-12-19T08:16:52.244Z,372.70
2017-12-19T08:19:21.087Z,241.03
2017-12-19T08:21:49.328Z,312.40
2017-12-19T08:24:18.185Z,313.80
2017-12-19T08:26:46.267Z,338.80
2017-12-19T08:29:14.447Z,293.43
2017-12-19T08:31:43.304Z,304.60
2017-12-19T08:34:11.475Z,327.57
2017-12-19T08:36:39.577Z,365.93
2017-12-19T08:39:07.731Z,284.73
2017-12-19T08:41:36.095Z,326.73
2017-12-19T08:44:04.236Z,391.07
2017-12-19T08:46:32.349Z,376.87
2017-12-19T08:49:01.474Z,336.70
2017-12-19T08:51:30.459Z,391.10
2017-12-19T08:53:58.574Z,359.53
2017-12-19T08:56:26.716Z,292.87
2017-12-19T08:59:01.652Z,346.77
2017-12-19T09:01:30.540Z,394.07
2017-12-19T09:06:50.616Z,405.77
2017-12-19T09:09:18.755Z,387.83
2017-12-19T09:11:46.868Z,379.60
2017-12-19T09:14:15.038Z,377.83
2017-12-19T09:16:43.160Z,408.70
2017-12-19T09:19:11.285Z,377.03
2017-12-19T09:21:39.415Z,438.17
2017-12-19T09:24:07.503Z,401.67
2017-12-19T09:26:40.276Z,404.93
2017-12-19T09:29:08.371Z,383.13
2017-12-19T09:31:36.652Z,378.53
2017-12-19T09:34:04.766Z,398.30
2017-12-19T09:36:33.689Z,446.47
2017-12-19T09:39:01.925Z,394.67
2017-12-19T09:41:30.104Z,382.63
2017-12-19T09:43:58.964Z,379.23
2017-12-19T09:46:27.091Z,364.63
2017-12-19T09:48:55.244Z,419.23
2017-12-19T09:51:24.100Z,358.20
2017-12-19T09:53:52.253Z,399.20
2017-12-19T09:56:20.355Z,424.03
2017-12-19T09:58:48.455Z,415.03
2017-12-19T10:01:17.351Z,392.47
2017-12-19T10:03:46.368Z,395.23
2017-12-19T10:06:14.486Z,411.97
2017-12-19T10:08:42.655Z,442.63
2017-12-19T10:11:10.792Z,359.13
2017-12-19T10:13:39.656Z,428.17
2017-12-19T10:16:08.597Z,371.73
2017-12-19T10:18:36.743Z,404.37
2017-12-19T10:21:04.838Z,370.93
2017-12-19T10:23:32.977Z,464.77
2017-12-19T10:28:52.948Z,484.40
2017-12-19T10:31:21.422Z,410.73
2017-12-19T10:33:49.611Z,479.93
2017-12-19T10:36:18.699Z,482.97
2017-12-19T10:38:46.820Z,453.00
2017-12-19T10:41:15.235Z,452.37
2017-12-19T10:43:43.398Z,539.73
2017-12-19T10:46:11.520Z,469.47
2017-12-19T10:48:40.387Z,501.70
2017-12-19T10:51:08.579Z,475.57
2017-12-19T10:53:36.687Z,462.77
2017-12-19T10:56:04.931Z,428.23
2017-12-19T10:58:33.160Z,510.43
2017-12-19T11:01:01.371Z,519.27
2017-12-19T11:03:30.788Z,530.03
2017-12-19T11:06:03.181Z,510.63
2017-12-19T11:08:31.309Z,567.13
2017-12-19T11:10:59.490Z,498.57
2017-12-19T11:13:27.566Z,492.50
2017-12-19T11:15:56.458Z,525.60
2017-12-19T11:18:25.306Z,552.17
2017-12-19T11:20:54.379Z,491.17
2017-12-19T11:23:22.515Z,494.07
2017-12-19T11:25:51.427Z,529.73
2017-12-19T11:28:19.537Z,521.47
2017-12-19T11:30:47.639Z,538.60
2017-12-19T11:33:15.759Z,530.60
2017-12-19T11:35:44.811Z,544.57
2017-12-19T11:38:13.752Z,607.60
2017-12-19T11:40:41.926Z,576.70
2017-12-19T11:43:10.087Z,526.13
2017-12-19T11:45:38.295Z,507.67
2017-12-19T11:48:06.531Z,598.37
2017-12-19T11:50:34.930Z,524.17
2017-12-19T11:53:03.173Z,548.17
2017-12-19T11:55:32.024Z,551.37
2017-12-19T11:58:00.206Z,662.03
2017-12-19T12:00:28.392Z,519.53
2017-12-19T12:02:56.611Z,508.47
2017-12-19T12:05:24.894Z,548.87
2017-12-19T12:07:53.271Z,519.17
2017-12-19T12:10:21.484Z,551.87
2017-12-19T12:12:49.712Z,566.33
2017-12-19T12:15:18.867Z,497.83
2017-12-19T12:17:46.960Z,614.50
2017-12-19T12:20:15.850Z,605.83
2017-12-19T12:22:44.710Z,561.33
2017-12-19T12:25:12.791Z,554.50
2017-12-19T12:27:40.935Z,532.93
2017-12-19T12:30:09.052Z,514.53
2017-12-19T12:32:37.945Z,468.37
2017-12-19T12:35:06.838Z,528.03
2017-12-19T12:37:35.752Z,464.43
2017-12-19T12:40:04.003Z,505.13
2017-12-19T12:42:33.076Z,510.23
2017-12-19T12:45:01.259Z,499.53
2017-12-19T12:47:29.421Z,514.43
2017-12-19T12:49:57.577Z,499.83
2017-12-19T12:52:26.605Z,504.47
2017-12-19T12:54:54.732Z,482.90
2017-12-19T12:57:23.401Z,491.67
2017-12-19T12:59:51.492Z,464.43
2017-12-19T13:02:19.703Z,468.23
2017-12-19T13:04:47.878Z,449.10
2017-12-19T13:07:16.119Z,467.40
2017-12-19T13:09:44.209Z,420.07
2017-12-19T13:12:12.746Z,455.37
2017-12-19T13:14:40.919Z,435.47
2017-12-19T13:17:09.109Z,412.77
2017-12-19T13:19:37.607Z,397.03
2017-12-19T13:22:05.732Z,390.27
2017-12-19T13:24:34.638Z,415.27
2017-12-19T13:27:02.776Z,431.77
2017-12-19T13:29:30.906Z,399.57
2017-12-19T13:31:59.054Z,425.93
2017-12-19T13:34:27.932Z,398.33
2017-12-19T13:36:56.859Z,374.53
2017-12-19T13:39:24.941Z,385.90
2017-12-19T13:41:53.072Z,414.60
2017-12-19T13:44:21.973Z,392.67
2017-12-19T13:46:51.097Z,363.53
2017-12-19T13:49:19.351Z,393.50
2017-12-19T13:51:47.757Z,366.17
2017-12-19T13:54:15.895Z,416.10
2017-12-19T13:56:43.992Z,368.13
2017-12-19T13:59:12.219Z,391.00
2017-12-19T14:01:40.644Z,396.00
2017-12-19T14:04:08.970Z,396.37
2017-12-19T14:06:37.608Z,356.07
2017-12-19T14:09:05.727Z,340.20
2017-12-19T14:11:33.903Z,383.63
2017-12-19T14:14:02.001Z,357.47
2017-12-19T14:16:30.990Z,369.57
2017-12-19T14:18:59.151Z,343.23
2017-12-19T14:21:27.245Z,343.27
2017-12-19T14:23:56.102Z,361.80
2017-12-19T14:26:25.155Z,375.17
2017-12-19T14:28:53.259Z,390.13
2017-12-19T14:31:21.363Z,352.60
2017-12-19T14:33:50.287Z,312.17
2017-12-19T14:36:18.399Z,311.67
2017-12-19T14:38:46.556Z,360.17
2017-12-19T14:41:14.669Z,301.90
2017-12-19T14:43:43.527Z,329.57
2017-12-19T14:46:11.704Z,288.93
2017-12-19T14:48:40.877Z,296.80
2017-12-19T14:51:09.020Z,283.73
2017-12-19T14:53:37.174Z,297.23
2017-12-19T14:56:06.988Z,298.33
2017-12-19T14:58:35.920Z,293.87
2017-12-19T15:01:04.041Z,281.63
2017-12-19T15:03:32.176Z,268.37
2017-12-19T15:06:00.278Z,283.53
2017-12-19T15:08:28.479Z,278.83
2017-12-19T15:10:58.414Z,263.20
2017-12-19T15:13:26.556Z,277.50
2017-12-19T15:15:54.636Z,308.50
2017-12-19T15:18:23.503Z,261.17
2017-12-19T15:20:51.719Z,229.80
2017-12-19T15:23:20.611Z,252.20
2017-12-19T15:25:49.470Z,230.13
2017-12-19T15:28:17.578Z,246.70
2017-12-19T15:30:45.672Z,219.23
2017-12-19T15:33:14.224Z,239.27
2017-12-19T15:35:42.457Z,211.57
2017-12-19T15:38:10.544Z,220.40
2017-12-19T15:40:38.697Z,228.30
2017-12-19T15:43:06.839Z,224.13
2017-12-19T15:45:35.128Z,218.00
2017-12-19T15:48:03.316Z,195.73
2017-12-19T15:50:31.456Z,207.07
2017-12-19T15:52:59.543Z,231.40
2017-12-19T15:55:27.667Z,176.90
2017-12-19T15:57:56.755Z,195.80
2017-12-19T16:00:24.894Z,189.27
2017-12-19T16:02:53.333Z,199.67
2017-12-19T16:05:22.225Z,183.77
2017-12-19T16:07:51.206Z,178.13
2017-12-19T16:10:20.081Z,158.30
2017-12-19T16:12:48.250Z,170.53
2017-12-19T16:15:16.368Z,164.17
2017-12-19T16:17:44.496Z,174.90
2017-12-19T16:20:12.648Z,168.60
2017-12-19T16:22:40.804Z,173.97
2017-12-19T16:25:08.966Z,150.10
2017-12-19T16:27:37.211Z,123.77
2017-12-19T16:30:06.404Z,145.53
2017-12-19T16:32:34.565Z,131.97
2017-12-19T16:35:02.664Z,125.63
2017-12-19T16:37:31.573Z,152.27
2017-12-19T16:39:59.661Z,161.73
2017-12-19T16:42:27.852Z,144.47
2017-12-19T16:44:56.232Z,143.17
2017-12-19T16:47:24.366Z,119.17
2017-12-19T16:49:53.300Z,134.90
2017-12-19T16:52:21.506Z,117.07
2017-12-19T16:54:49.645Z,142.17
2017-12-19T16:57:17.896Z,134.23
2017-12-19T16:59:46.083Z,122.63
2017-12-19T17:02:14.167Z,140.10
2017-12-19T17:04:42.352Z,120.07
2017-12-19T17:07:10.448Z,143.70
2017-12-19T17:09:38.561Z,139.77
2017-12-19T17:12:07.116Z,120.50
2017-12-19T17:14:36.003Z,128.30
2017-12-19T17:17:05.196Z,134.13
2017-12-19T17:19:33.496Z,130.57
2017-12-19T17:22:02.437Z,130.57
2017-12-19T17:24:30.564Z,151.37
2017-12-19T17:26:59.576Z,146.43
2017-12-19T17:29:27.722Z,148.47
2017-12-19T17:31:56.672Z,141.20
2017-12-19T17:34:24.768Z,145.37
2017-12-19T17:36:52.955Z,133.97
2017-12-19T17:39:21.836Z,158.50
2017-12-19T17:41:50.039Z,149.13
2017-12-19T17:44:19.066Z,139.50
2017-12-19T17:46:47.198Z,152.17
2017-12-19T17:49:16.106Z,139.77
2017-12-19T17:51:44.204Z,130.20
2017-12-19T17:54:13.392Z,148.33
2017-12-19T17:56:42.387Z,139.20
2017-12-19T17:59:10.564Z,129.57
2017-12-19T18:01:38.833Z,131.23
2017-12-19T18:04:06.913Z,154.97
2017-12-19T18:06:35.701Z,122.00
2017-12-19T18:09:03.836Z,153.10
2017-12-19T18:11:32.693Z,138.77
2017-12-19T18:14:00.826Z,140.30
2017-12-19T18:16:29.932Z,121.10
2017-12-19T18:18:58.060Z,110.27
2017-12-19T18:21:26.164Z,127.93
2017-12-19T18:23:54.258Z,134.27
2017-12-19T18:26:22.396Z,102.63
2017-12-19T18:28:50.508Z,107.27
2017-12-19T18:31:18.674Z,110.33
2017-12-19T18:33:46.828Z,109.83
2017-12-19T18:36:14.943Z,101.77
2017-12-19T18:38:43.085Z,115.10
2017-12-19T18:41:11.189Z,89.60
2017-12-19T18:43:39.324Z,91.77
2017-12-19T18:46:07.578Z,94.10
2017-12-19T18:48:35.808Z,87.97
2017-12-19T18:51:03.960Z,90.10
2017-12-19T18:53:32.098Z,87.47
2017-12-19T18:56:00.231Z,88.13
2017-12-19T18:58:28.321Z,81.00
2017-12-19T19:00:57.196Z,89.93
2017-12-19T19:03:25.332Z,79.80
2017-12-19T19:05:53.510Z,98.53
2017-12-19T19:08:21.651Z,97.50
2017-12-19T19:10:49.788Z,96.53
2017-12-19T19:13:18.084Z,79.87
2017-12-19T19:15:46.201Z,101.70
2017-12-19T19:18:14.347Z,103.57
2017-12-19T19:20:44.136Z,90.07
2017-12-19T19:23:12.263Z,103.27
2017-12-19T19:25:40.369Z,94.33
2017-12-19T19:28:08.752Z,100.03
2017-12-19T19:30:36.833Z,72.37
2017-12-19T19:33:05.997Z,85.93
2017-12-19T19:35:34.115Z,69.10
2017-12-19T19:38:02.993Z,82.17
2017-12-19T19:40:31.211Z,85.50
2017-12-19T19:42:59.298Z,75.77
2017-12-19T19:45:27.468Z,86.90
2017-12-19T19:47:55.827Z,96.60
2017-12-19T19:50:24.004Z,89.47
2017-12-19T19:52:52.115Z,76.80
2017-12-19T19:55:20.352Z,73.37
2017-12-19T19:57:48.496Z,87.53
2017-12-19T20:00:16.584Z,88.30
2017-12-19T20:02:45.491Z,92.33
2017-12-19T20:05:14.576Z,89.50
2017-12-19T20:07:43.435Z,94.50
2017-12-19T20:10:11.814Z,95.97
2017-12-19T20:12:41.029Z,89.17
2017-12-19T20:15:09.920Z,85.97
2017-12-19T20:17:38.783Z,100.00
2017-12-19T20:20:06.979Z,79.80
2017-12-19T20:22:36.229Z,82.63
2017-12-19T20:25:04.365Z,105.17
2017-12-19T20:27:33.251Z,94.43
2017-12-19T20:30:03.022Z,89.93
2017-12-19T20:32:31.156Z,92.30
2017-12-19T20:34:59.352Z,99.97
2017-12-19T20:37:27.448Z,94.13
2017-12-19T20:39:55.689Z,99.10
2017-12-19T20:42:24.727Z,107.27
2017-12-19T20:44:52.931Z,100.50
2017-12-19T20:47:21.821Z,112.93
2017-12-19T20:49:50.760Z,133.07
2017-12-19T20:52:18.923Z,105.37
2017-12-19T20:54:47.157Z,106.60
2017-12-19T20:57:16.082Z,100.97
2017-12-19T20:59:44.215Z,107.17
2017-12-19T21:02:12.358Z,101.33
2017-12-19T21:04:40.453Z,104.20
2017-12-19T21:07:08.690Z,107.23
2017-12-19T21:09:36.767Z,128.93
2017-12-19T21:12:04.950Z,113.17
2017-12-19T21:14:33.043Z,132.47
2017-12-19T21:17:01.225Z,135.87
2017-12-19T21:19:29.478Z,138.27
2017-12-19T21:21:57.641Z,136.43
2017-12-19T21:24:25.741Z,118.37
2017-12-19T21:26:53.838Z,125.67
2017-12-19T21:29:22.715Z,115.93
2017-12-19T21:31:50.812Z,118.47
2017-12-19T21:34:18.950Z,127.77
2017-12-19T21:36:47.040Z,127.30
2017-12-19T21:39:15.934Z,135.23
2017-12-19T21:41:45.840Z,126.97
2017-12-19T21:44:14.372Z,126.97
2017-12-19T21:46:42.935Z,144.73
2017-12-19T21:49:11.019Z,127.87
2017-12-19T21:51:41.632Z,134.57
2017-12-19T21:54:10.775Z,120.70
2017-12-19T21:56:38.888Z,121.97
2017-12-19T21:59:07.801Z,122.53
2017-12-19T22:01:35.883Z,135.40
2017-12-19T22:04:03.983Z,124.33
2017-12-19T22:06:32.122Z,131.00
2017-12-19T22:09:00.352Z,134.37
2017-12-19T22:11:32.315Z,112.33
2017-12-19T22:14:00.515Z,116.93
2017-12-19T22:16:29.380Z,127.17
2017-12-19T22:18:57.564Z,113.07
2017-12-19T22:21:25.679Z,128.83
2017-12-19T22:23:53.981Z,118.07
2017-12-19T22:26:22.185Z,139.57
2017-12-19T22:28:50.308Z,128.93
2017-12-19T22:31:18.555Z,127.77
2017-12-19T22:33:47.469Z,133.03
2017-12-19T22:36:15.771Z,133.47
2017-12-19T22:38:43.845Z,138.77
2017-12-19T22:41:12.116Z,131.17
2017-12-19T22:43:40.480Z,146.97
2017-12-19T22:46:08.606Z,131.97
2017-12-19T22:48:37.471Z,131.20
2017-12-19T22:51:05.864Z,118.83
2017-12-19T22:53:36.945Z,129.87
2017-12-19T22:58:44.119Z,110.40
2017-12-19T23:01:12.198Z,108.40
2017-12-19T23:03:41.068Z,114.93
2017-12-19T23:06:09.243Z,95.93
2017-12-19T23:08:38.260Z,99.60
2017-12-19T23:11:07.195Z,95.27
2017-12-19T23:13:35.512Z,95.30
2017-12-19T23:16:03.686Z,96.00
2017-12-19T23:18:31.801Z,104.40
2017-12-19T23:21:00.004Z,106.60
2017-12-19T23:23:28.331Z,97.13
2017-12-19T23:25:57.175Z,99.53
2017-12-19T23:28:25.376Z,94.63
2017-12-19T23:30:54.124Z,90.20
2017-12-19T23:33:22.232Z,90.37
2017-12-19T23:35:50.358Z,98.00
2017-12-19T23:38:18.526Z,92.90
2017-12-19T23:40:46.649Z,89.90
2017-12-19T23:43:14.750Z,86.40
2017-12-19T23:45:43.606Z,93.60
2017-12-19T23:48:11.768Z,104.17
2017-12-19T23:50:39.864Z,86.83
2017-12-19T23:53:07.992Z,98.57
2017-12-19T23:55:36.115Z,99.37
2017-12-19T23:58:04.268Z,91.53
