createdAt,value
2023-03-05T00:02:25.382Z,5.60
2023-03-05T00:07:29.361Z,6.30
2023-03-05T00:12:33.595Z,10.80
2023-03-05T00:17:37.320Z,6.70
2023-03-05T00:22:41.143Z,8.80
2023-03-05T00:27:45.065Z,3.50
2023-03-05T00:32:48.964Z,4.10
2023-03-05T00:37:53.953Z,4.10
2023-03-05T00:42:57.524Z,6.10
2023-03-05T00:48:01.606Z,5.20
2023-03-05T00:53:05.217Z,7.70
2023-03-05T00:58:08.970Z,6.00
2023-03-05T01:03:12.968Z,6.40
2023-03-05T01:08:17.404Z,9.70
2023-03-05T01:13:21.529Z,10.70
2023-03-05T01:18:25.206Z,7.90
2023-03-05T01:23:28.970Z,7.60
2023-03-05T01:28:33.609Z,17.50
2023-03-05T01:33:37.536Z,16.90
2023-03-05T01:38:46.375Z,34.90
2023-03-05T01:43:53.245Z,12.40
2023-03-05T01:49:16.661Z,27.90
2023-03-05T01:54:24.652Z,10.30
2023-03-05T01:59:28.710Z,15.50
2023-03-05T02:04:41.554Z,16.70
2023-03-05T02:09:45.453Z,17.60
2023-03-05T02:14:59.626Z,12.60
2023-03-05T02:20:22.631Z,7.10
2023-03-05T02:25:30.362Z,15.50
2023-03-05T02:30:35.065Z,18.70
2023-03-05T02:35:38.732Z,14.80
2023-03-05T02:40:43.208Z,12.90
2023-03-05T02:45:47.091Z,11.50
2023-03-05T02:50:51.449Z,7.50
2023-03-05T02:55:55.145Z,9.10
2023-03-05T03:00:59.026Z,11.80
2023-03-05T03:06:03.332Z,7.20
2023-03-05T03:11:12.875Z,15.20
2023-03-05T03:16:17.209Z,16.00
2023-03-05T03:21:25.398Z,12.30
2023-03-05T03:26:30.815Z,8.70
2023-03-05T03:31:35.342Z,8.90
2023-03-05T03:36:39.709Z,8.20
2023-03-05T03:41:46.559Z,9.50
2023-03-05T03:46:51.737Z,8.70
2023-03-05T03:51:56.069Z,4.40
2023-03-05T03:56:59.909Z,12.00
2023-03-05T04:02:03.893Z,7.70
2023-03-05T04:07:08.061Z,8.00
2023-03-05T04:12:12.073Z,6.10
2023-03-05T04:17:17.147Z,10.30
2023-03-05T04:22:21.073Z,6.50
2023-03-05T04:27:24.794Z,13.10
2023-03-05T04:32:30.316Z,9.70
2023-03-05T04:37:34.083Z,11.90
2023-03-05T04:42:38.223Z,7.70
2023-03-05T04:47:42.062Z,9.00
2023-03-05T04:52:47.112Z,3.80
2023-03-05T04:57:50.712Z,6.80
2023-03-05T05:02:54.692Z,9.90
2023-03-05T05:07:59.696Z,20.30
2023-03-05T05:13:03.859Z,9.60
2023-03-05T05:18:07.564Z,10.50
2023-03-05T05:23:11.486Z,16.00
2023-03-05T05:28:16.123Z,14.10
2023-03-05T05:33:26.474Z,8.80
2023-03-05T05:38:31.947Z,8.80
2023-03-05T05:43:38.068Z,13.80
2023-03-05T05:48:42.092Z,11.00
2023-03-05T05:53:47.238Z,14.80
2023-03-05T05:58:51.376Z,14.50
2023-03-05T06:03:56.355Z,19.50
2023-03-05T06:09:03.240Z,21.90
2023-03-05T06:14:09.081Z,22.90
2023-03-05T06:19:16.103Z,11.50
2023-03-05T06:24:20.434Z,9.00
2023-03-05T06:29:24.148Z,11.50
2023-03-05T06:34:28.095Z,5.80
2023-03-05T06:39:32.844Z,4.90
2023-03-05T06:44:40.618Z,35.20
2023-03-05T06:49:44.424Z,29.20
2023-03-05T06:54:49.246Z,25.50
2023-03-05T06:59:53.682Z,20.00
2023-03-05T07:04:58.014Z,15.20
2023-03-05T07:10:02.480Z,11.90
2023-03-05T07:15:07.340Z,15.00
2023-03-05T07:20:12.368Z,11.30
2023-03-05T07:25:21.816Z,6.10
2023-03-05T07:30:25.538Z,20.60
2023-03-05T07:35:29.248Z,27.30
2023-03-05T07:40:35.412Z,26.60
2023-03-05T07:45:41.783Z,41.60
2023-03-05T07:50:45.554Z,32.30
2023-03-05T07:55:50.099Z,30.80
2023-03-05T08:00:53.924Z,11.00
2023-03-05T08:05:57.667Z,11.10
2023-03-05T08:11:14.895Z,20.60
2023-03-05T08:16:22.390Z,27.80
2023-03-05T08:21:36.277Z,39.40
2023-03-05T08:26:41.463Z,26.10
2023-03-05T08:31:49.804Z,7.60
2023-03-05T08:36:53.592Z,3.60
2023-03-05T08:41:57.451Z,4.20
2023-03-05T08:47:02.250Z,8.50
2023-03-05T08:52:07.115Z,7.30
2023-03-05T08:57:11.710Z,8.20
2023-03-05T09:02:16.699Z,10.60
2023-03-05T09:07:23.416Z,4.40
2023-03-05T09:12:28.031Z,10.30
2023-03-05T09:17:32.287Z,2.70
2023-03-05T09:22:37.582Z,9.70
2023-03-05T09:27:41.840Z,14.10
2023-03-05T09:32:45.729Z,11.90
2023-03-05T09:37:49.761Z,8.90
2023-03-05T09:43:49.272Z,16.90
2023-03-05T09:49:16.688Z,8.40
2023-03-05T09:54:41.756Z,8.40
2023-03-05T10:00:10.809Z,7.40
2023-03-05T10:05:26.520Z,6.00
2023-03-05T10:10:43.556Z,5.70
2023-03-05T10:16:22.927Z,4.20
2023-03-05T10:21:39.915Z,11.10
2023-03-05T10:27:00.239Z,5.10
2023-03-05T10:33:06.377Z,9.50
2023-03-05T10:40:58.083Z,4.10
2023-03-05T10:46:06.087Z,7.10
2023-03-05T10:51:37.056Z,5.80
2023-03-05T10:56:41.405Z,9.50
2023-03-05T11:02:05.523Z,6.60
2023-03-05T11:07:32.746Z,2.90
2023-03-05T11:12:39.004Z,5.80
2023-03-05T11:17:51.145Z,2.70
2023-03-05T11:23:18.406Z,9.40
2023-03-05T11:28:33.309Z,68.10
2023-03-05T11:33:39.509Z,3.90
2023-03-05T11:39:22.765Z,9.10
2023-03-05T11:44:37.518Z,9.90
2023-03-05T11:49:48.093Z,7.90
2023-03-05T11:55:07.468Z,16.30
2023-03-05T12:00:23.605Z,52.10
2023-03-05T12:05:30.081Z,46.70
2023-03-05T12:10:33.860Z,94.60
2023-03-05T12:15:55.288Z,89.60
2023-03-05T12:21:08.917Z,110.80
2023-03-05T12:26:12.689Z,133.40
2023-03-05T12:31:39.946Z,80.10
2023-03-05T12:36:43.883Z,27.70
2023-03-05T12:41:47.629Z,26.60
2023-03-05T12:47:11.525Z,19.20
2023-03-05T12:52:25.361Z,68.50
2023-03-05T12:57:31.700Z,24.00
2023-03-05T13:02:43.062Z,36.80
2023-03-05T13:07:46.769Z,36.90
2023-03-05T13:12:55.692Z,36.80
2023-03-05T13:18:08.958Z,53.30
2023-03-05T13:23:28.017Z,31.30
2023-03-05T13:28:33.691Z,11.40
2023-03-05T13:33:38.631Z,17.00
2023-03-05T13:38:47.798Z,49.30
2023-03-05T13:49:26.441Z,18.70
2023-03-05T13:54:31.149Z,14.00
2023-03-05T13:59:39.450Z,12.50
2023-03-05T14:04:46.409Z,10.30
2023-03-05T14:09:53.593Z,10.60
2023-03-05T14:14:59.857Z,10.20
2023-03-05T14:20:25.950Z,6.80
2023-03-05T14:25:40.179Z,14.30
2023-03-05T14:30:51.059Z,24.80
2023-03-05T14:36:00.051Z,14.80
2023-03-05T14:41:36.724Z,22.30
2023-03-05T14:46:42.720Z,10.70
2023-03-05T14:51:47.557Z,21.10
2023-03-05T14:56:52.879Z,11.80
2023-03-05T15:01:58.065Z,17.80
2023-03-05T15:07:02.190Z,8.50
2023-03-05T15:12:09.376Z,7.20
2023-03-05T15:17:21.965Z,21.20
2023-03-05T15:22:26.907Z,20.00
2023-03-05T15:27:36.793Z,20.20
2023-03-05T15:32:44.012Z,37.80
2023-03-05T15:37:54.935Z,20.70
2023-03-05T15:43:03.132Z,21.70
2023-03-05T15:48:09.804Z,43.80
2023-03-05T15:53:18.496Z,40.90
2023-03-05T15:58:22.896Z,53.90
2023-03-05T16:03:27.065Z,50.40
2023-03-05T16:13:50.848Z,71.90
2023-03-05T16:18:58.453Z,38.50
2023-03-05T16:24:03.521Z,30.80
2023-03-05T16:29:07.816Z,37.60
2023-03-05T16:34:14.675Z,24.90
2023-03-05T16:39:20.853Z,26.10
2023-03-05T16:44:24.850Z,63.50
2023-03-05T16:49:28.790Z,50.80
2023-03-05T16:54:34.523Z,22.90
2023-03-05T16:59:38.632Z,52.00
2023-03-05T17:04:43.562Z,55.00
2023-03-05T17:09:48.564Z,36.70
2023-03-05T17:14:52.390Z,26.00
2023-03-05T17:19:56.682Z,27.90
2023-03-05T17:25:00.334Z,31.20
2023-03-05T17:30:06.424Z,39.80
2023-03-05T17:35:19.725Z,36.70
2023-03-05T17:40:26.713Z,58.30
2023-03-05T17:45:32.199Z,40.40
2023-03-05T17:50:36.380Z,72.20
2023-03-05T17:55:40.830Z,76.70
2023-03-05T18:00:52.227Z,120.20
2023-03-05T18:05:58.727Z,208.80
2023-03-05T18:11:03.257Z,82.70
2023-03-05T18:16:09.650Z,43.90
2023-03-05T18:21:23.750Z,91.40
2023-03-05T18:26:28.012Z,163.00
2023-03-05T18:31:32.491Z,135.00
2023-03-05T18:36:37.338Z,127.80
2023-03-05T18:41:42.912Z,99.40
2023-03-05T18:46:47.515Z,84.90
2023-03-05T18:51:52.430Z,114.00
2023-03-05T18:56:57.840Z,119.00
2023-03-05T19:02:02.161Z,73.70
2023-03-05T19:07:06.710Z,126.70
2023-03-05T19:12:10.855Z,158.00
2023-03-05T19:17:15.378Z,106.60
2023-03-05T19:22:34.100Z,178.60
2023-03-05T19:27:40.630Z,116.30
2023-03-05T19:32:48.193Z,114.20
2023-03-05T19:37:52.689Z,76.00
2023-03-05T19:42:58.900Z,97.10
2023-03-05T19:48:02.924Z,95.50
2023-03-05T19:53:06.782Z,80.50
2023-03-05T19:58:10.954Z,88.20
2023-03-05T20:03:14.737Z,65.00
2023-03-05T20:08:18.417Z,92.90
2023-03-05T20:13:22.105Z,87.40
2023-03-05T20:18:26.013Z,105.30
2023-03-05T20:23:30.382Z,82.40
2023-03-05T20:28:34.598Z,64.90
2023-03-05T20:33:38.605Z,77.00
2023-03-05T20:38:43.897Z,65.80
2023-03-05T20:43:51.227Z,61.10
2023-03-05T20:49:01.798Z,61.00
2023-03-05T20:54:11.298Z,54.10
2023-03-05T20:59:17.137Z,54.00
2023-03-05T21:04:20.841Z,43.90
2023-03-05T21:09:24.404Z,33.80
2023-03-05T21:14:29.928Z,36.50
2023-03-05T21:19:34.962Z,45.20
2023-03-05T21:24:55.567Z,20.90
2023-03-05T21:29:59.536Z,34.00
2023-03-05T21:35:05.346Z,24.20
2023-03-05T21:40:15.836Z,16.10
2023-03-05T21:45:28.313Z,26.70
2023-03-05T21:50:33.952Z,35.80
2023-03-05T21:55:55.431Z,26.30
2023-03-05T22:01:00.772Z,40.50
2023-03-05T22:06:08.918Z,46.80
2023-03-05T22:11:16.534Z,27.10
2023-03-05T22:16:26.892Z,29.50
2023-03-05T22:21:32.040Z,16.30
2023-03-05T22:26:39.817Z,24.20
2023-03-05T22:31:46.703Z,14.10
2023-03-05T22:36:53.746Z,24.00
2023-03-05T22:41:57.474Z,30.40
2023-03-05T22:47:01.389Z,16.40
2023-03-05T22:52:05.487Z,19.70
2023-03-05T22:57:09.423Z,16.40
2023-03-05T23:02:13.084Z,13.50
2023-03-05T23:07:26.678Z,10.10
2023-03-05T23:12:34.498Z,12.50
2023-03-05T23:17:38.213Z,14.60
2023-03-05T23:22:42.008Z,20.10
2023-03-05T23:27:45.626Z,25.50
2023-03-05T23:33:02.614Z,24.10
2023-03-05T23:38:13.713Z,22.70
2023-03-05T23:43:19.166Z,16.00
2023-03-05T23:48:26.063Z,14.90
2023-03-05T23:53:32.851Z,16.50
2023-03-05T23:58:38.167Z,14.90
