createdAt,value
2018-12-12T00:00:39.740Z,2.66
2018-12-12T00:03:08.086Z,2.73
2018-12-12T00:05:36.436Z,2.76
2018-12-12T00:08:04.858Z,2.78
2018-12-12T00:10:33.442Z,2.78
2018-12-12T00:13:01.863Z,2.79
2018-12-12T00:15:30.608Z,2.80
2018-12-12T00:17:59.365Z,2.82
2018-12-12T00:20:27.792Z,2.83
2018-12-12T00:22:56.121Z,2.84
2018-12-12T00:25:24.471Z,3.01
2018-12-12T00:27:52.829Z,2.99
2018-12-12T00:30:21.135Z,2.93
2018-12-12T00:32:49.484Z,2.92
2018-12-12T00:35:17.819Z,2.89
2018-12-12T00:37:46.143Z,2.90
2018-12-12T00:40:14.477Z,2.94
2018-12-12T00:42:42.896Z,2.96
2018-12-12T00:45:11.218Z,2.93
2018-12-12T00:47:39.573Z,2.87
2018-12-12T00:50:08.086Z,2.81
2018-12-12T00:52:36.420Z,2.77
2018-12-12T00:55:04.859Z,2.73
2018-12-12T00:57:33.294Z,2.69
2018-12-12T01:00:01.650Z,2.64
2018-12-12T01:02:29.971Z,2.61
2018-12-12T01:04:58.338Z,2.59
2018-12-12T01:07:26.770Z,2.59
2018-12-12T01:09:55.102Z,2.60
2018-12-12T01:12:23.532Z,2.62
2018-12-12T01:14:51.877Z,2.65
2018-12-12T01:17:20.209Z,2.68
2018-12-12T01:19:48.637Z,2.71
2018-12-12T01:22:16.990Z,2.75
2018-12-12T01:24:45.556Z,2.79
2018-12-12T01:27:14.005Z,2.81
2018-12-12T01:29:42.311Z,2.86
2018-12-12T01:32:10.683Z,2.84
2018-12-12T01:34:39.058Z,2.84
2018-12-12T01:37:07.521Z,2.88
2018-12-12T01:42:15.981Z,2.98
2018-12-12T01:44:44.350Z,3.02
2018-12-12T01:47:12.730Z,3.05
2018-12-12T01:49:41.060Z,3.07
2018-12-12T01:52:09.486Z,3.11
2018-12-12T01:54:37.808Z,3.11
2018-12-12T01:57:06.263Z,3.10
2018-12-12T01:59:34.597Z,3.11
2018-12-12T02:02:02.919Z,3.20
2018-12-12T02:04:31.255Z,3.31
2018-12-12T02:06:59.627Z,3.31
2018-12-12T02:09:27.965Z,3.44
2018-12-12T02:11:56.330Z,3.41
2018-12-12T02:14:24.659Z,3.35
2018-12-12T02:16:52.982Z,3.32
2018-12-12T02:19:21.323Z,3.33
2018-12-12T02:21:49.656Z,3.35
2018-12-12T02:24:18.003Z,3.38
2018-12-12T02:26:46.388Z,3.38
2018-12-12T02:29:14.731Z,3.50
2018-12-12T02:31:43.042Z,3.59
2018-12-12T02:34:11.407Z,3.42
2018-12-12T02:36:39.735Z,3.38
2018-12-12T02:39:08.465Z,3.42
2018-12-12T02:41:36.778Z,3.46
2018-12-12T02:44:05.088Z,3.46
2018-12-12T02:46:33.461Z,3.51
2018-12-12T02:49:01.763Z,3.48
2018-12-12T02:51:30.074Z,3.42
2018-12-12T02:53:58.514Z,3.37
2018-12-12T02:56:26.853Z,3.36
2018-12-12T02:58:55.268Z,3.33
2018-12-12T03:01:23.599Z,3.29
2018-12-12T03:03:52.018Z,3.30
2018-12-12T03:06:20.533Z,3.31
2018-12-12T03:08:48.860Z,3.33
2018-12-12T03:11:19.224Z,3.38
2018-12-12T03:13:47.531Z,3.36
2018-12-12T03:16:15.855Z,3.42
2018-12-12T03:18:44.193Z,3.32
2018-12-12T03:21:12.614Z,3.31
2018-12-12T03:23:41.015Z,3.32
2018-12-12T03:26:09.460Z,3.44
2018-12-12T03:28:37.791Z,3.44
2018-12-12T03:31:06.128Z,3.44
2018-12-12T03:33:34.478Z,3.48
2018-12-12T03:36:02.862Z,3.46
2018-12-12T03:38:31.201Z,3.39
2018-12-12T03:40:59.800Z,3.32
2018-12-12T03:43:28.143Z,3.29
2018-12-12T03:45:56.505Z,3.31
2018-12-12T03:48:24.969Z,3.33
2018-12-12T03:50:53.334Z,3.35
2018-12-12T03:53:21.679Z,3.62
2018-12-12T03:55:50.030Z,3.62
2018-12-12T03:58:18.446Z,3.47
2018-12-12T04:00:46.794Z,3.50
2018-12-12T04:03:15.144Z,3.50
2018-12-12T04:05:43.556Z,3.55
2018-12-12T04:08:11.888Z,3.49
2018-12-12T04:13:20.094Z,3.45
2018-12-12T04:18:21.394Z,3.41
2018-12-12T04:20:49.719Z,3.44
2018-12-12T04:23:18.070Z,3.46
2018-12-12T04:25:46.378Z,3.44
2018-12-12T04:28:14.723Z,3.46
2018-12-12T04:30:43.049Z,3.60
2018-12-12T04:33:11.535Z,3.60
2018-12-12T04:35:39.897Z,3.52
2018-12-12T04:38:08.267Z,3.55
2018-12-12T04:40:36.580Z,3.64
2018-12-12T04:43:04.911Z,3.69
2018-12-12T04:45:33.381Z,3.71
2018-12-12T04:48:01.721Z,3.81
2018-12-12T04:50:30.083Z,3.90
2018-12-12T04:52:58.441Z,3.86
2018-12-12T04:55:26.783Z,3.86
2018-12-12T04:57:55.206Z,3.64
2018-12-12T05:00:23.547Z,3.61
2018-12-12T05:02:52.489Z,3.60
2018-12-12T05:05:20.829Z,3.85
2018-12-12T05:07:49.136Z,4.07
2018-12-12T05:10:17.463Z,4.09
2018-12-12T05:12:45.819Z,3.99
2018-12-12T05:15:14.212Z,3.82
2018-12-12T05:17:42.509Z,3.66
2018-12-12T05:20:10.853Z,3.60
2018-12-12T05:22:39.187Z,3.65
2018-12-12T05:25:11.108Z,3.77
2018-12-12T05:27:39.450Z,3.98
2018-12-12T05:30:07.909Z,3.82
2018-12-12T05:32:36.393Z,3.67
2018-12-12T05:35:05.032Z,3.59
2018-12-12T05:37:33.422Z,3.56
2018-12-12T05:40:02.021Z,3.60
2018-12-12T05:42:30.438Z,3.61
2018-12-12T05:44:58.787Z,3.57
2018-12-12T05:47:27.115Z,3.58
2018-12-12T05:49:55.434Z,3.52
2018-12-12T05:52:23.775Z,3.52
2018-12-12T05:54:52.121Z,3.52
2018-12-12T05:57:20.463Z,3.55
2018-12-12T05:59:48.811Z,3.56
2018-12-12T06:02:17.147Z,3.56
2018-12-12T06:04:45.484Z,3.57
2018-12-12T06:07:13.913Z,3.61
2018-12-12T06:09:42.238Z,3.60
2018-12-12T06:12:10.568Z,3.58
2018-12-12T06:14:38.967Z,3.59
2018-12-12T06:17:07.466Z,3.56
2018-12-12T06:19:35.786Z,3.58
2018-12-12T06:22:04.210Z,3.65
2018-12-12T06:24:32.653Z,3.63
2018-12-12T06:27:00.976Z,3.59
2018-12-12T06:29:29.300Z,3.62
2018-12-12T06:31:57.633Z,3.63
2018-12-12T06:34:25.973Z,3.61
2018-12-12T06:36:54.304Z,3.63
2018-12-12T06:39:22.671Z,3.69
2018-12-12T06:41:50.999Z,3.76
2018-12-12T06:44:19.351Z,3.70
2018-12-12T06:46:47.688Z,3.65
2018-12-12T06:49:16.053Z,3.59
2018-12-12T06:51:44.371Z,3.60
2018-12-12T06:54:12.731Z,3.55
2018-12-12T06:56:41.083Z,3.51
2018-12-12T06:59:09.411Z,3.54
2018-12-12T07:01:38.069Z,3.54
2018-12-12T07:04:06.417Z,3.54
2018-12-12T07:06:34.716Z,3.55
2018-12-12T07:09:04.951Z,3.52
2018-12-12T07:11:33.304Z,3.48
2018-12-12T07:14:01.634Z,3.44
2018-12-12T07:16:29.966Z,3.43
2018-12-12T07:18:58.304Z,3.42
2018-12-12T07:21:26.622Z,3.36
2018-12-12T07:23:54.957Z,3.29
2018-12-12T07:26:23.280Z,3.29
2018-12-12T07:28:51.687Z,3.20
2018-12-12T07:31:20.095Z,3.11
2018-12-12T07:33:48.416Z,2.98
2018-12-12T07:36:16.777Z,2.87
2018-12-12T07:38:45.077Z,2.79
2018-12-12T07:41:13.447Z,2.73
2018-12-12T07:43:41.773Z,2.60
2018-12-12T07:46:10.124Z,2.41
2018-12-12T07:48:38.442Z,2.31
2018-12-12T07:51:06.853Z,2.18
2018-12-12T07:53:35.214Z,2.28
2018-12-12T07:56:03.649Z,2.29
2018-12-12T07:58:32.003Z,2.22
2018-12-12T08:01:00.335Z,2.24
2018-12-12T08:03:28.694Z,2.18
2018-12-12T08:05:57.060Z,2.13
2018-12-12T08:08:25.452Z,2.00
2018-12-12T08:10:53.813Z,2.01
2018-12-12T08:13:22.132Z,1.96
2018-12-12T08:15:50.507Z,1.83
2018-12-12T08:18:18.998Z,1.81
2018-12-12T08:20:47.334Z,1.74
2018-12-12T08:23:16.013Z,1.77
2018-12-12T08:25:44.685Z,1.80
2018-12-12T08:28:13.012Z,1.86
2018-12-12T08:30:41.349Z,1.88
2018-12-12T08:33:11.253Z,2.04
2018-12-12T08:35:39.932Z,2.16
2018-12-12T08:38:08.341Z,2.29
2018-12-12T08:40:36.727Z,2.45
2018-12-12T08:43:05.081Z,2.61
2018-12-12T08:45:33.526Z,2.76
2018-12-12T08:48:01.863Z,2.89
2018-12-12T08:50:30.179Z,2.99
2018-12-12T08:52:58.532Z,3.13
2018-12-12T08:55:26.933Z,3.25
2018-12-12T08:57:55.251Z,3.55
2018-12-12T09:00:23.580Z,3.68
2018-12-12T09:02:51.958Z,3.90
2018-12-12T09:05:20.379Z,4.04
2018-12-12T09:07:48.721Z,4.10
2018-12-12T09:10:17.070Z,4.21
2018-12-12T09:12:45.454Z,4.24
2018-12-12T09:15:13.800Z,4.41
2018-12-12T09:17:42.136Z,4.55
2018-12-12T09:20:10.502Z,4.57
2018-12-12T09:22:40.860Z,4.69
2018-12-12T09:25:11.457Z,4.64
2018-12-12T09:27:40.949Z,4.62
2018-12-12T09:30:09.763Z,4.71
2018-12-12T09:35:18.227Z,4.69
2018-12-12T09:37:46.605Z,4.78
2018-12-12T09:40:15.005Z,4.90
2018-12-12T09:42:43.368Z,5.24
2018-12-12T09:45:11.742Z,5.26
2018-12-12T09:47:40.039Z,5.23
2018-12-12T09:50:08.362Z,5.18
2018-12-12T09:52:36.705Z,5.39
2018-12-12T09:55:05.836Z,5.29
2018-12-12T09:57:34.163Z,5.44
2018-12-12T10:00:02.579Z,5.12
2018-12-12T10:02:30.943Z,5.09
2018-12-12T10:05:00.237Z,5.33
2018-12-12T10:07:28.632Z,5.52
2018-12-12T10:09:56.991Z,5.44
2018-12-12T10:12:25.369Z,6.05
2018-12-12T10:14:53.803Z,5.76
2018-12-12T10:17:22.172Z,5.51
2018-12-12T10:19:50.483Z,5.35
2018-12-12T10:22:18.816Z,5.29
2018-12-12T10:24:47.198Z,5.26
2018-12-12T10:27:15.613Z,5.49
2018-12-12T10:29:43.957Z,5.68
2018-12-12T10:32:12.328Z,5.93
2018-12-12T10:34:40.655Z,6.25
2018-12-12T10:37:08.997Z,6.62
2018-12-12T10:39:37.319Z,6.80
2018-12-12T10:42:05.766Z,6.82
2018-12-12T10:44:34.103Z,6.81
2018-12-12T10:47:02.510Z,6.89
2018-12-12T10:49:30.855Z,6.61
2018-12-12T10:51:59.198Z,6.26
2018-12-12T10:54:27.607Z,6.33
2018-12-12T10:56:55.963Z,6.78
2018-12-12T10:59:24.298Z,6.49
2018-12-12T11:01:54.679Z,7.08
2018-12-12T11:04:23.020Z,7.19
2018-12-12T11:06:51.429Z,6.99
2018-12-12T11:09:19.774Z,6.66
2018-12-12T11:11:48.122Z,7.19
2018-12-12T11:14:16.468Z,7.45
2018-12-12T11:16:44.801Z,6.71
2018-12-12T11:19:13.150Z,7.03
2018-12-12T11:21:41.568Z,6.88
2018-12-12T11:24:09.895Z,6.80
2018-12-12T11:26:38.243Z,6.62
2018-12-12T11:29:06.603Z,6.48
2018-12-12T11:31:34.987Z,6.19
2018-12-12T11:34:03.368Z,6.22
2018-12-12T11:36:31.802Z,6.02
2018-12-12T11:39:00.128Z,5.86
2018-12-12T11:41:28.450Z,6.03
2018-12-12T11:43:56.797Z,6.57
2018-12-12T11:46:25.371Z,6.93
2018-12-12T11:48:53.757Z,7.35
2018-12-12T11:51:22.063Z,7.21
2018-12-12T11:53:50.393Z,7.64
2018-12-12T11:56:18.808Z,7.87
2018-12-12T11:58:47.167Z,7.72
2018-12-12T12:01:15.500Z,8.21
2018-12-12T12:03:43.839Z,8.47
2018-12-12T12:06:12.158Z,8.01
2018-12-12T12:08:40.504Z,7.93
2018-12-12T12:11:08.851Z,7.94
2018-12-12T12:13:37.272Z,8.46
2018-12-12T12:16:05.652Z,8.38
2018-12-12T12:18:33.986Z,8.63
2018-12-12T12:21:02.326Z,8.48
2018-12-12T12:23:30.675Z,8.47
2018-12-12T12:25:59.020Z,8.09
2018-12-12T12:28:27.372Z,8.10
2018-12-12T12:30:55.727Z,7.95
2018-12-12T12:33:24.064Z,7.49
2018-12-12T12:35:52.390Z,7.35
2018-12-12T12:38:20.695Z,7.23
2018-12-12T12:40:49.149Z,7.02
2018-12-12T12:43:17.501Z,6.74
2018-12-12T12:45:46.427Z,6.61
2018-12-12T12:48:14.863Z,6.43
2018-12-12T12:50:44.180Z,6.17
2018-12-12T12:53:12.653Z,6.29
2018-12-12T12:55:41.215Z,6.15
2018-12-12T12:58:09.551Z,6.01
2018-12-12T13:00:37.990Z,5.87
2018-12-12T13:03:06.439Z,6.02
2018-12-12T13:05:34.839Z,6.19
2018-12-12T13:08:03.291Z,6.31
2018-12-12T13:10:32.010Z,6.53
2018-12-12T13:13:00.422Z,6.68
2018-12-12T13:15:29.023Z,6.82
2018-12-12T13:17:57.340Z,6.94
2018-12-12T13:20:26.123Z,7.00
2018-12-12T13:22:54.452Z,6.87
2018-12-12T13:25:22.860Z,6.90
2018-12-12T13:27:51.215Z,6.94
2018-12-12T13:30:19.637Z,6.78
2018-12-12T13:32:47.965Z,6.69
2018-12-12T13:35:16.314Z,6.76
2018-12-12T13:37:44.623Z,6.57
2018-12-12T13:40:13.077Z,6.24
2018-12-12T13:42:41.399Z,6.11
2018-12-12T13:45:09.831Z,5.92
2018-12-12T13:47:38.248Z,5.74
2018-12-12T13:50:06.655Z,5.74
2018-12-12T13:52:35.003Z,5.67
2018-12-12T13:55:03.432Z,5.64
2018-12-12T13:57:31.848Z,5.67
2018-12-12T14:00:00.208Z,6.08
2018-12-12T14:02:28.533Z,6.28
2018-12-12T14:04:56.870Z,6.32
2018-12-12T14:07:25.259Z,6.34
2018-12-12T14:09:53.569Z,6.61
2018-12-12T14:12:21.897Z,6.49
2018-12-12T14:14:50.197Z,6.40
2018-12-12T14:17:18.625Z,6.35
2018-12-12T14:19:46.990Z,6.25
2018-12-12T14:22:15.308Z,6.10
2018-12-12T14:24:43.641Z,6.08
2018-12-12T14:27:11.980Z,5.89
2018-12-12T14:29:40.408Z,5.77
2018-12-12T14:32:08.750Z,5.76
2018-12-12T14:34:37.089Z,5.74
2018-12-12T14:37:05.404Z,5.68
2018-12-12T14:39:33.716Z,5.53
2018-12-12T14:42:02.078Z,5.27
2018-12-12T14:44:30.428Z,5.09
2018-12-12T14:46:58.853Z,4.91
2018-12-12T14:49:27.188Z,4.69
2018-12-12T14:51:55.553Z,4.48
2018-12-12T14:54:23.862Z,4.33
2018-12-12T14:56:52.199Z,4.31
2018-12-12T14:59:20.521Z,4.11
2018-12-12T15:01:48.837Z,3.99
2018-12-12T15:04:17.180Z,4.00
2018-12-12T15:06:45.511Z,3.79
2018-12-12T15:09:13.819Z,3.63
2018-12-12T15:11:42.191Z,3.58
2018-12-12T15:14:10.539Z,3.39
2018-12-12T15:16:38.947Z,3.28
2018-12-12T15:19:07.271Z,3.21
2018-12-12T15:21:35.681Z,3.09
2018-12-12T15:24:04.001Z,3.00
2018-12-12T15:26:32.377Z,2.82
2018-12-12T15:29:00.689Z,2.73
2018-12-12T15:31:29.025Z,2.63
2018-12-12T15:33:57.404Z,2.51
2018-12-12T15:36:25.760Z,2.36
2018-12-12T15:38:54.092Z,2.26
2018-12-12T15:41:22.421Z,2.16
2018-12-12T15:43:50.834Z,2.05
2018-12-12T15:46:19.165Z,1.92
2018-12-12T15:48:47.539Z,1.79
2018-12-12T15:51:15.964Z,1.66
2018-12-12T15:53:44.301Z,1.62
2018-12-12T15:56:12.652Z,1.55
2018-12-12T15:58:40.987Z,1.58
2018-12-12T16:01:09.747Z,1.69
2018-12-12T16:03:38.155Z,1.92
2018-12-12T16:06:06.610Z,1.93
2018-12-12T16:08:34.980Z,2.09
2018-12-12T16:11:08.237Z,1.98
2018-12-12T16:13:33.658Z,1.94
2018-12-12T16:16:02.088Z,1.99
2018-12-12T16:18:30.419Z,1.93
2018-12-12T16:21:00.244Z,1.90
2018-12-12T16:23:28.776Z,1.89
2018-12-12T16:25:57.130Z,1.78
2018-12-12T16:28:25.464Z,1.90
2018-12-12T16:30:53.774Z,2.03
2018-12-12T16:33:22.157Z,2.08
2018-12-12T16:35:50.547Z,2.45
2018-12-12T16:38:18.893Z,2.24
2018-12-12T16:40:47.208Z,2.20
2018-12-12T16:43:15.532Z,2.11
2018-12-12T16:45:43.846Z,2.20
2018-12-12T16:48:12.186Z,2.04
2018-12-12T16:50:40.518Z,2.14
2018-12-12T16:53:08.835Z,1.91
2018-12-12T16:55:37.176Z,1.77
2018-12-12T16:58:05.533Z,1.68
2018-12-12T17:00:33.897Z,1.49
2018-12-12T17:03:02.239Z,1.40
2018-12-12T17:05:30.610Z,1.40
2018-12-12T17:07:58.977Z,1.54
2018-12-12T17:10:27.311Z,1.62
2018-12-12T17:12:55.750Z,1.35
2018-12-12T17:15:24.120Z,1.47
2018-12-12T17:17:52.534Z,1.39
2018-12-12T17:20:20.889Z,1.52
2018-12-12T17:22:49.212Z,1.60
2018-12-12T17:25:17.614Z,1.60
2018-12-12T17:27:45.915Z,1.59
2018-12-12T17:30:14.312Z,1.74
2018-12-12T17:32:42.624Z,1.74
2018-12-12T17:35:10.988Z,1.72
2018-12-12T17:37:39.342Z,1.73
2018-12-12T17:40:07.877Z,2.01
2018-12-12T17:42:36.388Z,2.07
2018-12-12T17:45:05.330Z,2.22
2018-12-12T17:47:33.704Z,2.33
2018-12-12T17:50:02.056Z,2.40
2018-12-12T17:52:30.482Z,2.50
2018-12-12T17:54:59.289Z,2.50
2018-12-12T17:57:27.645Z,2.53
2018-12-12T17:59:56.357Z,2.48
2018-12-12T18:02:24.696Z,2.31
2018-12-12T18:04:53.077Z,2.11
2018-12-12T18:07:21.497Z,1.92
2018-12-12T18:09:49.895Z,1.62
2018-12-12T18:12:18.265Z,1.40
2018-12-12T18:14:46.684Z,1.26
2018-12-12T18:17:16.150Z,1.05
2018-12-12T18:19:44.482Z,0.89
2018-12-12T18:22:12.825Z,0.79
2018-12-12T18:24:41.569Z,0.71
2018-12-12T18:27:09.934Z,0.59
2018-12-12T18:29:38.430Z,0.50
2018-12-12T18:32:06.812Z,0.42
2018-12-12T18:34:35.267Z,0.35
2018-12-12T18:37:03.755Z,0.24
2018-12-12T18:39:32.258Z,0.19
2018-12-12T18:42:00.844Z,0.06
2018-12-12T18:44:29.236Z,0.07
2018-12-12T18:46:57.836Z,0.03
2018-12-12T18:49:26.254Z,-0.01
2018-12-12T18:54:33.220Z,-0.08
2018-12-12T18:57:01.591Z,-0.13
2018-12-12T18:59:30.022Z,-0.01
2018-12-12T19:01:58.373Z,-0.03
2018-12-12T19:04:26.709Z,-0.02
2018-12-12T19:06:55.051Z,-0.02
2018-12-12T19:09:23.481Z,0.04
2018-12-12T19:11:51.899Z,-0.05
2018-12-12T19:14:20.336Z,-0.15
2018-12-12T19:16:48.695Z,-0.27
2018-12-12T19:19:17.215Z,-0.26
2018-12-12T19:21:45.713Z,-0.26
2018-12-12T19:24:14.151Z,-0.26
2018-12-12T19:26:42.508Z,-0.10
2018-12-12T19:29:10.893Z,0.12
2018-12-12T19:31:39.416Z,0.36
2018-12-12T19:34:07.803Z,0.58
2018-12-12T19:36:36.191Z,0.73
2018-12-12T19:39:07.293Z,0.90
2018-12-12T19:41:35.771Z,1.09
2018-12-12T19:44:04.356Z,1.21
2018-12-12T19:46:32.827Z,1.32
2018-12-12T19:49:01.267Z,1.39
2018-12-12T19:51:29.598Z,1.55
2018-12-12T19:53:57.969Z,1.66
2018-12-12T19:56:26.336Z,1.70
2018-12-12T19:58:54.687Z,1.83
2018-12-12T20:01:23.064Z,1.92
2018-12-12T20:03:51.899Z,2.00
2018-12-12T20:06:20.295Z,2.07
2018-12-12T20:08:48.648Z,2.12
2018-12-12T20:11:16.975Z,2.20
2018-12-12T20:13:45.335Z,2.29
2018-12-12T20:16:13.738Z,2.29
2018-12-12T20:18:42.120Z,2.32
2018-12-12T20:21:10.567Z,2.47
2018-12-12T20:23:38.950Z,2.54
2018-12-12T20:26:07.407Z,2.67
2018-12-12T20:28:35.764Z,2.58
2018-12-12T20:31:04.162Z,2.64
2018-12-12T20:33:32.527Z,2.75
2018-12-12T20:36:00.881Z,2.99
2018-12-12T20:38:29.223Z,2.85
2018-12-12T20:40:57.647Z,2.85
2018-12-12T20:43:25.997Z,2.90
2018-12-12T20:45:54.327Z,2.88
2018-12-12T20:48:22.763Z,2.95
2018-12-12T20:50:51.184Z,3.03
2018-12-12T20:53:19.591Z,3.06
2018-12-12T20:55:47.972Z,3.03
2018-12-12T20:58:16.388Z,3.06
2018-12-12T21:00:44.848Z,3.09
2018-12-12T21:03:13.199Z,3.16
2018-12-12T21:05:41.544Z,3.19
2018-12-12T21:08:09.879Z,3.30
2018-12-12T21:10:38.221Z,3.33
2018-12-12T21:13:06.543Z,3.32
2018-12-12T21:15:34.887Z,3.30
2018-12-12T21:18:03.222Z,3.39
2018-12-12T21:20:31.794Z,3.28
2018-12-12T21:23:00.161Z,3.31
2018-12-12T21:25:30.530Z,3.26
2018-12-12T21:27:58.991Z,3.33
2018-12-12T21:30:28.285Z,3.36
2018-12-12T21:32:56.740Z,3.39
2018-12-12T21:35:25.123Z,3.38
2018-12-12T21:37:53.469Z,3.36
2018-12-12T21:40:21.940Z,3.49
2018-12-12T21:42:50.269Z,3.55
2018-12-12T21:45:18.660Z,3.64
2018-12-12T21:47:47.084Z,3.62
2018-12-12T21:50:15.436Z,3.68
2018-12-12T21:52:43.799Z,3.72
2018-12-12T21:55:12.223Z,3.72
2018-12-12T21:57:40.685Z,3.81
2018-12-12T22:00:09.252Z,3.77
2018-12-12T22:02:37.652Z,3.80
2018-12-12T22:05:06.275Z,3.85
2018-12-12T22:07:34.788Z,3.88
2018-12-12T22:10:03.523Z,3.95
2018-12-12T22:12:31.847Z,3.83
2018-12-12T22:15:00.224Z,3.79
2018-12-12T22:17:28.580Z,3.71
2018-12-12T22:19:56.960Z,3.67
2018-12-12T22:22:25.285Z,3.73
2018-12-12T22:24:53.624Z,3.67
2018-12-12T22:27:22.024Z,3.61
2018-12-12T22:29:50.390Z,3.56
2018-12-12T22:32:18.761Z,3.57
2018-12-12T22:34:47.084Z,3.51
2018-12-12T22:37:15.447Z,3.41
2018-12-12T22:39:43.900Z,3.52
2018-12-12T22:42:12.276Z,3.48
2018-12-12T22:44:40.633Z,3.53
2018-12-12T22:47:08.971Z,3.46
2018-12-12T22:49:37.295Z,3.46
2018-12-12T22:52:05.700Z,3.65
2018-12-12T22:54:34.040Z,3.77
2018-12-12T22:57:02.400Z,3.57
2018-12-12T22:59:30.774Z,3.38
2018-12-12T23:01:59.190Z,3.06
2018-12-12T23:04:27.540Z,2.73
2018-12-12T23:06:55.863Z,2.48
2018-12-12T23:09:24.263Z,2.35
2018-12-12T23:11:52.591Z,2.38
2018-12-12T23:14:21.054Z,2.57
2018-12-12T23:16:49.398Z,2.64
2018-12-12T23:19:17.821Z,2.76
2018-12-12T23:21:46.196Z,2.56
2018-12-12T23:24:14.569Z,2.45
2018-12-12T23:26:42.904Z,2.33
2018-12-12T23:29:11.223Z,2.22
2018-12-12T23:31:39.580Z,2.11
2018-12-12T23:34:07.924Z,2.21
2018-12-12T23:36:36.271Z,2.16
2018-12-12T23:39:06.597Z,2.36
2018-12-12T23:41:35.046Z,2.42
2018-12-12T23:44:03.475Z,2.52
2018-12-12T23:46:32.279Z,2.55
2018-12-12T23:49:00.622Z,2.54
2018-12-12T23:51:29.011Z,2.56
2018-12-12T23:53:57.346Z,2.32
2018-12-12T23:56:25.652Z,2.15
2018-12-12T23:58:53.991Z,2.10
