createdAt,value
2022-12-03T00:02:21.443Z,5.05
2022-12-03T00:04:48.342Z,4.87
2022-12-03T00:07:15.204Z,4.80
2022-12-03T00:09:42.747Z,4.77
2022-12-03T00:12:09.602Z,4.74
2022-12-03T00:14:41.248Z,4.71
2022-12-03T00:17:11.180Z,4.79
2022-12-03T00:19:38.000Z,4.79
2022-12-03T00:22:04.788Z,4.73
2022-12-03T00:24:31.692Z,4.83
2022-12-03T00:26:58.486Z,4.79
2022-12-03T00:29:25.326Z,4.89
2022-12-03T00:31:52.152Z,4.88
2022-12-03T00:34:19.021Z,4.88
2022-12-03T00:36:45.868Z,4.79
2022-12-03T00:39:12.689Z,4.84
2022-12-03T00:41:39.466Z,4.71
2022-12-03T00:44:06.467Z,4.71
2022-12-03T00:46:33.310Z,4.68
2022-12-03T00:49:00.162Z,4.83
2022-12-03T00:51:26.982Z,4.82
2022-12-03T00:53:53.823Z,4.80
2022-12-03T00:56:20.649Z,4.88
2022-12-03T00:58:47.428Z,4.70
2022-12-03T01:01:14.303Z,4.81
2022-12-03T01:03:41.097Z,4.83
2022-12-03T01:06:08.102Z,4.76
2022-12-03T01:08:34.880Z,4.82
2022-12-03T01:11:01.697Z,4.76
2022-12-03T01:13:28.513Z,4.74
2022-12-03T01:15:55.510Z,4.74
2022-12-03T01:18:22.393Z,4.71
2022-12-03T01:20:49.206Z,4.81
2022-12-03T01:23:15.963Z,4.81
2022-12-03T01:25:42.806Z,4.70
2022-12-03T01:28:09.672Z,4.73
2022-12-03T01:30:56.488Z,4.78
2022-12-03T01:33:23.405Z,4.75
2022-12-03T01:35:50.199Z,4.67
2022-12-03T01:38:17.000Z,4.42
2022-12-03T01:40:43.877Z,4.47
2022-12-03T01:43:10.660Z,4.27
2022-12-03T01:45:37.492Z,4.41
2022-12-03T01:48:04.405Z,4.28
2022-12-03T01:50:33.289Z,4.50
2022-12-03T01:53:03.927Z,4.48
2022-12-03T01:55:30.877Z,4.36
2022-12-03T01:58:00.980Z,4.32
2022-12-03T02:00:29.224Z,4.34
2022-12-03T02:03:01.920Z,4.28
2022-12-03T02:05:31.808Z,4.41
2022-12-03T02:07:59.637Z,4.23
2022-12-03T02:10:32.294Z,4.16
2022-12-03T02:13:08.244Z,4.07
2022-12-03T02:15:39.667Z,3.96
2022-12-03T02:18:08.985Z,4.19
2022-12-03T02:21:27.480Z,4.10
2022-12-03T02:24:23.739Z,4.15
2022-12-03T02:26:50.740Z,4.07
2022-12-03T02:29:17.561Z,4.12
2022-12-03T02:31:44.833Z,4.21
2022-12-03T02:34:11.680Z,4.11
2022-12-03T02:36:39.417Z,4.03
2022-12-03T02:39:07.032Z,4.15
2022-12-03T02:41:52.272Z,4.12
2022-12-03T02:44:19.264Z,4.20
2022-12-03T02:46:46.231Z,4.01
2022-12-03T02:49:13.140Z,4.03
2022-12-03T02:51:40.212Z,4.16
2022-12-03T02:54:07.148Z,4.19
2022-12-03T02:56:34.053Z,4.12
2022-12-03T02:59:05.058Z,4.21
2022-12-03T03:01:32.576Z,4.11
2022-12-03T03:04:00.646Z,4.19
2022-12-03T03:06:27.466Z,4.14
2022-12-03T03:08:54.336Z,4.33
2022-12-03T03:11:21.213Z,4.30
2022-12-03T03:13:48.078Z,4.25
2022-12-03T03:16:15.016Z,4.27
2022-12-03T03:18:42.126Z,4.35
2022-12-03T03:21:09.144Z,4.28
2022-12-03T03:23:36.010Z,4.23
2022-12-03T03:26:08.046Z,4.22
2022-12-03T03:28:39.328Z,4.12
2022-12-03T03:31:08.663Z,4.04
2022-12-03T03:33:37.703Z,4.12
2022-12-03T03:36:05.338Z,4.18
2022-12-03T03:38:33.016Z,4.10
2022-12-03T03:41:02.302Z,4.03
2022-12-03T03:43:30.983Z,3.89
2022-12-03T03:45:57.915Z,4.01
2022-12-03T03:48:24.861Z,3.91
2022-12-03T03:51:09.466Z,3.85
2022-12-03T03:53:43.504Z,4.02
2022-12-03T03:56:11.094Z,4.11
2022-12-03T03:58:38.528Z,4.12
2022-12-03T04:01:05.678Z,3.82
2022-12-03T04:03:32.586Z,4.05
2022-12-03T04:05:59.448Z,3.82
2022-12-03T04:08:26.331Z,3.88
2022-12-03T04:11:11.426Z,3.82
2022-12-03T04:13:38.364Z,4.08
2022-12-03T04:16:05.371Z,3.88
2022-12-03T04:18:44.342Z,3.74
2022-12-03T04:21:33.319Z,3.72
2022-12-03T04:24:01.100Z,3.92
2022-12-03T04:26:47.057Z,3.80
2022-12-03T04:29:13.957Z,3.62
2022-12-03T04:31:59.845Z,3.74
2022-12-03T04:34:45.044Z,3.94
2022-12-03T04:37:12.004Z,3.87
2022-12-03T04:39:38.928Z,3.77
2022-12-03T04:42:06.283Z,3.76
2022-12-03T04:44:33.832Z,3.77
2022-12-03T04:47:12.519Z,3.80
2022-12-03T04:49:51.024Z,3.82
2022-12-03T04:52:19.856Z,3.69
2022-12-03T04:54:47.450Z,3.98
2022-12-03T04:57:14.312Z,4.10
2022-12-03T04:59:41.125Z,4.10
2022-12-03T05:02:08.233Z,3.74
2022-12-03T05:04:35.184Z,3.87
2022-12-03T05:07:02.207Z,3.99
2022-12-03T05:09:29.133Z,4.00
2022-12-03T05:11:55.988Z,4.02
2022-12-03T05:14:22.882Z,4.03
2022-12-03T05:16:49.787Z,4.17
2022-12-03T05:19:16.666Z,4.10
2022-12-03T05:21:43.472Z,4.18
2022-12-03T05:24:10.339Z,4.11
2022-12-03T05:26:37.149Z,4.26
2022-12-03T05:29:04.397Z,4.24
2022-12-03T05:31:31.339Z,4.24
2022-12-03T05:33:58.285Z,4.25
2022-12-03T05:36:25.637Z,4.11
2022-12-03T05:38:52.492Z,4.22
2022-12-03T05:41:37.679Z,4.38
2022-12-03T05:44:04.588Z,4.34
2022-12-03T05:46:32.676Z,4.45
2022-12-03T05:48:59.564Z,4.53
2022-12-03T05:51:26.381Z,4.53
2022-12-03T05:53:53.172Z,4.30
2022-12-03T05:56:20.018Z,4.22
2022-12-03T05:58:46.844Z,4.21
2022-12-03T06:01:13.646Z,4.32
2022-12-03T06:03:40.541Z,4.28
2022-12-03T06:06:07.493Z,4.36
2022-12-03T06:08:34.359Z,4.36
2022-12-03T06:11:01.157Z,4.24
2022-12-03T06:13:27.988Z,4.48
2022-12-03T06:15:54.794Z,4.42
2022-12-03T06:18:21.708Z,4.58
2022-12-03T06:20:48.504Z,4.49
2022-12-03T06:23:15.351Z,4.47
2022-12-03T06:25:42.200Z,4.28
2022-12-03T06:28:09.092Z,4.39
2022-12-03T06:30:36.017Z,4.42
2022-12-03T06:33:03.067Z,4.37
2022-12-03T06:35:29.980Z,4.54
2022-12-03T06:37:56.917Z,4.29
2022-12-03T06:40:24.806Z,4.48
2022-12-03T06:42:52.080Z,4.53
2022-12-03T06:45:19.010Z,4.31
2022-12-03T06:47:46.962Z,4.51
2022-12-03T06:50:14.543Z,4.54
2022-12-03T06:52:41.374Z,4.41
2022-12-03T06:55:09.034Z,4.59
2022-12-03T06:57:35.880Z,4.46
2022-12-03T07:00:04.687Z,4.25
2022-12-03T07:02:31.531Z,4.50
2022-12-03T07:04:58.692Z,4.47
2022-12-03T07:07:25.814Z,4.48
2022-12-03T07:09:52.626Z,4.26
2022-12-03T07:12:19.450Z,4.32
2022-12-03T07:14:46.552Z,4.27
2022-12-03T07:17:13.328Z,3.99
2022-12-03T07:19:40.659Z,4.25
2022-12-03T07:22:07.551Z,4.39
2022-12-03T07:24:34.404Z,4.43
2022-12-03T07:27:01.217Z,4.31
2022-12-03T07:29:28.063Z,4.23
2022-12-03T07:31:54.936Z,4.36
2022-12-03T07:34:21.966Z,4.31
2022-12-03T07:36:48.773Z,4.39
2022-12-03T07:39:15.875Z,4.56
2022-12-03T07:41:42.704Z,4.39
2022-12-03T07:44:14.165Z,4.54
2022-12-03T07:46:42.641Z,4.40
2022-12-03T07:49:09.538Z,4.67
2022-12-03T07:51:36.418Z,4.57
2022-12-03T07:54:03.355Z,4.64
2022-12-03T07:56:30.213Z,4.50
2022-12-03T07:58:58.134Z,4.52
2022-12-03T08:01:25.093Z,4.38
2022-12-03T08:03:52.093Z,4.43
2022-12-03T08:06:18.860Z,4.63
2022-12-03T08:08:45.674Z,4.59
2022-12-03T08:11:16.653Z,4.67
2022-12-03T08:13:43.517Z,4.76
2022-12-03T08:16:22.044Z,4.72
2022-12-03T08:18:50.881Z,4.77
2022-12-03T08:21:22.411Z,4.52
2022-12-03T08:23:49.339Z,4.67
2022-12-03T08:26:28.131Z,4.64
2022-12-03T08:28:54.970Z,4.72
2022-12-03T08:31:32.721Z,4.55
2022-12-03T08:34:17.714Z,4.60
2022-12-03T08:36:45.328Z,4.83
2022-12-03T08:39:30.816Z,4.73
2022-12-03T08:42:36.740Z,4.54
2022-12-03T08:45:28.323Z,4.65
2022-12-03T08:48:00.872Z,4.31
2022-12-03T08:50:36.449Z,4.55
2022-12-03T08:53:26.001Z,4.18
2022-12-03T08:55:55.177Z,4.40
2022-12-03T08:58:44.899Z,4.31
2022-12-03T09:01:11.685Z,4.59
2022-12-03T09:04:05.271Z,4.53
2022-12-03T09:06:32.152Z,4.29
2022-12-03T09:09:02.418Z,4.39
2022-12-03T09:11:33.297Z,4.27
2022-12-03T09:14:00.122Z,4.29
2022-12-03T09:16:27.912Z,4.53
2022-12-03T09:18:54.824Z,4.49
2022-12-03T09:21:21.642Z,4.66
2022-12-03T09:23:48.936Z,4.46
2022-12-03T09:26:15.737Z,4.49
2022-12-03T09:28:42.573Z,4.60
2022-12-03T09:31:09.547Z,4.57
2022-12-03T09:33:36.399Z,4.51
2022-12-03T09:36:03.379Z,4.44
2022-12-03T09:38:30.200Z,4.60
2022-12-03T09:40:57.075Z,4.74
2022-12-03T09:43:24.643Z,4.86
2022-12-03T09:45:56.676Z,4.79
2022-12-03T09:48:23.719Z,4.74
2022-12-03T09:50:51.311Z,4.60
2022-12-03T09:53:22.386Z,4.82
2022-12-03T09:55:50.187Z,4.77
2022-12-03T09:58:19.427Z,4.92
2022-12-03T10:00:49.559Z,4.86
2022-12-03T10:03:24.093Z,4.95
2022-12-03T10:05:55.703Z,5.00
2022-12-03T10:08:28.091Z,4.92
2022-12-03T10:10:57.712Z,4.78
2022-12-03T10:13:30.546Z,4.84
2022-12-03T10:16:00.251Z,4.89
2022-12-03T10:18:38.363Z,4.86
2022-12-03T10:21:32.429Z,4.78
2022-12-03T10:24:26.390Z,4.74
2022-12-03T10:27:01.899Z,4.72
2022-12-03T10:29:34.556Z,4.66
2022-12-03T10:32:10.440Z,4.77
2022-12-03T10:34:40.652Z,4.81
2022-12-03T10:37:22.589Z,4.82
2022-12-03T10:40:09.280Z,4.96
2022-12-03T10:42:40.173Z,5.10
2022-12-03T10:45:20.037Z,4.83
2022-12-03T10:48:14.501Z,5.10
2022-12-03T10:51:09.658Z,5.01
2022-12-03T10:53:39.986Z,4.73
2022-12-03T10:56:08.498Z,5.07
2022-12-03T10:58:39.162Z,4.80
2022-12-03T11:01:19.843Z,4.88
2022-12-03T11:03:47.372Z,4.92
2022-12-03T11:06:17.203Z,4.93
2022-12-03T11:08:51.556Z,5.12
2022-12-03T11:11:26.909Z,5.15
2022-12-03T11:13:59.687Z,5.16
2022-12-03T11:16:41.601Z,5.19
2022-12-03T11:19:17.467Z,5.21
2022-12-03T11:22:09.802Z,5.36
2022-12-03T11:24:39.015Z,5.40
2022-12-03T11:27:10.741Z,5.43
2022-12-03T11:29:57.585Z,5.50
2022-12-03T11:32:40.284Z,5.46
2022-12-03T11:35:35.757Z,5.52
2022-12-03T11:38:37.615Z,5.52
2022-12-03T11:41:24.650Z,5.40
2022-12-03T11:43:57.031Z,5.43
2022-12-03T11:46:37.712Z,5.47
2022-12-03T11:49:33.048Z,5.47
2022-12-03T11:52:11.564Z,5.26
2022-12-03T11:54:38.676Z,5.45
2022-12-03T11:57:32.761Z,5.50
2022-12-03T12:00:35.431Z,5.41
2022-12-03T12:03:02.346Z,5.44
2022-12-03T12:05:32.742Z,5.36
2022-12-03T12:08:02.478Z,5.39
2022-12-03T12:10:49.636Z,5.02
2022-12-03T12:13:46.685Z,5.31
2022-12-03T12:16:13.563Z,5.35
2022-12-03T12:18:51.127Z,5.46
2022-12-03T12:21:41.973Z,5.44
2022-12-03T12:24:51.655Z,5.45
2022-12-03T12:27:31.890Z,5.33
2022-12-03T12:30:09.947Z,5.13
2022-12-03T12:33:14.020Z,5.21
2022-12-03T12:35:41.499Z,5.00
2022-12-03T12:38:10.777Z,5.05
2022-12-03T12:40:42.492Z,4.81
2022-12-03T12:43:15.496Z,4.96
2022-12-03T12:45:45.422Z,4.91
2022-12-03T12:48:14.857Z,5.03
2022-12-03T12:50:45.438Z,4.93
2022-12-03T12:53:31.523Z,5.00
2022-12-03T12:56:14.451Z,4.79
2022-12-03T12:58:42.065Z,4.83
2022-12-03T13:01:25.349Z,4.92
2022-12-03T13:03:53.245Z,4.80
2022-12-03T13:06:26.749Z,4.63
2022-12-03T13:08:54.300Z,4.73
2022-12-03T13:11:41.933Z,5.47
2022-12-03T13:14:25.885Z,5.85
2022-12-03T13:16:55.778Z,5.65
2022-12-03T13:19:39.633Z,5.65
2022-12-03T13:22:20.549Z,5.42
2022-12-03T13:24:51.683Z,5.19
2022-12-03T13:27:18.410Z,5.23
2022-12-03T13:29:50.509Z,5.22
2022-12-03T13:32:39.168Z,5.01
2022-12-03T13:35:35.247Z,4.78
2022-12-03T13:38:13.855Z,4.62
2022-12-03T13:40:41.429Z,4.19
2022-12-03T13:43:16.120Z,4.58
2022-12-03T13:45:48.389Z,4.73
2022-12-03T13:48:35.260Z,4.68
2022-12-03T13:51:24.809Z,4.73
2022-12-03T13:53:51.875Z,4.78
2022-12-03T13:56:32.632Z,4.54
2022-12-03T13:59:01.261Z,4.35
2022-12-03T14:01:29.053Z,4.35
2022-12-03T14:03:56.476Z,4.44
2022-12-03T14:06:23.327Z,4.51
2022-12-03T14:08:50.307Z,4.20
2022-12-03T14:11:40.094Z,4.46
2022-12-03T14:14:06.931Z,4.60
2022-12-03T14:16:33.787Z,4.55
2022-12-03T14:19:00.635Z,4.40
2022-12-03T14:21:27.487Z,4.48
2022-12-03T14:23:54.321Z,4.45
2022-12-03T14:26:21.196Z,4.44
2022-12-03T14:28:48.037Z,4.46
2022-12-03T14:31:15.010Z,4.58
2022-12-03T14:33:41.798Z,4.44
2022-12-03T14:36:09.269Z,4.53
2022-12-03T14:38:36.063Z,4.55
2022-12-03T14:41:03.116Z,4.61
2022-12-03T14:43:29.968Z,4.67
2022-12-03T14:45:56.812Z,4.51
2022-12-03T14:48:23.725Z,4.51
2022-12-03T14:50:50.572Z,4.47
2022-12-03T14:53:17.392Z,4.50
2022-12-03T14:55:45.566Z,4.47
2022-12-03T14:58:12.770Z,4.52
2022-12-03T15:00:39.559Z,4.55
2022-12-03T15:03:06.410Z,4.55
2022-12-03T15:05:33.351Z,4.50
2022-12-03T15:08:00.271Z,4.46
2022-12-03T15:10:27.204Z,4.53
2022-12-03T15:12:54.161Z,4.49
2022-12-03T15:15:20.960Z,4.40
2022-12-03T15:17:48.821Z,4.49
2022-12-03T15:20:15.848Z,4.31
2022-12-03T15:22:42.762Z,4.11
2022-12-03T15:25:10.109Z,4.29
2022-12-03T15:27:36.957Z,4.25
2022-12-03T15:30:05.240Z,4.26
2022-12-03T15:32:32.164Z,4.13
2022-12-03T15:34:58.941Z,4.07
2022-12-03T15:37:27.929Z,4.19
2022-12-03T15:39:55.199Z,4.10
2022-12-03T15:42:22.309Z,4.00
2022-12-03T15:44:49.131Z,4.05
2022-12-03T15:47:15.973Z,4.11
2022-12-03T15:49:42.919Z,4.06
2022-12-03T15:52:09.706Z,4.11
2022-12-03T15:54:36.571Z,3.97
2022-12-03T15:57:03.381Z,4.00
2022-12-03T15:59:30.181Z,4.07
2022-12-03T16:01:57.108Z,4.09
2022-12-03T16:04:23.988Z,4.09
2022-12-03T16:06:50.891Z,3.86
2022-12-03T16:09:21.096Z,3.95
2022-12-03T16:11:50.728Z,3.86
2022-12-03T16:14:18.101Z,4.30
2022-12-03T16:16:44.975Z,3.84
2022-12-03T16:19:12.167Z,3.78
2022-12-03T16:21:39.565Z,3.86
2022-12-03T16:24:06.918Z,3.95
2022-12-03T16:26:33.944Z,4.19
2022-12-03T16:29:00.864Z,4.17
2022-12-03T16:31:27.794Z,4.14
2022-12-03T16:33:54.857Z,3.97
2022-12-03T16:36:21.776Z,4.19
2022-12-03T16:38:48.538Z,4.18
2022-12-03T16:41:15.392Z,4.24
2022-12-03T16:43:47.390Z,4.17
2022-12-03T16:46:14.394Z,4.12
2022-12-03T16:48:44.936Z,4.01
2022-12-03T16:51:12.031Z,4.19
2022-12-03T16:53:38.902Z,4.13
2022-12-03T16:56:05.833Z,4.24
2022-12-03T16:58:32.741Z,4.26
2022-12-03T17:00:59.719Z,4.29
2022-12-03T17:03:32.018Z,4.26
2022-12-03T17:06:01.264Z,4.30
2022-12-03T17:08:28.365Z,4.32
2022-12-03T17:10:55.288Z,4.41
2022-12-03T17:13:23.219Z,4.44
2022-12-03T17:15:51.043Z,4.49
2022-12-03T17:18:17.906Z,4.50
2022-12-03T17:20:44.886Z,4.51
2022-12-03T17:23:12.413Z,4.53
2022-12-03T17:25:39.260Z,4.49
2022-12-03T17:28:06.064Z,4.38
2022-12-03T17:30:32.953Z,4.44
2022-12-03T17:32:59.745Z,4.43
2022-12-03T17:35:28.453Z,4.43
2022-12-03T17:37:55.867Z,4.51
2022-12-03T17:40:23.082Z,4.52
2022-12-03T17:42:49.867Z,4.55
2022-12-03T17:45:16.817Z,4.57
2022-12-03T17:47:43.634Z,4.57
2022-12-03T17:50:10.877Z,4.52
2022-12-03T17:52:37.687Z,4.55
2022-12-03T17:55:14.198Z,4.54
2022-12-03T17:57:41.248Z,4.60
2022-12-03T18:00:09.125Z,4.58
2022-12-03T18:02:36.123Z,4.59
2022-12-03T18:05:03.714Z,4.51
2022-12-03T18:07:30.663Z,4.60
2022-12-03T18:09:57.949Z,4.63
2022-12-03T18:12:24.907Z,4.31
2022-12-03T18:14:51.755Z,4.45
2022-12-03T18:17:18.590Z,4.41
2022-12-03T18:19:45.447Z,4.58
2022-12-03T18:22:12.967Z,4.58
2022-12-03T18:24:39.960Z,4.57
2022-12-03T18:27:06.860Z,4.59
2022-12-03T18:29:33.665Z,4.39
2022-12-03T18:32:00.981Z,4.59
2022-12-03T18:34:27.880Z,4.45
2022-12-03T18:36:54.756Z,4.56
2022-12-03T18:39:37.165Z,4.41
2022-12-03T18:42:17.061Z,4.32
2022-12-03T18:44:49.441Z,4.24
2022-12-03T18:47:24.862Z,4.27
2022-12-03T18:49:52.373Z,4.21
2022-12-03T18:52:22.542Z,4.44
2022-12-03T18:54:49.692Z,4.46
2022-12-03T18:57:16.751Z,4.45
2022-12-03T18:59:43.779Z,4.54
2022-12-03T19:05:08.588Z,4.59
2022-12-03T19:07:35.544Z,4.51
2022-12-03T19:10:03.115Z,4.54
2022-12-03T19:12:31.275Z,4.62
2022-12-03T19:14:58.654Z,4.52
2022-12-03T19:17:27.337Z,4.65
2022-12-03T19:19:55.337Z,4.71
2022-12-03T19:22:23.215Z,4.71
2022-12-03T19:24:50.559Z,4.58
2022-12-03T19:27:18.207Z,4.65
2022-12-03T19:29:48.781Z,4.72
2022-12-03T19:32:18.236Z,4.62
2022-12-03T19:34:45.586Z,4.67
2022-12-03T19:37:12.476Z,4.61
2022-12-03T19:39:39.597Z,4.62
2022-12-03T19:42:06.555Z,4.63
2022-12-03T19:44:33.392Z,4.64
2022-12-03T19:47:00.594Z,4.58
2022-12-03T19:49:27.772Z,4.64
2022-12-03T19:51:54.663Z,4.61
2022-12-03T19:54:22.042Z,4.55
2022-12-03T19:56:49.137Z,4.63
2022-12-03T19:59:16.021Z,4.62
2022-12-03T20:01:43.442Z,4.58
2022-12-03T20:04:12.563Z,4.54
2022-12-03T20:06:40.269Z,4.59
2022-12-03T20:09:11.876Z,4.55
2022-12-03T20:11:40.876Z,4.46
2022-12-03T20:14:11.426Z,4.50
2022-12-03T20:16:38.370Z,4.37
2022-12-03T20:19:08.261Z,4.17
2022-12-03T20:21:37.585Z,4.28
2022-12-03T20:24:06.212Z,4.42
2022-12-03T20:26:33.616Z,4.24
2022-12-03T20:29:00.712Z,4.33
2022-12-03T20:31:31.159Z,4.26
2022-12-03T20:34:02.783Z,4.39
2022-12-03T20:36:32.075Z,4.21
2022-12-03T20:39:03.991Z,4.25
2022-12-03T20:41:31.037Z,4.19
2022-12-03T20:43:57.870Z,4.30
2022-12-03T20:46:29.182Z,4.38
2022-12-03T20:48:57.120Z,4.27
2022-12-03T20:51:27.976Z,4.31
2022-12-03T20:53:55.935Z,4.28
2022-12-03T20:56:32.689Z,4.47
2022-12-03T20:59:02.217Z,4.40
2022-12-03T21:01:29.428Z,4.39
2022-12-03T21:03:57.705Z,4.23
2022-12-03T21:06:30.597Z,4.15
2022-12-03T21:08:59.605Z,4.25
2022-12-03T21:11:31.521Z,4.25
2022-12-03T21:13:59.597Z,4.34
2022-12-03T21:16:59.417Z,4.44
2022-12-03T21:19:18.112Z,4.43
2022-12-03T21:21:45.289Z,4.33
2022-12-03T21:24:13.148Z,4.47
2022-12-03T21:26:40.580Z,4.52
2022-12-03T21:29:07.721Z,4.41
2022-12-03T21:31:37.163Z,4.50
2022-12-03T21:34:05.013Z,4.62
2022-12-03T21:36:32.392Z,4.66
2022-12-03T21:38:59.448Z,4.65
2022-12-03T21:41:26.480Z,4.58
2022-12-03T21:43:53.606Z,4.55
2022-12-03T21:47:09.359Z,4.66
2022-12-03T21:49:07.901Z,4.60
2022-12-03T21:51:34.745Z,4.65
2022-12-03T21:54:01.588Z,4.71
2022-12-03T21:56:30.804Z,4.78
2022-12-03T21:58:57.710Z,4.75
2022-12-03T22:01:25.631Z,4.69
2022-12-03T22:03:52.696Z,4.89
2022-12-03T22:06:20.201Z,5.23
2022-12-03T22:08:47.362Z,5.29
2022-12-03T22:11:22.575Z,5.01
2022-12-03T22:13:50.196Z,4.73
2022-12-03T22:16:20.104Z,4.94
2022-12-03T22:18:47.208Z,4.86
2022-12-03T22:21:17.728Z,4.87
2022-12-03T22:23:45.128Z,4.79
2022-12-03T22:26:15.925Z,4.86
2022-12-03T22:28:44.652Z,4.56
2022-12-03T22:31:12.620Z,4.77
2022-12-03T22:33:39.735Z,4.77
2022-12-03T22:36:16.430Z,4.74
2022-12-03T22:38:47.181Z,4.55
2022-12-03T22:41:14.696Z,4.64
2022-12-03T22:43:42.823Z,4.77
2022-12-03T22:46:12.296Z,4.75
2022-12-03T22:48:41.116Z,4.81
2022-12-03T22:51:16.845Z,4.89
2022-12-03T22:53:44.131Z,4.93
2022-12-03T22:56:11.103Z,4.62
2022-12-03T22:58:39.770Z,4.59
2022-12-03T23:01:07.638Z,4.91
2022-12-03T23:03:35.163Z,4.67
2022-12-03T23:06:09.151Z,4.83
2022-12-03T23:08:35.943Z,4.90
2022-12-03T23:11:02.809Z,4.95
2022-12-03T23:13:29.679Z,4.89
2022-12-03T23:15:56.544Z,4.76
2022-12-03T23:18:23.542Z,4.66
2022-12-03T23:20:53.892Z,4.67
2022-12-03T23:23:23.346Z,4.55
2022-12-03T23:26:01.083Z,4.53
2022-12-03T23:28:29.962Z,4.56
2022-12-03T23:30:57.497Z,4.35
2022-12-03T23:33:24.843Z,4.45
2022-12-03T23:35:51.814Z,4.37
2022-12-03T23:38:18.633Z,4.52
2022-12-03T23:40:48.327Z,4.65
2022-12-03T23:43:16.241Z,4.73
2022-12-03T23:45:43.040Z,4.74
2022-12-03T23:48:10.113Z,4.77
2022-12-03T23:50:41.204Z,4.92
2022-12-03T23:53:08.418Z,4.93
2022-12-03T23:55:38.972Z,4.89
2022-12-03T23:58:05.837Z,4.82
