createdAt,value
2022-11-28T00:29:16.694Z,12.32
2022-11-28T00:31:45.649Z,10.35
2022-11-28T00:34:16.357Z,9.32
2022-11-28T00:36:47.332Z,11.40
2022-11-28T00:39:18.423Z,9.20
2022-11-28T00:41:47.580Z,10.02
2022-11-28T00:44:16.741Z,10.80
2022-11-28T00:46:45.663Z,12.77
2022-11-28T00:49:15.016Z,10.57
2022-11-28T00:51:44.198Z,8.23
2022-11-28T00:54:13.092Z,9.38
2022-11-28T00:56:42.339Z,8.57
2022-11-28T00:59:11.430Z,9.73
2022-11-28T01:01:42.934Z,9.13
2022-11-28T01:04:15.756Z,9.20
2022-11-28T01:06:47.757Z,8.85
2022-11-28T01:09:19.490Z,8.80
2022-11-28T01:11:52.579Z,9.38
2022-11-28T01:14:24.997Z,10.50
2022-11-28T01:16:54.102Z,7.45
2022-11-28T01:19:23.003Z,7.85
2022-11-28T01:21:52.251Z,9.27
2022-11-28T01:24:21.191Z,9.07
2022-11-28T01:26:50.152Z,6.50
2022-11-28T01:29:19.120Z,7.10
2022-11-28T01:31:48.071Z,11.85
2022-11-28T01:34:17.587Z,6.30
2022-11-28T01:36:46.484Z,5.72
2022-11-28T01:39:16.830Z,6.15
2022-11-28T01:41:45.803Z,9.95
2022-11-28T01:44:14.617Z,4.65
2022-11-28T01:46:44.748Z,4.97
2022-11-28T01:49:16.894Z,6.00
2022-11-28T01:51:50.345Z,6.95
2022-11-28T01:54:22.574Z,7.57
2022-11-28T01:57:00.256Z,9.55
2022-11-28T01:59:33.313Z,5.57
2022-11-28T02:02:03.153Z,7.30
2022-11-28T02:04:32.536Z,8.52
2022-11-28T02:07:02.071Z,5.53
2022-11-28T02:09:31.142Z,5.97
2022-11-28T02:12:27.749Z,5.82
2022-11-28T02:15:07.159Z,4.10
2022-11-28T02:18:24.758Z,4.45
2022-11-28T02:21:04.175Z,4.70
2022-11-28T02:23:54.852Z,5.65
2022-11-28T02:27:00.127Z,4.00
2022-11-28T02:29:38.622Z,6.05
2022-11-28T02:32:20.091Z,4.68
2022-11-28T02:35:01.278Z,5.57
2022-11-28T02:38:24.494Z,3.92
2022-11-28T02:41:23.059Z,5.90
2022-11-28T02:44:13.748Z,5.93
2022-11-28T02:46:59.844Z,4.78
2022-11-28T02:49:35.812Z,5.05
2022-11-28T02:52:50.893Z,26.40
2022-11-28T02:55:20.601Z,7.97
2022-11-28T02:57:52.044Z,4.55
2022-11-28T03:00:34.059Z,4.03
2022-11-28T03:03:30.647Z,3.72
2022-11-28T03:06:11.366Z,4.43
2022-11-28T03:08:48.079Z,4.50
2022-11-28T03:11:35.048Z,9.40
2022-11-28T03:14:14.153Z,4.38
2022-11-28T03:17:01.100Z,3.33
2022-11-28T03:19:36.186Z,3.75
2022-11-28T03:22:11.009Z,3.00
2022-11-28T03:25:06.958Z,3.53
2022-11-28T03:27:48.619Z,2.70
2022-11-28T03:30:28.478Z,4.20
2022-11-28T03:32:59.658Z,3.17
2022-11-28T03:35:34.040Z,2.80
2022-11-28T03:38:28.806Z,2.70
2022-11-28T03:41:03.232Z,2.90
2022-11-28T03:43:43.099Z,2.60
2022-11-28T03:46:17.663Z,3.22
2022-11-28T03:48:57.500Z,3.20
2022-11-28T03:51:39.802Z,3.83
2022-11-28T03:54:20.548Z,13.50
2022-11-28T03:57:18.849Z,4.30
2022-11-28T03:59:56.622Z,3.55
2022-11-28T04:02:42.240Z,3.65
2022-11-28T04:05:34.345Z,4.78
2022-11-28T04:08:21.482Z,3.97
2022-11-28T04:11:04.514Z,3.75
2022-11-28T04:13:57.604Z,8.13
2022-11-28T04:16:39.414Z,5.75
2022-11-28T04:19:16.850Z,3.78
2022-11-28T04:22:04.335Z,4.72
2022-11-28T04:24:41.522Z,3.60
2022-11-28T04:27:15.403Z,3.63
2022-11-28T04:32:22.787Z,3.42
2022-11-28T04:35:00.922Z,2.97
2022-11-28T04:37:32.003Z,3.33
2022-11-28T04:40:03.397Z,2.40
2022-11-28T04:42:41.273Z,3.92
2022-11-28T04:45:21.774Z,2.45
2022-11-28T04:47:50.773Z,2.40
2022-11-28T04:50:19.856Z,2.45
2022-11-28T04:52:57.977Z,2.00
2022-11-28T04:55:51.235Z,2.00
2022-11-28T04:58:32.452Z,1.92
2022-11-28T05:01:03.696Z,2.20
2022-11-28T05:03:33.666Z,1.90
2022-11-28T05:06:03.502Z,2.92
2022-11-28T05:08:32.360Z,2.25
2022-11-28T05:11:01.307Z,1.98
2022-11-28T05:13:30.199Z,3.00
2022-11-28T05:16:02.671Z,2.20
2022-11-28T05:18:31.599Z,2.03
2022-11-28T05:21:01.106Z,2.08
2022-11-28T05:23:30.036Z,1.83
2022-11-28T05:25:58.943Z,1.45
2022-11-28T05:28:27.900Z,1.88
2022-11-28T05:31:00.735Z,1.35
2022-11-28T05:33:31.975Z,2.65
2022-11-28T05:36:12.541Z,2.60
2022-11-28T05:38:43.366Z,2.35
2022-11-28T05:41:20.197Z,2.50
2022-11-28T05:46:31.371Z,2.97
2022-11-28T05:49:00.482Z,2.28
2022-11-28T05:51:29.435Z,3.13
2022-11-28T05:53:58.425Z,2.72
2022-11-28T05:56:27.320Z,2.50
2022-11-28T05:58:56.759Z,3.17
2022-11-28T06:01:30.945Z,2.00
2022-11-28T06:04:02.222Z,2.15
2022-11-28T06:06:33.663Z,1.80
2022-11-28T06:09:03.051Z,1.90
2022-11-28T06:11:33.616Z,2.10
2022-11-28T06:14:04.061Z,2.10
2022-11-28T06:16:33.140Z,1.98
2022-11-28T06:19:07.174Z,1.50
2022-11-28T06:21:36.499Z,2.38
2022-11-28T06:24:05.593Z,2.13
2022-11-28T06:26:34.509Z,1.73
2022-11-28T06:29:03.450Z,1.98
2022-11-28T06:31:32.723Z,1.98
2022-11-28T06:34:01.964Z,1.80
2022-11-28T06:36:31.878Z,3.10
2022-11-28T06:39:01.033Z,2.10
2022-11-28T06:41:30.049Z,1.60
2022-11-28T06:43:58.953Z,1.65
2022-11-28T06:46:27.986Z,1.40
2022-11-28T06:48:57.219Z,1.98
2022-11-28T06:51:26.225Z,1.88
2022-11-28T06:53:57.828Z,2.03
2022-11-28T06:56:26.945Z,2.40
2022-11-28T06:58:58.718Z,1.80
2022-11-28T07:01:30.474Z,2.25
2022-11-28T07:03:59.782Z,2.47
2022-11-28T07:06:29.795Z,2.10
2022-11-28T07:09:00.273Z,2.15
2022-11-28T07:11:32.464Z,2.65
2022-11-28T07:14:03.751Z,1.80
2022-11-28T07:16:34.633Z,3.60
2022-11-28T07:19:04.171Z,5.10
2022-11-28T07:21:33.374Z,3.85
2022-11-28T07:24:02.666Z,2.42
2022-11-28T07:26:31.667Z,2.03
2022-11-28T07:29:01.409Z,2.13
2022-11-28T07:31:33.239Z,3.35
2022-11-28T07:34:04.626Z,3.25
2022-11-28T07:36:33.843Z,2.22
2022-11-28T07:39:05.027Z,2.60
2022-11-28T07:41:34.077Z,2.60
2022-11-28T07:44:04.954Z,2.63
2022-11-28T07:46:35.296Z,2.40
2022-11-28T07:49:05.450Z,4.22
2022-11-28T07:51:35.887Z,2.50
2022-11-28T07:54:06.469Z,2.63
2022-11-28T07:57:10.950Z,2.10
2022-11-28T07:59:26.858Z,2.45
2022-11-28T08:01:55.963Z,3.80
2022-11-28T08:04:25.038Z,2.40
2022-11-28T08:06:54.048Z,2.17
2022-11-28T08:09:24.235Z,2.17
2022-11-28T08:11:53.719Z,2.05
2022-11-28T08:14:22.828Z,1.83
2022-11-28T08:16:52.386Z,2.33
2022-11-28T08:19:24.610Z,3.75
2022-11-28T08:21:53.926Z,2.88
2022-11-28T08:24:22.842Z,3.85
2022-11-28T08:26:51.702Z,2.90
2022-11-28T08:29:20.692Z,2.55
2022-11-28T08:31:49.655Z,2.20
2022-11-28T08:34:18.760Z,2.70
2022-11-28T08:36:48.560Z,6.50
2022-11-28T08:39:24.957Z,6.38
2022-11-28T08:41:58.177Z,2.53
2022-11-28T08:44:30.224Z,2.40
2022-11-28T08:46:59.570Z,2.60
2022-11-28T08:49:28.498Z,2.53
2022-11-28T08:51:57.390Z,2.55
2022-11-28T08:54:26.345Z,2.90
2022-11-28T08:56:55.323Z,2.97
2022-11-28T08:59:24.428Z,6.72
2022-11-28T09:01:56.750Z,7.18
2022-11-28T09:04:25.665Z,10.10
2022-11-28T09:06:54.723Z,3.03
2022-11-28T09:09:23.682Z,4.05
2022-11-28T09:11:52.555Z,3.75
2022-11-28T09:14:21.464Z,3.80
2022-11-28T09:16:51.323Z,4.03
2022-11-28T09:19:20.300Z,3.58
2022-11-28T09:21:53.208Z,2.60
2022-11-28T09:24:25.124Z,3.72
2022-11-28T09:26:56.637Z,4.85
2022-11-28T09:29:25.650Z,3.10
2022-11-28T09:31:55.625Z,3.90
2022-11-28T09:34:24.895Z,2.40
2022-11-28T09:36:53.936Z,3.72
2022-11-28T09:39:22.848Z,4.43
2022-11-28T09:41:58.323Z,3.45
2022-11-28T09:44:57.645Z,3.53
2022-11-28T09:47:36.035Z,3.38
2022-11-28T09:50:15.445Z,3.67
2022-11-28T09:53:11.780Z,3.33
2022-11-28T09:55:51.252Z,4.03
2022-11-28T09:58:51.264Z,3.30
2022-11-28T10:01:35.507Z,3.67
2022-11-28T10:04:14.590Z,3.40
2022-11-28T10:07:08.887Z,6.40
2022-11-28T10:10:04.005Z,3.90
2022-11-28T10:12:51.190Z,4.05
2022-11-28T10:15:25.934Z,5.18
2022-11-28T10:18:30.143Z,3.90
2022-11-28T10:21:10.522Z,4.65
2022-11-28T10:23:45.086Z,3.90
2022-11-28T10:26:32.168Z,2.95
2022-11-28T10:29:13.306Z,2.03
2022-11-28T10:31:46.143Z,2.10
2022-11-28T10:34:21.007Z,2.13
2022-11-28T10:37:04.703Z,2.25
2022-11-28T10:39:33.934Z,2.13
2022-11-28T10:42:29.959Z,2.30
2022-11-28T10:45:20.478Z,2.70
2022-11-28T10:48:38.980Z,2.10
2022-11-28T10:51:27.356Z,2.70
2022-11-28T10:54:17.849Z,3.05
2022-11-28T10:56:55.773Z,2.35
2022-11-28T10:59:27.663Z,3.80
2022-11-28T11:01:58.297Z,4.13
2022-11-28T11:04:29.787Z,5.28
2022-11-28T11:07:34.324Z,7.00
2022-11-28T11:12:53.864Z,5.28
2022-11-28T11:15:33.726Z,5.15
2022-11-28T11:18:06.576Z,5.32
2022-11-28T11:20:40.966Z,6.50
2022-11-28T11:23:13.487Z,7.00
2022-11-28T11:26:11.553Z,7.63
2022-11-28T11:28:43.498Z,7.30
2022-11-28T11:31:26.317Z,8.63
2022-11-28T11:34:16.850Z,9.55
2022-11-28T11:36:46.502Z,9.20
2022-11-28T11:39:15.691Z,9.10
2022-11-28T11:41:47.395Z,8.80
2022-11-28T11:44:16.263Z,8.27
2022-11-28T11:47:08.534Z,8.35
2022-11-28T11:49:43.776Z,7.65
2022-11-28T11:52:26.343Z,9.50
2022-11-28T11:55:03.595Z,9.77
2022-11-28T11:57:37.218Z,9.48
2022-11-28T12:00:17.492Z,9.13
2022-11-28T12:02:46.503Z,8.10
2022-11-28T12:06:12.108Z,9.40
2022-11-28T12:08:52.165Z,8.25
2022-11-28T12:11:35.361Z,8.82
2022-11-28T12:14:26.094Z,9.23
2022-11-28T12:20:25.131Z,8.43
2022-11-28T12:23:20.197Z,7.55
2022-11-28T12:25:58.279Z,8.48
2022-11-28T12:28:44.992Z,8.18
2022-11-28T12:31:16.992Z,8.82
2022-11-28T12:34:15.122Z,8.40
2022-11-28T12:36:58.913Z,8.05
2022-11-28T12:39:52.059Z,9.15
2022-11-28T12:42:35.972Z,7.68
2022-11-28T12:45:17.072Z,8.77
2022-11-28T12:48:09.363Z,7.18
2022-11-28T12:50:45.357Z,7.82
2022-11-28T12:54:07.495Z,7.03
2022-11-28T12:56:51.547Z,6.40
2022-11-28T12:59:47.861Z,7.18
2022-11-28T13:02:49.384Z,6.68
2022-11-28T13:05:40.808Z,7.28
2022-11-28T13:08:12.740Z,11.23
2022-11-28T13:10:56.953Z,12.18
2022-11-28T13:13:35.882Z,11.70
2022-11-28T13:16:26.934Z,12.48
2022-11-28T13:19:21.196Z,13.68
2022-11-28T13:22:02.368Z,14.05
2022-11-28T13:24:45.583Z,10.23
2022-11-28T13:27:37.431Z,10.70
2022-11-28T13:30:25.914Z,11.95
2022-11-28T13:33:16.996Z,10.80
2022-11-28T13:35:47.977Z,10.13
2022-11-28T13:41:52.603Z,9.68
2022-11-28T13:45:08.580Z,10.25
2022-11-28T13:47:38.599Z,10.55
2022-11-28T13:51:00.330Z,11.63
2022-11-28T13:53:29.635Z,11.65
2022-11-28T13:56:05.040Z,12.45
2022-11-28T13:58:44.319Z,11.43
2022-11-28T14:01:25.006Z,11.30
2022-11-28T14:04:00.108Z,11.65
2022-11-28T14:06:44.585Z,11.75
2022-11-28T14:09:13.585Z,13.20
2022-11-28T14:12:01.289Z,14.50
2022-11-28T14:15:15.641Z,14.30
2022-11-28T14:17:59.935Z,17.10
2022-11-28T14:21:09.222Z,19.13
2022-11-28T14:23:48.675Z,17.90
2022-11-28T14:26:39.992Z,19.25
2022-11-28T14:29:21.844Z,16.13
2022-11-28T14:32:27.756Z,16.63
2022-11-28T14:34:49.385Z,17.25
2022-11-28T14:37:31.218Z,17.00
2022-11-28T14:40:00.386Z,18.05
2022-11-28T14:43:00.097Z,20.63
2022-11-28T14:45:41.278Z,16.50
2022-11-28T14:48:31.801Z,15.55
2022-11-28T14:51:02.545Z,16.50
2022-11-28T14:53:46.652Z,15.85
2022-11-28T14:56:29.465Z,14.23
2022-11-28T14:59:02.918Z,13.05
2022-11-28T15:01:57.038Z,11.45
2022-11-28T15:04:35.326Z,9.52
2022-11-28T15:07:07.184Z,9.85
2022-11-28T15:10:07.776Z,11.35
2022-11-28T15:12:54.791Z,11.55
2022-11-28T15:15:24.256Z,10.95
2022-11-28T15:17:55.862Z,10.48
2022-11-28T15:20:48.719Z,11.15
2022-11-28T15:23:32.034Z,10.93
2022-11-28T15:26:01.949Z,12.63
2022-11-28T15:28:33.560Z,11.98
2022-11-28T15:31:05.227Z,13.82
2022-11-28T15:33:35.006Z,12.05
2022-11-28T15:36:16.688Z,12.25
2022-11-28T15:38:45.815Z,11.68
2022-11-28T15:41:15.324Z,13.05
2022-11-28T15:43:47.004Z,14.23
2022-11-28T15:46:35.397Z,14.88
2022-11-28T15:49:06.312Z,14.07
2022-11-28T15:51:36.771Z,12.48
2022-11-28T15:54:28.338Z,12.25
2022-11-28T15:57:04.143Z,11.95
2022-11-28T15:59:33.264Z,12.18
2022-11-28T16:02:18.200Z,12.23
2022-11-28T16:04:47.861Z,13.77
2022-11-28T16:07:18.210Z,13.40
2022-11-28T16:10:08.258Z,12.75
2022-11-28T16:12:37.166Z,11.63
2022-11-28T16:15:06.685Z,12.68
2022-11-28T16:17:36.179Z,12.15
2022-11-28T16:20:06.446Z,12.27
2022-11-28T16:22:38.013Z,11.07
2022-11-28T16:25:20.286Z,10.30
2022-11-28T16:27:54.113Z,11.52
2022-11-28T16:30:29.939Z,11.18
2022-11-28T16:32:59.442Z,9.90
2022-11-28T16:35:41.703Z,10.43
2022-11-28T16:38:22.284Z,10.75
2022-11-28T16:40:52.768Z,10.73
2022-11-28T16:43:33.500Z,12.20
2022-11-28T16:46:04.444Z,10.38
2022-11-28T16:48:39.740Z,10.38
2022-11-28T16:51:14.474Z,10.02
2022-11-28T16:53:49.390Z,14.40
2022-11-28T16:56:33.230Z,11.52
2022-11-28T16:59:13.022Z,10.75
2022-11-28T17:01:44.820Z,10.40
2022-11-28T17:04:27.969Z,11.88
2022-11-28T17:06:59.477Z,11.32
2022-11-28T17:09:28.472Z,11.90
2022-11-28T17:12:09.633Z,10.70
2022-11-28T17:14:40.300Z,11.40
2022-11-28T17:17:16.886Z,10.35
2022-11-28T17:19:46.923Z,10.82
2022-11-28T17:22:26.236Z,10.05
2022-11-28T17:24:59.774Z,10.32
2022-11-28T17:27:28.983Z,11.13
2022-11-28T17:29:57.911Z,9.93
2022-11-28T17:32:27.219Z,9.68
2022-11-28T17:34:56.214Z,9.73
2022-11-28T17:37:25.093Z,10.30
2022-11-28T17:40:12.083Z,10.80
2022-11-28T17:42:40.968Z,10.50
2022-11-28T17:45:16.299Z,9.63
2022-11-28T17:47:45.234Z,9.95
2022-11-28T17:50:14.361Z,10.20
2022-11-28T17:52:43.247Z,9.50
2022-11-28T17:55:13.130Z,9.38
2022-11-28T17:57:42.085Z,9.48
2022-11-28T18:00:13.742Z,8.77
2022-11-28T18:02:43.372Z,8.75
2022-11-28T18:05:12.372Z,8.65
2022-11-28T18:07:41.279Z,8.35
2022-11-28T18:10:11.131Z,9.70
2022-11-28T18:12:40.516Z,9.48
2022-11-28T18:15:11.624Z,9.20
2022-11-28T18:17:40.596Z,7.80
2022-11-28T18:20:10.124Z,9.05
2022-11-28T18:22:39.071Z,8.10
2022-11-28T18:25:10.516Z,7.57
2022-11-28T18:27:39.465Z,7.80
2022-11-28T18:30:09.680Z,8.88
2022-11-28T18:32:38.585Z,7.85
2022-11-28T18:35:08.441Z,8.85
2022-11-28T18:37:37.852Z,8.10
2022-11-28T18:40:09.432Z,8.35
2022-11-28T18:42:38.748Z,8.02
2022-11-28T18:45:08.090Z,8.25
2022-11-28T18:47:37.490Z,8.80
2022-11-28T18:50:07.057Z,7.43
2022-11-28T18:52:36.062Z,7.97
2022-11-28T18:55:05.490Z,7.63
2022-11-28T18:57:35.674Z,7.85
2022-11-28T19:00:06.993Z,7.65
2022-11-28T19:02:36.085Z,7.43
2022-11-28T19:05:05.232Z,7.93
2022-11-28T19:07:34.148Z,7.30
2022-11-28T19:10:03.053Z,7.97
2022-11-28T19:12:31.927Z,7.82
2022-11-28T19:15:02.564Z,6.97
2022-11-28T19:17:31.968Z,7.30
2022-11-28T19:20:01.481Z,7.40
2022-11-28T19:22:30.537Z,6.93
2022-11-28T19:24:59.541Z,6.50
2022-11-28T19:27:28.427Z,7.25
2022-11-28T19:29:57.378Z,6.93
2022-11-28T19:32:26.344Z,7.28
2022-11-28T19:34:55.239Z,6.28
2022-11-28T19:37:24.212Z,6.60
2022-11-28T19:39:53.325Z,6.93
2022-11-28T19:42:22.209Z,7.20
2022-11-28T19:44:51.136Z,6.95
2022-11-28T19:47:20.021Z,8.05
2022-11-28T19:49:48.848Z,7.60
2022-11-28T19:52:17.708Z,7.22
2022-11-28T19:54:46.697Z,6.82
2022-11-28T19:57:15.663Z,9.27
2022-11-28T19:59:44.709Z,7.47
2022-11-28T20:02:13.793Z,6.70
2022-11-28T20:04:44.533Z,7.80
2022-11-28T20:07:13.560Z,8.63
2022-11-28T20:09:42.839Z,7.50
2022-11-28T20:12:12.194Z,7.18
2022-11-28T20:14:41.127Z,7.55
2022-11-28T20:17:09.998Z,7.95
2022-11-28T20:19:39.125Z,7.25
2022-11-28T20:22:08.055Z,7.20
2022-11-28T20:24:37.080Z,7.35
2022-11-28T20:27:06.349Z,8.35
2022-11-28T20:29:36.055Z,7.63
2022-11-28T20:32:05.321Z,7.25
2022-11-28T20:34:34.323Z,7.68
2022-11-28T20:37:03.453Z,7.35
2022-11-28T20:39:32.307Z,7.55
2022-11-28T20:42:01.430Z,7.55
2022-11-28T20:44:30.345Z,7.78
2022-11-28T20:46:59.491Z,6.47
2022-11-28T20:49:28.644Z,8.15
2022-11-28T20:51:57.505Z,8.13
2022-11-28T20:54:27.135Z,7.05
2022-11-28T20:57:20.388Z,7.93
2022-11-28T20:59:45.334Z,8.18
2022-11-28T21:02:14.431Z,8.00
2022-11-28T21:04:43.383Z,7.35
2022-11-28T21:07:12.359Z,7.63
2022-11-28T21:09:41.675Z,7.45
2022-11-28T21:12:11.002Z,7.43
2022-11-28T21:14:39.885Z,7.47
2022-11-28T21:17:08.754Z,8.05
2022-11-28T21:19:37.730Z,7.47
2022-11-28T21:22:06.674Z,8.65
2022-11-28T21:24:35.590Z,7.95
2022-11-28T21:27:04.619Z,8.82
2022-11-28T21:29:33.673Z,7.00
2022-11-28T21:32:02.582Z,7.13
2022-11-28T21:34:31.466Z,8.00
2022-11-28T21:37:00.326Z,8.60
2022-11-28T21:39:29.373Z,8.23
2022-11-28T21:41:58.381Z,7.35
2022-11-28T21:44:27.328Z,7.93
2022-11-28T21:46:56.286Z,7.70
2022-11-28T21:49:25.222Z,8.63
2022-11-28T21:51:54.189Z,9.02
2022-11-28T21:54:23.089Z,11.15
2022-11-28T21:56:51.998Z,14.38
2022-11-28T21:59:22.912Z,13.43
2022-11-28T22:01:51.958Z,13.80
2022-11-28T22:04:23.051Z,13.30
2022-11-28T22:06:52.390Z,12.35
2022-11-28T22:09:21.297Z,10.43
2022-11-28T22:11:50.214Z,9.07
2022-11-28T22:14:19.172Z,8.35
2022-11-28T22:16:48.116Z,9.95
2022-11-28T22:19:16.999Z,9.38
2022-11-28T22:21:54.140Z,8.73
2022-11-28T22:24:25.230Z,9.82
2022-11-28T22:26:54.966Z,10.27
2022-11-28T22:29:23.913Z,9.93
2022-11-28T22:31:52.832Z,10.43
2022-11-28T22:34:21.907Z,10.10
2022-11-28T22:36:50.738Z,9.93
2022-11-28T22:39:19.736Z,11.93
2022-11-28T22:41:48.578Z,11.90
2022-11-28T22:44:17.547Z,12.60
2022-11-28T22:46:46.547Z,12.90
2022-11-28T22:49:15.593Z,12.13
2022-11-28T22:51:44.677Z,12.25
2022-11-28T22:54:14.850Z,9.10
2022-11-28T22:56:43.845Z,9.50
2022-11-28T22:59:17.317Z,9.02
2022-11-28T23:01:46.356Z,8.70
2022-11-28T23:04:16.349Z,9.55
2022-11-28T23:06:45.231Z,9.43
2022-11-28T23:09:15.706Z,10.95
2022-11-28T23:11:44.695Z,11.00
2022-11-28T23:14:15.581Z,13.98
2022-11-28T23:16:45.511Z,12.52
2022-11-28T23:19:17.904Z,12.15
2022-11-28T23:21:49.167Z,12.98
2022-11-28T23:24:20.767Z,13.13
2022-11-28T23:26:50.654Z,12.50
2022-11-28T23:29:20.219Z,13.23
2022-11-28T23:31:49.650Z,12.15
2022-11-28T23:34:18.692Z,11.30
2022-11-28T23:36:48.963Z,10.93
2022-11-28T23:39:21.472Z,9.95
2022-11-28T23:41:51.276Z,10.43
2022-11-28T23:44:21.115Z,12.00
2022-11-28T23:46:50.559Z,11.85
2022-11-28T23:49:19.643Z,13.00
2022-11-28T23:51:48.702Z,12.52
2022-11-28T23:54:17.878Z,12.50
2022-11-28T23:56:46.846Z,12.40
2022-11-28T23:59:15.910Z,12.32
