createdAt,value
2023-07-15T00:00:51.093Z,26.82
2023-07-15T00:01:51.250Z,26.82
2023-07-15T00:02:51.171Z,26.78
2023-07-15T00:03:51.213Z,26.79
2023-07-15T00:04:51.195Z,26.78
2023-07-15T00:05:51.288Z,26.79
2023-07-15T00:06:51.338Z,26.79
2023-07-15T00:07:51.377Z,26.78
2023-07-15T00:08:51.413Z,26.77
2023-07-15T00:09:51.377Z,26.75
2023-07-15T00:10:51.741Z,26.71
2023-07-15T00:11:51.440Z,26.71
2023-07-15T00:12:51.615Z,26.74
2023-07-15T00:13:51.632Z,26.72
2023-07-15T00:14:51.649Z,26.67
2023-07-15T00:15:51.692Z,26.68
2023-07-15T00:16:51.713Z,26.61
2023-07-15T00:17:51.842Z,26.61
2023-07-15T00:18:51.718Z,26.55
2023-07-15T00:19:51.699Z,26.55
2023-07-15T00:20:51.745Z,26.52
2023-07-15T00:21:51.723Z,26.50
2023-07-15T00:22:51.838Z,26.41
2023-07-15T00:23:51.792Z,26.37
2023-07-15T00:24:51.870Z,26.26
2023-07-15T00:25:51.916Z,26.21
2023-07-15T00:26:51.913Z,26.17
2023-07-15T00:27:51.910Z,26.16
2023-07-15T00:28:51.959Z,26.16
2023-07-15T00:29:51.986Z,26.13
2023-07-15T00:30:52.041Z,26.14
2023-07-15T00:31:52.156Z,26.19
2023-07-15T00:32:52.190Z,26.19
2023-07-15T00:33:52.179Z,26.21
2023-07-15T00:34:52.255Z,26.19
2023-07-15T00:35:52.274Z,26.21
2023-07-15T00:36:52.303Z,26.21
2023-07-15T00:37:52.376Z,26.20
2023-07-15T00:38:52.394Z,26.24
2023-07-15T00:39:52.463Z,26.21
2023-07-15T00:40:52.525Z,26.21
2023-07-15T00:41:52.576Z,26.20
2023-07-15T00:42:52.637Z,26.20
2023-07-15T00:43:52.645Z,26.20
2023-07-15T00:44:52.698Z,26.21
2023-07-15T00:45:52.782Z,26.20
2023-07-15T00:46:52.816Z,26.20
2023-07-15T00:47:52.869Z,26.21
2023-07-15T00:48:52.930Z,26.23
2023-07-15T00:49:52.985Z,26.21
2023-07-15T00:50:53.035Z,26.20
2023-07-15T00:51:53.123Z,26.19
2023-07-15T00:52:53.179Z,26.20
2023-07-15T00:53:53.223Z,26.19
2023-07-15T00:54:53.326Z,26.19
2023-07-15T00:55:53.329Z,26.19
2023-07-15T00:56:53.404Z,26.16
2023-07-15T00:57:53.456Z,26.19
2023-07-15T00:58:53.517Z,26.17
2023-07-15T00:59:53.679Z,26.17
2023-07-15T01:00:53.625Z,26.14
2023-07-15T01:01:53.620Z,26.14
2023-07-15T01:02:53.724Z,26.13
2023-07-15T01:03:53.694Z,26.14
2023-07-15T01:04:53.711Z,26.14
2023-07-15T01:05:53.710Z,26.10
2023-07-15T01:06:53.727Z,26.11
2023-07-15T01:07:53.696Z,26.11
2023-07-15T01:08:53.734Z,26.08
2023-07-15T01:09:53.748Z,26.04
2023-07-15T01:10:54.203Z,26.08
2023-07-15T01:11:53.753Z,26.07
2023-07-15T01:12:53.754Z,26.05
2023-07-15T01:13:53.772Z,26.03
2023-07-15T01:14:53.740Z,25.99
2023-07-15T01:15:53.806Z,25.96
2023-07-15T01:16:53.721Z,25.96
2023-07-15T01:17:53.813Z,25.96
2023-07-15T01:18:53.724Z,25.94
2023-07-15T01:19:53.729Z,25.94
2023-07-15T01:20:53.755Z,25.94
2023-07-15T01:21:53.779Z,25.93
2023-07-15T01:22:53.749Z,25.93
2023-07-15T01:23:53.749Z,25.96
2023-07-15T01:24:53.765Z,25.91
2023-07-15T01:25:53.748Z,25.94
2023-07-15T01:26:53.772Z,25.91
2023-07-15T01:27:53.731Z,25.91
2023-07-15T01:28:53.771Z,25.90
2023-07-15T01:29:53.778Z,25.89
2023-07-15T01:30:53.913Z,25.87
2023-07-15T01:31:53.828Z,25.87
2023-07-15T01:32:53.895Z,25.84
2023-07-15T01:33:53.835Z,25.89
2023-07-15T01:34:53.857Z,25.86
2023-07-15T01:35:53.924Z,25.84
2023-07-15T01:36:53.952Z,25.82
2023-07-15T01:37:53.928Z,25.79
2023-07-15T01:38:53.917Z,25.80
2023-07-15T01:39:53.902Z,25.82
2023-07-15T01:40:53.953Z,25.83
2023-07-15T01:41:53.962Z,25.72
2023-07-15T01:42:53.977Z,25.66
2023-07-15T01:43:53.969Z,25.66
2023-07-15T01:44:53.978Z,25.66
2023-07-15T01:45:54.019Z,25.63
2023-07-15T01:46:54.133Z,25.63
2023-07-15T01:47:54.113Z,25.62
2023-07-15T01:48:54.106Z,25.58
2023-07-15T01:49:54.111Z,25.59
2023-07-15T01:50:54.194Z,25.59
2023-07-15T01:51:54.159Z,25.59
2023-07-15T01:52:54.186Z,25.58
2023-07-15T01:53:54.198Z,25.58
2023-07-15T01:54:54.264Z,25.56
2023-07-15T01:55:54.281Z,25.58
2023-07-15T01:56:54.322Z,25.54
2023-07-15T01:57:54.333Z,25.48
2023-07-15T01:58:54.354Z,25.46
2023-07-15T01:59:54.428Z,25.45
2023-07-15T02:00:54.582Z,25.42
2023-07-15T02:01:54.540Z,25.39
2023-07-15T02:02:54.741Z,25.35
2023-07-15T02:03:54.752Z,25.38
2023-07-15T02:04:54.669Z,25.36
2023-07-15T02:05:54.762Z,25.39
2023-07-15T02:06:54.847Z,25.38
2023-07-15T02:07:54.832Z,25.40
2023-07-15T02:08:56.679Z,25.42
2023-07-15T02:09:54.918Z,25.40
2023-07-15T02:10:54.869Z,25.42
2023-07-15T02:11:54.867Z,25.42
2023-07-15T02:12:54.856Z,25.40
2023-07-15T02:13:54.843Z,25.42
2023-07-15T02:14:54.860Z,25.43
2023-07-15T02:15:54.848Z,25.40
2023-07-15T02:16:54.900Z,25.42
2023-07-15T02:17:54.905Z,25.38
2023-07-15T02:18:54.827Z,25.38
2023-07-15T02:19:54.835Z,25.36
2023-07-15T02:20:54.875Z,25.35
2023-07-15T02:21:54.808Z,25.36
2023-07-15T02:22:54.819Z,25.32
2023-07-15T02:23:54.777Z,25.35
2023-07-15T02:24:54.806Z,25.35
2023-07-15T02:25:54.776Z,25.32
2023-07-15T02:26:55.700Z,25.33
2023-07-15T02:27:54.792Z,25.30
2023-07-15T02:28:54.778Z,25.29
2023-07-15T02:29:54.763Z,25.25
2023-07-15T02:30:54.769Z,25.26
2023-07-15T02:31:54.747Z,25.28
2023-07-15T02:32:54.769Z,25.26
2023-07-15T02:33:54.728Z,25.22
2023-07-15T02:34:54.691Z,25.26
2023-07-15T02:35:54.690Z,25.23
2023-07-15T02:36:54.702Z,25.21
2023-07-15T02:37:54.697Z,25.22
2023-07-15T02:38:54.657Z,25.22
2023-07-15T02:39:54.653Z,25.18
2023-07-15T02:40:54.674Z,25.19
2023-07-15T02:41:54.701Z,25.15
2023-07-15T02:42:54.619Z,25.18
2023-07-15T02:43:54.625Z,25.17
2023-07-15T02:44:54.640Z,25.15
2023-07-15T02:45:54.662Z,25.12
2023-07-15T02:46:54.658Z,25.15
2023-07-15T02:47:54.649Z,25.18
2023-07-15T02:48:54.650Z,25.15
2023-07-15T02:49:54.594Z,25.12
2023-07-15T02:50:54.615Z,25.14
2023-07-15T02:51:54.591Z,25.12
2023-07-15T02:52:54.578Z,25.14
2023-07-15T02:53:54.547Z,25.12
2023-07-15T02:54:54.565Z,25.12
2023-07-15T02:55:54.561Z,25.11
2023-07-15T02:56:54.573Z,25.11
2023-07-15T02:57:54.627Z,25.09
2023-07-15T02:58:54.581Z,25.09
2023-07-15T02:59:54.575Z,25.09
2023-07-15T03:00:54.608Z,25.08
2023-07-15T03:01:54.703Z,25.08
2023-07-15T03:02:54.684Z,25.08
2023-07-15T03:03:54.609Z,25.07
2023-07-15T03:04:54.682Z,25.07
2023-07-15T03:05:54.630Z,25.07
2023-07-15T03:06:54.648Z,25.05
2023-07-15T03:07:54.623Z,25.01
2023-07-15T03:08:54.652Z,25.01
2023-07-15T03:09:54.624Z,25.01
2023-07-15T03:10:54.670Z,24.97
2023-07-15T03:11:54.668Z,25.01
2023-07-15T03:12:54.671Z,25.01
2023-07-15T03:13:54.671Z,25.01
2023-07-15T03:14:54.680Z,24.98
2023-07-15T03:15:54.713Z,24.99
2023-07-15T03:16:54.757Z,25.01
2023-07-15T03:17:54.751Z,25.02
2023-07-15T03:18:54.713Z,25.04
2023-07-15T03:19:54.763Z,24.99
2023-07-15T03:20:54.715Z,24.99
2023-07-15T03:21:54.807Z,25.01
2023-07-15T03:22:54.771Z,24.99
2023-07-15T03:23:54.718Z,25.01
2023-07-15T03:24:54.725Z,24.98
2023-07-15T03:25:54.729Z,24.95
2023-07-15T03:26:54.778Z,24.92
2023-07-15T03:27:54.758Z,24.92
2023-07-15T03:28:54.785Z,24.89
2023-07-15T03:29:54.813Z,24.89
2023-07-15T03:30:54.846Z,24.89
2023-07-15T03:31:54.869Z,24.87
2023-07-15T03:32:55.081Z,24.87
2023-07-15T03:33:54.924Z,24.85
2023-07-15T03:34:54.931Z,24.87
2023-07-15T03:35:54.940Z,24.85
2023-07-15T03:36:54.942Z,24.89
2023-07-15T03:37:54.984Z,24.88
2023-07-15T03:38:54.957Z,24.88
2023-07-15T03:39:54.996Z,24.85
2023-07-15T03:40:55.028Z,24.87
2023-07-15T03:41:55.039Z,24.87
2023-07-15T03:42:55.083Z,24.84
2023-07-15T03:43:55.086Z,24.82
2023-07-15T03:44:55.127Z,24.82
2023-07-15T03:45:55.203Z,24.85
2023-07-15T03:46:55.163Z,24.82
2023-07-15T03:47:55.210Z,24.87
2023-07-15T03:48:55.197Z,24.84
2023-07-15T03:49:55.253Z,24.84
2023-07-15T03:50:55.217Z,24.82
2023-07-15T03:51:55.275Z,24.81
2023-07-15T03:52:55.265Z,24.82
2023-07-15T03:53:55.291Z,24.81
2023-07-15T03:54:55.318Z,24.79
2023-07-15T03:55:55.356Z,24.78
2023-07-15T03:56:55.385Z,24.77
2023-07-15T03:57:55.417Z,24.78
2023-07-15T03:58:55.446Z,24.78
2023-07-15T03:59:55.457Z,24.77
2023-07-15T04:00:55.450Z,24.74
2023-07-15T04:01:56.334Z,24.75
2023-07-15T04:02:55.552Z,24.72
2023-07-15T04:03:55.653Z,24.74
2023-07-15T04:04:55.597Z,24.71
2023-07-15T04:05:55.628Z,24.67
2023-07-15T04:06:55.651Z,24.63
2023-07-15T04:07:55.688Z,24.60
2023-07-15T04:08:55.747Z,24.63
2023-07-15T04:09:55.789Z,24.58
2023-07-15T04:10:55.834Z,24.61
2023-07-15T04:11:55.857Z,24.58
2023-07-15T04:12:55.857Z,24.61
2023-07-15T04:13:55.933Z,24.61
2023-07-15T04:14:55.959Z,24.58
2023-07-15T04:15:56.075Z,24.54
2023-07-15T04:16:56.057Z,24.53
2023-07-15T04:17:56.143Z,24.53
2023-07-15T04:18:56.152Z,24.50
2023-07-15T04:19:56.162Z,24.51
2023-07-15T04:20:56.280Z,24.51
2023-07-15T04:21:56.299Z,24.50
2023-07-15T04:22:56.342Z,24.53
2023-07-15T04:23:58.585Z,24.54
2023-07-15T04:24:56.414Z,24.53
2023-07-15T04:25:56.471Z,24.53
2023-07-15T04:26:56.529Z,24.53
2023-07-15T04:27:56.686Z,24.53
2023-07-15T04:28:56.642Z,24.51
2023-07-15T04:29:56.725Z,24.51
2023-07-15T04:30:56.758Z,24.51
2023-07-15T04:31:56.834Z,24.53
2023-07-15T04:32:56.880Z,24.53
2023-07-15T04:33:56.898Z,24.54
2023-07-15T04:34:56.955Z,24.56
2023-07-15T04:35:57.034Z,24.57
2023-07-15T04:36:57.117Z,24.57
2023-07-15T04:37:57.112Z,24.57
2023-07-15T04:38:57.112Z,24.60
2023-07-15T04:39:57.147Z,24.60
2023-07-15T04:40:57.229Z,24.60
2023-07-15T04:41:57.322Z,24.63
2023-07-15T04:42:57.337Z,24.64
2023-07-15T04:43:57.355Z,24.64
2023-07-15T04:44:57.354Z,24.65
2023-07-15T04:45:57.492Z,24.65
2023-07-15T04:46:57.470Z,24.67
2023-07-15T04:47:57.540Z,24.68
2023-07-15T04:48:57.550Z,24.68
2023-07-15T04:49:57.600Z,24.68
2023-07-15T04:50:57.619Z,24.70
2023-07-15T04:51:57.656Z,24.70
2023-07-15T04:52:57.680Z,24.71
2023-07-15T04:53:57.721Z,24.72
2023-07-15T04:54:57.810Z,24.67
2023-07-15T04:55:57.776Z,24.68
2023-07-15T04:56:57.865Z,24.70
2023-07-15T04:57:57.884Z,24.70
2023-07-15T04:58:57.867Z,24.72
2023-07-15T04:59:57.933Z,24.74
2023-07-15T05:00:58.098Z,24.75
2023-07-15T05:01:58.019Z,24.78
2023-07-15T05:02:58.051Z,24.78
2023-07-15T05:03:58.099Z,24.78
2023-07-15T05:04:58.085Z,24.81
2023-07-15T05:05:58.105Z,24.82
2023-07-15T05:06:58.126Z,24.87
2023-07-15T05:07:59.275Z,24.85
2023-07-15T05:08:58.164Z,24.81
2023-07-15T05:09:58.183Z,24.84
2023-07-15T05:10:58.195Z,24.82
2023-07-15T05:11:58.258Z,24.84
2023-07-15T05:12:58.267Z,24.84
2023-07-15T05:13:58.243Z,24.85
2023-07-15T05:14:58.259Z,24.87
2023-07-15T05:15:58.315Z,24.89
2023-07-15T05:16:58.307Z,24.89
2023-07-15T05:17:58.340Z,24.91
2023-07-15T05:18:58.334Z,24.88
2023-07-15T05:19:58.360Z,24.89
2023-07-15T05:20:58.371Z,24.92
2023-07-15T05:21:58.383Z,24.89
2023-07-15T05:22:58.397Z,24.95
2023-07-15T05:23:58.373Z,24.95
2023-07-15T05:24:58.385Z,24.98
2023-07-15T05:25:58.460Z,25.02
2023-07-15T05:26:58.425Z,25.08
2023-07-15T05:27:58.423Z,25.08
2023-07-15T05:28:58.384Z,25.11
2023-07-15T05:29:58.386Z,25.12
2023-07-15T05:30:58.421Z,25.14
2023-07-15T05:31:58.497Z,25.17
2023-07-15T05:32:58.444Z,25.15
2023-07-15T05:33:58.422Z,25.14
2023-07-15T05:34:58.420Z,25.17
2023-07-15T05:35:58.441Z,25.15
2023-07-15T05:36:58.472Z,25.12
2023-07-15T05:37:58.442Z,25.11
2023-07-15T05:38:59.274Z,25.15
2023-07-15T05:39:58.419Z,25.19
2023-07-15T05:40:58.434Z,25.19
2023-07-15T05:41:58.472Z,25.21
2023-07-15T05:42:58.491Z,25.26
2023-07-15T05:43:58.513Z,25.25
2023-07-15T05:44:58.535Z,25.32
2023-07-15T05:45:58.600Z,25.30
2023-07-15T05:46:58.726Z,25.35
2023-07-15T05:47:58.825Z,25.39
2023-07-15T05:48:58.755Z,25.39
2023-07-15T05:49:58.837Z,25.35
2023-07-15T05:50:58.880Z,25.38
2023-07-15T05:51:58.972Z,25.33
2023-07-15T05:52:58.947Z,25.36
2023-07-15T05:53:58.998Z,25.38
2023-07-15T05:54:59.051Z,25.33
2023-07-15T05:55:59.073Z,25.38
2023-07-15T05:56:59.092Z,25.36
2023-07-15T05:57:59.137Z,25.39
2023-07-15T05:58:59.163Z,25.40
2023-07-15T05:59:59.141Z,25.40
2023-07-15T06:00:59.226Z,25.42
2023-07-15T06:01:59.218Z,25.42
2023-07-15T06:02:59.290Z,25.43
2023-07-15T06:03:59.372Z,25.49
2023-07-15T06:04:59.268Z,25.48
2023-07-15T06:05:59.297Z,25.53
2023-07-15T06:06:59.284Z,25.54
2023-07-15T06:07:59.293Z,25.59
2023-07-15T06:08:59.278Z,25.59
2023-07-15T06:09:59.332Z,25.65
2023-07-15T06:10:59.316Z,25.70
2023-07-15T06:11:59.696Z,25.72
2023-07-15T06:12:59.294Z,25.75
2023-07-15T06:13:59.309Z,25.75
2023-07-15T06:14:59.322Z,25.76
2023-07-15T06:15:59.457Z,25.79
2023-07-15T06:16:59.504Z,25.79
2023-07-15T06:17:59.604Z,25.80
2023-07-15T06:18:59.578Z,25.84
2023-07-15T06:19:59.625Z,25.80
2023-07-15T06:20:59.703Z,25.84
2023-07-15T06:21:59.764Z,25.89
2023-07-15T06:22:59.876Z,25.93
2023-07-15T06:23:59.872Z,25.96
2023-07-15T06:24:59.897Z,25.94
2023-07-15T06:25:59.973Z,25.96
2023-07-15T06:27:00.000Z,25.97
2023-07-15T06:27:59.989Z,26.01
2023-07-15T06:29:00.046Z,26.07
2023-07-15T06:30:00.065Z,26.10
2023-07-15T06:31:00.194Z,26.17
2023-07-15T06:32:00.200Z,26.14
2023-07-15T06:33:00.315Z,26.20
2023-07-15T06:34:00.287Z,26.24
2023-07-15T06:35:00.332Z,26.27
2023-07-15T06:36:00.370Z,26.27
2023-07-15T06:37:00.409Z,26.28
2023-07-15T06:38:00.430Z,26.23
2023-07-15T06:39:00.511Z,26.24
2023-07-15T06:40:00.502Z,26.27
2023-07-15T06:41:00.517Z,26.28
2023-07-15T06:42:00.588Z,26.27
2023-07-15T06:43:00.625Z,26.30
2023-07-15T06:44:00.575Z,26.35
2023-07-15T06:45:00.665Z,26.34
2023-07-15T06:46:00.638Z,26.37
2023-07-15T06:47:00.710Z,26.38
2023-07-15T06:48:00.700Z,26.44
2023-07-15T06:49:00.734Z,26.48
2023-07-15T06:50:00.722Z,26.52
2023-07-15T06:51:00.756Z,26.56
2023-07-15T06:52:00.769Z,26.56
2023-07-15T06:53:00.776Z,26.61
2023-07-15T06:54:00.771Z,26.64
2023-07-15T06:55:00.786Z,26.68
2023-07-15T06:56:09.866Z,26.68
2023-07-15T06:57:01.854Z,26.72
2023-07-15T06:58:00.871Z,26.71
2023-07-15T06:59:00.875Z,26.71
2023-07-15T07:00:00.856Z,26.74
2023-07-15T07:01:00.925Z,26.77
2023-07-15T07:02:00.860Z,26.79
2023-07-15T07:03:00.883Z,26.84
2023-07-15T07:04:00.818Z,26.82
2023-07-15T07:05:00.808Z,26.85
2023-07-15T07:06:00.888Z,26.88
2023-07-15T07:07:00.838Z,26.88
2023-07-15T07:08:00.820Z,26.88
2023-07-15T07:09:00.858Z,26.91
2023-07-15T07:10:00.906Z,26.92
2023-07-15T07:11:00.968Z,26.94
2023-07-15T07:12:01.028Z,26.94
2023-07-15T07:13:01.036Z,26.92
2023-07-15T07:14:01.088Z,26.95
2023-07-15T07:15:01.119Z,26.96
2023-07-15T07:16:01.150Z,27.02
2023-07-15T07:17:01.207Z,27.05
2023-07-15T07:18:01.272Z,27.06
2023-07-15T07:19:01.257Z,27.06
2023-07-15T07:20:03.818Z,27.12
2023-07-15T07:21:01.305Z,27.16
2023-07-15T07:22:01.288Z,27.15
2023-07-15T07:23:01.454Z,27.15
2023-07-15T07:24:01.227Z,27.17
2023-07-15T07:25:01.261Z,27.22
2023-07-15T07:26:01.249Z,27.26
2023-07-15T07:27:01.200Z,27.29
2023-07-15T07:28:01.251Z,27.33
2023-07-15T07:29:01.195Z,27.36
2023-07-15T07:30:01.280Z,27.39
2023-07-15T07:31:01.250Z,27.45
2023-07-15T07:32:01.188Z,27.46
2023-07-15T07:33:01.205Z,27.49
2023-07-15T07:34:01.147Z,27.52
2023-07-15T07:35:01.195Z,27.52
2023-07-15T07:36:01.177Z,27.59
2023-07-15T07:37:02.956Z,27.59
2023-07-15T07:38:01.173Z,27.63
2023-07-15T07:39:01.148Z,27.63
2023-07-15T07:40:01.138Z,27.64
2023-07-15T07:41:01.153Z,27.64
2023-07-15T07:42:01.116Z,27.67
2023-07-15T07:43:01.135Z,27.67
2023-07-15T07:44:01.148Z,27.71
2023-07-15T07:45:01.122Z,27.71
2023-07-15T07:46:01.132Z,27.76
2023-07-15T07:47:01.133Z,27.77
2023-07-15T07:48:01.101Z,27.83
2023-07-15T07:49:01.073Z,27.84
2023-07-15T07:50:01.148Z,27.90
2023-07-15T07:51:01.059Z,27.90
2023-07-15T07:52:01.074Z,27.94
2023-07-15T07:53:01.036Z,27.94
2023-07-15T07:54:01.088Z,27.93
2023-07-15T07:55:01.056Z,27.98
2023-07-15T07:56:01.051Z,28.03
2023-07-15T07:57:01.037Z,28.01
2023-07-15T07:58:01.031Z,28.07
2023-07-15T07:59:01.045Z,28.11
2023-07-15T08:00:01.038Z,28.14
2023-07-15T08:01:00.989Z,28.12
2023-07-15T08:02:00.996Z,28.11
2023-07-15T08:03:01.088Z,28.15
2023-07-15T08:04:01.049Z,28.12
2023-07-15T08:05:00.998Z,28.15
2023-07-15T08:06:00.972Z,28.15
2023-07-15T08:07:00.954Z,28.18
2023-07-15T08:08:00.955Z,28.20
2023-07-15T08:09:00.960Z,28.18
2023-07-15T08:10:00.986Z,28.20
2023-07-15T08:11:00.953Z,28.25
2023-07-15T08:12:00.959Z,28.31
2023-07-15T08:13:00.915Z,28.35
2023-07-15T08:14:00.923Z,28.38
2023-07-15T08:15:00.896Z,28.41
2023-07-15T08:16:00.922Z,28.40
2023-07-15T08:17:00.955Z,28.45
2023-07-15T08:18:00.925Z,28.50
2023-07-15T08:19:00.961Z,28.50
2023-07-15T08:20:00.962Z,28.55
2023-07-15T08:21:00.988Z,28.59
2023-07-15T08:22:01.075Z,28.63
2023-07-15T08:23:01.220Z,28.69
2023-07-15T08:24:01.172Z,28.72
2023-07-15T08:25:01.198Z,28.73
2023-07-15T08:26:01.219Z,28.76
2023-07-15T08:27:01.235Z,28.78
2023-07-15T08:28:01.210Z,28.83
2023-07-15T08:29:01.253Z,28.85
2023-07-15T08:30:01.312Z,28.83
2023-07-15T08:31:01.361Z,28.79
2023-07-15T08:32:01.445Z,28.81
2023-07-15T08:33:01.598Z,28.81
2023-07-15T08:34:01.493Z,28.79
2023-07-15T08:35:01.551Z,28.75
2023-07-15T08:36:01.571Z,28.73
2023-07-15T08:37:01.618Z,28.76
2023-07-15T08:38:01.606Z,28.73
2023-07-15T08:39:01.633Z,28.75
2023-07-15T08:40:01.650Z,28.81
2023-07-15T08:41:01.671Z,28.83
2023-07-15T08:42:01.769Z,28.85
2023-07-15T08:43:01.717Z,28.83
2023-07-15T08:44:01.757Z,28.86
2023-07-15T08:45:01.746Z,28.92
2023-07-15T08:46:01.806Z,28.93
2023-07-15T08:47:01.784Z,28.95
2023-07-15T08:48:01.802Z,28.99
2023-07-15T08:49:01.808Z,29.02
2023-07-15T08:50:01.769Z,29.05
2023-07-15T08:51:01.816Z,29.07
2023-07-15T08:52:01.852Z,29.14
2023-07-15T08:53:01.913Z,29.16
2023-07-15T08:54:02.001Z,29.22
2023-07-15T08:55:01.934Z,29.26
2023-07-15T08:56:01.959Z,29.26
2023-07-15T08:57:01.963Z,29.30
2023-07-15T08:58:01.951Z,29.34
2023-07-15T08:59:01.954Z,29.38
2023-07-15T09:00:01.926Z,29.44
2023-07-15T09:01:01.945Z,29.44
2023-07-15T09:02:02.013Z,29.50
2023-07-15T09:03:02.064Z,29.49
2023-07-15T09:04:02.090Z,29.53
2023-07-15T09:05:02.153Z,29.53
2023-07-15T09:06:02.087Z,29.49
2023-07-15T09:07:02.200Z,29.50
2023-07-15T09:08:02.191Z,29.52
2023-07-15T09:09:02.326Z,29.49
2023-07-15T09:10:02.404Z,29.50
2023-07-15T09:11:02.315Z,29.50
2023-07-15T09:12:02.370Z,29.54
2023-07-15T09:13:02.470Z,29.60
2023-07-15T09:14:02.374Z,29.63
2023-07-15T09:15:02.431Z,29.63
2023-07-15T09:16:02.557Z,29.67
2023-07-15T09:17:02.551Z,29.67
2023-07-15T09:18:02.595Z,29.68
2023-07-15T09:19:02.575Z,29.76
2023-07-15T09:20:02.583Z,29.73
2023-07-15T09:21:02.606Z,29.77
2023-07-15T09:22:02.577Z,29.84
2023-07-15T09:23:02.803Z,29.88
2023-07-15T09:24:02.615Z,29.88
2023-07-15T09:25:02.655Z,29.89
2023-07-15T09:26:02.676Z,29.89
2023-07-15T09:27:02.841Z,29.94
2023-07-15T09:28:02.728Z,29.92
2023-07-15T09:29:02.794Z,29.91
2023-07-15T09:30:02.851Z,29.94
2023-07-15T09:31:02.914Z,30.00
2023-07-15T09:32:02.957Z,29.98
2023-07-15T09:33:02.952Z,30.00
2023-07-15T09:34:02.934Z,30.04
2023-07-15T09:35:03.046Z,30.05
2023-07-15T09:36:03.108Z,30.05
2023-07-15T09:37:03.098Z,30.11
2023-07-15T09:38:03.060Z,30.17
2023-07-15T09:39:03.131Z,30.08
2023-07-15T09:40:03.185Z,30.15
2023-07-15T09:41:03.216Z,30.17
2023-07-15T09:42:03.276Z,30.24
2023-07-15T09:43:03.353Z,30.22
2023-07-15T09:44:03.410Z,30.28
2023-07-15T09:45:03.452Z,30.32
2023-07-15T09:46:03.522Z,30.40
2023-07-15T09:47:03.537Z,30.45
2023-07-15T09:48:03.680Z,30.49
2023-07-15T09:49:03.665Z,30.55
2023-07-15T09:50:03.691Z,30.54
2023-07-15T09:51:03.768Z,30.59
2023-07-15T09:52:03.844Z,30.63
2023-07-15T09:53:03.938Z,30.68
2023-07-15T09:54:03.927Z,30.69
2023-07-15T09:55:03.927Z,30.73
2023-07-15T09:56:03.964Z,30.80
2023-07-15T09:57:04.002Z,30.79
2023-07-15T09:58:03.968Z,30.82
2023-07-15T09:59:03.958Z,30.82
2023-07-15T10:00:04.093Z,30.83
2023-07-15T10:01:04.223Z,30.90
2023-07-15T10:02:04.157Z,30.92
2023-07-15T10:03:04.238Z,30.94
2023-07-15T10:04:04.296Z,30.97
2023-07-15T10:05:04.371Z,31.02
2023-07-15T10:06:04.350Z,31.06
2023-07-15T10:07:04.388Z,31.09
2023-07-15T10:08:04.424Z,31.12
2023-07-15T10:09:04.392Z,31.16
2023-07-15T10:10:04.449Z,31.20
2023-07-15T10:11:04.474Z,31.20
2023-07-15T10:12:04.553Z,31.20
2023-07-15T10:13:04.553Z,31.19
2023-07-15T10:14:04.577Z,31.24
2023-07-15T10:15:04.642Z,31.30
2023-07-15T10:16:04.683Z,31.30
2023-07-15T10:17:04.673Z,31.40
2023-07-15T10:18:04.750Z,31.45
2023-07-15T10:19:04.730Z,31.50
2023-07-15T10:20:04.778Z,31.54
2023-07-15T10:21:04.790Z,31.61
2023-07-15T10:22:04.805Z,31.64
2023-07-15T10:23:04.918Z,31.70
2023-07-15T10:24:04.848Z,31.73
2023-07-15T10:25:04.829Z,31.78
2023-07-15T10:26:04.813Z,31.80
2023-07-15T10:27:04.855Z,31.70
2023-07-15T10:28:04.917Z,31.71
2023-07-15T10:29:04.979Z,31.75
2023-07-15T10:30:05.030Z,31.78
2023-07-15T10:31:06.651Z,31.78
2023-07-15T10:32:05.128Z,31.75
2023-07-15T10:33:05.175Z,31.84
2023-07-15T10:34:05.129Z,31.94
2023-07-15T10:35:05.156Z,31.98
2023-07-15T10:36:05.228Z,32.04
2023-07-15T10:37:05.304Z,32.10
2023-07-15T10:38:05.345Z,32.11
2023-07-15T10:39:05.390Z,32.15
2023-07-15T10:40:05.367Z,32.08
2023-07-15T10:41:05.678Z,32.12
2023-07-15T10:42:05.464Z,32.19
2023-07-15T10:43:05.466Z,32.24
2023-07-15T10:44:05.478Z,32.29
2023-07-15T10:45:05.527Z,32.31
2023-07-15T10:46:05.514Z,32.24
2023-07-15T10:47:05.600Z,32.26
2023-07-15T10:48:05.608Z,32.35
2023-07-15T10:49:05.610Z,32.40
2023-07-15T10:50:05.666Z,32.43
2023-07-15T10:51:05.695Z,32.39
2023-07-15T10:52:05.719Z,32.42
2023-07-15T10:53:05.738Z,32.45
2023-07-15T10:54:05.717Z,32.49
2023-07-15T10:55:05.761Z,32.52
2023-07-15T10:56:05.809Z,32.56
2023-07-15T10:57:05.881Z,32.59
2023-07-15T10:58:05.949Z,32.65
2023-07-15T10:59:05.944Z,32.70
2023-07-15T11:00:08.714Z,32.75
2023-07-15T11:01:05.940Z,32.82
2023-07-15T11:02:05.953Z,32.85
2023-07-15T11:03:05.973Z,32.86
2023-07-15T11:04:05.921Z,32.93
2023-07-15T11:05:06.016Z,32.95
2023-07-15T11:06:07.906Z,32.93
2023-07-15T11:07:05.913Z,32.97
2023-07-15T11:08:05.909Z,32.95
2023-07-15T11:09:05.880Z,32.96
2023-07-15T11:10:05.865Z,32.97
2023-07-15T11:11:05.857Z,32.97
2023-07-15T11:12:08.111Z,32.96
2023-07-15T11:13:05.860Z,33.00
2023-07-15T11:14:05.869Z,33.00
2023-07-15T11:15:05.810Z,32.95
2023-07-15T11:16:05.917Z,32.97
2023-07-15T11:17:05.878Z,33.00
2023-07-15T11:18:05.873Z,33.09
2023-07-15T11:19:05.799Z,33.10
2023-07-15T11:20:05.813Z,33.16
2023-07-15T11:21:05.799Z,33.20
2023-07-15T11:22:05.801Z,33.28
2023-07-15T11:23:05.882Z,33.33
2023-07-15T11:24:05.838Z,33.40
2023-07-15T11:25:05.773Z,33.44
2023-07-15T11:26:05.765Z,33.47
2023-07-15T11:27:05.764Z,33.56
2023-07-15T11:28:05.779Z,33.61
2023-07-15T11:29:05.775Z,33.64
2023-07-15T11:30:05.727Z,33.68
2023-07-15T11:31:05.810Z,33.72
2023-07-15T11:32:05.756Z,33.77
2023-07-15T11:33:05.724Z,33.77
2023-07-15T11:34:05.695Z,33.78
2023-07-15T11:35:05.687Z,33.84
2023-07-15T11:36:05.692Z,33.87
2023-07-15T11:37:05.699Z,33.90
2023-07-15T11:38:05.695Z,33.92
2023-07-15T11:39:05.702Z,34.01
2023-07-15T11:40:06.610Z,34.07
2023-07-15T11:41:05.678Z,34.09
2023-07-15T11:42:05.663Z,34.19
2023-07-15T11:43:05.645Z,34.21
2023-07-15T11:44:05.683Z,34.25
2023-07-15T11:45:05.616Z,34.23
2023-07-15T11:46:05.709Z,34.34
2023-07-15T11:47:05.880Z,34.35
2023-07-15T11:48:05.640Z,34.38
2023-07-15T11:49:05.642Z,34.45
2023-07-15T11:50:05.622Z,34.45
2023-07-15T11:51:05.626Z,34.53
2023-07-15T11:52:05.597Z,34.53
2023-07-15T11:53:05.619Z,34.55
2023-07-15T11:54:05.574Z,34.59
2023-07-15T11:55:05.587Z,34.56
2023-07-15T11:56:05.580Z,34.65
2023-07-15T11:57:05.582Z,34.79
2023-07-15T11:58:05.571Z,34.87
2023-07-15T11:59:05.588Z,34.86
2023-07-15T12:00:05.564Z,34.86
2023-07-15T12:01:05.553Z,34.90
2023-07-15T12:02:05.605Z,34.96
2023-07-15T12:03:05.687Z,35.07
2023-07-15T12:04:05.539Z,35.20
2023-07-15T12:05:05.502Z,35.06
2023-07-15T12:06:05.500Z,35.00
2023-07-15T12:07:05.555Z,35.12
2023-07-15T12:08:05.507Z,35.13
2023-07-15T12:09:05.480Z,35.20
2023-07-15T12:10:05.552Z,35.40
2023-07-15T12:11:05.496Z,35.41
2023-07-15T12:12:05.486Z,35.50
2023-07-15T12:13:05.486Z,35.57
2023-07-15T12:14:05.519Z,35.55
2023-07-15T12:15:05.558Z,35.50
2023-07-15T12:16:05.629Z,35.60
2023-07-15T12:17:05.797Z,35.57
2023-07-15T12:18:05.695Z,35.67
2023-07-15T12:19:05.656Z,35.65
2023-07-15T12:20:05.721Z,35.61
2023-07-15T12:21:05.728Z,35.64
2023-07-15T12:22:05.788Z,35.55
2023-07-15T12:23:05.912Z,35.44
2023-07-15T12:24:05.793Z,35.50
2023-07-15T12:25:05.835Z,35.58
2023-07-15T12:26:05.883Z,35.61
2023-07-15T12:27:05.907Z,35.67
2023-07-15T12:28:05.991Z,35.75
2023-07-15T12:29:05.977Z,35.84
2023-07-15T12:30:06.039Z,35.97
2023-07-15T12:31:06.097Z,35.89
2023-07-15T12:32:06.112Z,35.84
2023-07-15T12:33:06.152Z,35.97
2023-07-15T12:34:06.126Z,35.83
2023-07-15T12:35:06.171Z,35.91
2023-07-15T12:36:06.214Z,35.94
2023-07-15T12:37:06.290Z,35.92
2023-07-15T12:38:06.281Z,35.97
2023-07-15T12:39:06.321Z,35.95
2023-07-15T12:40:06.361Z,36.07
2023-07-15T12:41:06.415Z,36.12
2023-07-15T12:42:06.419Z,36.18
2023-07-15T12:43:06.440Z,36.25
2023-07-15T12:44:06.488Z,36.24
2023-07-15T12:45:06.541Z,36.24
2023-07-15T12:46:06.613Z,36.29
2023-07-15T12:47:06.641Z,36.25
2023-07-15T12:48:06.668Z,36.25
2023-07-15T12:49:06.679Z,36.34
2023-07-15T12:50:06.699Z,36.34
2023-07-15T12:51:06.715Z,36.40
2023-07-15T12:52:06.719Z,36.32
2023-07-15T12:53:06.740Z,36.32