createdAt,value
2022-09-12T00:08:56.561Z,9.12
2022-09-12T00:20:21.456Z,8.68
2022-09-12T00:30:26.918Z,8.68
2022-09-12T00:40:33.294Z,8.41
2022-09-12T00:50:39.386Z,8.30
2022-09-12T01:00:46.078Z,7.94
2022-09-12T01:10:52.565Z,7.94
2022-09-12T01:20:59.262Z,7.79
2022-09-12T01:31:15.032Z,7.66
2022-09-12T01:41:22.287Z,7.61
2022-09-12T01:51:28.723Z,7.58
2022-09-12T02:01:36.017Z,7.52
2022-09-12T02:13:02.334Z,7.26
2022-09-12T02:23:08.316Z,7.31
2022-09-12T02:35:54.109Z,7.18
2022-09-12T03:50:52.289Z,7.18
2022-09-12T06:32:01.559Z,7.16
2022-09-12T07:12:38.439Z,11.73
2022-09-12T07:22:44.549Z,11.73
2022-09-12T07:35:31.813Z,13.37
2022-09-12T07:49:37.035Z,14.40
2022-09-12T08:01:04.743Z,17.44
2022-09-12T08:12:33.246Z,21.63
2022-09-12T08:24:02.787Z,21.82
2022-09-12T08:43:22.447Z,22.42
2022-09-12T08:58:50.367Z,21.54
2022-09-12T09:08:55.927Z,22.28
2022-09-12T09:20:23.967Z,23.27
2022-09-12T09:30:30.129Z,23.44
2022-09-12T09:40:37.160Z,23.66
2022-09-12T09:50:45.124Z,24.85
2022-09-12T10:00:54.895Z,23.54
2022-09-12T10:11:05.284Z,24.52
2022-09-12T10:21:13.108Z,25.20
2022-09-12T10:31:20.131Z,25.58
2022-09-12T10:41:28.208Z,24.59
2022-09-12T10:51:35.628Z,25.08
2022-09-12T11:01:43.195Z,25.08
2022-09-12T11:11:52.030Z,28.31
2022-09-12T11:21:58.687Z,26.17
2022-09-12T11:32:05.540Z,22.82
2022-09-12T11:42:12.343Z,20.76
2022-09-12T12:00:21.091Z,23.54
2022-09-12T12:10:27.640Z,24.59
2022-09-12T12:20:36.243Z,23.48
2022-09-12T14:32:42.121Z,23.48
2022-09-12T14:45:26.424Z,20.43
2022-09-12T15:06:10.187Z,20.04
2022-09-12T15:16:16.417Z,19.52
2022-09-12T16:42:01.344Z,19.52
2022-09-12T16:57:31.117Z,17.38
2022-09-12T17:56:40.321Z,16.47
2022-09-12T18:33:18.809Z,13.53
2022-09-12T18:50:04.138Z,13.53
2022-09-12T19:00:12.432Z,12.48
2022-09-12T19:26:13.824Z,12.02
2022-09-12T19:36:43.380Z,12.02
2022-09-12T19:57:07.013Z,11.35
2022-09-12T20:09:55.120Z,11.35
2022-09-12T20:21:20.670Z,10.43
2022-09-12T20:36:45.307Z,10.43
2022-09-12T20:46:51.522Z,9.97
2022-09-12T20:56:58.210Z,9.97
2022-09-12T21:07:05.449Z,9.76
2022-09-12T21:17:12.969Z,9.61
2022-09-12T21:27:20.283Z,9.50
2022-09-12T21:37:27.719Z,9.21
2022-09-12T21:47:34.580Z,9.21
2022-09-12T21:57:41.353Z,9.03
2022-09-12T22:07:48.227Z,8.88
2022-09-12T22:17:55.051Z,8.80
2022-09-12T22:28:01.826Z,8.65
2022-09-12T22:38:09.309Z,8.63
2022-09-12T22:48:16.187Z,8.43
2022-09-12T22:58:24.003Z,8.40
2022-09-12T23:08:31.057Z,8.38
2022-09-12T23:18:37.966Z,8.16
2022-09-12T23:28:45.137Z,8.12
2022-09-12T23:38:52.162Z,8.11
2022-09-12T23:48:59.042Z,8.12
2022-09-12T23:59:05.817Z,8.16
