createdAt,value
2022-10-01T00:01:15.991Z,2.27
2022-10-01T00:03:42.743Z,2.50
2022-10-01T00:06:16.573Z,2.60
2022-10-01T00:08:46.920Z,2.43
2022-10-01T00:11:15.343Z,2.50
2022-10-01T00:13:44.487Z,2.60
2022-10-01T00:16:14.831Z,2.60
2022-10-01T00:18:42.363Z,2.67
2022-10-01T00:21:09.991Z,2.40
2022-10-01T00:23:36.730Z,2.50
2022-10-01T00:26:15.450Z,2.60
2022-10-01T00:28:42.836Z,2.83
2022-10-01T00:31:09.771Z,2.73
2022-10-01T00:33:36.727Z,2.40
2022-10-01T00:36:05.399Z,2.83
2022-10-01T00:38:32.084Z,2.43
2022-10-01T00:40:58.693Z,2.50
2022-10-01T00:43:27.387Z,2.90
2022-10-01T00:45:55.208Z,2.67
2022-10-01T00:48:22.431Z,2.57
2022-10-01T00:50:49.845Z,2.50
2022-10-01T00:53:16.476Z,2.30
2022-10-01T00:55:45.020Z,2.50
2022-10-01T00:58:12.927Z,2.70
2022-10-01T01:00:40.450Z,2.90
2022-10-01T01:03:07.091Z,2.63
2022-10-01T01:05:33.685Z,2.70
2022-10-01T01:08:02.316Z,3.30
2022-10-01T01:10:44.002Z,2.93
2022-10-01T01:13:33.615Z,2.93
2022-10-01T01:16:00.226Z,3.13
2022-10-01T01:18:36.682Z,2.40
2022-10-01T01:21:18.500Z,3.27
2022-10-01T01:24:00.920Z,2.37
2022-10-01T01:26:42.204Z,3.20
2022-10-01T01:29:12.943Z,2.27
2022-10-01T01:31:41.318Z,2.13
2022-10-01T01:34:12.455Z,2.40
2022-10-01T01:36:43.687Z,2.47
2022-10-01T01:39:10.900Z,2.33
2022-10-01T01:41:39.949Z,2.90
2022-10-01T01:44:08.870Z,2.07
2022-10-01T01:46:36.769Z,2.30
2022-10-01T01:49:04.414Z,2.33
2022-10-01T01:51:35.982Z,1.87
2022-10-01T01:54:02.898Z,2.30
2022-10-01T01:56:34.333Z,2.80
2022-10-01T01:59:01.113Z,1.93
2022-10-01T02:01:37.824Z,2.33
2022-10-01T02:04:17.600Z,2.27
2022-10-01T02:07:19.718Z,2.57
2022-10-01T02:09:47.173Z,2.30
2022-10-01T02:12:43.461Z,2.17
2022-10-01T02:15:18.187Z,2.10
2022-10-01T02:18:03.575Z,2.17
2022-10-01T02:20:34.762Z,2.35
2022-10-01T02:23:06.951Z,1.83
2022-10-01T02:25:36.311Z,2.10
2022-10-01T02:28:16.382Z,1.95
2022-10-01T02:30:45.044Z,2.13
2022-10-01T02:33:13.998Z,1.58
2022-10-01T02:35:41.052Z,2.47
2022-10-01T02:38:10.128Z,2.33
2022-10-01T02:40:38.608Z,1.92
2022-10-01T02:43:08.850Z,2.30
2022-10-01T02:45:36.854Z,2.30
2022-10-01T02:48:08.790Z,2.58
2022-10-01T02:50:45.104Z,2.53
2022-10-01T02:53:20.778Z,2.08
2022-10-01T02:55:47.424Z,2.35
2022-10-01T02:58:13.995Z,1.90
2022-10-01T03:00:40.631Z,2.30
2022-10-01T03:03:07.324Z,2.25
2022-10-01T03:05:33.961Z,2.53
2022-10-01T03:08:00.749Z,2.57
2022-10-01T03:10:34.936Z,2.38
2022-10-01T03:13:01.863Z,2.33
2022-10-01T03:15:28.638Z,2.30
2022-10-01T03:17:55.396Z,2.28
2022-10-01T03:20:22.256Z,2.40
2022-10-01T03:22:48.956Z,2.17
2022-10-01T03:25:15.724Z,2.80
2022-10-01T03:27:42.876Z,2.55
2022-10-01T03:30:10.268Z,2.45
2022-10-01T03:32:36.845Z,2.43
2022-10-01T03:35:03.538Z,2.13
2022-10-01T03:37:30.123Z,2.00
2022-10-01T03:39:56.785Z,2.40
2022-10-01T03:42:23.393Z,2.45
2022-10-01T03:44:50.038Z,2.13
2022-10-01T03:47:19.048Z,2.42
2022-10-01T03:49:45.705Z,2.13
2022-10-01T03:52:12.660Z,2.17
2022-10-01T03:54:39.371Z,2.30
2022-10-01T03:57:06.762Z,2.40
2022-10-01T03:59:33.363Z,2.33
2022-10-01T04:02:00.021Z,1.90
2022-10-01T04:04:28.847Z,2.22
2022-10-01T04:06:55.550Z,2.13
2022-10-01T04:09:22.158Z,2.00
2022-10-01T04:11:48.863Z,2.13
2022-10-01T04:14:15.592Z,2.15
2022-10-01T04:16:42.136Z,2.20
2022-10-01T04:19:08.765Z,2.13
2022-10-01T04:21:36.916Z,2.20
2022-10-01T04:24:05.191Z,1.60
2022-10-01T04:26:31.811Z,2.00
2022-10-01T04:28:58.357Z,2.22
2022-10-01T04:31:25.040Z,2.22
2022-10-01T04:33:55.036Z,2.50
2022-10-01T04:36:24.570Z,2.43
2022-10-01T04:38:53.368Z,2.43
2022-10-01T04:41:21.407Z,2.87
2022-10-01T04:43:50.514Z,1.90
2022-10-01T04:46:17.177Z,2.00
2022-10-01T04:48:47.784Z,2.30
2022-10-01T04:51:14.454Z,2.30
2022-10-01T04:53:41.080Z,2.27
2022-10-01T04:56:07.744Z,2.00
2022-10-01T04:58:36.980Z,2.40
2022-10-01T05:01:04.098Z,2.33
2022-10-01T05:03:31.637Z,1.90
2022-10-01T05:05:58.262Z,1.80
2022-10-01T05:08:24.880Z,1.90
2022-10-01T05:10:51.578Z,1.90
2022-10-01T05:13:18.241Z,2.27
2022-10-01T05:15:45.011Z,2.30
2022-10-01T05:18:11.621Z,2.33
2022-10-01T05:20:38.440Z,1.93
2022-10-01T05:23:07.435Z,2.00
2022-10-01T05:25:33.998Z,2.07
2022-10-01T05:28:05.217Z,2.10
2022-10-01T05:30:32.415Z,2.70
2022-10-01T05:33:00.810Z,1.80
2022-10-01T05:35:27.765Z,2.20
2022-10-01T05:37:55.677Z,3.10
2022-10-01T05:40:22.290Z,2.20
2022-10-01T05:42:48.900Z,2.57
2022-10-01T05:45:15.633Z,2.33
2022-10-01T05:47:42.514Z,2.00
2022-10-01T05:50:09.400Z,2.20
2022-10-01T05:52:35.953Z,2.20
2022-10-01T05:55:02.571Z,2.20
2022-10-01T05:57:29.836Z,2.30
2022-10-01T05:59:57.315Z,2.20
2022-10-01T06:02:23.988Z,2.77
2022-10-01T06:04:50.644Z,2.17
2022-10-01T06:07:17.188Z,2.57
2022-10-01T06:09:45.207Z,2.20
2022-10-01T06:12:13.651Z,2.37
2022-10-01T06:14:43.052Z,2.00
2022-10-01T06:17:09.824Z,2.13
2022-10-01T06:19:38.882Z,2.40
2022-10-01T06:22:05.429Z,1.80
2022-10-01T06:24:32.394Z,1.90
2022-10-01T06:26:58.927Z,2.30
2022-10-01T06:29:26.005Z,2.10
2022-10-01T06:31:52.754Z,1.97
2022-10-01T06:34:19.478Z,2.00
2022-10-01T06:36:46.306Z,2.03
2022-10-01T06:39:12.977Z,2.10
2022-10-01T06:41:40.547Z,2.17
2022-10-01T06:44:10.310Z,1.90
2022-10-01T06:46:36.953Z,2.00
2022-10-01T06:49:03.522Z,2.20
2022-10-01T06:51:48.728Z,1.57
2022-10-01T06:54:18.471Z,1.70
2022-10-01T06:56:45.179Z,1.87
2022-10-01T06:59:11.816Z,1.80
2022-10-01T07:01:38.843Z,1.90
2022-10-01T07:04:07.805Z,1.97
2022-10-01T07:06:34.388Z,1.60
2022-10-01T07:09:01.047Z,1.30
2022-10-01T07:11:27.669Z,1.43
2022-10-01T07:13:54.847Z,1.40
2022-10-01T07:16:23.967Z,1.50
2022-10-01T07:18:50.618Z,1.30
2022-10-01T07:21:19.762Z,1.40
2022-10-01T07:23:48.002Z,1.30
2022-10-01T07:26:14.585Z,1.47
2022-10-01T07:28:41.272Z,1.10
2022-10-01T07:31:11.182Z,1.03
2022-10-01T07:33:40.107Z,1.30
2022-10-01T07:36:07.967Z,1.47
2022-10-01T07:38:34.613Z,1.40
2022-10-01T07:41:03.557Z,1.50
2022-10-01T07:43:31.057Z,1.47
2022-10-01T07:45:58.280Z,1.77
2022-10-01T07:48:25.284Z,1.30
2022-10-01T07:50:52.266Z,1.20
2022-10-01T07:53:19.375Z,1.20
2022-10-01T07:55:46.052Z,1.33
2022-10-01T07:58:12.723Z,0.98
2022-10-01T08:00:39.497Z,1.30
2022-10-01T08:03:06.146Z,1.10
2022-10-01T08:05:34.684Z,1.10
2022-10-01T08:08:02.922Z,1.13
2022-10-01T08:10:29.825Z,1.15
2022-10-01T08:13:08.700Z,1.00
2022-10-01T08:15:35.578Z,1.00
2022-10-01T08:18:03.288Z,0.97
2022-10-01T08:20:30.099Z,1.00
2022-10-01T08:23:07.499Z,1.10
2022-10-01T08:25:36.880Z,1.07
2022-10-01T08:28:04.082Z,1.10
2022-10-01T08:30:30.814Z,1.17
2022-10-01T08:32:58.057Z,1.15
2022-10-01T08:35:24.782Z,1.20
2022-10-01T08:37:51.411Z,1.63
2022-10-01T08:40:19.055Z,1.13
2022-10-01T08:42:51.806Z,1.07
2022-10-01T08:45:32.678Z,1.40
2022-10-01T08:48:08.486Z,1.15
2022-10-01T08:50:40.082Z,1.10
2022-10-01T08:53:11.049Z,1.00
2022-10-01T08:55:39.867Z,0.82
2022-10-01T08:58:07.339Z,1.00
2022-10-01T09:00:36.064Z,1.07
2022-10-01T09:03:08.965Z,1.00
2022-10-01T09:05:47.643Z,1.03
2022-10-01T09:08:43.766Z,0.90
2022-10-01T09:11:40.488Z,0.90
2022-10-01T09:14:47.611Z,0.98
2022-10-01T09:17:20.292Z,1.00
2022-10-01T09:20:01.723Z,1.13
2022-10-01T09:22:44.399Z,1.33
2022-10-01T09:25:17.230Z,1.02
2022-10-01T09:27:43.884Z,1.05
2022-10-01T09:30:19.460Z,1.00
2022-10-01T09:32:55.717Z,0.90
2022-10-01T09:35:45.194Z,1.17
2022-10-01T09:38:42.931Z,0.80
2022-10-01T09:41:10.668Z,0.73
2022-10-01T09:43:41.214Z,1.02
2022-10-01T09:46:13.599Z,1.20
2022-10-01T09:48:41.980Z,0.82
2022-10-01T09:51:13.503Z,0.98
2022-10-01T09:54:04.843Z,0.80
2022-10-01T09:56:36.010Z,0.98
2022-10-01T09:59:08.545Z,1.00
2022-10-01T10:01:38.500Z,1.00
2022-10-01T10:04:05.614Z,0.90
2022-10-01T10:06:32.631Z,1.20
2022-10-01T10:09:01.180Z,1.10
2022-10-01T10:11:30.058Z,0.98
2022-10-01T10:14:01.255Z,0.90
2022-10-01T10:16:36.522Z,1.10
2022-10-01T10:19:29.195Z,0.80
2022-10-01T10:22:12.398Z,0.90
2022-10-01T10:24:39.208Z,0.98
2022-10-01T10:27:17.539Z,0.90
2022-10-01T10:29:46.779Z,0.80
2022-10-01T10:32:24.088Z,0.90
2022-10-01T10:34:59.761Z,0.95
2022-10-01T10:37:31.353Z,0.95
2022-10-01T10:39:58.255Z,0.73
2022-10-01T10:42:27.589Z,0.80
2022-10-01T10:44:55.489Z,0.90
2022-10-01T10:47:22.276Z,1.00
2022-10-01T10:49:53.181Z,0.93
2022-10-01T10:52:40.775Z,0.85
2022-10-01T10:55:31.080Z,0.98
2022-10-01T10:58:14.254Z,1.10
2022-10-01T11:00:47.685Z,0.80
2022-10-01T11:03:15.321Z,1.17
2022-10-01T11:05:42.387Z,1.10
2022-10-01T11:08:17.564Z,1.00
2022-10-01T11:10:50.800Z,0.77
2022-10-01T11:13:45.495Z,0.82
2022-10-01T11:16:31.158Z,0.80
2022-10-01T11:19:16.133Z,0.90
2022-10-01T11:22:01.294Z,0.95
2022-10-01T11:24:27.878Z,1.20
2022-10-01T11:26:59.048Z,0.90
2022-10-01T11:29:51.579Z,0.90
2022-10-01T11:32:42.665Z,0.90
2022-10-01T11:35:23.869Z,0.90
2022-10-01T11:37:59.026Z,1.05
2022-10-01T11:40:33.897Z,0.85
2022-10-01T11:43:03.364Z,0.90
2022-10-01T11:45:36.581Z,0.77
2022-10-01T11:48:17.727Z,0.90
2022-10-01T11:50:46.848Z,1.00
2022-10-01T11:53:30.964Z,1.23
2022-10-01T11:56:26.016Z,1.80
2022-10-01T11:59:10.001Z,0.80
2022-10-01T12:01:44.927Z,0.88
2022-10-01T12:04:11.551Z,0.85
2022-10-01T12:07:03.311Z,1.00
2022-10-01T12:09:39.001Z,1.00
2022-10-01T12:12:28.652Z,0.93
2022-10-01T12:15:43.144Z,1.10
2022-10-01T12:18:24.051Z,0.80
2022-10-01T12:20:52.649Z,0.98
2022-10-01T12:23:31.360Z,0.82
2022-10-01T12:26:06.675Z,0.93
2022-10-01T12:28:59.929Z,0.80
2022-10-01T12:31:48.424Z,1.05
2022-10-01T12:34:18.027Z,1.10
2022-10-01T12:37:23.016Z,1.00
2022-10-01T12:39:55.703Z,0.80
2022-10-01T12:42:31.259Z,0.80
2022-10-01T12:45:00.541Z,0.80
2022-10-01T12:47:38.229Z,1.00
2022-10-01T12:50:21.098Z,0.88
2022-10-01T12:52:47.595Z,1.00
2022-10-01T12:55:17.080Z,0.82
2022-10-01T12:57:46.264Z,1.08
2022-10-01T13:00:18.908Z,1.00
2022-10-01T13:03:12.266Z,0.82
2022-10-01T13:05:40.822Z,0.90
2022-10-01T13:08:16.595Z,0.98
2022-10-01T13:11:11.655Z,0.80
2022-10-01T13:13:38.608Z,0.80
2022-10-01T13:16:17.443Z,1.05
2022-10-01T13:18:55.466Z,1.00
2022-10-01T13:21:32.265Z,0.80
2022-10-01T13:24:03.315Z,1.00
2022-10-01T13:26:37.758Z,0.88
2022-10-01T13:29:14.591Z,0.90
2022-10-01T13:31:59.522Z,1.10
2022-10-01T13:34:38.084Z,1.00
2022-10-01T13:37:21.352Z,1.00
2022-10-01T13:39:48.068Z,0.70
2022-10-01T13:42:22.982Z,0.73
2022-10-01T13:44:59.196Z,0.70
2022-10-01T13:47:25.911Z,0.70
2022-10-01T13:49:57.672Z,0.80
2022-10-01T13:52:25.247Z,0.80
2022-10-01T13:54:54.053Z,0.70
2022-10-01T13:57:34.778Z,0.90
2022-10-01T14:00:22.524Z,0.70
2022-10-01T14:03:34.597Z,0.70
2022-10-01T14:06:03.248Z,0.70
2022-10-01T14:08:37.937Z,0.70
2022-10-01T14:11:30.322Z,0.70
2022-10-01T14:14:21.148Z,0.77
2022-10-01T14:16:47.778Z,0.80
2022-10-01T14:19:18.541Z,0.80
2022-10-01T14:21:45.046Z,0.80
2022-10-01T14:24:28.209Z,0.80
2022-10-01T14:26:58.497Z,0.70
2022-10-01T14:29:34.812Z,0.80
2022-10-01T14:32:03.635Z,0.90
2022-10-01T14:34:57.075Z,0.80
2022-10-01T14:37:23.664Z,0.80
2022-10-01T14:40:20.218Z,1.00
2022-10-01T14:43:22.038Z,0.80
2022-10-01T14:45:58.848Z,0.80
2022-10-01T14:48:29.223Z,0.73
2022-10-01T14:50:57.968Z,0.80
2022-10-01T14:53:26.628Z,0.82
2022-10-01T14:55:54.900Z,1.20
2022-10-01T14:58:36.110Z,1.05
2022-10-01T15:01:05.279Z,1.00
2022-10-01T15:03:39.345Z,1.25
2022-10-01T15:06:14.220Z,1.10
2022-10-01T15:08:48.145Z,0.85
2022-10-01T15:11:26.375Z,1.05
2022-10-01T15:13:54.640Z,1.58
2022-10-01T15:16:25.372Z,1.30
2022-10-01T15:18:57.329Z,1.45
2022-10-01T15:21:30.500Z,1.00
2022-10-01T15:23:59.542Z,0.85
2022-10-01T15:26:27.546Z,1.23
2022-10-01T15:29:05.295Z,0.93
2022-10-01T15:31:32.577Z,0.80
2022-10-01T15:34:03.061Z,0.90
2022-10-01T15:36:29.846Z,0.80
2022-10-01T15:38:56.432Z,0.90
2022-10-01T15:41:32.633Z,0.80
2022-10-01T15:44:03.035Z,0.90
2022-10-01T15:46:33.309Z,1.00
2022-10-01T15:49:17.000Z,1.10
2022-10-01T15:52:12.118Z,0.85
2022-10-01T15:54:40.180Z,1.02
2022-10-01T15:57:06.729Z,1.10
2022-10-01T15:59:33.771Z,1.33
2022-10-01T16:02:00.406Z,2.10
2022-10-01T16:04:27.054Z,1.10
2022-10-01T16:06:53.612Z,1.15
2022-10-01T16:09:24.172Z,1.15
2022-10-01T16:11:50.780Z,1.27
2022-10-01T16:14:47.285Z,0.90
2022-10-01T16:17:17.025Z,1.05
2022-10-01T16:19:50.681Z,1.20
2022-10-01T16:22:17.379Z,1.48
2022-10-01T16:24:55.995Z,1.25
2022-10-01T16:27:26.540Z,1.35
2022-10-01T16:30:10.307Z,0.80
2022-10-01T16:32:37.002Z,0.82
2022-10-01T16:35:35.806Z,1.10
2022-10-01T16:38:06.561Z,0.90
2022-10-01T16:40:34.038Z,1.20
2022-10-01T16:43:00.666Z,0.80
2022-10-01T16:45:29.924Z,0.90
2022-10-01T16:47:59.309Z,1.70
2022-10-01T16:50:26.128Z,1.27
2022-10-01T16:52:53.570Z,0.90
2022-10-01T16:55:32.313Z,0.82
2022-10-01T16:57:58.889Z,0.80
2022-10-01T17:00:26.133Z,1.13
2022-10-01T17:02:53.634Z,0.90
2022-10-01T17:05:30.958Z,0.80
2022-10-01T17:08:00.782Z,1.05
2022-10-01T17:10:28.925Z,0.80
2022-10-01T17:12:56.598Z,1.00
2022-10-01T17:15:27.027Z,0.73
2022-10-01T17:17:57.445Z,0.80
2022-10-01T17:20:24.850Z,1.00
2022-10-01T17:22:51.772Z,1.00
2022-10-01T17:25:20.349Z,0.80
2022-10-01T17:27:47.264Z,0.90
2022-10-01T17:30:14.137Z,1.00
2022-10-01T17:32:42.847Z,1.30
2022-10-01T17:35:12.518Z,1.02
2022-10-01T17:37:39.538Z,1.20
2022-10-01T17:40:06.712Z,1.00
2022-10-01T17:42:35.704Z,0.75
2022-10-01T17:45:09.507Z,1.08
2022-10-01T17:47:41.722Z,0.80
2022-10-01T17:50:08.616Z,1.00
2022-10-01T17:52:35.220Z,1.45
2022-10-01T17:55:06.599Z,1.20
2022-10-01T17:57:33.352Z,1.20
2022-10-01T17:59:59.980Z,1.05
2022-10-01T18:02:43.318Z,0.80
2022-10-01T18:05:12.303Z,1.10
2022-10-01T18:07:39.241Z,1.25
2022-10-01T18:10:07.142Z,0.80
2022-10-01T18:12:33.851Z,1.40
2022-10-01T18:15:00.953Z,1.40
2022-10-01T18:17:27.649Z,1.30
2022-10-01T18:19:54.568Z,1.85
2022-10-01T18:22:23.538Z,1.73
2022-10-01T18:24:50.192Z,1.50
2022-10-01T18:27:19.274Z,1.13
2022-10-01T18:29:45.877Z,1.20
2022-10-01T18:32:18.065Z,1.65
2022-10-01T18:34:59.026Z,1.42
2022-10-01T18:37:37.760Z,1.15
2022-10-01T18:40:18.474Z,1.52
2022-10-01T18:42:58.847Z,1.10
2022-10-01T18:45:28.525Z,2.17
2022-10-01T18:48:10.876Z,1.10
2022-10-01T18:50:54.451Z,1.48
2022-10-01T18:53:29.799Z,1.20
2022-10-01T18:56:23.991Z,1.40
2022-10-01T18:59:00.984Z,1.27
2022-10-01T19:01:42.913Z,2.10
2022-10-01T19:04:28.263Z,1.80
2022-10-01T19:07:18.555Z,2.22
2022-10-01T19:09:57.403Z,2.50
2022-10-01T19:12:36.398Z,3.17
2022-10-01T19:15:32.309Z,2.60
2022-10-01T19:18:07.995Z,2.25
2022-10-01T19:20:46.315Z,2.35
2022-10-01T19:23:23.445Z,3.70
2022-10-01T19:26:03.129Z,2.10
2022-10-01T19:28:51.267Z,1.98
2022-10-01T19:31:33.656Z,2.10
2022-10-01T19:34:06.428Z,2.00
2022-10-01T19:36:38.352Z,2.28
2022-10-01T19:39:12.454Z,2.45
2022-10-01T19:42:05.861Z,2.80
2022-10-01T19:44:54.022Z,2.78
2022-10-01T19:47:31.806Z,2.85
2022-10-01T19:50:01.700Z,2.17
2022-10-01T19:52:28.627Z,2.03
2022-10-01T19:54:58.713Z,1.83
2022-10-01T19:57:28.804Z,2.00
2022-10-01T20:00:03.055Z,2.00
2022-10-01T20:03:01.425Z,2.28
2022-10-01T20:05:29.430Z,2.10
2022-10-01T20:08:16.419Z,2.30
2022-10-01T20:11:13.497Z,2.40
2022-10-01T20:13:49.196Z,1.90
2022-10-01T20:16:25.623Z,2.08
2022-10-01T20:19:05.088Z,2.30
2022-10-01T20:21:43.849Z,2.20
2022-10-01T20:24:19.524Z,2.05
2022-10-01T20:26:50.713Z,2.20
2022-10-01T20:29:36.548Z,1.98
2022-10-01T20:32:43.430Z,2.03
2022-10-01T20:35:24.355Z,1.73
2022-10-01T20:37:59.038Z,1.80
2022-10-01T20:40:37.217Z,2.00
2022-10-01T20:43:17.573Z,2.10
2022-10-01T20:45:45.034Z,2.40
2022-10-01T20:48:20.316Z,1.73
2022-10-01T20:50:51.931Z,1.58
2022-10-01T20:54:04.812Z,1.85
2022-10-01T20:56:37.567Z,2.60
2022-10-01T20:59:17.717Z,2.17
2022-10-01T21:01:59.204Z,1.65
2022-10-01T21:04:27.969Z,2.00
2022-10-01T21:06:57.348Z,1.90
2022-10-01T21:09:30.398Z,1.90
2022-10-01T21:11:59.931Z,2.28
2022-10-01T21:14:37.050Z,1.75
2022-10-01T21:17:34.812Z,1.85
2022-10-01T21:20:13.697Z,1.70
2022-10-01T21:22:51.268Z,1.73
2022-10-01T21:25:30.989Z,2.65
2022-10-01T21:28:36.609Z,1.80
2022-10-01T21:31:19.283Z,1.70
2022-10-01T21:33:57.967Z,1.50
2022-10-01T21:36:32.915Z,1.58
2022-10-01T21:39:03.123Z,2.55
2022-10-01T21:41:48.186Z,3.05
2022-10-01T21:44:27.091Z,2.13
2022-10-01T21:47:12.152Z,2.35
2022-10-01T21:50:13.938Z,1.52
2022-10-01T21:53:01.225Z,1.95
2022-10-01T21:55:50.776Z,1.60
2022-10-01T21:58:41.068Z,1.30
2022-10-01T22:01:10.857Z,1.42
2022-10-01T22:03:43.799Z,2.17
2022-10-01T22:06:20.817Z,1.70
2022-10-01T22:09:08.074Z,1.50
2022-10-01T22:11:37.212Z,1.40
2022-10-01T22:14:12.602Z,1.35
2022-10-01T22:16:48.398Z,1.52
2022-10-01T22:19:17.306Z,1.90
2022-10-01T22:21:45.644Z,1.70
2022-10-01T22:24:20.846Z,1.85
2022-10-01T22:27:17.954Z,1.70
2022-10-01T22:30:06.154Z,1.80
2022-10-01T22:33:07.574Z,1.60
2022-10-01T22:35:42.300Z,1.50
2022-10-01T22:38:35.255Z,1.60
2022-10-01T22:41:17.342Z,1.73
2022-10-01T22:43:45.722Z,1.73
2022-10-01T22:46:24.441Z,1.70
2022-10-01T22:49:10.795Z,1.70
2022-10-01T22:52:18.268Z,1.50
2022-10-01T22:55:09.170Z,2.00
2022-10-01T22:58:13.340Z,1.50
2022-10-01T23:00:56.045Z,2.05
2022-10-01T23:03:38.569Z,1.60
2022-10-01T23:06:14.563Z,2.03
2022-10-01T23:08:50.808Z,1.93
2022-10-01T23:11:26.363Z,1.63
2022-10-01T23:14:15.385Z,1.80
2022-10-01T23:16:57.316Z,1.60
2022-10-01T23:19:29.708Z,1.48
2022-10-01T23:21:58.910Z,2.15
2022-10-01T23:25:00.353Z,1.77
2022-10-01T23:27:33.278Z,1.50
2022-10-01T23:30:07.068Z,1.42
2022-10-01T23:33:01.540Z,1.60
2022-10-01T23:35:47.651Z,1.80
2022-10-01T23:38:43.632Z,1.58
2022-10-01T23:41:31.061Z,1.88
2022-10-01T23:44:07.918Z,1.45
2022-10-01T23:46:34.797Z,1.77
2022-10-01T23:49:05.106Z,1.45
2022-10-01T23:51:38.153Z,1.60
2022-10-01T23:54:33.428Z,1.83
2022-10-01T23:57:04.404Z,1.38
2022-10-01T23:59:52.595Z,1.98
