createdAt,value
2019-02-04T00:01:55.819Z,99.90
2019-02-04T00:04:25.057Z,99.90
2019-02-04T00:06:54.249Z,99.90
2019-02-04T00:09:23.509Z,99.90
2019-02-04T00:11:53.225Z,99.90
2019-02-04T00:14:22.421Z,99.90
2019-02-04T00:16:51.737Z,99.90
2019-02-04T00:19:20.921Z,99.90
2019-02-04T00:21:50.149Z,99.90
2019-02-04T00:24:19.326Z,99.90
2019-02-04T00:26:51.508Z,99.90
2019-02-04T00:29:19.841Z,99.90
2019-02-04T00:31:49.062Z,99.90
2019-02-04T00:34:18.413Z,99.90
2019-02-04T00:36:47.615Z,99.90
2019-02-04T00:39:16.866Z,99.90
2019-02-04T00:41:46.195Z,99.90
2019-02-04T00:44:15.409Z,99.90
2019-02-04T00:46:51.976Z,99.90
2019-02-04T00:49:15.597Z,99.90
2019-02-04T00:51:44.862Z,99.90
2019-02-04T00:54:14.413Z,99.90
2019-02-04T00:56:43.691Z,99.90
2019-02-04T00:59:12.878Z,99.90
2019-02-04T01:01:42.111Z,99.90
2019-02-04T01:04:11.373Z,99.90
2019-02-04T01:06:40.619Z,99.90
2019-02-04T01:09:11.080Z,99.90
2019-02-04T01:11:40.279Z,99.90
2019-02-04T01:14:09.499Z,99.90
2019-02-04T01:16:38.931Z,99.90
2019-02-04T01:19:08.211Z,99.90
2019-02-04T01:21:37.468Z,99.90
2019-02-04T01:24:06.673Z,99.90
2019-02-04T01:26:35.932Z,99.90
2019-02-04T01:29:05.213Z,99.90
2019-02-04T01:31:34.481Z,99.90
2019-02-04T01:34:03.702Z,99.90
2019-02-04T01:36:32.890Z,99.90
2019-02-04T01:39:02.235Z,99.90
2019-02-04T01:41:33.213Z,99.90
2019-02-04T01:44:02.349Z,99.90
2019-02-04T01:46:31.602Z,99.90
2019-02-04T01:49:00.808Z,99.90
2019-02-04T01:51:30.352Z,99.90
2019-02-04T01:53:59.549Z,99.90
2019-02-04T01:56:28.721Z,99.90
2019-02-04T01:58:57.997Z,99.90
2019-02-04T02:01:27.248Z,99.90
2019-02-04T02:03:56.466Z,99.90
2019-02-04T02:06:25.916Z,99.90
2019-02-04T02:08:55.379Z,99.90
2019-02-04T02:11:24.852Z,99.90
2019-02-04T02:13:54.183Z,99.90
2019-02-04T02:16:23.691Z,99.90
2019-02-04T02:18:52.924Z,99.90
2019-02-04T02:21:22.202Z,99.90
2019-02-04T02:23:51.466Z,99.90
2019-02-04T02:26:20.662Z,99.90
2019-02-04T02:28:49.837Z,99.90
2019-02-04T02:31:19.056Z,99.90
2019-02-04T02:33:48.747Z,99.90
2019-02-04T02:36:17.944Z,99.90
2019-02-04T02:38:47.197Z,99.90
2019-02-04T02:41:16.466Z,99.90
2019-02-04T02:43:45.668Z,99.90
2019-02-04T02:46:14.866Z,99.90
2019-02-04T02:48:44.435Z,99.90
2019-02-04T02:51:13.603Z,99.90
2019-02-04T02:53:42.791Z,99.90
2019-02-04T02:56:12.115Z,99.90
2019-02-04T02:58:41.314Z,99.90
2019-02-04T03:01:10.492Z,99.90
2019-02-04T03:03:40.097Z,99.90
2019-02-04T03:06:09.273Z,99.90
2019-02-04T03:08:38.468Z,99.90
2019-02-04T03:11:07.751Z,99.90
2019-02-04T03:13:36.970Z,99.90
2019-02-04T03:16:06.581Z,99.90
2019-02-04T03:18:35.942Z,99.90
2019-02-04T03:21:05.209Z,99.90
2019-02-04T03:23:34.406Z,99.90
2019-02-04T03:26:03.679Z,99.90
2019-02-04T03:28:32.923Z,99.90
2019-02-04T03:31:02.149Z,99.90
2019-02-04T03:33:50.555Z,99.90
2019-02-04T03:36:19.825Z,99.90
2019-02-04T03:38:49.155Z,99.90
2019-02-04T03:41:18.354Z,99.90
2019-02-04T03:43:47.613Z,99.90
2019-02-04T03:46:16.827Z,99.90
2019-02-04T03:48:45.999Z,99.90
2019-02-04T03:51:15.225Z,99.90
2019-02-04T03:53:44.399Z,99.90
2019-02-04T03:56:13.599Z,99.90
2019-02-04T03:58:42.857Z,99.90
2019-02-04T04:01:12.069Z,99.90
2019-02-04T04:03:41.254Z,99.90
2019-02-04T04:06:10.516Z,99.90
2019-02-04T04:08:39.716Z,99.90
2019-02-04T04:11:09.452Z,99.90
2019-02-04T04:13:38.727Z,99.90
2019-02-04T04:16:07.924Z,99.90
2019-02-04T04:18:37.208Z,99.90
2019-02-04T04:21:06.560Z,99.90
2019-02-04T04:23:35.836Z,99.90
2019-02-04T04:26:05.473Z,99.90
2019-02-04T04:28:34.690Z,99.90
2019-02-04T04:31:03.883Z,99.90
2019-02-04T04:33:33.085Z,99.90
2019-02-04T04:36:02.295Z,99.90
2019-02-04T04:38:31.564Z,99.90
2019-02-04T04:41:00.920Z,99.90
2019-02-04T04:43:30.133Z,99.90
2019-02-04T04:45:59.319Z,99.90
2019-02-04T04:48:28.568Z,99.90
2019-02-04T04:50:57.779Z,99.90
2019-02-04T04:53:27.040Z,99.90
2019-02-04T04:55:56.224Z,99.90
2019-02-04T04:58:25.404Z,99.90
2019-02-04T05:00:54.604Z,99.90
2019-02-04T05:03:24.080Z,99.90
2019-02-04T05:05:53.290Z,99.90
2019-02-04T05:08:22.464Z,99.90
2019-02-04T05:10:51.756Z,99.90
2019-02-04T05:13:20.962Z,99.90
2019-02-04T05:15:50.149Z,99.90
2019-02-04T05:18:19.363Z,99.90
2019-02-04T05:20:48.652Z,99.90
2019-02-04T05:23:18.398Z,99.90
2019-02-04T05:25:47.612Z,99.90
2019-02-04T05:28:16.810Z,99.90
2019-02-04T05:30:46.028Z,99.90
2019-02-04T05:33:15.208Z,99.90
2019-02-04T05:35:44.399Z,99.90
2019-02-04T05:38:13.980Z,99.90
2019-02-04T05:40:43.180Z,99.90
2019-02-04T05:43:12.482Z,99.90
2019-02-04T05:45:41.783Z,99.90
2019-02-04T05:48:11.020Z,99.90
2019-02-04T05:50:40.201Z,99.90
2019-02-04T05:53:09.585Z,99.90
2019-02-04T05:55:38.760Z,99.90
2019-02-04T05:58:08.046Z,99.90
2019-02-04T06:00:40.824Z,99.90
2019-02-04T06:03:10.117Z,99.90
2019-02-04T06:05:39.294Z,99.90
2019-02-04T06:08:08.584Z,99.90
2019-02-04T06:10:37.843Z,99.90
2019-02-04T06:13:07.116Z,99.90
2019-02-04T06:15:36.499Z,99.90
2019-02-04T06:18:06.028Z,99.90
2019-02-04T06:20:35.860Z,99.90
2019-02-04T06:23:05.164Z,99.90
2019-02-04T06:25:34.409Z,99.90
2019-02-04T06:28:03.670Z,99.90
2019-02-04T06:30:32.937Z,99.90
2019-02-04T06:33:02.208Z,99.90
2019-02-04T06:35:31.668Z,99.90
2019-02-04T06:38:00.928Z,99.90
2019-02-04T06:40:30.109Z,99.90
2019-02-04T06:42:59.289Z,99.90
2019-02-04T06:45:28.658Z,99.90
2019-02-04T06:47:58.118Z,99.90
2019-02-04T06:50:27.329Z,99.90
2019-02-04T06:52:56.581Z,99.90
2019-02-04T06:55:31.071Z,99.90
2019-02-04T06:58:00.403Z,99.90
2019-02-04T07:00:29.673Z,99.90
2019-02-04T07:02:59.417Z,99.90
2019-02-04T07:05:28.689Z,99.90
2019-02-04T07:07:57.861Z,99.90
2019-02-04T07:10:27.395Z,99.90
2019-02-04T07:12:56.830Z,99.90
2019-02-04T07:15:26.368Z,99.90
2019-02-04T07:18:01.521Z,99.90
2019-02-04T07:20:27.871Z,99.90
2019-02-04T07:22:57.146Z,99.90
2019-02-04T07:25:26.402Z,99.90
2019-02-04T07:27:55.679Z,99.90
2019-02-04T07:30:26.227Z,99.90
2019-02-04T07:32:55.912Z,99.90
2019-02-04T07:35:25.569Z,99.90
2019-02-04T07:37:54.949Z,99.90
2019-02-04T07:40:28.793Z,99.90
2019-02-04T07:42:58.242Z,99.90
2019-02-04T07:45:27.565Z,99.90
2019-02-04T07:47:56.835Z,99.90
2019-02-04T07:50:26.085Z,99.90
2019-02-04T07:52:55.339Z,99.90
2019-02-04T07:55:24.549Z,99.90
2019-02-04T07:57:53.874Z,99.90
2019-02-04T08:00:28.604Z,99.90
2019-02-04T08:02:57.894Z,99.90
2019-02-04T08:05:27.069Z,99.90
2019-02-04T08:07:56.786Z,99.90
2019-02-04T08:10:26.151Z,99.90
2019-02-04T08:13:01.487Z,99.90
2019-02-04T08:15:29.407Z,99.90
2019-02-04T08:17:58.794Z,99.90
2019-02-04T08:20:28.070Z,99.90
2019-02-04T08:23:06.098Z,99.90
2019-02-04T08:25:35.358Z,99.90
2019-02-04T08:28:04.626Z,99.90
2019-02-04T08:30:38.026Z,99.90
2019-02-04T08:33:06.293Z,99.90
2019-02-04T08:35:35.545Z,99.90
2019-02-04T08:38:05.158Z,99.90
2019-02-04T08:40:34.784Z,99.90
2019-02-04T08:43:04.381Z,99.90
2019-02-04T08:45:33.717Z,99.90
2019-02-04T08:48:03.125Z,99.90
2019-02-04T08:50:32.442Z,99.90
2019-02-04T08:53:01.741Z,99.90
2019-02-04T08:55:30.996Z,99.90
2019-02-04T08:58:00.172Z,99.90
2019-02-04T09:00:29.468Z,99.90
2019-02-04T09:02:58.795Z,99.30
2019-02-04T09:05:28.075Z,98.90
2019-02-04T09:07:57.324Z,98.90
2019-02-04T09:10:29.411Z,99.40
2019-02-04T09:12:58.820Z,99.10
2019-02-04T09:15:28.288Z,99.90
2019-02-04T09:17:58.632Z,99.90
2019-02-04T09:20:27.924Z,99.90
2019-02-04T09:22:57.200Z,99.90
2019-02-04T09:25:26.736Z,99.90
2019-02-04T09:27:56.565Z,99.90
2019-02-04T09:30:26.486Z,99.90
2019-02-04T09:32:56.688Z,99.90
2019-02-04T09:35:25.881Z,99.90
2019-02-04T09:37:55.331Z,99.90
2019-02-04T09:40:41.828Z,99.90
2019-02-04T09:43:11.606Z,99.90
2019-02-04T09:45:42.674Z,99.90
2019-02-04T09:48:15.557Z,98.70
2019-02-04T09:50:45.398Z,99.60
2019-02-04T09:53:14.860Z,99.70
2019-02-04T09:55:44.236Z,97.50
2019-02-04T09:58:13.496Z,95.70
2019-02-04T10:01:04.216Z,97.20
2019-02-04T10:03:32.840Z,92.60
2019-02-04T10:06:02.052Z,94.20
2019-02-04T10:08:31.413Z,92.00
2019-02-04T10:11:00.757Z,94.20
2019-02-04T10:13:29.940Z,95.10
2019-02-04T10:15:59.134Z,91.90
2019-02-04T10:18:28.382Z,86.70
2019-02-04T10:20:57.750Z,89.80
2019-02-04T10:23:27.061Z,92.70
2019-02-04T10:25:56.365Z,88.60
2019-02-04T10:28:25.596Z,90.10
2019-02-04T10:30:55.363Z,90.50
2019-02-04T10:33:24.632Z,90.80
2019-02-04T10:35:53.872Z,92.50
2019-02-04T10:38:23.143Z,93.40
2019-02-04T10:40:52.420Z,91.30
2019-02-04T10:43:21.694Z,91.50
2019-02-04T10:45:51.414Z,94.20
2019-02-04T10:48:20.814Z,87.60
2019-02-04T10:50:50.094Z,84.00
2019-02-04T10:53:19.505Z,81.40
2019-02-04T10:55:48.759Z,80.70
2019-02-04T10:58:18.129Z,82.00
2019-02-04T11:00:47.804Z,80.40
2019-02-04T11:03:19.858Z,77.70
2019-02-04T11:05:47.997Z,76.80
2019-02-04T11:08:17.209Z,79.60
2019-02-04T11:10:46.518Z,79.10
2019-02-04T11:13:17.595Z,78.70
2019-02-04T11:15:48.130Z,75.10
2019-02-04T11:18:18.010Z,77.30
2019-02-04T11:20:57.687Z,78.10
2019-02-04T11:23:18.280Z,81.20
2019-02-04T11:25:47.836Z,82.70
2019-02-04T11:28:17.674Z,80.90
2019-02-04T11:31:01.233Z,79.40
2019-02-04T11:33:30.563Z,75.10
2019-02-04T11:35:59.877Z,73.20
2019-02-04T11:38:29.124Z,76.10
2019-02-04T11:40:58.512Z,78.10
2019-02-04T11:43:27.827Z,77.80
2019-02-04T11:45:57.072Z,79.50
2019-02-04T11:48:26.570Z,77.60
2019-02-04T11:50:55.929Z,77.30
2019-02-04T11:53:32.356Z,79.00
2019-02-04T11:55:56.138Z,78.60
2019-02-04T11:58:25.342Z,75.30
2019-02-04T12:00:54.822Z,74.70
2019-02-04T12:03:24.065Z,73.40
2019-02-04T12:05:53.310Z,69.80
2019-02-04T12:08:22.522Z,73.80
2019-02-04T12:10:58.244Z,74.60
2019-02-04T12:13:27.468Z,75.40
2019-02-04T12:15:58.976Z,71.50
2019-02-04T12:18:28.310Z,69.00
2019-02-04T12:20:57.496Z,72.50
2019-02-04T12:23:26.708Z,77.80
2019-02-04T12:25:56.040Z,73.00
2019-02-04T12:28:25.221Z,74.80
2019-02-04T12:30:54.416Z,80.70
2019-02-04T12:33:23.609Z,85.90
2019-02-04T12:35:52.882Z,88.00
2019-02-04T12:38:22.432Z,90.20
2019-02-04T12:40:51.728Z,91.20
2019-02-04T12:43:21.374Z,91.90
2019-02-04T12:45:51.034Z,92.30
2019-02-04T12:48:20.269Z,92.80
2019-02-04T12:50:49.532Z,93.60
2019-02-04T12:53:18.734Z,93.60
2019-02-04T12:55:47.932Z,93.30
2019-02-04T12:58:17.296Z,93.00
2019-02-04T13:00:46.491Z,92.30
2019-02-04T13:03:15.868Z,90.70
2019-02-04T13:05:48.508Z,90.60
2019-02-04T13:08:17.756Z,91.70
2019-02-04T13:10:47.051Z,92.60
2019-02-04T13:13:18.880Z,93.00
2019-02-04T13:15:48.204Z,93.40
2019-02-04T13:18:17.384Z,92.60
2019-02-04T13:20:46.772Z,92.10
2019-02-04T13:23:15.953Z,92.20
2019-02-04T13:25:45.148Z,92.20
2019-02-04T13:28:19.760Z,92.70
2019-02-04T13:30:49.040Z,92.30
2019-02-04T13:33:19.148Z,93.70
2019-02-04T13:35:48.416Z,93.70
2019-02-04T13:38:17.674Z,93.80
2019-02-04T13:40:46.934Z,94.20
2019-02-04T13:43:16.155Z,94.80
2019-02-04T13:45:45.506Z,96.00
2019-02-04T13:48:15.294Z,97.00
2019-02-04T13:50:44.631Z,97.90
2019-02-04T13:53:13.981Z,97.90
2019-02-04T13:55:43.168Z,98.10
2019-02-04T13:58:12.380Z,98.10
2019-02-04T14:00:41.669Z,98.60
2019-02-04T14:03:11.241Z,98.20
2019-02-04T14:05:40.448Z,98.20
2019-02-04T14:08:09.750Z,98.30
2019-02-04T14:10:41.585Z,98.30
2019-02-04T14:13:29.997Z,98.40
2019-02-04T14:15:59.187Z,98.70
2019-02-04T14:18:28.409Z,98.60
2019-02-04T14:20:57.732Z,99.10
2019-02-04T14:23:27.603Z,99.10
2019-02-04T14:25:57.345Z,99.90
2019-02-04T14:28:26.637Z,99.90
2019-02-04T14:30:55.891Z,99.80
2019-02-04T14:33:25.217Z,99.80
2019-02-04T14:35:54.411Z,99.30
2019-02-04T14:38:23.685Z,99.40
2019-02-04T14:40:53.677Z,99.60
2019-02-04T14:43:50.106Z,99.50
2019-02-04T14:47:06.759Z,99.50
2019-02-04T14:50:16.270Z,99.80
2019-02-04T14:53:16.731Z,99.80
2019-02-04T14:56:17.566Z,99.90
2019-02-04T14:58:58.825Z,99.90
2019-02-04T15:02:22.963Z,99.90
2019-02-04T15:05:33.886Z,99.90
2019-02-04T15:08:33.304Z,99.90
2019-02-04T15:11:13.058Z,99.90
2019-02-04T15:14:10.581Z,99.90
2019-02-04T15:16:54.294Z,99.90
2019-02-04T15:20:00.427Z,99.90
2019-02-04T15:23:20.043Z,99.90
2019-02-04T15:26:33.128Z,99.90
2019-02-04T15:29:49.568Z,99.90
2019-02-04T15:33:11.765Z,99.90
2019-02-04T15:36:20.164Z,99.90
2019-02-04T15:39:02.020Z,99.90
2019-02-04T15:42:02.045Z,99.90
2019-02-04T15:45:00.333Z,99.90
2019-02-04T15:48:29.022Z,99.90
2019-02-04T15:51:24.637Z,99.90
2019-02-04T15:53:54.248Z,99.90
2019-02-04T15:56:23.460Z,99.90
2019-02-04T15:58:52.746Z,99.90
2019-02-04T16:01:22.158Z,99.90
2019-02-04T16:03:51.528Z,99.90
2019-02-04T16:06:20.756Z,99.90
2019-02-04T16:08:50.446Z,99.90
2019-02-04T16:11:19.768Z,99.90
2019-02-04T16:13:49.042Z,99.90
2019-02-04T16:16:18.340Z,99.90
2019-02-04T16:18:47.650Z,99.90
2019-02-04T16:21:17.078Z,99.90
2019-02-04T16:23:46.796Z,99.90
2019-02-04T16:26:16.212Z,99.90
2019-02-04T16:28:45.531Z,99.90
2019-02-04T16:31:14.931Z,99.90
2019-02-04T16:33:44.335Z,99.90
2019-02-04T16:36:13.768Z,99.90
2019-02-04T16:38:43.378Z,99.90
2019-02-04T16:41:12.789Z,99.90
2019-02-04T16:43:42.125Z,99.90
2019-02-04T16:46:11.492Z,99.90
2019-02-04T16:48:41.580Z,99.90
2019-02-04T16:51:11.954Z,99.90
2019-02-04T16:53:41.397Z,99.90
2019-02-04T16:56:12.289Z,99.90
2019-02-04T16:58:41.733Z,99.90
2019-02-04T17:01:11.103Z,99.90
2019-02-04T17:03:40.489Z,99.90
2019-02-04T17:06:10.093Z,99.90
2019-02-04T17:08:39.483Z,99.90
2019-02-04T17:11:08.908Z,99.90
2019-02-04T17:13:38.272Z,99.90
2019-02-04T17:16:07.677Z,99.90
2019-02-04T17:18:37.012Z,99.90
2019-02-04T17:21:06.365Z,99.90
2019-02-04T17:23:35.893Z,99.90
2019-02-04T17:26:05.230Z,99.90
2019-02-04T17:28:34.667Z,99.90
2019-02-04T17:31:04.094Z,99.90
2019-02-04T17:33:33.517Z,99.90
2019-02-04T17:36:03.253Z,99.90
2019-02-04T17:38:32.945Z,99.90
2019-02-04T17:41:02.375Z,99.90
2019-02-04T17:43:31.818Z,99.90
2019-02-04T17:46:03.251Z,99.90
2019-02-04T17:48:33.215Z,99.90
2019-02-04T17:51:03.253Z,99.90
2019-02-04T17:53:34.441Z,99.90
2019-02-04T17:56:05.807Z,99.90
2019-02-04T17:58:35.204Z,99.90
2019-02-04T18:01:06.268Z,99.90
2019-02-04T18:03:35.699Z,99.90
2019-02-04T18:06:05.507Z,99.90
2019-02-04T18:08:34.937Z,99.90
2019-02-04T18:11:04.531Z,99.90
2019-02-04T18:13:38.387Z,99.90
2019-02-04T18:16:07.732Z,99.90
2019-02-04T18:18:37.086Z,99.90
2019-02-04T18:21:06.543Z,99.90
2019-02-04T18:23:45.538Z,99.90
2019-02-04T18:26:07.085Z,99.90
2019-02-04T18:28:37.848Z,99.90
2019-02-04T18:31:07.313Z,99.90
2019-02-04T18:33:37.666Z,99.90
2019-02-04T18:36:09.353Z,99.90
2019-02-04T18:38:38.759Z,99.90
2019-02-04T18:41:08.556Z,99.90
2019-02-04T18:43:38.381Z,99.90
2019-02-04T18:46:13.985Z,99.90
2019-02-04T18:48:44.778Z,99.90
2019-02-04T18:51:14.161Z,99.90
2019-02-04T18:53:43.608Z,99.90
2019-02-04T18:56:13.034Z,99.90
2019-02-04T18:58:43.520Z,99.90
2019-02-04T19:01:13.305Z,99.90
2019-02-04T19:03:42.784Z,99.90
2019-02-04T19:06:13.336Z,99.90
2019-02-04T19:08:43.754Z,99.90
2019-02-04T19:11:13.579Z,99.90
2019-02-04T19:13:43.054Z,99.90
2019-02-04T19:16:14.769Z,99.90
2019-02-04T19:18:44.354Z,99.90
2019-02-04T19:21:16.100Z,99.90
2019-02-04T19:23:46.472Z,99.90
2019-02-04T19:26:16.409Z,99.90
2019-02-04T19:28:47.184Z,99.90
2019-02-04T19:31:20.764Z,99.90
2019-02-04T19:33:53.168Z,99.90
2019-02-04T19:36:24.850Z,99.90
2019-02-04T19:38:56.586Z,99.90
2019-02-04T19:41:45.225Z,99.90
2019-02-04T19:44:15.152Z,99.90
2019-02-04T19:46:45.216Z,99.90
2019-02-04T19:49:14.934Z,99.90
2019-02-04T19:51:44.674Z,99.90
2019-02-04T19:54:21.550Z,99.90
2019-02-04T19:56:46.521Z,99.90
2019-02-04T19:59:21.074Z,99.90
2019-02-04T20:01:49.910Z,99.90
2019-02-04T20:04:19.890Z,99.90
2019-02-04T20:06:50.505Z,99.90
2019-02-04T20:09:21.123Z,99.90
2019-02-04T20:11:51.251Z,99.90
2019-02-04T20:14:23.356Z,99.90
2019-02-04T20:16:55.680Z,99.90
2019-02-04T20:19:25.606Z,99.90
2019-02-04T20:21:57.503Z,99.90
2019-02-04T20:24:33.203Z,99.90
2019-02-04T20:27:00.161Z,99.90
2019-02-04T20:29:30.164Z,99.90
2019-02-04T20:32:00.545Z,99.90
2019-02-04T20:34:31.471Z,99.90
2019-02-04T20:37:01.462Z,99.90
2019-02-04T20:39:37.777Z,99.90
2019-02-04T20:42:10.280Z,99.90
2019-02-04T20:44:40.010Z,99.90
2019-02-04T20:47:09.759Z,99.90
2019-02-04T20:49:40.638Z,99.90
2019-02-04T20:52:10.346Z,99.90
2019-02-04T20:54:44.925Z,99.90
2019-02-04T20:57:12.248Z,99.90
2019-02-04T20:59:41.953Z,99.90
2019-02-04T21:02:11.531Z,99.90
2019-02-04T21:04:43.402Z,99.90
2019-02-04T21:07:13.457Z,99.90
2019-02-04T21:09:43.067Z,99.90
2019-02-04T21:12:31.856Z,99.90
2019-02-04T21:15:01.245Z,99.90
2019-02-04T21:17:31.008Z,99.90
2019-02-04T21:20:00.798Z,99.90
2019-02-04T21:22:30.488Z,99.90
2019-02-04T21:25:00.049Z,99.90
2019-02-04T21:27:29.462Z,99.90
2019-02-04T21:29:59.899Z,99.90
2019-02-04T21:32:29.716Z,99.90
2019-02-04T21:35:00.982Z,99.90
2019-02-04T21:37:30.487Z,99.90
2019-02-04T21:39:59.975Z,99.90
2019-02-04T21:42:29.381Z,99.90
2019-02-04T21:44:58.761Z,99.90
2019-02-04T21:47:28.244Z,99.90
2019-02-04T21:50:00.064Z,99.90
2019-02-04T21:52:29.539Z,99.90
2019-02-04T21:55:08.033Z,99.90
2019-02-04T21:57:29.829Z,99.90
2019-02-04T21:59:59.723Z,99.90
2019-02-04T22:02:29.101Z,99.90
2019-02-04T22:04:58.842Z,99.90
2019-02-04T22:07:28.063Z,99.90
2019-02-04T22:09:57.407Z,99.90
2019-02-04T22:12:26.969Z,99.90
2019-02-04T22:14:56.363Z,99.90
2019-02-04T22:17:25.960Z,99.90
2019-02-04T22:19:55.252Z,99.90
2019-02-04T22:22:24.896Z,99.90
2019-02-04T22:24:54.194Z,99.90
2019-02-04T22:27:24.035Z,99.90
2019-02-04T22:29:53.585Z,99.90
2019-02-04T22:32:23.164Z,99.90
2019-02-04T22:34:52.641Z,99.90
2019-02-04T22:37:21.835Z,99.90
2019-02-04T22:39:51.099Z,99.90
2019-02-04T22:42:20.468Z,99.90
2019-02-04T22:44:49.692Z,99.90
2019-02-04T22:47:18.892Z,99.90
2019-02-04T22:49:48.216Z,99.90
2019-02-04T22:52:17.443Z,99.90
2019-02-04T22:54:46.753Z,99.90
2019-02-04T22:57:16.162Z,99.90
2019-02-04T22:59:45.446Z,99.90
2019-02-04T23:02:15.132Z,99.90
2019-02-04T23:04:44.332Z,99.90
2019-02-04T23:07:13.528Z,99.90
2019-02-04T23:09:42.716Z,99.90
2019-02-04T23:12:12.000Z,99.90
2019-02-04T23:14:41.176Z,99.90
2019-02-04T23:17:10.568Z,99.90
2019-02-04T23:19:39.884Z,99.90
2019-02-04T23:22:09.080Z,99.90
2019-02-04T23:24:38.280Z,99.90
2019-02-04T23:27:07.549Z,99.90
2019-02-04T23:29:37.208Z,99.90
2019-02-04T23:32:06.509Z,99.90
2019-02-04T23:34:35.688Z,99.90
2019-02-04T23:37:04.909Z,99.90
2019-02-04T23:39:34.114Z,99.90
2019-02-04T23:42:03.314Z,99.90
2019-02-04T23:44:32.993Z,99.90
2019-02-04T23:47:02.192Z,99.90
2019-02-04T23:49:31.392Z,99.90
2019-02-04T23:52:00.589Z,99.90
2019-02-04T23:54:29.808Z,99.90
2019-02-04T23:56:59.008Z,99.90
2019-02-04T23:59:28.621Z,99.90
