createdAt,value
2022-10-05T00:00:00.358Z,82.78
2022-10-05T00:05:22.205Z,82.84
2022-10-05T00:10:25.032Z,83.08
2022-10-05T00:15:29.350Z,82.97
2022-10-05T00:20:31.989Z,83.05
2022-10-05T00:25:34.741Z,83.49
2022-10-05T00:30:37.961Z,83.40
2022-10-05T00:35:40.624Z,83.30
2022-10-05T00:41:05.598Z,83.21
2022-10-05T00:46:27.141Z,83.39
2022-10-05T00:51:38.892Z,83.49
2022-10-05T00:57:09.079Z,83.24
2022-10-05T01:02:39.749Z,83.33
2022-10-05T01:08:03.304Z,83.34
2022-10-05T01:13:23.980Z,83.50
2022-10-05T01:18:56.837Z,83.79
2022-10-05T01:24:36.428Z,83.90
2022-10-05T01:29:59.470Z,84.12
2022-10-05T01:35:14.122Z,84.26
2022-10-05T01:40:33.961Z,84.59
2022-10-05T01:45:39.617Z,84.91
2022-10-05T01:51:09.453Z,85.10
2022-10-05T01:56:24.037Z,85.43
2022-10-05T02:01:43.336Z,85.38
2022-10-05T02:06:50.235Z,85.55
2022-10-05T02:12:01.104Z,85.62
2022-10-05T02:17:26.840Z,85.76
2022-10-05T02:22:37.249Z,85.46
2022-10-05T02:27:54.109Z,85.49
2022-10-05T02:33:02.793Z,85.39
2022-10-05T02:38:19.835Z,85.51
2022-10-05T02:43:44.435Z,85.79
2022-10-05T02:49:13.069Z,85.93
2022-10-05T02:54:41.678Z,86.07
2022-10-05T03:00:11.591Z,86.41
2022-10-05T03:05:34.080Z,86.69
2022-10-05T03:10:59.763Z,86.68
2022-10-05T03:16:14.536Z,86.83
2022-10-05T03:21:23.210Z,86.90
2022-10-05T03:26:32.810Z,87.00
2022-10-05T03:31:49.225Z,87.07
2022-10-05T03:36:51.888Z,87.18
2022-10-05T03:42:05.599Z,87.30
2022-10-05T03:47:47.875Z,87.62
2022-10-05T03:52:54.564Z,87.51
2022-10-05T03:57:59.824Z,87.80
2022-10-05T04:03:19.037Z,88.01
2022-10-05T04:08:47.613Z,88.02
2022-10-05T04:13:56.243Z,88.09
2022-10-05T04:19:20.390Z,87.79
2022-10-05T04:24:42.303Z,87.82
2022-10-05T04:30:05.417Z,88.14
2022-10-05T04:35:40.670Z,88.22
2022-10-05T04:41:14.071Z,88.18
2022-10-05T04:46:37.935Z,88.39
2022-10-05T04:52:02.667Z,88.59
2022-10-05T04:57:18.066Z,88.42
2022-10-05T05:02:24.555Z,88.33
2022-10-05T05:08:02.099Z,88.36
2022-10-05T05:13:25.713Z,88.46
2022-10-05T05:18:42.590Z,88.62
2022-10-05T05:24:04.054Z,88.24
2022-10-05T05:29:28.733Z,88.26
2022-10-05T05:34:55.403Z,88.22
2022-10-05T05:40:07.319Z,88.01
2022-10-05T05:45:19.030Z,87.86
2022-10-05T05:50:43.341Z,87.76
2022-10-05T05:55:50.246Z,87.94
2022-10-05T06:01:05.427Z,87.68
2022-10-05T06:06:15.740Z,87.37
2022-10-05T06:11:27.658Z,87.03
2022-10-05T06:16:43.041Z,87.15
2022-10-05T06:21:57.015Z,87.19
2022-10-05T06:27:16.473Z,86.78
2022-10-05T06:32:31.437Z,86.30
2022-10-05T06:37:52.992Z,86.31
2022-10-05T06:43:17.108Z,86.13
2022-10-05T06:48:46.513Z,85.64
2022-10-05T06:53:52.111Z,85.88
2022-10-05T06:59:22.857Z,85.51
2022-10-05T07:04:44.115Z,85.27
2022-10-05T07:10:32.786Z,84.79
2022-10-05T07:15:52.869Z,84.48
2022-10-05T07:21:16.811Z,84.18
2022-10-05T07:26:34.388Z,83.02
2022-10-05T07:31:56.867Z,82.98
2022-10-05T07:37:35.703Z,82.44
2022-10-05T07:42:52.307Z,81.79
2022-10-05T07:48:05.967Z,82.03
2022-10-05T07:53:45.225Z,81.92
2022-10-05T07:58:56.887Z,81.26
2022-10-05T08:04:41.809Z,81.00
2022-10-05T08:09:49.122Z,80.38
2022-10-05T08:15:12.059Z,79.72
2022-10-05T08:20:46.204Z,79.44
2022-10-05T08:25:51.982Z,79.19
2022-10-05T08:31:02.134Z,78.81
2022-10-05T08:36:16.064Z,78.66
2022-10-05T08:41:43.718Z,78.75
2022-10-05T08:47:16.310Z,77.67
2022-10-05T08:52:31.634Z,77.81
2022-10-05T08:58:12.318Z,78.08
2022-10-05T09:03:28.979Z,78.20
2022-10-05T09:09:16.616Z,78.57
2022-10-05T09:15:07.157Z,78.93
2022-10-05T09:20:36.585Z,78.65
2022-10-05T09:25:59.560Z,78.12
2022-10-05T09:31:10.167Z,78.07
2022-10-05T09:36:18.975Z,78.13
2022-10-05T09:41:57.012Z,77.63
2022-10-05T09:47:08.339Z,77.74
2022-10-05T09:52:42.222Z,77.35
2022-10-05T09:58:03.773Z,76.03
2022-10-05T10:03:09.689Z,75.44
2022-10-05T10:08:44.807Z,75.20
2022-10-05T10:14:12.564Z,74.46
2022-10-05T10:19:52.248Z,73.05
2022-10-05T10:25:27.519Z,71.97
2022-10-05T10:30:42.649Z,71.98
2022-10-05T10:36:19.349Z,71.23
2022-10-05T10:41:39.355Z,70.47
2022-10-05T10:47:10.596Z,70.01
2022-10-05T10:52:45.626Z,68.51
2022-10-05T10:57:50.974Z,68.59
2022-10-05T11:03:33.724Z,69.03
2022-10-05T11:09:11.000Z,67.98
2022-10-05T11:14:49.523Z,67.34
2022-10-05T11:20:05.105Z,67.51
2022-10-05T11:25:27.724Z,67.74
2022-10-05T11:30:59.771Z,68.40
2022-10-05T11:36:35.316Z,68.04
2022-10-05T11:41:59.600Z,67.33
2022-10-05T11:47:24.007Z,66.76
2022-10-05T11:52:37.881Z,66.53
2022-10-05T11:57:54.906Z,65.95
2022-10-05T12:03:15.770Z,64.49
2022-10-05T12:08:44.611Z,63.26
2022-10-05T12:14:00.777Z,61.66
2022-10-05T12:19:14.922Z,62.12
2022-10-05T12:24:35.951Z,61.30
2022-10-05T12:30:01.653Z,61.50
2022-10-05T12:35:43.645Z,62.13
2022-10-05T12:40:56.755Z,62.03
2022-10-05T12:46:19.684Z,61.86
2022-10-05T12:51:51.505Z,61.89
2022-10-05T12:57:29.852Z,61.75
2022-10-05T13:02:44.183Z,61.75
2022-10-05T13:08:18.003Z,62.96
2022-10-05T13:13:26.615Z,63.76
2022-10-05T13:18:56.116Z,63.98
2022-10-05T13:24:04.528Z,63.82
2022-10-05T13:29:25.983Z,64.01
2022-10-05T13:34:53.502Z,64.16
2022-10-05T13:40:14.991Z,64.58
2022-10-05T13:45:25.060Z,64.70
2022-10-05T13:50:35.750Z,65.07
2022-10-05T13:55:38.435Z,65.29
2022-10-05T14:00:50.066Z,65.85
2022-10-05T14:05:57.902Z,65.59
2022-10-05T14:11:21.320Z,65.85
2022-10-05T14:16:26.238Z,65.78
2022-10-05T14:21:31.672Z,65.73
2022-10-05T14:26:36.132Z,66.28
2022-10-05T14:31:49.563Z,66.65
2022-10-05T14:37:19.927Z,66.99
2022-10-05T14:42:25.092Z,67.52
2022-10-05T14:47:31.441Z,67.72
2022-10-05T14:52:34.872Z,67.24
2022-10-05T14:58:07.773Z,67.18
2022-10-05T15:03:38.292Z,67.00
2022-10-05T15:08:53.050Z,67.09
2022-10-05T15:13:56.624Z,67.55
2022-10-05T15:19:16.127Z,67.98
2022-10-05T15:24:26.462Z,68.30
2022-10-05T15:29:48.522Z,68.75
2022-10-05T15:35:08.291Z,69.06
2022-10-05T15:40:29.504Z,69.54
2022-10-05T15:45:57.187Z,69.76
2022-10-05T15:51:15.533Z,70.08
2022-10-05T15:56:38.708Z,70.39
2022-10-05T16:01:52.971Z,70.70
2022-10-05T16:07:19.676Z,71.07
2022-10-05T16:12:50.075Z,71.60
2022-10-05T16:18:10.676Z,72.27
2022-10-05T16:23:35.293Z,72.33
2022-10-05T16:28:54.401Z,72.71
2022-10-05T16:34:31.611Z,73.23
2022-10-05T16:39:50.235Z,73.36
2022-10-05T16:45:13.677Z,73.58
2022-10-05T16:50:44.387Z,73.90
2022-10-05T16:55:51.934Z,74.02
2022-10-05T17:01:29.777Z,74.22
2022-10-05T17:07:03.313Z,74.32
2022-10-05T17:12:05.976Z,74.70
2022-10-05T17:17:21.749Z,74.98
2022-10-05T17:22:30.325Z,75.03
2022-10-05T17:28:15.216Z,75.13
2022-10-05T17:33:22.684Z,75.24
2022-10-05T17:38:31.150Z,75.33
2022-10-05T17:43:34.581Z,75.27
2022-10-05T17:48:37.190Z,75.51
2022-10-05T17:54:01.191Z,75.53
2022-10-05T17:59:06.718Z,75.59
2022-10-05T18:04:12.314Z,75.62
2022-10-05T18:09:20.434Z,75.70
2022-10-05T18:14:24.933Z,75.93
2022-10-05T18:19:32.347Z,76.34
2022-10-05T18:25:09.065Z,76.56
2022-10-05T18:30:22.515Z,76.83
2022-10-05T18:35:32.713Z,77.48
2022-10-05T18:40:56.958Z,77.69
2022-10-05T18:46:11.507Z,77.98
2022-10-05T18:51:20.148Z,78.48
2022-10-05T18:56:43.880Z,78.70
2022-10-05T19:02:05.781Z,78.87
2022-10-05T19:07:45.562Z,79.03
2022-10-05T19:12:56.699Z,79.47
2022-10-05T19:18:25.664Z,79.57
2022-10-05T19:23:55.358Z,79.87
2022-10-05T19:29:07.103Z,79.87
2022-10-05T19:34:28.439Z,79.93
2022-10-05T19:39:46.634Z,80.27
2022-10-05T19:44:52.542Z,80.32
2022-10-05T19:49:57.907Z,80.42
2022-10-05T19:55:25.175Z,80.55
2022-10-05T20:00:31.404Z,80.68
2022-10-05T20:05:34.362Z,80.97
2022-10-05T20:10:37.261Z,81.61
2022-10-05T20:15:58.451Z,81.52
2022-10-05T20:21:01.244Z,81.75
2022-10-05T20:26:22.566Z,82.06
2022-10-05T20:31:25.300Z,82.51
2022-10-05T20:36:28.133Z,82.75
2022-10-05T20:41:30.840Z,82.88
2022-10-05T20:46:34.512Z,83.07
2022-10-05T20:51:40.282Z,83.52
2022-10-05T20:56:43.127Z,83.51
2022-10-05T21:01:49.417Z,83.42
2022-10-05T21:06:53.043Z,83.52
2022-10-05T21:11:56.295Z,83.59
2022-10-05T21:16:59.041Z,83.75
2022-10-05T21:22:02.578Z,84.05
2022-10-05T21:27:06.131Z,83.97
2022-10-05T21:32:11.785Z,83.97
2022-10-05T21:37:15.489Z,84.13
2022-10-05T21:42:18.146Z,84.32
2022-10-05T21:47:20.863Z,84.38
2022-10-05T21:52:23.543Z,84.41
2022-10-05T21:57:26.354Z,84.30
2022-10-05T22:02:29.077Z,84.44
2022-10-05T22:07:32.173Z,84.40
2022-10-05T22:12:35.075Z,84.59
2022-10-05T22:17:37.887Z,84.57
2022-10-05T22:22:40.602Z,84.55
2022-10-05T22:27:43.579Z,84.61
2022-10-05T22:32:46.257Z,84.71
2022-10-05T22:37:48.938Z,84.68
2022-10-05T22:42:53.238Z,84.53
2022-10-05T22:47:56.226Z,84.69
2022-10-05T22:52:58.919Z,84.68
2022-10-05T22:58:01.818Z,84.81
2022-10-05T23:03:04.505Z,84.94
2022-10-05T23:08:07.199Z,84.92
2022-10-05T23:13:09.913Z,84.71
2022-10-05T23:18:12.597Z,84.96
2022-10-05T23:23:15.311Z,85.10
2022-10-05T23:28:18.053Z,85.03
2022-10-05T23:33:21.015Z,85.01
2022-10-05T23:38:23.713Z,85.14
2022-10-05T23:43:27.427Z,85.25
2022-10-05T23:48:31.515Z,85.16
2022-10-05T23:53:35.222Z,84.98
2022-10-05T23:58:38.091Z,85.21
