createdAt,value
2017-10-25T00:02:27.585Z,1.90
2017-10-25T00:04:55.541Z,1.20
2017-10-25T00:07:23.396Z,1.47
2017-10-25T00:09:51.178Z,2.80
2017-10-25T00:12:19.334Z,1.20
2017-10-25T00:14:47.207Z,1.70
2017-10-25T00:17:15.268Z,1.30
2017-10-25T00:19:43.341Z,2.07
2017-10-25T00:22:11.127Z,1.30
2017-10-25T00:24:38.973Z,5.20
2017-10-25T00:27:06.714Z,1.10
2017-10-25T00:29:34.606Z,1.30
2017-10-25T00:32:02.368Z,1.30
2017-10-25T00:34:30.114Z,1.30
2017-10-25T00:36:57.891Z,1.53
2017-10-25T00:39:25.899Z,1.50
2017-10-25T00:41:53.868Z,6.00
2017-10-25T00:44:21.720Z,4.70
2017-10-25T00:46:49.494Z,2.10
2017-10-25T00:49:17.332Z,2.70
2017-10-25T00:51:45.301Z,1.23
2017-10-25T00:54:13.370Z,1.13
2017-10-25T00:56:41.338Z,1.73
2017-10-25T00:59:09.157Z,4.40
2017-10-25T01:04:37.040Z,3.53
2017-10-25T01:07:05.758Z,2.50
2017-10-25T01:09:33.748Z,1.73
2017-10-25T01:12:01.525Z,1.93
2017-10-25T01:14:29.421Z,2.60
2017-10-25T01:16:58.191Z,2.30
2017-10-25T01:19:26.972Z,1.63
2017-10-25T01:21:54.924Z,3.57
2017-10-25T01:24:22.788Z,5.63
2017-10-25T01:26:50.678Z,5.47
2017-10-25T01:29:18.624Z,1.60
2017-10-25T01:31:46.505Z,1.40
2017-10-25T01:34:14.481Z,1.10
2017-10-25T01:36:42.524Z,3.60
2017-10-25T01:39:10.415Z,1.17
2017-10-25T01:41:39.388Z,2.40
2017-10-25T01:44:07.567Z,1.30
2017-10-25T01:46:35.683Z,1.30
2017-10-25T01:49:04.423Z,1.37
2017-10-25T01:51:32.317Z,1.00
2017-10-25T01:54:00.143Z,5.20
2017-10-25T01:56:28.021Z,0.97
2017-10-25T01:58:56.008Z,1.30
2017-10-25T02:01:23.879Z,2.13
2017-10-25T02:03:51.824Z,1.23
2017-10-25T02:06:19.767Z,2.70
2017-10-25T02:08:47.570Z,1.10
2017-10-25T02:11:15.445Z,3.23
2017-10-25T02:13:43.453Z,3.23
2017-10-25T02:16:12.078Z,5.40
2017-10-25T02:18:40.065Z,2.40
2017-10-25T02:21:07.930Z,1.00
2017-10-25T02:23:35.706Z,1.20
2017-10-25T02:26:03.749Z,0.90
2017-10-25T02:28:31.557Z,1.00
2017-10-25T02:31:00.113Z,5.20
2017-10-25T02:33:27.986Z,2.50
2017-10-25T02:35:55.849Z,1.43
2017-10-25T02:38:23.694Z,1.57
2017-10-25T02:40:51.455Z,1.90
2017-10-25T02:43:19.193Z,1.10
2017-10-25T02:45:47.001Z,1.00
2017-10-25T02:48:14.734Z,1.13
2017-10-25T02:50:42.818Z,2.87
2017-10-25T02:53:10.790Z,0.90
2017-10-25T02:55:38.664Z,1.07
2017-10-25T02:58:06.532Z,1.90
2017-10-25T03:00:34.300Z,0.67
2017-10-25T03:03:02.032Z,0.90
2017-10-25T03:05:30.683Z,0.80
2017-10-25T03:07:59.335Z,1.33
2017-10-25T03:10:27.305Z,0.83
2017-10-25T03:12:55.094Z,0.70
2017-10-25T03:15:23.736Z,0.80
2017-10-25T03:17:51.809Z,0.90
2017-10-25T03:20:19.795Z,1.53
2017-10-25T03:22:47.853Z,3.13
2017-10-25T03:25:15.634Z,1.10
2017-10-25T03:27:43.613Z,8.50
2017-10-25T03:30:11.375Z,1.13
2017-10-25T03:32:39.314Z,2.23
2017-10-25T03:35:07.305Z,2.87
2017-10-25T03:37:35.468Z,2.30
2017-10-25T03:40:03.326Z,1.30
2017-10-25T03:42:31.191Z,1.30
2017-10-25T03:44:59.158Z,1.63
2017-10-25T03:47:27.026Z,1.57
2017-10-25T03:49:54.887Z,1.33
2017-10-25T03:52:22.861Z,1.50
2017-10-25T03:54:50.639Z,2.30
2017-10-25T03:57:18.492Z,1.27
2017-10-25T03:59:46.269Z,2.70
2017-10-25T04:02:14.668Z,1.87
2017-10-25T04:04:42.741Z,1.80
2017-10-25T04:07:11.284Z,2.87
2017-10-25T04:09:39.105Z,1.60
2017-10-25T04:12:07.737Z,2.80
2017-10-25T04:14:35.617Z,1.40
2017-10-25T04:17:03.676Z,1.23
2017-10-25T04:19:31.542Z,6.03
2017-10-25T04:21:59.327Z,1.40
2017-10-25T04:24:27.853Z,1.67
2017-10-25T04:26:55.774Z,1.73
2017-10-25T04:29:23.649Z,2.70
2017-10-25T04:31:52.404Z,2.37
2017-10-25T04:34:20.276Z,2.40
2017-10-25T04:36:48.097Z,5.03
2017-10-25T04:39:16.724Z,2.83
2017-10-25T04:41:44.493Z,4.07
2017-10-25T04:44:13.194Z,2.13
2017-10-25T04:46:40.957Z,4.37
2017-10-25T04:49:08.757Z,3.50
2017-10-25T04:51:37.254Z,1.70
2017-10-25T04:54:05.075Z,1.20
2017-10-25T04:56:34.762Z,2.80
2017-10-25T04:59:02.522Z,1.43
2017-10-25T05:01:30.314Z,1.13
2017-10-25T05:03:58.601Z,2.50
2017-10-25T05:06:28.708Z,3.03
2017-10-25T05:08:56.571Z,3.53
2017-10-25T05:11:24.530Z,5.53
2017-10-25T05:13:52.501Z,2.33
2017-10-25T05:16:20.268Z,6.70
2017-10-25T05:18:48.031Z,10.53
2017-10-25T05:21:15.878Z,11.20
2017-10-25T05:23:43.661Z,4.60
2017-10-25T05:26:11.462Z,2.70
2017-10-25T05:28:40.099Z,13.33
2017-10-25T05:31:08.079Z,19.87
2017-10-25T05:33:35.892Z,14.67
2017-10-25T05:36:03.823Z,12.73
2017-10-25T05:38:31.767Z,8.60
2017-10-25T05:40:59.567Z,12.70
2017-10-25T05:43:28.103Z,4.73
2017-10-25T05:45:55.899Z,9.40
2017-10-25T05:48:23.638Z,2.90
2017-10-25T05:50:51.425Z,3.07
2017-10-25T05:53:19.287Z,5.80
2017-10-25T05:55:47.346Z,20.00
2017-10-25T05:58:15.122Z,9.53
2017-10-25T06:00:43.192Z,10.43
2017-10-25T06:03:11.056Z,6.00
2017-10-25T06:05:39.010Z,3.33
2017-10-25T06:08:06.876Z,7.63
2017-10-25T06:10:34.764Z,2.00
2017-10-25T06:13:02.716Z,6.33
2017-10-25T06:15:30.890Z,1.47
2017-10-25T06:17:58.855Z,2.50
2017-10-25T06:20:26.651Z,2.10
2017-10-25T06:22:54.593Z,1.53
2017-10-25T06:25:22.383Z,8.80
2017-10-25T06:27:50.230Z,6.40
2017-10-25T06:30:17.959Z,8.43
2017-10-25T06:32:45.873Z,41.23
2017-10-25T06:35:13.616Z,4.10
2017-10-25T06:37:41.511Z,64.67
2017-10-25T06:40:09.295Z,16.33
2017-10-25T06:42:38.147Z,5.13
2017-10-25T06:45:06.022Z,14.57
2017-10-25T06:47:33.816Z,128.03
2017-10-25T06:50:01.635Z,15.13
2017-10-25T06:52:29.408Z,7.70
2017-10-25T06:54:57.480Z,4.30
2017-10-25T06:57:25.358Z,5.30
2017-10-25T06:59:53.113Z,8.83
2017-10-25T07:02:21.780Z,10.23
2017-10-25T07:04:49.871Z,6.13
2017-10-25T07:07:17.734Z,15.40
2017-10-25T07:09:45.689Z,18.30
2017-10-25T07:12:13.583Z,14.03
2017-10-25T07:14:41.439Z,17.47
2017-10-25T07:17:09.817Z,6.73
2017-10-25T07:19:37.769Z,4.10
2017-10-25T07:22:05.538Z,11.17
2017-10-25T07:24:33.397Z,39.37
2017-10-25T07:27:01.367Z,19.53
2017-10-25T07:29:29.149Z,8.77
2017-10-25T07:31:56.999Z,7.40
2017-10-25T07:34:24.980Z,4.33
2017-10-25T07:36:53.036Z,10.10
2017-10-25T07:39:20.799Z,5.30
2017-10-25T07:41:48.770Z,4.00
2017-10-25T07:44:16.667Z,3.00
2017-10-25T07:46:44.417Z,3.63
2017-10-25T07:49:12.286Z,7.87
2017-10-25T07:51:40.083Z,2.03
2017-10-25T07:54:08.569Z,3.60
2017-10-25T07:56:37.070Z,3.63
2017-10-25T07:59:04.824Z,8.00
2017-10-25T08:01:32.725Z,9.23
2017-10-25T08:04:00.626Z,3.10
2017-10-25T08:06:28.784Z,4.67
2017-10-25T08:08:56.634Z,6.60
2017-10-25T08:11:24.411Z,2.20
2017-10-25T08:13:52.364Z,4.63
2017-10-25T08:16:20.331Z,15.27
2017-10-25T08:18:48.093Z,3.17
2017-10-25T08:21:16.070Z,8.60
2017-10-25T08:23:43.935Z,8.47
2017-10-25T08:26:11.697Z,4.90
2017-10-25T08:28:39.667Z,8.60
2017-10-25T08:31:07.428Z,17.13
2017-10-25T08:33:35.823Z,5.83
2017-10-25T08:36:03.699Z,11.07
2017-10-25T08:38:31.649Z,10.27
2017-10-25T08:41:00.200Z,9.40
2017-10-25T08:43:28.008Z,9.60
2017-10-25T08:45:56.585Z,7.50
2017-10-25T08:48:24.353Z,13.40
2017-10-25T08:50:52.305Z,11.57
2017-10-25T08:53:20.101Z,7.70
2017-10-25T08:55:48.056Z,13.53
2017-10-25T08:58:15.922Z,8.83
2017-10-25T09:00:43.794Z,13.60
2017-10-25T09:03:12.577Z,13.67
2017-10-25T09:05:40.450Z,13.50
2017-10-25T09:08:08.317Z,15.27
2017-10-25T09:10:36.776Z,16.90
2017-10-25T09:13:04.821Z,14.87
2017-10-25T09:15:32.615Z,13.43
2017-10-25T09:18:01.112Z,14.10
2017-10-25T09:20:28.987Z,13.90
2017-10-25T09:22:56.969Z,19.27
2017-10-25T09:25:25.533Z,10.87
2017-10-25T09:27:53.373Z,13.10
2017-10-25T09:30:21.159Z,10.73
2017-10-25T09:32:49.122Z,9.67
2017-10-25T09:35:17.188Z,11.33
2017-10-25T09:37:44.963Z,11.97
2017-10-25T09:40:12.845Z,13.50
2017-10-25T09:42:40.704Z,10.43
2017-10-25T09:45:08.649Z,11.90
2017-10-25T09:47:36.625Z,14.83
2017-10-25T09:50:04.504Z,11.90
2017-10-25T09:52:32.379Z,9.20
2017-10-25T09:55:00.328Z,15.33
2017-10-25T09:57:28.188Z,8.87
2017-10-25T09:59:56.070Z,9.43
2017-10-25T10:02:24.654Z,9.27
2017-10-25T10:04:52.533Z,13.80
2017-10-25T10:07:20.473Z,9.70
2017-10-25T10:09:48.255Z,12.40
2017-10-25T10:12:16.039Z,9.67
2017-10-25T10:14:44.817Z,13.63
2017-10-25T10:17:12.862Z,9.83
2017-10-25T10:19:40.734Z,14.53
2017-10-25T10:22:08.613Z,8.40
2017-10-25T10:24:36.584Z,8.50
2017-10-25T10:27:04.533Z,9.60
2017-10-25T10:29:32.520Z,9.73
2017-10-25T10:32:00.390Z,11.80
2017-10-25T10:34:28.234Z,14.63
2017-10-25T10:36:56.268Z,9.50
2017-10-25T10:39:24.198Z,10.40
2017-10-25T10:41:52.135Z,10.60
2017-10-25T10:44:20.038Z,14.60
2017-10-25T10:46:48.709Z,12.70
2017-10-25T10:49:16.470Z,12.93
2017-10-25T10:51:44.455Z,9.60
2017-10-25T10:54:12.315Z,9.00
2017-10-25T10:56:40.113Z,6.27
2017-10-25T10:59:08.862Z,7.63
2017-10-25T11:01:36.834Z,16.33
2017-10-25T11:04:04.885Z,10.30
2017-10-25T11:06:32.665Z,7.50
2017-10-25T11:09:00.439Z,11.57
2017-10-25T11:11:28.299Z,7.80
2017-10-25T11:13:56.109Z,7.03
2017-10-25T11:16:23.979Z,4.90
2017-10-25T11:18:51.790Z,54.00
2017-10-25T11:21:19.669Z,6.20
2017-10-25T11:23:47.457Z,5.20
2017-10-25T11:26:15.974Z,6.40
2017-10-25T11:28:44.528Z,6.00
2017-10-25T11:31:12.450Z,5.87
2017-10-25T11:33:40.242Z,5.20
2017-10-25T11:36:08.274Z,6.43
2017-10-25T11:38:36.155Z,7.70
2017-10-25T11:41:04.046Z,6.17
2017-10-25T11:43:32.628Z,3.70
2017-10-25T11:46:00.481Z,10.40
2017-10-25T11:48:28.247Z,6.00
2017-10-25T11:50:57.748Z,6.83
2017-10-25T11:53:25.510Z,7.10
2017-10-25T11:55:53.366Z,4.30
2017-10-25T11:58:21.251Z,5.30
2017-10-25T12:00:49.105Z,10.10
2017-10-25T12:03:16.971Z,3.30
2017-10-25T12:05:44.825Z,7.17
2017-10-25T12:08:12.686Z,3.70
2017-10-25T12:10:40.469Z,4.97
2017-10-25T12:13:08.350Z,5.00
2017-10-25T12:15:36.086Z,5.33
2017-10-25T12:18:04.872Z,3.40
2017-10-25T12:20:32.655Z,3.50
2017-10-25T12:23:00.618Z,3.50
2017-10-25T12:25:28.482Z,2.70
2017-10-25T12:27:56.243Z,5.80
2017-10-25T12:30:24.015Z,6.43
2017-10-25T12:32:51.883Z,3.70
2017-10-25T12:35:19.746Z,3.37
2017-10-25T12:37:48.050Z,3.53
2017-10-25T12:40:16.003Z,3.07
2017-10-25T12:42:43.784Z,7.30
2017-10-25T12:45:12.546Z,5.00
2017-10-25T12:47:40.428Z,3.43
2017-10-25T12:50:08.180Z,4.40
2017-10-25T12:52:36.044Z,5.00
2017-10-25T12:55:04.101Z,4.80
2017-10-25T12:57:31.947Z,5.37
2017-10-25T12:59:59.840Z,8.47
2017-10-25T13:02:27.596Z,3.53
2017-10-25T13:04:55.874Z,7.50
2017-10-25T13:07:23.632Z,14.70
2017-10-25T13:09:51.422Z,5.73
2017-10-25T13:12:21.890Z,7.27
2017-10-25T13:15:15.950Z,7.33
2017-10-25T13:17:55.090Z,7.93
2017-10-25T13:20:23.638Z,9.07
2017-10-25T13:22:51.592Z,6.97
2017-10-25T13:25:19.354Z,8.97
2017-10-25T13:27:47.981Z,6.30
2017-10-25T13:30:16.507Z,6.13
2017-10-25T13:32:44.390Z,5.83
2017-10-25T13:35:12.115Z,6.50
2017-10-25T13:37:40.019Z,5.43
2017-10-25T13:40:07.897Z,4.50
2017-10-25T13:42:35.760Z,5.10
2017-10-25T13:45:04.849Z,7.50
2017-10-25T13:47:32.660Z,8.07
2017-10-25T13:50:01.215Z,11.43
2017-10-25T13:52:28.975Z,9.03
2017-10-25T13:54:56.847Z,12.83
2017-10-25T13:57:24.713Z,7.83
2017-10-25T13:59:52.666Z,10.60
2017-10-25T14:02:20.630Z,8.53
2017-10-25T14:04:48.535Z,6.33
2017-10-25T14:07:17.693Z,11.13
2017-10-25T14:09:45.455Z,7.80
2017-10-25T14:12:13.196Z,9.43
2017-10-25T14:14:41.210Z,7.70
2017-10-25T14:17:09.083Z,7.30
2017-10-25T14:19:37.090Z,6.60
2017-10-25T14:22:05.142Z,6.50
2017-10-25T14:24:34.721Z,8.50
2017-10-25T14:27:29.229Z,5.00
2017-10-25T14:29:57.085Z,4.23
2017-10-25T14:32:24.955Z,5.17
2017-10-25T14:34:52.811Z,5.23
2017-10-25T14:37:21.174Z,8.10
2017-10-25T14:39:49.078Z,8.23
2017-10-25T14:42:17.112Z,7.60
2017-10-25T14:44:44.979Z,7.33
2017-10-25T14:47:12.760Z,6.97
2017-10-25T14:49:40.637Z,10.57
2017-10-25T14:52:08.651Z,6.87
2017-10-25T14:54:36.594Z,4.87
2017-10-25T14:57:05.379Z,5.60
2017-10-25T14:59:34.315Z,7.03
2017-10-25T15:02:02.234Z,4.47
2017-10-25T15:04:30.916Z,3.33
2017-10-25T15:06:59.667Z,8.20
2017-10-25T15:09:27.452Z,7.00
2017-10-25T15:11:55.316Z,6.50
2017-10-25T15:14:23.181Z,6.13
2017-10-25T15:16:51.043Z,9.10
2017-10-25T15:19:18.920Z,12.03
2017-10-25T15:21:46.732Z,11.30
2017-10-25T15:24:14.649Z,8.40
2017-10-25T15:26:42.701Z,5.97
2017-10-25T15:29:10.773Z,6.77
2017-10-25T15:31:38.552Z,6.73
2017-10-25T15:34:06.402Z,4.83
2017-10-25T15:36:34.526Z,7.20
2017-10-25T15:39:03.445Z,8.53
2017-10-25T15:41:31.538Z,16.07
2017-10-25T15:43:59.427Z,10.83
2017-10-25T15:46:27.298Z,12.90
2017-10-25T15:48:55.171Z,9.67
2017-10-25T15:51:23.032Z,8.93
2017-10-25T15:53:50.872Z,9.30
2017-10-25T15:56:18.743Z,10.80
2017-10-25T15:58:47.451Z,10.80
2017-10-25T16:01:15.307Z,9.00
2017-10-25T16:03:44.020Z,10.90
2017-10-25T16:06:12.666Z,9.60
2017-10-25T16:08:40.568Z,12.63
2017-10-25T16:11:09.529Z,12.50
2017-10-25T16:13:37.595Z,9.07
2017-10-25T16:16:05.868Z,10.07
2017-10-25T16:18:33.875Z,9.20
2017-10-25T16:21:02.687Z,11.47
2017-10-25T16:23:30.700Z,10.80
2017-10-25T16:25:58.806Z,11.17
2017-10-25T16:28:26.862Z,11.93
2017-10-25T16:30:54.775Z,11.23
2017-10-25T16:33:22.688Z,22.57
2017-10-25T16:35:52.602Z,21.30
2017-10-25T16:38:20.482Z,14.43
2017-10-25T16:40:49.464Z,18.23
2017-10-25T16:43:17.441Z,17.10
2017-10-25T16:45:45.318Z,20.47
2017-10-25T16:48:13.188Z,12.80
2017-10-25T16:50:41.214Z,15.53
2017-10-25T16:53:09.211Z,21.67
2017-10-25T16:55:37.089Z,22.00
2017-10-25T16:58:06.050Z,16.50
2017-10-25T17:00:34.346Z,20.50
2017-10-25T17:03:03.247Z,15.73
2017-10-25T17:05:31.103Z,17.63
2017-10-25T17:07:58.988Z,13.60
2017-10-25T17:10:27.940Z,13.33
2017-10-25T17:12:55.969Z,22.53
2017-10-25T17:15:24.614Z,22.33
2017-10-25T17:17:52.889Z,29.80
2017-10-25T17:20:20.866Z,21.37
2017-10-25T17:22:48.787Z,21.10
2017-10-25T17:25:16.692Z,20.93
2017-10-25T17:27:44.942Z,17.30
2017-10-25T17:30:13.008Z,21.13
2017-10-25T17:32:40.918Z,18.87
2017-10-25T17:35:08.732Z,17.40
2017-10-25T17:37:36.735Z,29.37
2017-10-25T17:40:04.815Z,21.13
2017-10-25T17:42:32.982Z,18.17
2017-10-25T17:45:00.834Z,22.27
2017-10-25T17:47:28.715Z,26.23
2017-10-25T17:49:56.598Z,25.50
2017-10-25T17:52:24.646Z,22.03
2017-10-25T17:54:54.550Z,24.10
2017-10-25T17:57:23.937Z,23.27
2017-10-25T17:59:53.309Z,27.00
2017-10-25T18:02:22.433Z,28.47
2017-10-25T18:04:50.320Z,42.80
2017-10-25T18:07:18.478Z,83.57
2017-10-25T18:09:46.288Z,94.07
2017-10-25T18:12:14.253Z,71.10
2017-10-25T18:14:42.975Z,51.27
2017-10-25T18:17:10.988Z,33.47
2017-10-25T18:19:38.895Z,31.60
2017-10-25T18:22:07.648Z,28.10
2017-10-25T18:24:35.711Z,34.13
2017-10-25T18:27:03.630Z,23.80
2017-10-25T18:29:31.655Z,25.73
2017-10-25T18:31:59.747Z,21.30
2017-10-25T18:34:27.850Z,17.57
2017-10-25T18:36:56.141Z,19.90
2017-10-25T18:39:24.241Z,16.40
2017-10-25T18:41:52.536Z,14.10
2017-10-25T18:44:20.818Z,11.17
2017-10-25T18:46:48.964Z,8.53
2017-10-25T18:49:16.948Z,11.20
2017-10-25T18:51:45.016Z,14.10
2017-10-25T18:54:12.980Z,10.93
2017-10-25T18:56:41.161Z,14.63
2017-10-25T18:59:09.138Z,17.87
2017-10-25T19:01:37.073Z,20.70
2017-10-25T19:04:05.058Z,21.40
2017-10-25T19:06:32.992Z,23.13
2017-10-25T19:09:01.312Z,17.90
2017-10-25T19:11:30.025Z,19.60
2017-10-25T19:13:58.350Z,16.20
2017-10-25T19:16:26.190Z,15.83
2017-10-25T19:18:54.202Z,13.67
2017-10-25T19:21:22.069Z,11.33
2017-10-25T19:23:49.887Z,11.53
2017-10-25T19:26:18.840Z,20.33
2017-10-25T19:28:47.523Z,12.90
2017-10-25T19:31:15.702Z,30.00
2017-10-25T19:33:43.788Z,37.13
2017-10-25T19:36:11.859Z,34.40
2017-10-25T19:38:40.062Z,19.73
2017-10-25T19:41:08.308Z,16.90
2017-10-25T19:43:36.243Z,11.70
2017-10-25T19:46:04.241Z,9.93
2017-10-25T19:48:32.347Z,11.83
2017-10-25T19:51:00.198Z,13.47
2017-10-25T19:53:29.288Z,6.90
2017-10-25T19:55:58.034Z,6.77
2017-10-25T19:58:25.894Z,4.07
2017-10-25T20:00:54.073Z,5.10
2017-10-25T20:03:22.331Z,7.47
2017-10-25T20:05:50.323Z,4.77
2017-10-25T20:08:18.385Z,7.83
2017-10-25T20:10:46.467Z,11.10
2017-10-25T20:13:14.468Z,4.30
2017-10-25T20:15:43.422Z,7.20
2017-10-25T20:18:11.497Z,6.30
2017-10-25T20:20:39.777Z,6.20
2017-10-25T20:23:07.682Z,11.47
2017-10-25T20:25:36.594Z,6.17
2017-10-25T20:28:04.518Z,5.17
2017-10-25T20:30:34.303Z,6.43
2017-10-25T20:33:02.312Z,4.80
2017-10-25T20:35:31.412Z,13.87
2017-10-25T20:37:59.448Z,8.23
2017-10-25T20:40:27.418Z,11.37
2017-10-25T20:42:55.386Z,5.10
2017-10-25T20:45:23.274Z,9.97
2017-10-25T20:47:51.340Z,7.80
2017-10-25T20:50:20.021Z,8.93
2017-10-25T20:52:48.292Z,7.27
2017-10-25T20:55:16.456Z,4.57
2017-10-25T20:57:44.323Z,8.93
2017-10-25T21:00:13.007Z,4.43
2017-10-25T21:02:40.977Z,4.47
2017-10-25T21:05:08.780Z,4.73
2017-10-25T21:07:37.824Z,5.27
2017-10-25T21:10:08.927Z,12.27
2017-10-25T21:12:37.547Z,9.80
2017-10-25T21:15:06.158Z,4.77
2017-10-25T21:17:34.130Z,8.40
2017-10-25T21:20:01.914Z,19.67
2017-10-25T21:22:30.053Z,13.83
2017-10-25T21:24:57.912Z,18.30
2017-10-25T21:27:27.008Z,15.80
2017-10-25T21:29:54.979Z,9.37
2017-10-25T21:32:23.257Z,8.27
2017-10-25T21:34:51.330Z,14.93
2017-10-25T21:37:19.318Z,9.70
2017-10-25T21:39:47.680Z,7.23
2017-10-25T21:42:15.703Z,13.03
2017-10-25T21:44:43.844Z,17.33
2017-10-25T21:47:12.760Z,13.83
2017-10-25T21:49:41.498Z,17.20
2017-10-25T21:52:09.577Z,13.07
2017-10-25T21:54:37.646Z,9.90
2017-10-25T21:57:05.734Z,8.77
2017-10-25T21:59:33.889Z,4.57
2017-10-25T22:02:01.881Z,7.43
2017-10-25T22:04:29.853Z,6.83
2017-10-25T22:06:57.800Z,2.87
2017-10-25T22:09:26.319Z,3.43
2017-10-25T22:11:54.887Z,5.00
2017-10-25T22:14:23.751Z,3.87
2017-10-25T22:16:52.132Z,5.23
2017-10-25T22:19:19.909Z,5.93
2017-10-25T22:21:47.706Z,6.67
2017-10-25T22:24:16.244Z,2.57
2017-10-25T22:26:44.330Z,3.80
2017-10-25T22:29:12.265Z,3.97
2017-10-25T22:31:40.162Z,2.80
2017-10-25T22:34:08.112Z,3.73
2017-10-25T22:36:36.603Z,2.40
2017-10-25T22:39:04.578Z,4.03
2017-10-25T22:41:32.450Z,6.23
2017-10-25T22:44:00.256Z,7.03
2017-10-25T22:46:28.227Z,7.97
2017-10-25T22:48:56.151Z,4.70
2017-10-25T22:51:23.995Z,10.93
2017-10-25T22:53:51.904Z,17.73
2017-10-25T22:56:20.512Z,19.23
2017-10-25T22:58:48.282Z,12.13
2017-10-25T23:01:16.282Z,12.90
2017-10-25T23:03:44.182Z,13.90
2017-10-25T23:06:12.128Z,12.03
2017-10-25T23:08:39.944Z,4.07
2017-10-25T23:11:08.721Z,7.07
2017-10-25T23:13:37.266Z,5.47
2017-10-25T23:16:05.329Z,6.80
2017-10-25T23:18:33.137Z,4.40
2017-10-25T23:21:01.798Z,3.23
2017-10-25T23:23:29.843Z,9.90
2017-10-25T23:25:57.742Z,3.60
2017-10-25T23:28:25.691Z,6.53
2017-10-25T23:30:53.770Z,6.53
2017-10-25T23:33:21.720Z,3.27
2017-10-25T23:35:49.800Z,6.30
2017-10-25T23:38:17.704Z,3.60
2017-10-25T23:40:46.355Z,2.33
2017-10-25T23:43:14.289Z,2.37
2017-10-25T23:45:42.040Z,3.53
2017-10-25T23:48:09.966Z,10.43
2017-10-25T23:50:38.938Z,4.20
2017-10-25T23:53:06.779Z,3.63
2017-10-25T23:55:34.702Z,3.00
2017-10-25T23:58:03.779Z,6.23
