createdAt,value
2019-03-22T00:02:27.568Z,99.90
2019-03-22T00:04:57.596Z,99.90
2019-03-22T00:07:27.605Z,99.90
2019-03-22T00:09:57.693Z,99.90
2019-03-22T00:12:27.729Z,99.90
2019-03-22T00:14:57.740Z,99.90
2019-03-22T00:17:27.772Z,99.90
2019-03-22T00:19:57.813Z,99.90
2019-03-22T00:22:27.873Z,99.90
2019-03-22T00:24:57.904Z,99.90
2019-03-22T00:27:27.928Z,99.90
2019-03-22T00:29:57.956Z,99.90
2019-03-22T00:32:27.968Z,99.90
2019-03-22T00:34:58.027Z,99.90
2019-03-22T00:37:28.026Z,99.90
2019-03-22T00:39:58.061Z,99.90
2019-03-22T00:42:28.064Z,99.90
2019-03-22T00:44:58.190Z,99.90
2019-03-22T00:47:28.177Z,99.90
2019-03-22T00:49:58.173Z,99.90
2019-03-22T00:52:28.209Z,99.90
2019-03-22T00:54:58.211Z,99.90
2019-03-22T00:57:28.936Z,99.90
2019-03-22T00:59:58.951Z,99.90
2019-03-22T01:02:28.994Z,99.90
2019-03-22T01:04:59.038Z,99.90
2019-03-22T01:07:29.040Z,99.90
2019-03-22T01:09:59.078Z,99.90
2019-03-22T01:12:29.051Z,99.90
2019-03-22T01:14:59.105Z,99.90
2019-03-22T01:17:29.093Z,99.90
2019-03-22T01:19:59.220Z,99.90
2019-03-22T01:22:29.221Z,99.90
2019-03-22T01:24:59.264Z,99.90
2019-03-22T01:27:39.845Z,99.90
2019-03-22T01:30:00.997Z,99.90
2019-03-22T01:32:31.039Z,99.90
2019-03-22T01:35:01.070Z,99.90
2019-03-22T01:37:31.132Z,99.90
2019-03-22T01:40:01.234Z,99.90
2019-03-22T01:42:31.240Z,99.90
2019-03-22T01:45:01.654Z,99.90
2019-03-22T01:47:31.675Z,99.90
2019-03-22T01:50:01.715Z,99.90
2019-03-22T01:52:31.704Z,99.90
2019-03-22T01:55:01.827Z,99.90
2019-03-22T01:57:31.875Z,99.90
2019-03-22T02:00:01.869Z,99.90
2019-03-22T02:02:31.909Z,99.90
2019-03-22T02:05:01.962Z,99.90
2019-03-22T02:07:31.972Z,99.90
2019-03-22T02:10:02.384Z,99.90
2019-03-22T02:12:32.389Z,99.90
2019-03-22T02:15:02.427Z,99.90
2019-03-22T02:17:32.494Z,99.90
2019-03-22T02:22:51.636Z,99.90
2019-03-22T02:25:21.675Z,99.90
2019-03-22T02:28:10.508Z,99.90
2019-03-22T02:30:40.619Z,99.90
2019-03-22T02:33:10.636Z,99.90
2019-03-22T02:35:40.660Z,99.90
2019-03-22T02:38:10.705Z,99.90
2019-03-22T02:40:40.730Z,99.90
2019-03-22T02:43:29.494Z,99.90
2019-03-22T02:46:18.327Z,99.90
2019-03-22T02:48:48.343Z,99.90
2019-03-22T02:51:37.202Z,99.90
2019-03-22T02:54:26.002Z,99.90
2019-03-22T02:57:14.861Z,99.90
2019-03-22T03:00:04.182Z,99.90
2019-03-22T03:02:34.274Z,99.90
2019-03-22T03:05:04.538Z,99.90
2019-03-22T03:07:53.349Z,99.90
2019-03-22T03:10:23.374Z,99.90
2019-03-22T03:13:12.312Z,99.90
2019-03-22T03:16:01.172Z,99.90
2019-03-22T03:18:42.071Z,99.90
2019-03-22T03:21:12.168Z,99.90
2019-03-22T03:24:00.961Z,99.90
2019-03-22T03:26:49.798Z,99.90
2019-03-22T03:29:19.902Z,99.90
2019-03-22T03:32:08.685Z,99.90
2019-03-22T03:34:38.777Z,99.90
2019-03-22T03:37:08.788Z,99.90
2019-03-22T03:39:57.613Z,99.90
2019-03-22T03:42:46.417Z,99.90
2019-03-22T03:45:49.493Z,99.90
2019-03-22T03:48:19.643Z,99.90
2019-03-22T03:51:08.464Z,99.90
2019-03-22T03:53:38.492Z,99.90
2019-03-22T03:56:08.533Z,99.90
2019-03-22T03:58:51.793Z,99.90
2019-03-22T04:01:10.248Z,99.90
2019-03-22T04:03:59.061Z,99.90
2019-03-22T04:06:47.902Z,99.90
2019-03-22T04:09:17.957Z,99.90
2019-03-22T04:11:48.000Z,99.90
2019-03-22T04:14:18.060Z,99.90
2019-03-22T04:16:59.520Z,99.90
2019-03-22T04:19:40.299Z,99.90
2019-03-22T04:22:10.409Z,99.90
2019-03-22T04:24:59.222Z,99.90
2019-03-22T04:27:48.020Z,99.90
2019-03-22T04:30:18.136Z,99.90
2019-03-22T04:33:07.150Z,99.90
2019-03-22T04:35:37.290Z,99.90
2019-03-22T04:38:07.331Z,99.90
2019-03-22T04:40:37.418Z,99.90
2019-03-22T04:43:07.469Z,99.90
2019-03-22T04:45:56.911Z,99.90
2019-03-22T04:48:46.191Z,99.90
2019-03-22T04:51:17.128Z,99.90
2019-03-22T04:54:06.303Z,99.90
2019-03-22T04:57:15.487Z,99.90
2019-03-22T05:00:05.720Z,99.90
2019-03-22T05:02:55.992Z,99.90
2019-03-22T05:06:05.145Z,99.90
2019-03-22T05:09:14.386Z,99.90
2019-03-22T05:12:04.790Z,99.90
2019-03-22T05:18:22.336Z,99.90
2019-03-22T05:21:31.487Z,99.90
2019-03-22T05:27:17.985Z,99.90
2019-03-22T05:30:07.593Z,99.90
2019-03-22T05:32:56.455Z,99.90
2019-03-22T05:35:45.268Z,99.90
2019-03-22T05:38:15.518Z,99.90
2019-03-22T05:40:45.553Z,99.90
2019-03-22T05:43:15.630Z,99.90
2019-03-22T05:46:04.548Z,99.90
2019-03-22T05:48:34.580Z,99.90
2019-03-22T05:51:23.412Z,99.90
2019-03-22T05:54:12.261Z,99.90
2019-03-22T05:57:01.332Z,99.90
2019-03-22T05:59:51.760Z,99.90
2019-03-22T06:02:21.828Z,99.90
2019-03-22T06:05:10.656Z,99.90
2019-03-22T06:07:40.729Z,99.90
2019-03-22T06:10:11.046Z,99.90
2019-03-22T06:12:59.925Z,99.90
2019-03-22T06:15:48.712Z,99.90
2019-03-22T06:18:18.824Z,99.90
2019-03-22T06:20:48.924Z,99.90
2019-03-22T06:23:19.018Z,99.90
2019-03-22T06:26:07.793Z,99.90
2019-03-22T06:28:56.629Z,99.90
2019-03-22T06:31:26.679Z,99.90
2019-03-22T06:33:56.692Z,99.90
2019-03-22T06:36:45.504Z,99.90
2019-03-22T06:39:15.522Z,99.90
2019-03-22T06:42:04.390Z,99.90
2019-03-22T06:44:34.409Z,99.90
2019-03-22T06:47:04.449Z,99.90
2019-03-22T06:49:34.569Z,99.90
2019-03-22T06:52:04.634Z,99.90
2019-03-22T06:54:46.048Z,99.90
2019-03-22T06:57:16.079Z,99.90
2019-03-22T07:00:07.357Z,99.90
2019-03-22T07:05:26.577Z,99.90
2019-03-22T07:07:56.606Z,99.90
2019-03-22T07:10:45.464Z,99.90
2019-03-22T07:13:15.545Z,99.90
2019-03-22T07:15:45.722Z,99.90
2019-03-22T07:18:15.797Z,99.90
2019-03-22T07:20:56.637Z,99.90
2019-03-22T07:23:38.140Z,99.90
2019-03-22T07:26:08.232Z,99.90
2019-03-22T07:28:57.020Z,99.90
2019-03-22T07:31:45.954Z,99.90
2019-03-22T07:34:15.988Z,99.90
2019-03-22T07:37:04.878Z,99.90
2019-03-22T07:39:53.697Z,99.90
2019-03-22T07:42:23.761Z,99.90
2019-03-22T07:45:12.549Z,99.90
2019-03-22T07:48:01.412Z,99.90
2019-03-22T07:50:50.216Z,99.90
2019-03-22T07:53:20.288Z,99.90
2019-03-22T07:56:09.100Z,99.90
2019-03-22T07:58:57.931Z,99.90
2019-03-22T08:04:35.777Z,99.90
2019-03-22T08:07:05.843Z,99.90
2019-03-22T08:09:54.776Z,99.90
2019-03-22T08:12:43.623Z,99.90
2019-03-22T08:15:41.086Z,99.90
2019-03-22T08:18:11.114Z,99.90
2019-03-22T08:20:41.356Z,99.90
2019-03-22T08:23:21.643Z,99.90
2019-03-22T08:25:52.042Z,99.90
2019-03-22T08:28:22.164Z,99.90
2019-03-22T08:30:53.052Z,99.90
2019-03-22T08:33:23.078Z,99.90
2019-03-22T08:35:53.081Z,99.90
2019-03-22T08:38:23.069Z,99.90
2019-03-22T08:40:53.108Z,99.90
2019-03-22T08:43:23.104Z,99.90
2019-03-22T08:45:53.149Z,99.90
2019-03-22T08:48:23.152Z,99.90
2019-03-22T08:50:53.189Z,99.90
2019-03-22T08:53:23.152Z,99.90
2019-03-22T08:55:53.235Z,99.90
2019-03-22T08:58:23.221Z,99.70
2019-03-22T09:00:57.770Z,99.90
2019-03-22T09:03:24.907Z,99.90
2019-03-22T09:05:54.957Z,99.60
2019-03-22T09:08:24.956Z,99.50
2019-03-22T09:10:54.969Z,99.50
2019-03-22T09:13:25.029Z,99.90
2019-03-22T09:15:55.002Z,98.10
2019-03-22T09:18:25.036Z,98.60
2019-03-22T09:20:55.056Z,97.90
2019-03-22T09:23:25.099Z,98.60
2019-03-22T09:25:55.093Z,97.00
2019-03-22T09:28:25.236Z,97.00
2019-03-22T09:30:55.232Z,97.50
2019-03-22T09:33:25.299Z,98.20
2019-03-22T09:35:55.262Z,97.20
2019-03-22T09:38:25.259Z,97.40
2019-03-22T09:40:55.359Z,95.60
2019-03-22T09:43:25.314Z,95.10
2019-03-22T09:45:55.340Z,95.30
2019-03-22T09:48:25.364Z,97.40
2019-03-22T09:50:55.425Z,95.60
2019-03-22T09:53:25.491Z,95.40
2019-03-22T09:55:55.584Z,94.40
2019-03-22T09:58:25.554Z,93.30
2019-03-22T10:00:55.602Z,92.70
2019-03-22T10:03:25.607Z,93.20
2019-03-22T10:05:55.638Z,93.00
2019-03-22T10:08:25.724Z,91.10
2019-03-22T10:10:55.722Z,91.20
2019-03-22T10:13:25.724Z,89.70
2019-03-22T10:15:55.773Z,86.00
2019-03-22T10:18:25.804Z,83.80
2019-03-22T10:20:55.832Z,85.30
2019-03-22T10:23:25.892Z,85.40
2019-03-22T10:25:55.912Z,86.30
2019-03-22T10:28:25.903Z,86.20
2019-03-22T10:30:55.940Z,87.60
2019-03-22T10:33:25.980Z,90.30
2019-03-22T10:35:55.989Z,84.30
2019-03-22T10:38:31.917Z,79.00
2019-03-22T10:40:57.703Z,82.10
2019-03-22T10:43:27.765Z,80.60
2019-03-22T10:45:57.814Z,79.20
2019-03-22T10:48:27.872Z,77.40
2019-03-22T10:50:57.847Z,80.60
2019-03-22T10:53:27.890Z,81.60
2019-03-22T10:55:57.912Z,83.00
2019-03-22T10:58:28.440Z,78.10
2019-03-22T11:00:58.450Z,84.80
2019-03-22T11:03:28.534Z,75.50
2019-03-22T11:05:58.551Z,75.10
2019-03-22T11:08:28.587Z,78.50
2019-03-22T11:10:58.619Z,75.10
2019-03-22T11:13:28.610Z,78.50
2019-03-22T11:15:58.672Z,76.60
2019-03-22T11:18:37.007Z,74.50
2019-03-22T11:21:05.254Z,74.10
2019-03-22T11:23:32.084Z,70.00
2019-03-22T11:26:04.341Z,68.40
2019-03-22T11:28:33.783Z,67.30
2019-03-22T11:31:04.992Z,70.60
2019-03-22T11:33:35.212Z,70.80
2019-03-22T11:36:05.350Z,72.60
2019-03-22T11:38:35.365Z,69.80
2019-03-22T11:41:05.441Z,68.80
2019-03-22T11:43:35.438Z,70.40
2019-03-22T11:46:07.647Z,67.60
2019-03-22T11:48:37.678Z,67.50
2019-03-22T11:51:07.696Z,68.80
2019-03-22T11:53:37.715Z,70.30
2019-03-22T11:56:09.391Z,72.90
2019-03-22T11:58:39.628Z,75.70
2019-03-22T12:01:19.127Z,72.60
2019-03-22T12:03:41.520Z,72.00
2019-03-22T12:08:05.460Z,71.10
2019-03-22T12:10:35.467Z,70.80
2019-03-22T12:13:05.513Z,69.00
2019-03-22T12:15:35.527Z,68.00
2019-03-22T12:18:05.598Z,69.80
2019-03-22T12:20:35.612Z,68.10
2019-03-22T12:23:05.613Z,64.70
2019-03-22T12:25:35.645Z,62.70
2019-03-22T12:28:05.713Z,62.30
2019-03-22T12:30:35.794Z,61.50
2019-03-22T12:33:05.876Z,61.80
2019-03-22T12:35:35.924Z,62.20
2019-03-22T12:38:05.931Z,62.40
2019-03-22T12:40:35.964Z,61.10
2019-03-22T12:43:05.969Z,60.70
2019-03-22T12:45:36.422Z,60.00
2019-03-22T12:48:06.460Z,59.50
2019-03-22T12:50:36.484Z,58.80
2019-03-22T12:53:06.552Z,58.30
2019-03-22T12:55:36.687Z,58.00
2019-03-22T12:58:06.731Z,56.70
2019-03-22T13:00:36.763Z,54.90
2019-03-22T13:03:06.839Z,54.70
2019-03-22T13:05:36.875Z,54.40
2019-03-22T13:08:06.951Z,55.10
2019-03-22T13:10:37.057Z,54.60
2019-03-22T13:13:07.048Z,54.40
2019-03-22T13:15:37.084Z,54.70
2019-03-22T13:18:07.088Z,55.30
2019-03-22T13:20:37.072Z,52.20
2019-03-22T13:23:07.097Z,53.30
2019-03-22T13:25:37.112Z,53.60
2019-03-22T13:28:07.133Z,52.20
2019-03-22T13:30:37.980Z,51.20
2019-03-22T13:33:07.972Z,51.50
2019-03-22T13:35:38.027Z,50.60
2019-03-22T13:38:08.099Z,51.00
2019-03-22T13:40:38.125Z,50.60
2019-03-22T13:43:08.116Z,50.50
2019-03-22T13:45:38.191Z,50.60
2019-03-22T13:48:08.190Z,50.00
2019-03-22T13:50:38.212Z,50.20
2019-03-22T13:53:08.251Z,51.00
2019-03-22T13:55:41.365Z,50.20
2019-03-22T13:58:11.395Z,51.10
2019-03-22T14:00:41.420Z,49.70
2019-03-22T14:03:11.440Z,49.70
2019-03-22T14:05:41.461Z,50.40
2019-03-22T14:08:11.527Z,50.50
2019-03-22T14:10:41.804Z,51.20
2019-03-22T14:13:11.837Z,50.10
2019-03-22T14:15:41.843Z,49.70
2019-03-22T14:18:11.887Z,48.70
2019-03-22T14:20:41.908Z,48.20
2019-03-22T14:23:11.923Z,47.10
2019-03-22T14:25:42.046Z,47.10
2019-03-22T14:28:12.119Z,47.10
2019-03-22T14:30:42.164Z,47.80
2019-03-22T14:33:13.691Z,47.30
2019-03-22T14:35:43.891Z,47.30
2019-03-22T14:38:13.893Z,47.10
2019-03-22T14:40:43.937Z,47.10
2019-03-22T14:43:13.932Z,46.80
2019-03-22T14:45:43.937Z,45.90
2019-03-22T14:48:13.972Z,46.70
2019-03-22T14:50:43.994Z,46.70
2019-03-22T14:53:14.019Z,46.10
2019-03-22T14:55:44.085Z,46.30
2019-03-22T14:58:14.216Z,46.60
2019-03-22T15:00:44.216Z,45.30
2019-03-22T15:03:33.188Z,45.20
2019-03-22T15:06:03.192Z,45.50
2019-03-22T15:08:33.356Z,47.90
2019-03-22T15:11:03.365Z,45.30
2019-03-22T15:13:42.248Z,45.70
2019-03-22T15:16:31.187Z,45.90
2019-03-22T15:19:29.273Z,46.20
2019-03-22T15:22:25.048Z,45.40
2019-03-22T15:25:12.616Z,45.10
2019-03-22T15:28:04.345Z,45.00
2019-03-22T15:31:01.964Z,46.30
2019-03-22T15:34:04.704Z,45.10
2019-03-22T15:37:05.484Z,44.30
2019-03-22T15:39:57.418Z,44.70
2019-03-22T15:42:27.536Z,44.70
2019-03-22T15:44:57.599Z,44.80
2019-03-22T15:47:27.800Z,45.00
2019-03-22T15:49:57.810Z,45.00
2019-03-22T15:52:27.960Z,45.60
2019-03-22T15:54:57.982Z,45.90
2019-03-22T15:57:27.989Z,44.60
2019-03-22T15:59:58.012Z,44.40
2019-03-22T16:02:28.017Z,44.80
2019-03-22T16:04:58.035Z,45.60
2019-03-22T16:07:28.081Z,45.90
2019-03-22T16:09:58.128Z,47.00
2019-03-22T16:12:28.189Z,46.50
2019-03-22T16:14:58.208Z,46.60
2019-03-22T16:17:28.257Z,46.90
2019-03-22T16:19:58.300Z,46.70
2019-03-22T16:22:28.320Z,48.50
2019-03-22T16:24:58.332Z,48.30
2019-03-22T16:27:28.436Z,47.20
2019-03-22T16:29:58.439Z,47.10
2019-03-22T16:32:28.501Z,46.30
2019-03-22T16:34:58.571Z,47.30
2019-03-22T16:37:28.635Z,47.70
2019-03-22T16:39:58.689Z,47.50
2019-03-22T16:42:28.644Z,47.50
2019-03-22T16:44:58.738Z,48.40
2019-03-22T16:47:28.704Z,47.90
2019-03-22T16:49:58.736Z,48.40
2019-03-22T16:52:28.744Z,48.80
2019-03-22T16:54:58.772Z,49.10
2019-03-22T16:57:28.834Z,49.20
2019-03-22T16:59:58.883Z,49.50
2019-03-22T17:02:28.893Z,51.20
2019-03-22T17:04:58.956Z,53.10
2019-03-22T17:07:29.000Z,54.50
2019-03-22T17:09:59.009Z,56.50
2019-03-22T17:12:29.040Z,57.70
2019-03-22T17:14:59.093Z,59.80
2019-03-22T17:17:29.258Z,60.70
2019-03-22T17:19:59.247Z,62.20
2019-03-22T17:22:29.266Z,64.50
2019-03-22T17:24:59.281Z,66.20
2019-03-22T17:27:29.279Z,67.80
2019-03-22T17:29:59.319Z,70.40
2019-03-22T17:32:29.485Z,73.70
2019-03-22T17:34:59.512Z,76.00
2019-03-22T17:37:29.526Z,79.00
2019-03-22T17:39:59.547Z,81.40
2019-03-22T17:42:29.553Z,85.90
2019-03-22T17:44:59.595Z,89.00
2019-03-22T17:47:29.656Z,90.10
2019-03-22T17:49:59.710Z,91.10
2019-03-22T17:52:29.703Z,92.00
2019-03-22T17:54:59.738Z,92.80
2019-03-22T17:57:29.780Z,93.90
2019-03-22T17:59:59.773Z,94.30
2019-03-22T18:02:29.832Z,95.40
2019-03-22T18:04:59.872Z,96.10
2019-03-22T18:07:29.874Z,96.70
2019-03-22T18:09:59.903Z,97.80
2019-03-22T18:12:29.911Z,98.20
2019-03-22T18:15:00.074Z,98.50
2019-03-22T18:17:30.064Z,99.00
2019-03-22T18:20:00.374Z,99.40
2019-03-22T18:22:30.532Z,99.80
2019-03-22T18:25:01.442Z,99.90
2019-03-22T18:27:31.478Z,99.90
2019-03-22T18:30:01.501Z,99.90
2019-03-22T18:32:31.549Z,99.90
2019-03-22T18:35:01.670Z,99.90
2019-03-22T18:37:31.681Z,99.90
2019-03-22T18:40:01.732Z,99.90
2019-03-22T18:42:31.783Z,99.90
2019-03-22T18:45:01.830Z,99.90
2019-03-22T18:47:31.852Z,99.90
2019-03-22T18:50:01.895Z,99.90
2019-03-22T18:52:31.978Z,99.90
2019-03-22T18:55:02.026Z,99.90
2019-03-22T18:57:32.035Z,99.90
2019-03-22T19:00:02.280Z,99.90
2019-03-22T19:02:32.274Z,99.90
2019-03-22T19:05:02.354Z,99.90
2019-03-22T19:07:32.352Z,99.90
2019-03-22T19:10:02.393Z,99.90
2019-03-22T19:12:32.418Z,99.90
2019-03-22T19:15:02.486Z,99.90
2019-03-22T19:17:32.481Z,99.90
2019-03-22T19:20:02.527Z,99.90
2019-03-22T19:22:32.540Z,99.90
2019-03-22T19:25:02.637Z,99.90
2019-03-22T19:27:32.665Z,99.90
2019-03-22T19:30:02.779Z,99.90
2019-03-22T19:32:32.801Z,99.90
2019-03-22T19:35:02.865Z,99.90
2019-03-22T19:37:32.871Z,99.90
2019-03-22T19:40:02.880Z,99.90
2019-03-22T19:42:32.963Z,99.90
2019-03-22T19:45:02.960Z,99.90
2019-03-22T19:47:33.005Z,99.90
2019-03-22T19:50:03.032Z,99.90
2019-03-22T19:52:33.069Z,99.90
2019-03-22T19:55:03.128Z,99.90
2019-03-22T19:57:33.145Z,99.90
2019-03-22T20:00:03.361Z,99.90
2019-03-22T20:02:33.335Z,99.90
2019-03-22T20:05:05.047Z,99.90
2019-03-22T20:07:35.208Z,99.90
2019-03-22T20:10:06.117Z,99.90
2019-03-22T20:12:36.152Z,99.90
2019-03-22T20:15:07.096Z,99.90
2019-03-22T20:17:37.112Z,99.90
2019-03-22T20:20:08.276Z,99.90
2019-03-22T20:22:38.364Z,99.90
2019-03-22T20:25:09.251Z,99.90
2019-03-22T20:27:58.172Z,99.90
2019-03-22T20:30:46.955Z,99.90
2019-03-22T20:33:27.880Z,99.90
2019-03-22T20:35:58.549Z,99.90
2019-03-22T20:38:47.360Z,99.90
2019-03-22T20:41:17.379Z,99.90
2019-03-22T20:44:06.245Z,99.90
2019-03-22T20:46:55.019Z,99.90
2019-03-22T20:49:43.853Z,99.90
2019-03-22T20:52:32.696Z,99.90
2019-03-22T20:55:03.893Z,99.90
2019-03-22T20:57:52.680Z,99.90
2019-03-22T21:02:57.935Z,99.90
2019-03-22T21:08:54.614Z,99.90
2019-03-22T21:11:43.506Z,99.90
2019-03-22T21:14:32.360Z,99.90
2019-03-22T21:17:02.408Z,99.90
2019-03-22T21:19:51.231Z,99.90
2019-03-22T21:22:58.895Z,99.90
2019-03-22T21:26:06.638Z,99.90
2019-03-22T21:28:55.421Z,99.90
2019-03-22T21:31:44.305Z,99.90
2019-03-22T21:34:33.169Z,99.90
2019-03-22T21:37:03.216Z,99.90
2019-03-22T21:39:52.016Z,99.90
2019-03-22T21:42:40.839Z,99.90
2019-03-22T21:45:29.677Z,99.90
2019-03-22T21:47:59.820Z,99.90
2019-03-22T21:50:48.655Z,99.90
2019-03-22T21:53:37.492Z,99.90
2019-03-22T21:56:07.534Z,99.90
2019-03-22T21:58:56.419Z,99.90
2019-03-22T22:01:45.201Z,99.90
2019-03-22T22:04:34.004Z,99.90
2019-03-22T22:07:04.069Z,99.90
2019-03-22T22:09:52.916Z,99.90
2019-03-22T22:12:41.740Z,99.90
2019-03-22T22:15:30.586Z,99.90
2019-03-22T22:18:00.583Z,99.90
2019-03-22T22:20:30.618Z,99.90
2019-03-22T22:23:00.680Z,99.90
2019-03-22T22:25:30.708Z,99.90
2019-03-22T22:28:00.804Z,99.90
2019-03-22T22:30:49.644Z,99.90
2019-03-22T22:33:38.465Z,99.90
2019-03-22T22:36:27.265Z,99.90
2019-03-22T22:38:57.309Z,99.90
2019-03-22T22:41:46.136Z,99.90
2019-03-22T22:44:34.955Z,99.90
2019-03-22T22:47:04.993Z,99.90
2019-03-22T22:49:53.778Z,99.90
2019-03-22T22:52:42.612Z,99.90
2019-03-22T22:55:12.757Z,99.90
2019-03-22T22:57:42.812Z,99.90
2019-03-22T23:00:31.964Z,99.90
2019-03-22T23:03:20.765Z,99.90
2019-03-22T23:05:50.833Z,99.90
2019-03-22T23:08:39.675Z,99.90
2019-03-22T23:11:09.705Z,99.90
2019-03-22T23:13:39.823Z,99.90
2019-03-22T23:16:28.692Z,99.90
2019-03-22T23:18:58.787Z,99.90
2019-03-22T23:21:47.704Z,99.90
2019-03-22T23:24:36.431Z,99.90
2019-03-22T23:27:06.503Z,99.90
2019-03-22T23:29:47.439Z,99.90
2019-03-22T23:32:17.608Z,99.90
2019-03-22T23:34:47.676Z,99.90
2019-03-22T23:37:37.469Z,99.90
2019-03-22T23:40:26.242Z,99.90
2019-03-22T23:42:56.330Z,99.90
2019-03-22T23:45:45.151Z,99.90
2019-03-22T23:48:33.964Z,99.90
2019-03-22T23:51:22.760Z,99.90
2019-03-22T23:53:52.841Z,99.90
2019-03-22T23:56:41.607Z,99.90
2019-03-22T23:59:30.456Z,99.90
