createdAt,value
2022-09-23T00:02:31.410Z,100649.22
2022-09-23T00:05:34.298Z,100655.44
2022-09-23T00:08:36.740Z,100656.28
2022-09-23T00:11:39.082Z,100656.38
2022-09-23T00:14:41.133Z,100649.94
2022-09-23T00:17:44.429Z,100646.44
2022-09-23T00:20:46.768Z,100648.81
2022-09-23T00:23:49.635Z,100651.19
2022-09-23T00:26:51.692Z,100649.88
2022-09-23T00:29:54.026Z,100645.62
2022-09-23T00:32:56.776Z,100642.91
2022-09-23T00:36:00.487Z,100639.97
2022-09-23T00:39:04.468Z,100633.03
2022-09-23T00:42:14.031Z,100631.25
2022-09-23T00:45:16.867Z,100628.31
2022-09-23T00:48:20.846Z,100629.12
2022-09-23T00:51:28.024Z,100625.88
2022-09-23T00:54:31.132Z,100613.84
2022-09-23T00:57:35.004Z,100617.03
2022-09-23T01:00:37.598Z,100621.59
2022-09-23T01:03:42.949Z,100620.25
2022-09-23T01:06:45.285Z,100621.88
2022-09-23T01:09:48.616Z,100626.75
2022-09-23T01:13:17.256Z,100628.38
2022-09-23T01:16:46.993Z,100633.25
2022-09-23T01:20:13.781Z,100626.00
2022-09-23T01:23:46.590Z,100634.13
2022-09-23T01:26:56.585Z,100633.34
2022-09-23T01:30:16.761Z,100632.56
2022-09-23T01:33:43.135Z,100634.97
2022-09-23T01:36:55.311Z,100636.38
2022-09-23T01:40:06.763Z,100630.47
2022-09-23T01:43:31.169Z,100626.97
2022-09-23T01:46:42.431Z,100624.00
2022-09-23T01:49:53.187Z,100630.69
2022-09-23T01:53:01.492Z,100631.25
2022-09-23T01:56:10.693Z,100630.47
2022-09-23T01:59:26.549Z,100630.16
2022-09-23T02:02:31.718Z,100621.59
2022-09-23T02:05:39.477Z,100619.44
2022-09-23T02:08:56.517Z,100626.72
2022-09-23T02:12:05.690Z,100619.75
2022-09-23T02:15:16.230Z,100616.25
2022-09-23T02:18:26.539Z,100615.97
2022-09-23T02:21:34.330Z,100614.13
2022-09-23T02:24:39.429Z,100613.06
2022-09-23T02:27:49.685Z,100613.84
2022-09-23T02:31:03.652Z,100613.34
2022-09-23T02:34:25.919Z,100612.81
2022-09-23T02:37:43.433Z,100618.12
2022-09-23T02:41:06.611Z,100615.97
2022-09-23T02:44:12.695Z,100616.25
2022-09-23T02:47:18.161Z,100615.72
2022-09-23T02:50:22.245Z,100616.53
2022-09-23T02:53:24.798Z,100615.50
2022-09-23T02:56:28.147Z,100612.81
2022-09-23T02:59:31.481Z,100621.94
2022-09-23T03:03:00.069Z,100620.59
2022-09-23T03:06:15.593Z,100615.50
2022-09-23T03:09:33.872Z,100616.03
2022-09-23T03:12:47.995Z,100612.81
2022-09-23T03:16:35.571Z,100613.87
2022-09-23T03:19:48.309Z,100613.91
2022-09-23T03:22:56.890Z,100617.13
2022-09-23T03:26:06.140Z,100619.81
2022-09-23T03:29:11.402Z,100620.63
2022-09-23T03:32:17.206Z,100620.09
2022-09-23T03:35:23.455Z,100623.03
2022-09-23T03:38:34.188Z,100629.72
2022-09-23T03:41:41.834Z,100623.56
2022-09-23T03:44:48.096Z,100624.66
2022-09-23T03:47:50.413Z,100619.28
2022-09-23T03:50:52.500Z,100619.03
2022-09-23T03:53:54.862Z,100618.72
2022-09-23T03:56:58.261Z,100612.84
2022-09-23T04:00:00.628Z,100619.00
2022-09-23T04:03:02.861Z,100627.06
2022-09-23T04:06:05.340Z,100615.28
2022-09-23T04:09:08.188Z,100619.28
2022-09-23T04:12:14.723Z,100629.75
2022-09-23T04:15:17.063Z,100620.66
2022-09-23T04:18:19.435Z,100620.09
2022-09-23T04:21:22.056Z,100622.78
2022-09-23T04:24:24.491Z,100624.69
2022-09-23T04:27:26.526Z,100627.88
2022-09-23T04:30:28.864Z,100626.28
2022-09-23T04:33:31.363Z,100624.13
2022-09-23T04:36:33.731Z,100627.88
2022-09-23T04:39:35.836Z,100633.78
2022-09-23T04:42:38.158Z,100636.22
2022-09-23T04:45:40.228Z,100635.41
2022-09-23T04:48:42.965Z,100630.56
2022-09-23T04:51:45.849Z,100634.56
2022-09-23T04:54:48.453Z,100635.94
2022-09-23T04:57:50.579Z,100631.09
2022-09-23T05:00:52.986Z,100638.06
2022-09-23T05:04:05.380Z,100639.16
2022-09-23T05:07:07.787Z,100643.72
2022-09-23T05:10:10.236Z,100649.59
2022-09-23T05:13:12.943Z,100649.88
2022-09-23T05:16:15.639Z,100649.34
2022-09-23T05:19:18.017Z,100649.34
2022-09-23T05:22:20.095Z,100661.66
2022-09-23T05:25:25.202Z,100660.87
2022-09-23T05:28:32.851Z,100657.94
2022-09-23T05:31:36.590Z,100668.41
2022-09-23T05:34:38.890Z,100666.50
2022-09-23T05:37:41.385Z,100664.34
2022-09-23T05:40:43.751Z,100668.41
2022-09-23T05:43:47.348Z,100673.75
2022-09-23T05:46:49.646Z,100672.16
2022-09-23T05:50:00.529Z,100676.16
2022-09-23T05:53:02.923Z,100670.81
2022-09-23T05:56:06.477Z,100661.38
2022-09-23T05:59:08.691Z,100676.12
2022-09-23T06:02:11.158Z,100670.75
2022-09-23T06:05:13.837Z,100670.75
2022-09-23T06:08:15.986Z,100668.06
2022-09-23T06:11:18.686Z,100664.28
2022-09-23T06:14:20.766Z,100663.41
2022-09-23T06:17:23.084Z,100668.78
2022-09-23T06:20:25.608Z,100672.25
2022-09-23T06:23:28.507Z,100664.94
2022-09-23T06:26:33.532Z,100677.25
2022-09-23T06:29:36.921Z,100675.88
2022-09-23T06:32:38.997Z,100670.97
2022-09-23T06:35:43.801Z,100672.56
2022-09-23T06:38:49.350Z,100667.66
2022-09-23T06:41:51.660Z,100672.97
2022-09-23T06:44:53.726Z,100672.06
2022-09-23T06:47:58.852Z,100678.69
2022-09-23T06:51:02.529Z,100683.22
2022-09-23T06:54:04.898Z,100682.31
2022-09-23T06:57:06.950Z,100681.66
2022-09-23T07:00:09.979Z,100686.66
2022-09-23T07:03:12.065Z,100680.09
2022-09-23T07:06:14.739Z,100676.97
2022-09-23T07:09:16.846Z,100679.81
2022-09-23T07:12:19.246Z,100675.84
2022-09-23T07:15:21.389Z,100682.44
2022-09-23T07:18:25.453Z,100685.53
2022-09-23T07:21:27.864Z,100683.22
2022-09-23T07:24:30.244Z,100691.31
2022-09-23T07:27:33.233Z,100684.66
2022-09-23T07:30:50.876Z,100685.31
2022-09-23T07:33:58.310Z,100687.87
2022-09-23T07:37:00.668Z,100692.00
2022-09-23T07:40:03.032Z,100686.94
2022-09-23T07:43:08.347Z,100698.09
2022-09-23T07:46:14.416Z,100691.53
2022-09-23T07:49:17.327Z,100688.66
2022-09-23T07:52:20.168Z,100688.91
2022-09-23T07:55:22.542Z,100692.13
2022-09-23T07:58:25.929Z,100688.91
2022-09-23T08:01:40.555Z,100690.06
2022-09-23T08:04:42.984Z,100694.03
2022-09-23T08:07:45.090Z,100686.94
2022-09-23T08:10:47.580Z,100694.44
2022-09-23T08:13:49.632Z,100689.03
2022-09-23T08:16:52.407Z,100691.94
2022-09-23T08:19:54.532Z,100695.31
2022-09-23T08:22:56.834Z,100688.03
2022-09-23T08:26:04.907Z,100690.12
2022-09-23T08:29:10.151Z,100688.31
2022-09-23T08:32:12.620Z,100686.19
2022-09-23T08:35:15.447Z,100680.13
2022-09-23T08:38:17.757Z,100679.44
2022-09-23T08:41:29.386Z,100675.84
2022-09-23T08:44:50.915Z,100673.47
2022-09-23T08:48:08.522Z,100672.31
2022-09-23T08:51:18.339Z,100674.81
2022-09-23T08:54:20.994Z,100677.09
2022-09-23T08:57:39.888Z,100676.22
2022-09-23T09:00:46.143Z,100670.00
2022-09-23T09:03:56.771Z,100666.94
2022-09-23T09:07:34.705Z,100672.31
2022-09-23T09:10:43.915Z,100676.38
2022-09-23T09:13:59.704Z,100681.34
2022-09-23T09:17:07.908Z,100678.97
2022-09-23T09:20:19.264Z,100676.56
2022-09-23T09:23:22.811Z,100679.12
2022-09-23T09:26:33.583Z,100674.78
2022-09-23T09:29:41.261Z,100671.69
2022-09-23T09:33:01.605Z,100668.16
2022-09-23T09:36:25.241Z,100668.22
2022-09-23T09:39:41.070Z,100662.47
2022-09-23T09:42:48.438Z,100661.75
2022-09-23T09:46:15.107Z,100658.66
2022-09-23T09:49:38.117Z,100653.56
2022-09-23T09:52:43.250Z,100653.13
2022-09-23T09:55:46.112Z,100645.94
2022-09-23T09:58:50.102Z,100637.09
2022-09-23T10:02:14.081Z,100638.19
2022-09-23T10:05:45.432Z,100632.63
2022-09-23T10:09:02.259Z,100635.22
2022-09-23T10:12:15.619Z,100634.22
2022-09-23T10:15:34.728Z,100633.66
2022-09-23T10:18:48.142Z,100631.06
2022-09-23T10:21:56.573Z,100633.44
2022-09-23T10:25:20.911Z,100633.13
2022-09-23T10:28:46.335Z,100632.50
2022-09-23T10:31:52.737Z,100629.84
2022-09-23T10:35:08.888Z,100627.53
2022-09-23T10:38:11.402Z,100628.13
2022-09-23T10:41:38.682Z,100634.34
2022-09-23T10:45:12.097Z,100628.88
2022-09-23T10:48:34.032Z,100625.97
2022-09-23T10:51:43.587Z,100619.00
2022-09-23T10:55:17.209Z,100615.16
2022-09-23T10:58:51.683Z,100621.53
2022-09-23T11:02:00.623Z,100623.56
2022-09-23T11:05:19.437Z,100622.66
2022-09-23T11:08:33.749Z,100613.59
2022-09-23T11:11:51.096Z,100610.41
2022-09-23T11:15:19.983Z,100603.09
2022-09-23T11:18:29.720Z,100603.47
2022-09-23T11:21:46.934Z,100603.31
2022-09-23T11:25:18.686Z,100598.78
2022-09-23T11:28:58.353Z,100593.53
2022-09-23T11:32:27.567Z,100592.75
2022-09-23T11:35:49.862Z,100584.81
2022-09-23T11:38:54.988Z,100578.91
2022-09-23T11:42:01.052Z,100584.56
2022-09-23T11:45:35.606Z,100579.34
2022-09-23T11:49:06.312Z,100575.16
2022-09-23T11:52:12.827Z,100567.84
2022-09-23T11:55:31.483Z,100576.50
2022-09-23T11:58:59.805Z,100567.97
2022-09-23T12:02:18.993Z,100572.19
2022-09-23T12:05:27.942Z,100569.25
2022-09-23T12:08:36.509Z,100568.31
2022-09-23T12:11:54.818Z,100565.81
2022-09-23T12:15:12.327Z,100557.41
2022-09-23T12:18:49.797Z,100555.13
2022-09-23T12:22:10.166Z,100549.91
2022-09-23T12:25:31.223Z,100541.16
2022-09-23T12:28:47.990Z,100546.72
2022-09-23T12:31:53.689Z,100534.09
2022-09-23T12:35:00.978Z,100538.50
2022-09-23T12:38:22.557Z,100533.50
2022-09-23T12:41:42.507Z,100520.72
2022-09-23T12:44:48.619Z,100506.94
2022-09-23T12:47:50.668Z,100512.34
2022-09-23T12:51:06.612Z,100517.31
2022-09-23T12:54:22.419Z,100511.84
2022-09-23T12:57:34.021Z,100512.22
2022-09-23T13:00:36.203Z,100506.34
2022-09-23T13:04:04.159Z,100499.34
2022-09-23T13:07:09.141Z,100500.50
2022-09-23T13:10:34.023Z,100494.81
2022-09-23T13:13:39.829Z,100490.72
2022-09-23T13:16:46.126Z,100488.84
2022-09-23T13:19:59.411Z,100484.59
2022-09-23T13:23:17.552Z,100483.31
2022-09-23T13:26:19.669Z,100482.66
2022-09-23T13:29:33.201Z,100482.81
2022-09-23T13:32:44.702Z,100486.28
2022-09-23T13:35:53.072Z,100483.38
2022-09-23T13:39:14.964Z,100485.66
2022-09-23T13:42:30.206Z,100484.66
2022-09-23T13:45:37.990Z,100485.34
2022-09-23T13:48:44.175Z,100476.72
2022-09-23T13:51:46.371Z,100468.41
2022-09-23T13:54:50.081Z,100469.31
2022-09-23T13:58:23.793Z,100472.84
2022-09-23T14:01:34.744Z,100471.50
2022-09-23T14:04:37.615Z,100465.97
2022-09-23T14:07:40.050Z,100464.09
2022-09-23T14:10:45.984Z,100464.88
2022-09-23T14:13:54.183Z,100461.22
2022-09-23T14:16:57.409Z,100456.03
2022-09-23T14:19:59.489Z,100456.91
2022-09-23T14:23:14.642Z,100451.25
2022-09-23T14:26:18.030Z,100444.56
2022-09-23T14:29:26.895Z,100449.66
2022-09-23T14:32:30.104Z,100444.91
2022-09-23T14:35:42.726Z,100448.31
2022-09-23T14:38:50.552Z,100444.09
2022-09-23T14:41:53.187Z,100446.72
2022-09-23T14:44:55.974Z,100446.72
2022-09-23T14:48:01.157Z,100441.78
2022-09-23T14:51:10.935Z,100441.84
2022-09-23T14:54:50.578Z,100430.78
2022-09-23T14:58:02.216Z,100428.13
2022-09-23T15:01:24.690Z,100427.03
2022-09-23T15:04:27.742Z,100432.38
2022-09-23T15:07:30.088Z,100429.28
2022-09-23T15:10:38.082Z,100436.44
2022-09-23T15:13:46.986Z,100434.50
2022-09-23T15:16:49.181Z,100430.91
2022-09-23T15:19:56.668Z,100430.25
2022-09-23T15:22:58.771Z,100425.94
2022-09-23T15:26:06.988Z,100426.66
2022-09-23T15:29:10.188Z,100427.59
2022-09-23T15:32:12.518Z,100425.31
2022-09-23T15:35:18.578Z,100423.28
2022-09-23T15:38:21.945Z,100425.22
2022-09-23T15:41:24.371Z,100421.25
2022-09-23T15:44:29.594Z,100419.22
2022-09-23T15:47:31.759Z,100419.00
2022-09-23T15:50:35.747Z,100418.09
2022-09-23T15:53:38.235Z,100416.09
2022-09-23T15:56:40.621Z,100415.66
2022-09-23T15:59:43.113Z,100418.28
2022-09-23T16:02:48.624Z,100421.25
2022-09-23T16:05:51.814Z,100416.06
2022-09-23T16:08:54.591Z,100425.72
2022-09-23T16:11:57.095Z,100422.69
2022-09-23T16:14:59.183Z,100423.00
2022-09-23T16:18:01.681Z,100423.72
2022-09-23T16:21:04.596Z,100421.00
2022-09-23T16:24:15.706Z,100421.25
2022-09-23T16:27:18.975Z,100425.12
2022-09-23T16:30:23.035Z,100423.66
2022-09-23T16:33:25.171Z,100427.06
2022-09-23T16:36:33.080Z,100425.25
2022-09-23T16:39:35.177Z,100419.78
2022-09-23T16:42:38.270Z,100426.13
2022-09-23T16:45:40.551Z,100427.94
2022-09-23T16:48:46.993Z,100434.66
2022-09-23T16:51:51.849Z,100425.41
2022-09-23T16:54:54.211Z,100433.53
2022-09-23T16:57:56.330Z,100432.63
2022-09-23T17:01:17.746Z,100430.69
2022-09-23T17:04:20.059Z,100423.06
2022-09-23T17:07:22.584Z,100420.94
2022-09-23T17:10:24.645Z,100415.56
2022-09-23T17:13:28.086Z,100421.13
2022-09-23T17:16:32.143Z,100423.72
2022-09-23T17:19:34.703Z,100421.59
2022-09-23T17:22:36.795Z,100423.44
2022-09-23T17:25:39.122Z,100429.16
2022-09-23T17:28:41.198Z,100424.31
2022-09-23T17:31:43.672Z,100425.09
2022-09-23T17:34:45.880Z,100431.03
2022-09-23T17:37:48.223Z,100432.53
2022-09-23T17:40:55.392Z,100422.72
2022-09-23T17:43:58.571Z,100431.22
2022-09-23T17:47:00.834Z,100432.22
2022-09-23T17:50:03.355Z,100425.38
2022-09-23T17:53:05.589Z,100428.72
2022-09-23T17:56:12.779Z,100437.97
2022-09-23T17:59:14.871Z,100438.78
2022-09-23T18:02:17.282Z,100442.28
2022-09-23T18:05:19.752Z,100436.72
2022-09-23T18:08:21.800Z,100444.69
2022-09-23T18:11:26.378Z,100441.47
2022-09-23T18:14:28.867Z,100441.13
2022-09-23T18:17:31.245Z,100447.19
2022-09-23T18:20:33.316Z,100451.50
2022-09-23T18:23:37.234Z,100450.19
2022-09-23T18:26:39.902Z,100452.84
2022-09-23T18:29:42.255Z,100447.75
2022-09-23T18:32:44.938Z,100447.94
2022-09-23T18:35:47.287Z,100450.84
2022-09-23T18:38:50.473Z,100442.94
2022-09-23T18:41:52.808Z,100452.00
2022-09-23T18:44:56.418Z,100450.41
2022-09-23T18:48:17.387Z,100455.47
2022-09-23T18:51:21.501Z,100459.78
2022-09-23T18:54:25.857Z,100462.62
2022-09-23T18:57:27.946Z,100454.81
2022-09-23T19:00:30.347Z,100462.94
2022-09-23T19:03:33.822Z,100460.94
2022-09-23T19:06:37.341Z,100464.59
2022-09-23T19:09:39.439Z,100464.41
2022-09-23T19:12:41.801Z,100468.53
2022-09-23T19:15:43.889Z,100461.47
2022-09-23T19:18:46.765Z,100454.44
2022-09-23T19:21:48.914Z,100454.88
2022-09-23T19:24:51.318Z,100459.62
2022-09-23T19:27:53.784Z,100457.03
2022-09-23T19:30:56.396Z,100458.41
2022-09-23T19:34:09.943Z,100458.81
2022-09-23T19:37:12.471Z,100458.06
2022-09-23T19:40:15.403Z,100450.41
2022-09-23T19:43:18.263Z,100451.34
2022-09-23T19:46:20.847Z,100459.34
2022-09-23T19:49:24.443Z,100455.78
2022-09-23T19:52:26.706Z,100461.78
2022-09-23T19:55:29.370Z,100455.78
2022-09-23T19:58:33.018Z,100468.63
2022-09-23T20:01:35.976Z,100465.19
2022-09-23T20:04:38.551Z,100459.81
2022-09-23T20:07:41.880Z,100458.69
2022-09-23T20:10:46.740Z,100453.22
2022-09-23T20:13:53.639Z,100463.63
2022-09-23T20:16:56.022Z,100461.19
2022-09-23T20:19:58.675Z,100455.09
2022-09-23T20:23:01.042Z,100453.13
2022-09-23T20:26:23.647Z,100448.22
2022-09-23T20:29:26.388Z,100447.81
2022-09-23T20:32:28.971Z,100451.13
2022-09-23T20:35:33.100Z,100449.41
2022-09-23T20:38:36.432Z,100451.91
2022-09-23T20:41:39.562Z,100453.41
2022-09-23T20:44:44.049Z,100449.28
2022-09-23T20:47:46.376Z,100448.25
2022-09-23T20:50:51.080Z,100449.38
2022-09-23T20:53:53.390Z,100447.84
2022-09-23T20:56:55.464Z,100450.37
2022-09-23T20:59:58.149Z,100450.13
2022-09-23T21:03:00.519Z,100452.34
2022-09-23T21:06:06.193Z,100455.19
2022-09-23T21:09:08.708Z,100446.69
2022-09-23T21:12:11.523Z,100455.88
2022-09-23T21:15:13.713Z,100451.34
2022-09-23T21:18:20.429Z,100449.03
2022-09-23T21:21:24.665Z,100445.31
2022-09-23T21:27:53.950Z,100456.78
2022-09-23T21:31:05.961Z,100450.28
2022-09-23T21:34:14.504Z,100451.91
2022-09-23T21:37:17.565Z,100448.22
2022-09-23T21:40:38.480Z,100460.41
2022-09-23T21:43:41.413Z,100466.81
2022-09-23T21:46:43.573Z,100464.75
2022-09-23T21:49:49.906Z,100463.91
2022-09-23T21:52:53.440Z,100458.22
2022-09-23T21:56:04.734Z,100457.06
2022-09-23T21:59:08.028Z,100458.81
2022-09-23T22:02:10.348Z,100469.94
2022-09-23T22:05:12.692Z,100463.13
2022-09-23T22:08:14.745Z,100464.44
2022-09-23T22:11:41.127Z,100461.25
2022-09-23T22:14:43.335Z,100465.47
2022-09-23T22:17:48.006Z,100464.53
2022-09-23T22:20:50.227Z,100451.88
2022-09-23T22:23:54.104Z,100453.75
2022-09-23T22:26:56.248Z,100455.62
2022-09-23T22:30:17.025Z,100462.81
2022-09-23T22:33:19.117Z,100461.50
2022-09-23T22:36:21.861Z,100459.00
2022-09-23T22:39:25.367Z,100461.34
2022-09-23T22:42:27.975Z,100464.16
2022-09-23T22:45:30.168Z,100460.66
2022-09-23T22:48:32.502Z,100460.16
2022-09-23T22:51:34.713Z,100462.69
2022-09-23T22:54:37.453Z,100461.69
2022-09-23T22:57:39.746Z,100468.25
2022-09-23T23:00:42.085Z,100468.50
2022-09-23T23:03:45.629Z,100460.44
2022-09-23T23:06:48.046Z,100454.97
2022-09-23T23:09:51.219Z,100460.94
2022-09-23T23:12:53.563Z,100453.38
2022-09-23T23:15:55.698Z,100457.59
2022-09-23T23:18:58.123Z,100460.69
2022-09-23T23:22:00.620Z,100467.03
2022-09-23T23:25:02.970Z,100460.00
2022-09-23T23:28:05.847Z,100453.50
2022-09-23T23:31:10.964Z,100455.94
2022-09-23T23:34:16.170Z,100453.59
2022-09-23T23:37:20.937Z,100455.19
2022-09-23T23:40:23.335Z,100454.16
2022-09-23T23:43:25.749Z,100454.16
2022-09-23T23:46:29.637Z,100447.78
2022-09-23T23:49:32.069Z,100443.31
2022-09-23T23:52:34.151Z,100446.19
2022-09-23T23:55:39.225Z,100451.84
2022-09-23T23:58:42.305Z,100443.28
