createdAt,value
2023-11-02T01:01:50.727Z,7.77
2023-11-02T01:02:35.836Z,8.07
2023-11-02T01:03:10.336Z,8.70
2023-11-02T01:04:02.351Z,8.53
2023-11-02T01:04:42.971Z,7.97
2023-11-02T01:05:28.248Z,8.50
2023-11-02T01:06:04.294Z,7.67
2023-11-02T01:06:40.860Z,7.60
2023-11-02T01:07:16.523Z,8.27
2023-11-02T01:07:50.651Z,8.10
2023-11-02T01:08:32.176Z,8.33
2023-11-02T01:09:35.340Z,8.80
2023-11-02T01:10:12.033Z,8.30
2023-11-02T01:10:45.714Z,8.17
2023-11-02T01:11:20.316Z,8.37
2023-11-02T01:11:53.770Z,8.27
2023-11-02T01:12:38.720Z,8.10
2023-11-02T01:13:19.244Z,8.40
2023-11-02T01:13:52.552Z,8.13
2023-11-02T01:14:49.564Z,8.03
2023-11-02T01:15:45.786Z,7.30
2023-11-02T01:16:19.469Z,7.57
2023-11-02T01:16:53.315Z,8.53
2023-11-02T01:17:33.109Z,8.40
2023-11-02T01:18:07.057Z,7.47
2023-11-02T01:18:49.547Z,7.37
2023-11-02T01:19:59.769Z,7.27
2023-11-02T01:21:04.258Z,7.87
2023-11-02T01:21:37.899Z,7.67
2023-11-02T01:23:03.569Z,7.97
2023-11-02T01:23:37.854Z,8.03
2023-11-02T01:24:23.566Z,6.97
2023-11-02T01:25:09.144Z,7.03
2023-11-02T01:25:50.456Z,6.17
2023-11-02T01:27:03.532Z,6.77
2023-11-02T01:27:37.012Z,7.70
2023-11-02T01:28:23.946Z,6.73
2023-11-02T01:28:58.817Z,7.10
2023-11-02T01:29:32.680Z,7.40
2023-11-02T01:30:21.603Z,7.10
2023-11-02T01:31:14.966Z,7.13
2023-11-02T01:31:49.681Z,7.07
2023-11-02T01:32:23.168Z,6.53
2023-11-02T01:32:57.142Z,7.23
2023-11-02T01:33:39.807Z,6.63
2023-11-02T01:34:25.173Z,7.23
2023-11-02T01:34:58.854Z,6.83
2023-11-02T01:35:45.836Z,6.97
2023-11-02T01:36:30.296Z,7.43
2023-11-02T01:37:04.234Z,6.93
2023-11-02T01:37:37.558Z,6.60
2023-11-02T01:38:16.879Z,6.57
2023-11-02T01:38:55.174Z,6.73
2023-11-02T01:39:32.071Z,6.57
2023-11-02T01:40:36.600Z,7.03
2023-11-02T01:41:11.145Z,6.63
2023-11-02T01:41:56.641Z,7.07
2023-11-02T01:42:43.854Z,6.70
2023-11-02T01:43:36.036Z,7.30
2023-11-02T01:44:15.920Z,6.63
2023-11-02T01:44:56.283Z,7.47
2023-11-02T01:45:36.375Z,7.53
2023-11-02T01:46:22.292Z,7.37
2023-11-02T01:47:29.832Z,7.50
2023-11-02T01:48:13.451Z,6.50
2023-11-02T01:49:30.785Z,8.30
2023-11-02T01:50:32.215Z,7.50
2023-11-02T01:51:34.670Z,7.20
2023-11-02T01:52:49.306Z,7.47
2023-11-02T01:53:51.793Z,7.30
2023-11-02T01:54:53.961Z,8.07
2023-11-02T01:56:11.789Z,7.47
2023-11-02T01:56:58.613Z,6.97
2023-11-02T01:58:09.454Z,6.73
2023-11-02T01:58:53.581Z,6.33
2023-11-02T01:59:44.918Z,7.73
2023-11-02T02:00:30.074Z,7.30
2023-11-02T02:01:23.297Z,7.10
2023-11-02T02:02:14.983Z,6.97
2023-11-02T02:02:57.472Z,6.83
2023-11-02T02:04:00.630Z,7.60
2023-11-02T02:04:43.438Z,7.60
2023-11-02T02:05:45.642Z,7.30
2023-11-02T02:06:51.256Z,7.77
2023-11-02T02:08:27.655Z,7.97
2023-11-02T02:09:57.905Z,7.03
2023-11-02T02:10:46.469Z,7.53
2023-11-02T02:11:54.929Z,6.50
2023-11-02T02:12:40.188Z,7.67
2023-11-02T02:13:36.588Z,7.83
2023-11-02T02:14:56.560Z,7.17
2023-11-02T02:16:12.322Z,7.20
2023-11-02T02:17:23.758Z,7.53
2023-11-02T02:18:19.923Z,6.80
2023-11-02T02:19:26.833Z,6.80
2023-11-02T02:20:15.086Z,6.53
2023-11-02T02:20:54.662Z,7.83
2023-11-02T02:21:35.410Z,7.77
2023-11-02T02:22:19.601Z,7.27
2023-11-02T02:23:20.953Z,7.10
2023-11-02T02:24:10.509Z,6.73
2023-11-02T02:25:06.831Z,6.67
2023-11-02T02:26:13.005Z,7.37
2023-11-02T02:27:06.648Z,6.97
2023-11-02T02:28:07.952Z,7.33
2023-11-02T02:28:59.774Z,7.80
2023-11-02T02:30:03.430Z,6.97
2023-11-02T02:31:08.848Z,7.37
2023-11-02T02:32:11.546Z,7.43
2023-11-02T02:33:42.766Z,7.23
2023-11-02T02:34:27.888Z,6.73
2023-11-02T02:35:35.521Z,7.20
2023-11-02T02:36:20.163Z,7.30
2023-11-02T02:37:18.276Z,7.27
2023-11-02T02:38:07.844Z,6.93
2023-11-02T02:38:45.311Z,7.00
2023-11-02T02:39:26.782Z,7.40
2023-11-02T02:40:12.287Z,7.63
2023-11-02T02:41:10.150Z,6.93
2023-11-02T02:41:51.629Z,6.97
2023-11-02T02:42:26.023Z,7.13
2023-11-02T02:43:04.546Z,7.00
2023-11-02T02:43:39.557Z,8.47
2023-11-02T02:44:16.499Z,8.10
2023-11-02T02:44:52.991Z,7.60
2023-11-02T02:45:30.317Z,7.47
2023-11-02T02:46:07.944Z,7.73
2023-11-02T02:46:43.867Z,7.57
2023-11-02T02:47:22.755Z,7.70
2023-11-02T02:48:02.526Z,8.30
2023-11-02T02:48:37.718Z,7.47
2023-11-02T02:49:12.035Z,6.77
2023-11-02T02:49:53.444Z,7.07
2023-11-02T02:50:32.310Z,7.17
2023-11-02T02:51:10.377Z,6.93
2023-11-02T02:51:48.497Z,6.90
2023-11-02T02:52:23.734Z,7.53
2023-11-02T02:53:01.055Z,7.13
2023-11-02T02:53:40.891Z,6.63
2023-11-02T02:54:15.773Z,7.17
2023-11-02T02:54:54.429Z,6.93
2023-11-02T02:55:30.983Z,6.80
2023-11-02T02:56:09.779Z,6.60
2023-11-02T02:56:46.640Z,6.73
2023-11-02T02:57:22.140Z,6.50
2023-11-02T02:58:03.814Z,6.07
2023-11-02T02:59:04.544Z,7.10
2023-11-02T02:59:47.176Z,7.27
2023-11-02T03:00:24.268Z,6.27
2023-11-02T03:00:58.080Z,7.67
2023-11-02T03:01:41.667Z,7.50
2023-11-02T03:02:22.694Z,7.13
2023-11-02T03:03:00.886Z,7.43
2023-11-02T03:03:39.939Z,7.53
2023-11-02T03:04:20.713Z,7.83
2023-11-02T03:04:57.052Z,7.17
2023-11-02T03:05:36.673Z,7.33
2023-11-02T03:06:14.081Z,7.33
2023-11-02T03:07:00.747Z,7.10
2023-11-02T03:07:38.350Z,7.43
2023-11-02T03:08:16.775Z,6.27
2023-11-02T03:08:52.741Z,6.70
2023-11-02T03:09:33.307Z,6.97
2023-11-02T03:10:11.982Z,6.47
2023-11-02T03:10:48.949Z,6.50
2023-11-02T03:11:25.290Z,6.90
2023-11-02T03:12:06.347Z,6.63
2023-11-02T03:12:44.182Z,7.00
2023-11-02T03:13:20.918Z,6.33
2023-11-02T03:13:57.410Z,6.67
2023-11-02T03:14:37.312Z,6.60
2023-11-02T03:15:14.963Z,7.23
2023-11-02T03:15:55.373Z,6.27
2023-11-02T03:16:36.409Z,6.63
2023-11-02T03:17:24.813Z,7.10
2023-11-02T03:18:14.700Z,7.27
2023-11-02T03:18:49.180Z,7.13
2023-11-02T03:19:49.860Z,7.67
2023-11-02T03:20:23.622Z,7.57
2023-11-02T03:20:57.170Z,7.17
2023-11-02T03:21:31.949Z,7.50
2023-11-02T03:22:05.972Z,7.17
2023-11-02T03:22:44.517Z,7.37
2023-11-02T03:23:58.152Z,7.13
2023-11-02T03:24:45.567Z,8.87
2023-11-02T03:25:55.370Z,9.10
2023-11-02T03:27:07.314Z,8.13
2023-11-02T03:28:21.255Z,8.13
2023-11-02T03:29:27.010Z,7.63
2023-11-02T03:30:10.736Z,8.50
2023-11-02T03:31:13.338Z,9.33
2023-11-02T03:32:03.990Z,8.43
2023-11-02T03:33:09.677Z,8.27
2023-11-02T03:34:07.914Z,8.13
2023-11-02T03:34:52.264Z,7.07
2023-11-02T03:36:04.600Z,7.20
2023-11-02T03:36:56.590Z,7.93
2023-11-02T03:37:38.138Z,7.40
2023-11-02T03:38:51.896Z,7.70
2023-11-02T03:39:48.908Z,7.27
2023-11-02T03:41:05.246Z,7.80
2023-11-02T03:42:07.425Z,7.57
2023-11-02T03:43:11.809Z,7.10
2023-11-02T03:44:14.162Z,8.57
2023-11-02T03:45:10.301Z,8.60
2023-11-02T03:46:28.286Z,8.40
2023-11-02T03:47:29.232Z,8.20
2023-11-02T03:48:37.278Z,7.67
2023-11-02T03:49:29.911Z,7.83
2023-11-02T03:50:28.538Z,8.03
2023-11-02T03:51:38.535Z,7.57
2023-11-02T03:52:17.678Z,7.87
2023-11-02T03:53:33.168Z,7.13
2023-11-02T03:54:41.985Z,8.20
2023-11-02T03:55:23.801Z,7.83
2023-11-02T03:56:13.171Z,7.80
2023-11-02T03:57:09.601Z,8.00
2023-11-02T03:58:07.394Z,8.07
2023-11-02T03:59:14.820Z,7.40
2023-11-02T04:00:03.551Z,7.87
2023-11-02T04:00:57.912Z,7.97
2023-11-02T04:01:53.068Z,7.97
2023-11-02T04:02:35.377Z,7.73
2023-11-02T04:03:13.417Z,8.00
2023-11-02T04:03:52.398Z,7.17
2023-11-02T04:04:37.229Z,7.60
2023-11-02T04:05:18.889Z,7.60
2023-11-02T04:05:59.935Z,7.47
2023-11-02T04:06:57.203Z,7.00
2023-11-02T04:07:56.118Z,8.03
2023-11-02T04:08:35.526Z,7.50
2023-11-02T04:09:19.010Z,7.97
2023-11-02T04:10:08.361Z,8.33
2023-11-02T04:10:55.257Z,7.13
2023-11-02T04:11:52.605Z,7.23
2023-11-02T04:12:42.989Z,7.93
2023-11-02T04:13:23.699Z,8.57
2023-11-02T04:14:25.990Z,8.47
2023-11-02T04:15:03.796Z,7.63
2023-11-02T04:15:37.309Z,7.70
2023-11-02T04:16:14.216Z,7.87
2023-11-02T04:16:47.723Z,8.10
2023-11-02T04:17:23.890Z,7.40
2023-11-02T04:18:00.301Z,7.27
2023-11-02T04:18:34.214Z,7.53
2023-11-02T04:19:09.500Z,8.07
2023-11-02T04:19:45.066Z,7.83
2023-11-02T04:20:18.586Z,7.40
2023-11-02T04:20:55.065Z,7.53
2023-11-02T04:21:28.682Z,7.60
2023-11-02T04:22:02.483Z,7.60
2023-11-02T04:22:35.939Z,7.53
2023-11-02T04:23:09.548Z,7.53
2023-11-02T04:23:43.009Z,6.63
2023-11-02T04:24:17.277Z,7.33
2023-11-02T04:24:51.706Z,6.90
2023-11-02T04:25:26.155Z,7.80
2023-11-02T04:26:00.492Z,7.30
2023-11-02T04:26:34.088Z,7.30
2023-11-02T04:27:07.687Z,8.23
2023-11-02T04:27:42.289Z,7.50
2023-11-02T04:28:15.656Z,7.07
2023-11-02T04:28:52.423Z,7.33
2023-11-02T04:29:25.987Z,7.63
2023-11-02T04:29:59.404Z,7.63
2023-11-02T04:30:33.746Z,8.00
2023-11-02T04:31:10.115Z,7.80
2023-11-02T04:31:43.469Z,7.33
2023-11-02T04:32:16.935Z,7.73
2023-11-02T04:32:53.430Z,7.97
2023-11-02T04:33:27.120Z,8.10
2023-11-02T04:34:00.565Z,7.40
2023-11-02T04:34:34.136Z,8.20
2023-11-02T04:35:08.253Z,7.47
2023-11-02T04:35:42.518Z,7.27
2023-11-02T04:36:15.783Z,7.13
2023-11-02T04:36:52.275Z,8.13
2023-11-02T04:37:25.810Z,8.37
2023-11-02T04:38:10.960Z,8.03
2023-11-02T04:38:45.874Z,8.20
2023-11-02T04:39:23.749Z,8.27
2023-11-02T04:39:58.483Z,7.87
2023-11-02T04:40:31.802Z,7.63
2023-11-02T04:41:05.437Z,7.33
2023-11-02T04:41:40.312Z,7.20
2023-11-02T04:42:19.861Z,7.73
2023-11-02T04:42:53.467Z,7.03
2023-11-02T04:43:32.728Z,7.37
2023-11-02T04:44:06.056Z,8.33
2023-11-02T04:44:40.044Z,7.63
2023-11-02T04:45:13.750Z,6.80
2023-11-02T04:45:47.429Z,7.13
2023-11-02T04:46:21.096Z,7.40
2023-11-02T04:46:54.842Z,7.07
2023-11-02T04:47:28.390Z,7.07
2023-11-02T04:48:04.091Z,7.03
2023-11-02T04:48:37.739Z,7.17
2023-11-02T04:49:14.441Z,7.50
2023-11-02T04:49:48.045Z,7.07
2023-11-02T04:50:21.851Z,6.83
2023-11-02T04:50:57.882Z,6.80
2023-11-02T04:51:31.539Z,7.57
2023-11-02T04:52:06.364Z,7.23
2023-11-02T04:52:42.587Z,7.47
2023-11-02T04:53:15.889Z,6.97
2023-11-02T04:53:51.222Z,7.63
2023-11-02T04:54:28.330Z,7.03
2023-11-02T04:55:02.818Z,7.50
2023-11-02T04:55:36.661Z,7.50
2023-11-02T04:56:10.333Z,7.50
2023-11-02T04:56:43.974Z,6.70
2023-11-02T04:57:17.552Z,6.87
2023-11-02T04:57:50.801Z,6.97
2023-11-02T04:58:24.180Z,6.80
2023-11-02T04:58:57.754Z,7.17
2023-11-02T04:59:42.949Z,7.17
2023-11-02T05:00:16.943Z,7.17
2023-11-02T05:00:51.575Z,7.13
2023-11-02T05:01:25.098Z,7.00
2023-11-02T05:01:58.757Z,7.37
2023-11-02T05:02:39.692Z,7.87
2023-11-02T05:03:13.454Z,7.17
2023-11-02T05:03:49.793Z,7.43
2023-11-02T05:04:25.867Z,7.27
2023-11-02T05:04:59.463Z,7.17
2023-11-02T05:05:33.098Z,7.57
2023-11-02T05:06:10.187Z,8.00
2023-11-02T05:06:44.371Z,8.17
2023-11-02T05:07:18.473Z,7.83
2023-11-02T05:07:55.086Z,6.83
2023-11-02T05:08:28.540Z,6.90
2023-11-02T05:09:03.984Z,6.97
2023-11-02T05:09:37.655Z,6.90
2023-11-02T05:10:11.284Z,7.53
2023-11-02T05:10:44.838Z,7.23
2023-11-02T05:11:18.428Z,6.83
2023-11-02T05:11:51.924Z,7.13
2023-11-02T05:12:25.531Z,7.43
2023-11-02T05:12:58.877Z,7.10
2023-11-02T05:13:32.414Z,7.47
2023-11-02T05:14:05.944Z,7.67
2023-11-02T05:14:39.505Z,7.97
2023-11-02T05:15:13.319Z,7.73
2023-11-02T05:15:55.980Z,8.03
2023-11-02T05:16:30.689Z,8.20
2023-11-02T05:17:04.641Z,7.90
2023-11-02T05:17:38.236Z,7.83
2023-11-02T05:18:11.885Z,7.97
2023-11-02T05:18:45.433Z,8.03
2023-11-02T05:19:19.035Z,7.30
2023-11-02T05:19:52.609Z,7.53
2023-11-02T05:20:26.586Z,7.43
2023-11-02T05:21:01.168Z,7.70
2023-11-02T05:21:36.189Z,7.87
2023-11-02T05:22:09.531Z,7.77
2023-11-02T05:22:43.190Z,7.20
2023-11-02T05:23:16.736Z,7.27
2023-11-02T05:23:50.210Z,7.73
2023-11-02T05:24:23.871Z,7.83
2023-11-02T05:24:57.216Z,7.80
2023-11-02T05:25:30.927Z,8.13
2023-11-02T05:26:05.250Z,7.83
2023-11-02T05:26:40.899Z,8.33
2023-11-02T05:27:14.479Z,7.07
2023-11-02T05:27:47.986Z,7.83
2023-11-02T05:28:22.515Z,8.17
2023-11-02T05:28:55.751Z,7.27
2023-11-02T05:29:32.095Z,7.90
2023-11-02T05:30:07.542Z,7.83
2023-11-02T05:30:42.255Z,7.80
2023-11-02T05:31:15.847Z,7.83
2023-11-02T05:31:50.966Z,7.77
2023-11-02T05:32:25.100Z,8.97
2023-11-02T05:32:58.784Z,8.47
2023-11-02T05:33:32.133Z,8.30
2023-11-02T05:34:05.830Z,11.47
2023-11-02T05:34:42.232Z,13.67
2023-11-02T05:35:17.575Z,13.47
2023-11-02T05:35:52.047Z,10.90
2023-11-02T05:36:26.747Z,10.30
2023-11-02T05:37:00.280Z,9.33
2023-11-02T05:37:33.609Z,8.57
2023-11-02T05:38:08.040Z,8.90
2023-11-02T05:38:41.390Z,9.30
2023-11-02T05:39:16.360Z,8.50
2023-11-02T05:39:49.761Z,8.53
2023-11-02T05:40:24.381Z,8.17
2023-11-02T05:40:57.959Z,8.27
2023-11-02T05:41:31.271Z,7.70
2023-11-02T05:42:04.971Z,8.47
2023-11-02T05:42:38.865Z,8.60
2023-11-02T05:43:13.156Z,8.63
2023-11-02T05:43:46.733Z,7.77
2023-11-02T05:44:20.051Z,7.87
2023-11-02T05:44:53.847Z,7.73
2023-11-02T05:45:27.379Z,8.57
2023-11-02T05:46:02.836Z,8.83
2023-11-02T05:46:38.227Z,8.90
2023-11-02T05:47:12.321Z,8.70
2023-11-02T05:47:45.620Z,8.00
2023-11-02T05:48:19.181Z,8.43
2023-11-02T05:48:52.944Z,9.37
2023-11-02T05:49:29.178Z,8.77
2023-11-02T05:50:04.569Z,8.53
2023-11-02T05:50:39.868Z,9.47
2023-11-02T05:51:13.407Z,8.90
2023-11-02T05:51:47.149Z,9.07
2023-11-02T05:52:20.718Z,9.07
2023-11-02T05:52:55.773Z,9.23
2023-11-02T05:53:30.411Z,9.33
2023-11-02T05:54:04.945Z,9.07
2023-11-02T05:54:41.441Z,9.43
2023-11-02T05:55:15.048Z,9.70
2023-11-02T05:55:48.982Z,9.30
2023-11-02T05:56:22.570Z,9.23
2023-11-02T05:56:56.432Z,9.53
2023-11-02T05:57:30.128Z,9.23
2023-11-02T05:58:04.572Z,9.00
2023-11-02T05:58:37.992Z,8.87
2023-11-02T05:59:14.059Z,9.83
2023-11-02T05:59:47.553Z,9.37
2023-11-02T06:00:21.092Z,9.17
2023-11-02T06:00:55.640Z,9.90
2023-11-02T06:01:28.876Z,9.73
2023-11-02T06:02:02.893Z,9.43
2023-11-02T06:02:36.977Z,9.27
2023-11-02T06:03:10.627Z,9.43
2023-11-02T06:03:44.459Z,8.83
2023-11-02T06:04:17.815Z,8.40
2023-11-02T06:04:53.990Z,8.93
2023-11-02T06:05:27.319Z,9.20
2023-11-02T06:06:03.571Z,9.93
2023-11-02T06:06:37.048Z,10.03
2023-11-02T06:07:10.610Z,8.90
2023-11-02T06:07:44.126Z,8.93
2023-11-02T06:08:17.882Z,9.60
2023-11-02T06:08:51.470Z,9.57
2023-11-02T06:09:24.960Z,10.73
2023-11-02T06:10:00.055Z,10.13
2023-11-02T06:10:33.800Z,9.50
2023-11-02T06:11:07.519Z,9.23
2023-11-02T06:11:41.139Z,9.50
2023-11-02T06:12:15.008Z,9.57
2023-11-02T06:12:48.303Z,10.50
2023-11-02T06:13:22.690Z,9.63
2023-11-02T06:13:56.791Z,10.47
2023-11-02T06:14:30.343Z,9.57
2023-11-02T06:15:06.461Z,9.97
2023-11-02T06:15:39.793Z,9.40
2023-11-02T06:16:14.335Z,9.67
2023-11-02T06:16:47.859Z,11.17
2023-11-02T06:17:25.473Z,11.87
2023-11-02T06:17:58.964Z,11.23
2023-11-02T06:18:32.475Z,11.57
2023-11-02T06:19:06.132Z,11.10
2023-11-02T06:19:39.880Z,11.53
2023-11-02T06:20:15.449Z,10.63
2023-11-02T06:20:51.948Z,10.57
2023-11-02T06:21:25.537Z,11.30
2023-11-02T06:21:59.197Z,10.53
2023-11-02T06:22:32.595Z,11.47
2023-11-02T06:23:07.525Z,11.37
2023-11-02T06:23:41.097Z,10.63
2023-11-02T06:24:14.750Z,11.23
2023-11-02T06:24:48.122Z,10.67
2023-11-02T06:25:22.702Z,10.43
2023-11-02T06:25:56.643Z,9.90
2023-11-02T06:26:30.190Z,10.33
2023-11-02T06:27:06.297Z,10.37
2023-11-02T06:27:39.818Z,10.60
2023-11-02T06:28:14.902Z,10.20
2023-11-02T06:28:48.261Z,10.63
2023-11-02T06:29:22.066Z,10.17
2023-11-02T06:29:55.910Z,11.27
2023-11-02T06:30:29.433Z,11.03
2023-11-02T06:31:06.673Z,11.53
2023-11-02T06:31:40.420Z,11.53
2023-11-02T06:32:13.947Z,11.10
2023-11-02T06:32:47.532Z,11.03
2023-11-02T06:33:34.621Z,11.23
2023-11-02T06:34:08.224Z,9.87
2023-11-02T06:34:41.599Z,10.47
2023-11-02T06:35:16.077Z,10.27
2023-11-02T06:35:52.059Z,10.67
2023-11-02T06:36:25.652Z,10.97
2023-11-02T06:36:59.435Z,11.33
2023-11-02T06:37:33.238Z,10.77
2023-11-02T06:38:06.802Z,10.33
2023-11-02T06:38:41.098Z,10.43
2023-11-02T06:39:21.882Z,11.77
2023-11-02T06:39:55.490Z,10.87
2023-11-02T06:40:30.170Z,11.27
2023-11-02T06:41:04.561Z,11.40
2023-11-02T06:41:38.713Z,12.03
2023-11-02T06:42:15.051Z,11.37
2023-11-02T06:42:53.677Z,10.63
2023-11-02T06:43:28.266Z,11.07
2023-11-02T06:44:02.900Z,11.53
2023-11-02T06:44:40.445Z,11.00
2023-11-02T06:45:14.073Z,10.70
2023-11-02T06:45:47.596Z,10.13
2023-11-02T06:46:21.290Z,10.43
2023-11-02T06:46:54.612Z,9.93
2023-11-02T06:47:28.506Z,10.87
2023-11-02T06:48:04.041Z,10.43
2023-11-02T06:48:37.522Z,9.33
2023-11-02T06:49:11.209Z,9.83
2023-11-02T06:49:45.515Z,10.13
2023-11-02T06:50:19.237Z,9.70
2023-11-02T06:50:53.880Z,12.33
2023-11-02T06:51:27.487Z,12.73
2023-11-02T06:52:03.791Z,11.70
2023-11-02T06:52:37.417Z,11.20
2023-11-02T06:53:10.988Z,11.17
2023-11-02T06:53:44.308Z,11.50
2023-11-02T06:54:18.003Z,11.63
2023-11-02T06:54:51.549Z,11.60
2023-11-02T06:55:25.924Z,11.83
2023-11-02T06:55:59.439Z,11.30
2023-11-02T06:56:32.753Z,11.67
2023-11-02T06:57:07.073Z,11.57
2023-11-02T06:57:40.563Z,11.83
2023-11-02T06:58:17.061Z,11.53
2023-11-02T06:58:50.993Z,10.90
2023-11-02T06:59:24.653Z,11.97
2023-11-02T06:59:58.186Z,14.80
2023-11-02T07:00:31.512Z,12.37
2023-11-02T07:01:06.790Z,11.33
2023-11-02T07:01:43.130Z,10.60
2023-11-02T07:02:17.220Z,11.10
2023-11-02T07:02:51.683Z,11.07
2023-11-02T07:03:28.512Z,10.20
2023-11-02T07:04:02.924Z,10.60
2023-11-02T07:04:36.307Z,10.73
2023-11-02T07:05:11.270Z,9.63
2023-11-02T07:05:45.234Z,10.13
2023-11-02T07:06:19.912Z,10.43
2023-11-02T07:06:53.688Z,9.90
2023-11-02T07:07:27.271Z,9.83
2023-11-02T07:08:00.854Z,9.63
2023-11-02T07:08:34.420Z,10.83
2023-11-02T07:09:11.029Z,10.93
2023-11-02T07:09:44.661Z,10.23
2023-11-02T07:10:21.618Z,10.63
2023-11-02T07:10:57.171Z,10.13
2023-11-02T07:11:31.271Z,9.83
2023-11-02T07:12:05.252Z,10.27
2023-11-02T07:12:38.831Z,10.83
2023-11-02T07:13:14.303Z,10.43
2023-11-02T07:13:48.519Z,11.00
2023-11-02T07:14:23.040Z,10.77
2023-11-02T07:14:56.874Z,10.20
2023-11-02T07:15:30.841Z,10.53
2023-11-02T07:16:05.270Z,10.07
2023-11-02T07:16:38.841Z,10.23
2023-11-02T07:17:13.273Z,10.43
2023-11-02T07:17:46.962Z,10.80
2023-11-02T07:18:20.683Z,10.77
2023-11-02T07:18:54.445Z,10.47
2023-11-02T07:19:28.339Z,10.47
2023-11-02T07:20:02.976Z,10.57
2023-11-02T07:20:36.557Z,10.73
2023-11-02T07:21:10.087Z,10.40
2023-11-02T07:21:43.644Z,11.10
2023-11-02T07:22:17.956Z,10.47
2023-11-02T07:22:51.642Z,10.33
2023-11-02T07:23:25.674Z,10.77
2023-11-02T07:23:59.366Z,10.47
2023-11-02T07:24:32.801Z,9.70
2023-11-02T07:25:06.986Z,10.23
2023-11-02T07:25:40.492Z,10.60
2023-11-02T07:26:13.837Z,9.60
2023-11-02T07:26:49.987Z,9.80
2023-11-02T07:27:24.794Z,9.40
2023-11-02T07:27:58.108Z,8.90
2023-11-02T07:28:31.932Z,9.50
2023-11-02T07:29:05.580Z,9.17
2023-11-02T07:29:42.035Z,9.53
2023-11-02T07:30:18.418Z,9.63
2023-11-02T07:30:52.152Z,10.27
2023-11-02T07:31:28.687Z,9.43
2023-11-02T07:32:03.129Z,9.23
2023-11-02T07:32:37.362Z,9.33
2023-11-02T07:33:11.178Z,9.13
2023-11-02T07:33:47.479Z,9.00
2023-11-02T07:34:21.970Z,8.97
2023-11-02T07:34:55.631Z,8.67
2023-11-02T07:35:31.326Z,9.00
2023-11-02T07:36:14.437Z,9.77
2023-11-02T07:36:58.291Z,9.57
2023-11-02T07:37:31.860Z,10.03
2023-11-02T07:38:05.727Z,10.37
2023-11-02T07:38:39.909Z,9.43
2023-11-02T07:39:17.364Z,8.50
2023-11-02T07:39:50.759Z,9.10
2023-11-02T07:40:24.020Z,8.80
2023-11-02T07:40:59.042Z,9.33
2023-11-02T07:41:32.509Z,9.37
2023-11-02T07:42:06.441Z,9.37
2023-11-02T07:42:40.332Z,8.97
2023-11-02T07:43:14.214Z,8.93
2023-11-02T07:43:47.785Z,9.20
2023-11-02T07:44:21.379Z,8.87
2023-11-02T07:44:54.963Z,8.40
2023-11-02T07:45:28.557Z,8.03
2023-11-02T07:46:03.036Z,8.43
2023-11-02T07:46:36.387Z,8.37
2023-11-02T07:47:09.959Z,8.20
2023-11-02T07:47:43.627Z,8.33
2023-11-02T07:48:17.305Z,8.10
2023-11-02T07:48:54.918Z,7.87
2023-11-02T07:49:28.811Z,8.00
2023-11-02T07:50:04.621Z,8.00
2023-11-02T07:50:38.523Z,8.70
2023-11-02T07:51:15.733Z,8.33
2023-11-02T07:51:49.893Z,8.47
2023-11-02T07:52:23.438Z,7.87
2023-11-02T07:52:57.343Z,7.83
2023-11-02T07:53:36.563Z,7.63
2023-11-02T07:54:11.131Z,7.57
2023-11-02T07:54:44.666Z,8.93
2023-11-02T07:55:18.515Z,9.87
2023-11-02T07:55:51.790Z,9.33
2023-11-02T07:56:25.453Z,8.43
2023-11-02T07:56:59.012Z,8.33
2023-11-02T07:57:32.765Z,8.17
2023-11-02T07:58:08.067Z,8.03
2023-11-02T07:58:44.676Z,8.37
2023-11-02T07:59:18.085Z,8.33
2023-11-02T07:59:51.932Z,8.00
2023-11-02T08:00:25.218Z,7.87
2023-11-02T08:00:58.748Z,10.50
2023-11-02T08:01:32.577Z,8.90
2023-11-02T08:02:07.736Z,8.07
2023-11-02T08:02:40.972Z,8.10
2023-11-02T08:03:14.263Z,7.77
2023-11-02T08:03:48.015Z,8.00
2023-11-02T08:04:23.631Z,8.97
2023-11-02T08:04:58.276Z,8.67
2023-11-02T08:05:31.760Z,8.37
2023-11-02T08:06:06.129Z,9.27
2023-11-02T08:06:42.138Z,9.20
2023-11-02T08:07:15.495Z,7.40
2023-11-02T08:07:49.597Z,7.80
2023-11-02T08:08:24.509Z,9.03
2023-11-02T08:08:57.755Z,8.13
2023-11-02T08:09:31.425Z,7.40
2023-11-02T08:10:09.073Z,7.63
2023-11-02T08:10:43.574Z,8.47
2023-11-02T08:11:17.312Z,7.87
2023-11-02T08:11:50.576Z,8.17
2023-11-02T08:12:23.960Z,8.37
2023-11-02T08:12:57.663Z,8.20
2023-11-02T08:13:34.884Z,7.97
2023-11-02T08:14:08.578Z,7.80
2023-11-02T08:14:41.904Z,8.53
2023-11-02T08:15:15.815Z,7.67
2023-11-02T08:15:49.442Z,8.00
2023-11-02T08:16:25.830Z,8.63
2023-11-02T08:16:59.285Z,7.63
2023-11-02T08:17:32.827Z,8.23
2023-11-02T08:18:06.730Z,8.43
2023-11-02T08:18:40.436Z,8.10
2023-11-02T08:19:17.117Z,8.37
2023-11-02T08:19:50.725Z,8.47
2023-11-02T08:20:24.424Z,8.40
2023-11-02T08:20:58.006Z,8.43
2023-11-02T08:21:31.908Z,8.53
2023-11-02T08:22:07.004Z,8.37
2023-11-02T08:22:40.371Z,7.50
2023-11-02T08:23:15.294Z,8.20
2023-11-02T08:23:49.943Z,8.07
2023-11-02T08:24:23.983Z,7.43
2023-11-02T08:24:57.295Z,7.80
2023-11-02T08:25:33.916Z,7.90
2023-11-02T08:26:07.256Z,8.33
2023-11-02T08:26:43.697Z,8.10
2023-11-02T08:27:17.407Z,8.00
2023-11-02T08:27:58.421Z,8.67
2023-11-02T08:28:34.581Z,8.23
2023-11-02T08:29:08.042Z,7.80
2023-11-02T08:29:41.576Z,8.23
2023-11-02T08:30:17.380Z,8.73
2023-11-02T08:30:51.584Z,7.80
2023-11-02T08:31:34.048Z,7.87
2023-11-02T08:32:08.326Z,8.27
2023-11-02T08:32:41.689Z,8.40
2023-11-02T08:33:18.162Z,8.40
2023-11-02T08:33:52.072Z,8.47
2023-11-02T08:34:26.112Z,9.00
2023-11-02T08:35:01.195Z,8.47
2023-11-02T08:35:34.492Z,8.57
2023-11-02T08:36:16.792Z,9.37
2023-11-02T08:36:50.190Z,11.17
2023-11-02T08:37:26.500Z,11.67
2023-11-02T08:38:00.747Z,14.27
2023-11-02T08:38:34.446Z,11.60
2023-11-02T08:39:09.232Z,12.10
2023-11-02T08:39:42.859Z,10.97
2023-11-02T08:40:22.255Z,8.73
2023-11-02T08:40:55.892Z,8.23
2023-11-02T08:41:33.933Z,8.00
2023-11-02T08:42:08.300Z,8.40
2023-11-02T08:42:48.484Z,8.53
2023-11-02T08:43:24.633Z,10.03
2023-11-02T08:44:00.418Z,9.87
2023-11-02T08:44:34.155Z,9.30
2023-11-02T08:45:09.224Z,8.43
2023-11-02T08:45:42.829Z,8.40
2023-11-02T08:46:21.150Z,7.73
2023-11-02T08:46:57.441Z,8.30
2023-11-02T08:47:31.643Z,8.83
2023-11-02T08:48:06.072Z,9.03
2023-11-02T08:48:40.339Z,7.83
2023-11-02T08:49:15.648Z,7.90
2023-11-02T08:49:49.187Z,7.77
2023-11-02T08:50:22.777Z,7.83
2023-11-02T08:50:56.594Z,8.53
2023-11-02T08:51:30.350Z,9.77
2023-11-02T08:52:05.817Z,9.10
2023-11-02T08:52:40.457Z,8.93
2023-11-02T08:53:14.034Z,9.27
2023-11-02T08:53:48.430Z,8.73
2023-11-02T08:54:21.781Z,8.03
2023-11-02T08:54:55.555Z,7.70
2023-11-02T08:55:28.968Z,7.97
2023-11-02T08:56:03.132Z,7.63
2023-11-02T08:56:36.506Z,7.73
2023-11-02T08:57:10.024Z,9.83
2023-11-02T08:57:43.784Z,10.27
2023-11-02T08:58:17.187Z,8.43
2023-11-02T08:58:53.681Z,8.23
2023-11-02T08:59:26.995Z,9.10
2023-11-02T09:00:02.299Z,8.50
2023-11-02T09:00:36.531Z,8.97
2023-11-02T09:01:11.807Z,9.03
2023-11-02T09:01:45.818Z,8.23
2023-11-02T09:02:19.742Z,8.20
2023-11-02T09:02:53.096Z,8.10
2023-11-02T09:03:26.687Z,10.47
2023-11-02T09:04:00.205Z,12.37
2023-11-02T09:04:34.221Z,8.80
2023-11-02T09:05:08.434Z,8.40
2023-11-02T09:05:41.790Z,7.53
2023-11-02T09:06:16.477Z,7.30
2023-11-02T09:06:50.382Z,7.97
2023-11-02T09:07:23.717Z,7.83
2023-11-02T09:07:57.016Z,8.07
2023-11-02T09:08:32.921Z,7.27
2023-11-02T09:09:07.084Z,7.23
2023-11-02T09:09:40.806Z,7.43
2023-11-02T09:10:14.419Z,7.80
2023-11-02T09:10:47.794Z,7.27
2023-11-02T09:11:21.312Z,7.47
2023-11-02T09:11:58.104Z,8.07
2023-11-02T09:12:31.714Z,8.00
2023-11-02T09:13:08.238Z,7.57
2023-11-02T09:13:44.566Z,7.73
2023-11-02T09:14:18.038Z,8.03
2023-11-02T09:14:52.811Z,7.73
2023-11-02T09:15:28.014Z,7.73
2023-11-02T09:16:01.466Z,8.60
2023-11-02T09:16:35.517Z,7.97
2023-11-02T09:17:12.348Z,8.30
2023-11-02T09:17:48.441Z,8.67
2023-11-02T09:18:23.288Z,8.37
2023-11-02T09:18:59.745Z,8.20
2023-11-02T09:19:34.957Z,8.97
2023-11-02T09:20:11.636Z,7.87
2023-11-02T09:20:50.469Z,7.73
2023-11-02T09:21:24.139Z,7.40
2023-11-02T09:21:58.186Z,8.07
2023-11-02T09:22:31.553Z,7.40
2023-11-02T09:23:04.906Z,7.47
2023-11-02T09:23:39.067Z,7.97
2023-11-02T09:24:15.763Z,8.13
2023-11-02T09:24:49.772Z,7.87
2023-11-02T09:25:23.301Z,8.00
2023-11-02T09:25:56.707Z,6.63
2023-11-02T09:26:30.512Z,7.30
2023-11-02T09:27:04.650Z,7.43
2023-11-02T09:27:38.315Z,7.43
2023-11-02T09:28:12.118Z,7.30
2023-11-02T09:28:45.688Z,7.27
2023-11-02T09:29:19.011Z,7.23
2023-11-02T09:29:52.820Z,6.93
2023-11-02T09:30:26.063Z,7.07
2023-11-02T09:30:59.626Z,7.63
2023-11-02T09:31:36.036Z,7.33
2023-11-02T09:32:09.851Z,7.33
2023-11-02T09:32:46.231Z,7.17
2023-11-02T09:33:22.649Z,6.93
2023-11-02T09:34:02.816Z,6.97
2023-11-02T09:34:39.693Z,7.10
2023-11-02T09:35:14.518Z,7.43