createdAt,value
2019-04-07T00:00:32.551Z,30.80
2019-04-07T00:03:01.310Z,30.80
2019-04-07T00:05:30.020Z,30.80
2019-04-07T00:07:59.155Z,30.80
2019-04-07T00:10:28.660Z,30.70
2019-04-07T00:12:57.587Z,30.70
2019-04-07T00:15:26.314Z,30.70
2019-04-07T00:17:55.371Z,30.70
2019-04-07T00:20:24.128Z,30.70
2019-04-07T00:22:52.881Z,30.80
2019-04-07T00:25:21.604Z,30.70
2019-04-07T00:27:50.318Z,30.70
2019-04-07T00:30:19.758Z,30.70
2019-04-07T00:32:48.624Z,30.70
2019-04-07T00:35:26.910Z,30.60
2019-04-07T00:37:48.236Z,30.70
2019-04-07T00:40:17.529Z,30.70
2019-04-07T00:42:46.423Z,30.70
2019-04-07T00:45:15.227Z,30.60
2019-04-07T00:47:43.999Z,30.70
2019-04-07T00:50:12.998Z,30.60
2019-04-07T00:52:41.800Z,30.70
2019-04-07T00:55:10.878Z,30.60
2019-04-07T00:57:40.744Z,30.70
2019-04-07T01:00:12.495Z,30.60
2019-04-07T01:02:41.506Z,30.60
2019-04-07T01:05:10.520Z,30.60
2019-04-07T01:07:39.870Z,30.60
2019-04-07T01:10:08.804Z,30.60
2019-04-07T01:12:38.389Z,30.60
2019-04-07T01:15:09.816Z,30.60
2019-04-07T01:17:39.247Z,30.60
2019-04-07T01:20:11.555Z,30.70
2019-04-07T01:22:40.796Z,30.50
2019-04-07T01:25:10.450Z,30.50
2019-04-07T01:27:41.247Z,30.50
2019-04-07T01:30:10.621Z,30.50
2019-04-07T01:32:42.456Z,30.50
2019-04-07T01:35:11.304Z,30.50
2019-04-07T01:37:40.593Z,30.50
2019-04-07T01:40:10.256Z,30.50
2019-04-07T01:42:56.713Z,30.50
2019-04-07T01:45:33.464Z,30.50
2019-04-07T01:48:03.896Z,30.50
2019-04-07T01:50:46.666Z,30.50
2019-04-07T01:53:33.393Z,30.50
2019-04-07T01:56:19.024Z,30.50
2019-04-07T01:59:10.583Z,30.50
2019-04-07T02:01:43.929Z,30.50
2019-04-07T02:04:18.335Z,30.50
2019-04-07T02:06:57.738Z,30.50
2019-04-07T02:09:28.139Z,30.50
2019-04-07T02:12:10.435Z,30.50
2019-04-07T02:14:57.510Z,30.40
2019-04-07T02:17:39.663Z,30.40
2019-04-07T02:20:22.124Z,30.40
2019-04-07T02:22:58.238Z,30.50
2019-04-07T02:25:28.534Z,30.50
2019-04-07T02:28:02.265Z,30.50
2019-04-07T02:30:35.674Z,30.50
2019-04-07T02:33:06.236Z,30.50
2019-04-07T02:35:39.927Z,30.50
2019-04-07T02:38:13.347Z,30.40
2019-04-07T02:40:59.698Z,30.50
2019-04-07T02:43:40.280Z,30.40
2019-04-07T02:46:24.157Z,30.40
2019-04-07T02:48:54.467Z,30.40
2019-04-07T02:51:34.310Z,30.40
2019-04-07T02:54:10.581Z,30.40
2019-04-07T02:56:40.994Z,30.40
2019-04-07T02:59:31.138Z,30.40
2019-04-07T03:02:05.093Z,30.40
2019-04-07T03:04:46.024Z,30.30
2019-04-07T03:07:25.703Z,30.40
2019-04-07T03:10:02.912Z,30.40
2019-04-07T03:12:37.239Z,30.40
2019-04-07T03:15:11.475Z,30.40
2019-04-07T03:17:45.819Z,30.40
2019-04-07T03:20:16.887Z,30.40
2019-04-07T03:23:03.565Z,30.30
2019-04-07T03:25:37.125Z,30.40
2019-04-07T03:28:10.397Z,30.40
2019-04-07T03:30:47.962Z,30.40
2019-04-07T03:33:22.948Z,30.40
2019-04-07T03:35:56.079Z,30.30
2019-04-07T03:38:31.671Z,30.30
2019-04-07T03:41:25.779Z,30.30
2019-04-07T03:44:01.979Z,30.30
2019-04-07T03:46:32.596Z,30.30
2019-04-07T03:49:09.888Z,30.30
2019-04-07T03:51:40.527Z,30.20
2019-04-07T03:54:12.124Z,30.20
2019-04-07T03:56:45.897Z,30.20
2019-04-07T03:59:22.056Z,30.10
2019-04-07T04:02:08.619Z,30.20
2019-04-07T04:04:39.462Z,30.20
2019-04-07T04:07:22.488Z,30.20
2019-04-07T04:09:45.548Z,30.10
2019-04-07T04:12:18.803Z,30.20
2019-04-07T04:14:49.209Z,30.20
2019-04-07T04:17:18.324Z,30.20
2019-04-07T04:19:47.245Z,30.10
2019-04-07T04:22:15.950Z,30.20
2019-04-07T04:24:44.694Z,30.10
2019-04-07T04:27:14.995Z,30.10
2019-04-07T04:29:44.562Z,30.20
2019-04-07T04:32:13.827Z,30.10
2019-04-07T04:34:43.208Z,30.10
2019-04-07T04:37:12.688Z,30.20
2019-04-07T04:39:41.687Z,30.10
2019-04-07T04:42:10.466Z,30.10
2019-04-07T04:44:40.280Z,30.10
2019-04-07T04:47:10.119Z,30.10
2019-04-07T04:49:39.017Z,30.10
2019-04-07T04:52:07.824Z,30.10
2019-04-07T04:54:36.526Z,30.10
2019-04-07T04:57:07.888Z,30.10
2019-04-07T04:59:36.482Z,30.00
2019-04-07T05:02:05.699Z,30.10
2019-04-07T05:04:34.465Z,30.00
2019-04-07T05:07:03.418Z,30.00
2019-04-07T05:09:41.894Z,30.00
2019-04-07T05:12:05.608Z,30.10
2019-04-07T05:14:33.540Z,30.00
2019-04-07T05:17:02.310Z,30.00
2019-04-07T05:19:30.932Z,30.00
2019-04-07T05:21:59.875Z,30.00
2019-04-07T05:24:28.598Z,30.10
2019-04-07T05:26:57.351Z,30.00
2019-04-07T05:29:26.015Z,30.00
2019-04-07T05:31:54.671Z,30.00
2019-04-07T05:34:23.374Z,30.00
2019-04-07T05:36:52.247Z,30.00
2019-04-07T05:39:20.991Z,30.00
2019-04-07T05:41:49.817Z,30.00
2019-04-07T05:44:18.903Z,30.00
2019-04-07T05:46:49.547Z,30.00
2019-04-07T05:49:19.099Z,30.00
2019-04-07T05:51:48.553Z,30.00
2019-04-07T05:54:19.590Z,30.10
2019-04-07T05:56:47.632Z,30.10
2019-04-07T05:59:16.335Z,30.10
2019-04-07T06:01:45.553Z,30.10
2019-04-07T06:04:18.009Z,30.10
2019-04-07T06:06:45.318Z,30.10
2019-04-07T06:09:15.863Z,30.10
2019-04-07T06:11:45.380Z,30.00
2019-04-07T06:14:15.144Z,30.10
2019-04-07T06:16:45.152Z,30.00
2019-04-07T06:19:14.058Z,30.00
2019-04-07T06:21:46.054Z,30.10
2019-04-07T06:24:13.403Z,30.10
2019-04-07T06:26:45.772Z,30.80
2019-04-07T06:29:12.365Z,30.10
2019-04-07T06:31:41.518Z,30.10
2019-04-07T06:34:11.499Z,30.20
2019-04-07T06:36:40.592Z,30.20
2019-04-07T06:39:09.515Z,30.20
2019-04-07T06:41:38.975Z,30.20
2019-04-07T06:44:13.320Z,30.30
2019-04-07T06:46:52.469Z,30.20
2019-04-07T06:49:27.840Z,30.20
2019-04-07T06:52:08.533Z,30.20
2019-04-07T06:54:38.850Z,30.20
2019-04-07T06:57:25.493Z,30.20
2019-04-07T06:59:58.875Z,30.30
2019-04-07T07:02:45.780Z,30.30
2019-04-07T07:05:19.298Z,30.30
2019-04-07T07:07:54.813Z,30.40
2019-04-07T07:10:35.639Z,30.40
2019-04-07T07:13:09.584Z,30.40
2019-04-07T07:15:36.467Z,30.40
2019-04-07T07:18:13.166Z,30.40
2019-04-07T07:20:43.521Z,30.40
2019-04-07T07:23:19.597Z,30.40
2019-04-07T07:25:48.617Z,30.40
2019-04-07T07:28:17.433Z,30.50
2019-04-07T07:30:51.795Z,30.50
2019-04-07T07:33:17.998Z,30.50
2019-04-07T07:35:49.098Z,30.50
2019-04-07T07:38:17.154Z,30.50
2019-04-07T07:40:47.776Z,30.50
2019-04-07T07:43:16.807Z,30.50
2019-04-07T07:45:48.757Z,30.50
2019-04-07T07:48:17.528Z,30.50
2019-04-07T07:50:46.976Z,30.60
2019-04-07T07:53:16.039Z,30.60
2019-04-07T07:55:45.411Z,30.50
2019-04-07T07:58:14.294Z,30.50
2019-04-07T08:00:43.467Z,30.60
2019-04-07T08:03:12.303Z,30.60
2019-04-07T08:05:41.131Z,30.60
2019-04-07T08:08:10.340Z,30.60
2019-04-07T08:10:39.701Z,30.60
2019-04-07T08:13:09.025Z,30.60
2019-04-07T08:15:37.878Z,30.60
2019-04-07T08:18:08.230Z,30.60
2019-04-07T08:20:37.416Z,30.70
2019-04-07T08:23:06.869Z,30.70
2019-04-07T08:25:35.800Z,30.70
2019-04-07T08:28:07.244Z,30.60
2019-04-07T08:30:36.149Z,30.70
2019-04-07T08:33:08.223Z,30.70
2019-04-07T08:35:39.618Z,30.60
2019-04-07T08:38:07.315Z,30.60
2019-04-07T08:40:36.905Z,30.60
2019-04-07T08:43:07.163Z,30.70
2019-04-07T08:45:36.060Z,30.50
2019-04-07T08:48:05.154Z,30.60
2019-04-07T08:50:34.962Z,30.50
2019-04-07T08:53:04.352Z,30.50
2019-04-07T08:55:33.444Z,30.50
2019-04-07T08:58:04.283Z,30.50
2019-04-07T09:00:34.303Z,30.50
2019-04-07T09:03:10.536Z,30.50
2019-04-07T09:05:33.566Z,30.60
2019-04-07T09:08:05.547Z,30.50
2019-04-07T09:10:37.264Z,30.50
2019-04-07T09:13:09.031Z,30.50
2019-04-07T09:15:53.401Z,30.50
2019-04-07T09:18:24.433Z,30.50
2019-04-07T09:20:57.409Z,30.50
2019-04-07T09:23:40.647Z,30.50
2019-04-07T09:26:12.030Z,30.50
2019-04-07T09:28:48.717Z,30.50
2019-04-07T09:31:25.864Z,30.50
2019-04-07T09:33:56.271Z,30.50
2019-04-07T09:36:31.577Z,30.50
2019-04-07T09:39:04.135Z,30.50
2019-04-07T09:41:35.254Z,30.50
2019-04-07T09:44:12.510Z,30.60
2019-04-07T09:46:55.056Z,30.50
2019-04-07T09:49:27.971Z,30.60
2019-04-07T09:52:01.131Z,30.50
2019-04-07T09:54:32.308Z,30.50
2019-04-07T09:57:11.797Z,30.60
2019-04-07T09:59:46.590Z,30.50
2019-04-07T10:02:16.824Z,30.50
2019-04-07T10:04:53.025Z,30.50
2019-04-07T10:07:24.013Z,30.60
2019-04-07T10:10:09.840Z,30.60
2019-04-07T10:12:51.674Z,30.60
2019-04-07T10:15:38.518Z,30.60
2019-04-07T10:18:15.579Z,30.70
2019-04-07T10:20:52.157Z,30.60
2019-04-07T10:23:32.157Z,30.50
2019-04-07T10:26:11.761Z,30.60
2019-04-07T10:28:45.405Z,30.60
2019-04-07T10:31:20.755Z,30.50
2019-04-07T10:34:08.239Z,30.50
2019-04-07T10:36:48.568Z,30.60
2019-04-07T10:39:22.933Z,30.60
2019-04-07T10:41:54.227Z,30.60
2019-04-07T10:44:43.534Z,30.60
2019-04-07T10:47:16.098Z,30.60
2019-04-07T10:50:07.200Z,30.70
2019-04-07T10:52:37.755Z,30.60
2019-04-07T10:55:10.786Z,30.60
2019-04-07T10:57:43.773Z,30.60
2019-04-07T11:00:14.643Z,30.50
2019-04-07T11:02:45.913Z,30.50
2019-04-07T11:05:34.482Z,30.70
2019-04-07T11:08:23.343Z,30.70
2019-04-07T11:11:09.811Z,30.70
2019-04-07T11:13:42.974Z,31.40
2019-04-07T11:16:31.305Z,30.80
2019-04-07T11:19:14.609Z,30.80
2019-04-07T11:21:51.712Z,30.80
2019-04-07T11:24:22.244Z,30.90
2019-04-07T11:26:52.743Z,30.90
2019-04-07T11:29:37.385Z,30.90
2019-04-07T11:32:23.986Z,30.90
2019-04-07T11:35:09.417Z,30.90
2019-04-07T11:37:42.953Z,30.90
2019-04-07T11:40:22.642Z,30.90
2019-04-07T11:42:53.433Z,31.00
2019-04-07T11:45:53.264Z,31.00
2019-04-07T11:48:16.241Z,31.10
2019-04-07T11:50:47.220Z,31.10
2019-04-07T11:53:21.144Z,31.20
2019-04-07T11:55:57.712Z,31.20
2019-04-07T11:58:35.727Z,31.20
2019-04-07T12:01:21.278Z,31.20
2019-04-07T12:04:07.882Z,31.10
2019-04-07T12:06:54.697Z,31.10
2019-04-07T12:09:43.139Z,31.20
2019-04-07T12:12:30.067Z,31.10
2019-04-07T12:15:17.451Z,31.20
2019-04-07T12:18:07.365Z,31.20
2019-04-07T12:20:37.552Z,31.20
2019-04-07T12:23:08.226Z,31.20
2019-04-07T12:25:41.635Z,31.20
2019-04-07T12:28:15.759Z,31.30
2019-04-07T12:30:47.008Z,31.30
2019-04-07T12:33:21.840Z,31.30
2019-04-07T12:36:08.299Z,31.40
2019-04-07T12:38:57.385Z,31.30
2019-04-07T12:41:44.744Z,31.40
2019-04-07T12:44:17.804Z,31.40
2019-04-07T12:46:54.123Z,31.40
2019-04-07T12:49:36.282Z,31.40
2019-04-07T12:52:09.777Z,31.30
2019-04-07T12:54:46.086Z,31.30
2019-04-07T12:57:16.889Z,31.20
2019-04-07T12:59:50.176Z,31.20
2019-04-07T13:02:28.579Z,31.10
2019-04-07T13:05:16.591Z,31.10
2019-04-07T13:07:51.329Z,31.20
2019-04-07T13:10:39.843Z,31.10
2019-04-07T13:13:19.178Z,31.10
2019-04-07T13:16:04.500Z,31.10
2019-04-07T13:18:51.939Z,31.10
2019-04-07T13:21:25.081Z,31.20
2019-04-07T13:24:03.744Z,31.20
2019-04-07T13:26:48.881Z,31.20
2019-04-07T13:29:19.214Z,31.30
2019-04-07T13:31:50.254Z,31.30
2019-04-07T13:34:31.155Z,31.30
2019-04-07T13:37:04.617Z,31.20
2019-04-07T13:39:45.243Z,31.20
2019-04-07T13:42:32.482Z,31.30
2019-04-07T13:45:21.573Z,31.30
2019-04-07T13:47:55.643Z,31.30
2019-04-07T13:50:31.097Z,31.20
2019-04-07T13:53:03.757Z,31.20
2019-04-07T13:55:50.883Z,31.20
2019-04-07T13:58:29.213Z,31.20
2019-04-07T14:01:04.629Z,31.20
2019-04-07T14:03:41.664Z,31.10
2019-04-07T14:06:27.282Z,31.20
2019-04-07T14:09:15.849Z,31.20
2019-04-07T14:11:58.790Z,31.20
2019-04-07T14:14:26.872Z,31.20
2019-04-07T14:17:03.870Z,31.20
2019-04-07T14:19:37.294Z,31.20
2019-04-07T14:22:14.449Z,31.20
2019-04-07T14:24:45.005Z,31.20
2019-04-07T14:27:22.021Z,31.40
2019-04-07T14:29:54.910Z,31.30
2019-04-07T14:32:31.302Z,31.40
2019-04-07T14:35:05.324Z,31.40
2019-04-07T14:37:48.370Z,31.40
2019-04-07T14:40:30.695Z,31.50
2019-04-07T14:43:17.627Z,31.50
2019-04-07T14:45:48.840Z,31.60
2019-04-07T14:48:35.877Z,31.60
2019-04-07T14:51:23.066Z,31.60
2019-04-07T14:53:56.087Z,31.50
2019-04-07T14:56:29.509Z,31.60
2019-04-07T14:59:00.657Z,31.60
2019-04-07T15:01:34.734Z,31.60
2019-04-07T15:04:05.023Z,31.60
2019-04-07T15:06:34.972Z,31.50
2019-04-07T15:09:07.905Z,31.50
2019-04-07T15:11:45.547Z,31.50
2019-04-07T15:14:14.850Z,31.40
2019-04-07T15:16:43.957Z,31.50
2019-04-07T15:19:13.682Z,31.50
2019-04-07T15:21:43.316Z,31.50
2019-04-07T15:24:13.285Z,31.50
2019-04-07T15:26:42.498Z,31.50
2019-04-07T15:29:12.628Z,31.50
2019-04-07T15:31:42.573Z,31.50
2019-04-07T15:34:13.731Z,31.50
2019-04-07T15:36:41.831Z,31.50
2019-04-07T15:39:10.988Z,31.50
2019-04-07T15:41:42.490Z,31.50
2019-04-07T15:44:13.209Z,31.50
2019-04-07T15:46:41.481Z,31.50
2019-04-07T15:49:10.649Z,31.50
2019-04-07T15:51:39.903Z,31.50
2019-04-07T15:54:09.259Z,31.50
2019-04-07T15:56:38.032Z,31.50
2019-04-07T15:59:09.918Z,31.50
2019-04-07T16:01:39.568Z,31.60
2019-04-07T16:04:09.654Z,31.50
2019-04-07T16:06:38.797Z,31.50
2019-04-07T16:09:11.781Z,31.50
2019-04-07T16:11:39.303Z,31.50
2019-04-07T16:14:13.281Z,31.50
2019-04-07T16:16:41.489Z,31.50
2019-04-07T16:19:13.538Z,31.60
2019-04-07T16:21:42.182Z,31.60
2019-04-07T16:24:11.486Z,31.60
2019-04-07T16:26:40.978Z,31.50
2019-04-07T16:29:10.392Z,31.60
2019-04-07T16:31:39.124Z,31.60
2019-04-07T16:34:08.962Z,31.50
2019-04-07T16:36:38.327Z,31.60
2019-04-07T16:39:11.474Z,31.60
2019-04-07T16:41:40.344Z,31.60
2019-04-07T16:44:10.601Z,31.60
2019-04-07T16:46:39.426Z,31.50
2019-04-07T16:49:11.427Z,31.60
2019-04-07T16:51:38.600Z,31.60
2019-04-07T16:54:08.730Z,31.60
2019-04-07T16:56:38.020Z,31.60
2019-04-07T16:59:09.687Z,31.60
2019-04-07T17:01:40.457Z,31.60
2019-04-07T17:04:09.463Z,31.70
2019-04-07T17:06:39.036Z,31.70
2019-04-07T17:09:13.754Z,31.70
2019-04-07T17:11:43.050Z,31.70
2019-04-07T17:14:11.987Z,31.70
2019-04-07T17:16:44.164Z,31.70
2019-04-07T17:19:11.013Z,31.60
2019-04-07T17:21:41.183Z,31.70
2019-04-07T17:24:11.067Z,31.70
2019-04-07T17:26:40.183Z,31.70
2019-04-07T17:29:09.075Z,31.60
2019-04-07T17:31:38.056Z,31.70
2019-04-07T17:34:09.852Z,31.70
2019-04-07T17:36:37.612Z,31.70
2019-04-07T17:39:13.256Z,31.60
2019-04-07T17:41:42.188Z,31.60
2019-04-07T17:44:15.995Z,31.70
2019-04-07T17:46:58.696Z,31.60
2019-04-07T17:49:33.516Z,31.70
2019-04-07T17:52:12.779Z,31.70
2019-04-07T17:54:46.345Z,31.60
2019-04-07T17:57:34.844Z,32.00
2019-04-07T18:00:04.694Z,31.60
2019-04-07T18:02:44.946Z,31.60
2019-04-07T18:05:22.021Z,31.60
2019-04-07T18:07:51.840Z,31.60
2019-04-07T18:10:26.640Z,31.60
2019-04-07T18:13:06.327Z,31.70
2019-04-07T18:15:38.092Z,31.70
2019-04-07T18:18:12.195Z,31.70
2019-04-07T18:20:59.622Z,31.60
2019-04-07T18:23:30.069Z,31.60
2019-04-07T18:26:06.927Z,31.60
2019-04-07T18:28:41.264Z,31.60
2019-04-07T18:31:20.620Z,31.70
2019-04-07T18:34:01.866Z,31.60
2019-04-07T18:36:47.755Z,31.60
2019-04-07T18:39:33.942Z,31.60
2019-04-07T18:42:10.639Z,31.60
2019-04-07T18:44:54.222Z,31.60
2019-04-07T18:47:33.719Z,31.60
2019-04-07T18:50:19.884Z,31.60
2019-04-07T18:53:01.866Z,31.60
2019-04-07T18:55:39.096Z,31.60
2019-04-07T18:58:14.955Z,31.60
2019-04-07T19:00:48.268Z,31.70
2019-04-07T19:03:22.650Z,31.70
2019-04-07T19:05:54.169Z,31.60
2019-04-07T19:08:28.156Z,31.70
2019-04-07T19:11:10.678Z,31.60
2019-04-07T19:13:40.059Z,31.60
2019-04-07T19:16:12.526Z,31.70
2019-04-07T19:18:43.531Z,31.60
2019-04-07T19:21:26.768Z,31.60
2019-04-07T19:24:12.997Z,31.60
2019-04-07T19:26:49.789Z,31.70
2019-04-07T19:29:18.192Z,31.70
2019-04-07T19:32:03.871Z,31.60
2019-04-07T19:34:34.518Z,31.60
2019-04-07T19:37:15.798Z,31.70
2019-04-07T19:40:02.717Z,31.60
2019-04-07T19:42:43.954Z,31.60
2019-04-07T19:45:13.322Z,31.70
2019-04-07T19:48:04.035Z,31.60
2019-04-07T19:50:50.867Z,31.60
2019-04-07T19:53:22.488Z,31.70
2019-04-07T19:56:04.999Z,31.70
2019-04-07T19:58:40.726Z,31.70
2019-04-07T20:01:10.567Z,31.70
2019-04-07T20:03:57.255Z,31.70
2019-04-07T20:06:44.153Z,31.70
2019-04-07T20:09:30.406Z,31.70
2019-04-07T20:12:17.069Z,31.70
2019-04-07T20:15:09.122Z,31.70
2019-04-07T20:17:35.971Z,31.70
2019-04-07T20:20:10.854Z,31.70
2019-04-07T20:22:41.474Z,31.70
2019-04-07T20:25:17.488Z,31.70
2019-04-07T20:28:02.691Z,31.60
2019-04-07T20:30:39.022Z,31.70
2019-04-07T20:33:12.360Z,31.60
2019-04-07T20:35:52.172Z,31.60
2019-04-07T20:38:38.987Z,31.70
2019-04-07T20:41:28.168Z,31.80
2019-04-07T20:44:07.719Z,31.70
2019-04-07T20:46:58.273Z,31.70
2019-04-07T20:49:44.792Z,31.70
2019-04-07T20:52:16.461Z,31.70
2019-04-07T20:54:59.391Z,31.60
2019-04-07T20:57:41.551Z,31.70
2019-04-07T21:00:21.115Z,31.70
2019-04-07T21:03:18.231Z,31.70
2019-04-07T21:05:56.378Z,31.70
2019-04-07T21:08:38.776Z,31.70
2019-04-07T21:11:09.122Z,31.70
2019-04-07T21:13:56.660Z,31.70
2019-04-07T21:16:32.809Z,31.60
2019-04-07T21:19:06.820Z,31.60
2019-04-07T21:21:51.375Z,31.70
2019-04-07T21:24:21.798Z,31.70
2019-04-07T21:27:00.329Z,31.70
2019-04-07T21:29:47.724Z,31.70
2019-04-07T21:32:21.588Z,31.70
2019-04-07T21:35:06.937Z,31.70
2019-04-07T21:37:38.226Z,31.70
2019-04-07T21:40:12.074Z,31.70
2019-04-07T21:43:00.511Z,31.60
2019-04-07T21:45:39.910Z,31.70
2019-04-07T21:48:11.815Z,31.70
2019-04-07T21:50:58.295Z,31.70
2019-04-07T21:53:30.613Z,31.70
2019-04-07T21:56:15.663Z,31.70
2019-04-07T21:58:57.985Z,31.70
2019-04-07T22:01:39.890Z,31.70
2019-04-07T22:04:17.988Z,31.70
2019-04-07T22:07:01.854Z,31.70
2019-04-07T22:09:32.256Z,31.70
2019-04-07T22:12:02.198Z,31.70
2019-04-07T22:14:31.097Z,31.70
2019-04-07T22:17:02.200Z,31.70
2019-04-07T22:19:30.177Z,31.70
2019-04-07T22:21:58.844Z,31.70
2019-04-07T22:24:31.306Z,31.70
2019-04-07T22:26:57.908Z,31.70
2019-04-07T22:29:26.743Z,31.80
2019-04-07T22:31:57.727Z,31.70
2019-04-07T22:34:29.822Z,31.80
2019-04-07T22:36:57.859Z,31.80
2019-04-07T22:39:28.859Z,31.70
2019-04-07T22:41:57.469Z,31.80
2019-04-07T22:44:27.166Z,31.80
2019-04-07T22:46:56.511Z,31.80
2019-04-07T22:49:28.472Z,31.80
2019-04-07T22:51:56.687Z,31.80
2019-04-07T22:54:29.452Z,31.80
2019-04-07T22:56:56.486Z,31.80
2019-04-07T22:59:25.969Z,31.80
2019-04-07T23:01:55.709Z,31.80
2019-04-07T23:04:24.632Z,31.80
2019-04-07T23:06:53.282Z,32.40
2019-04-07T23:09:23.011Z,31.80
2019-04-07T23:11:52.413Z,31.80
2019-04-07T23:14:21.161Z,31.80
2019-04-07T23:16:49.925Z,31.80
2019-04-07T23:19:18.694Z,31.80
2019-04-07T23:21:47.322Z,32.00
2019-04-07T23:24:15.923Z,31.90
2019-04-07T23:26:44.777Z,31.80
2019-04-07T23:29:14.212Z,31.90
2019-04-07T23:31:44.060Z,31.90
2019-04-07T23:34:12.937Z,31.90
2019-04-07T23:36:42.416Z,31.90
2019-04-07T23:39:15.184Z,31.90
2019-04-07T23:41:44.165Z,31.90
2019-04-07T23:44:13.009Z,31.90
2019-04-07T23:46:41.677Z,31.90
2019-04-07T23:49:10.322Z,31.90
2019-04-07T23:51:43.478Z,31.90
2019-04-07T23:54:14.124Z,31.90
2019-04-07T23:56:43.878Z,31.90
2019-04-07T23:59:14.453Z,32.10
