createdAt,value
2023-05-01T00:01:19.236Z,4.03
2023-05-01T00:03:47.128Z,5.00
2023-05-01T00:06:15.063Z,5.80
2023-05-01T00:08:42.857Z,3.38
2023-05-01T00:11:12.611Z,7.65
2023-05-01T00:13:40.302Z,4.57
2023-05-01T00:16:12.137Z,5.65
2023-05-01T00:18:39.937Z,4.35
2023-05-01T00:21:07.624Z,4.38
2023-05-01T00:23:35.481Z,4.65
2023-05-01T00:26:03.277Z,3.30
2023-05-01T00:28:30.913Z,3.90
2023-05-01T00:30:58.661Z,3.50
2023-05-01T00:33:26.230Z,3.03
2023-05-01T00:35:54.019Z,3.75
2023-05-01T00:38:21.847Z,3.00
2023-05-01T00:40:49.528Z,5.07
2023-05-01T00:43:17.211Z,3.47
2023-05-01T00:45:46.608Z,3.67
2023-05-01T00:48:16.091Z,3.10
2023-05-01T00:50:45.888Z,4.30
2023-05-01T00:53:13.638Z,2.38
2023-05-01T00:55:43.068Z,6.03
2023-05-01T00:58:12.381Z,5.63
2023-05-01T01:00:40.176Z,4.50
2023-05-01T01:03:08.036Z,5.07
2023-05-01T01:05:45.095Z,3.90
2023-05-01T01:08:34.477Z,3.45
2023-05-01T01:11:27.025Z,3.67
2023-05-01T01:14:07.279Z,4.03
2023-05-01T01:16:46.138Z,3.72
2023-05-01T01:19:44.448Z,4.68
2023-05-01T01:22:17.071Z,4.53
2023-05-01T01:27:44.449Z,3.85
2023-05-01T01:30:35.129Z,3.30
2023-05-01T01:33:09.448Z,2.88
2023-05-01T01:35:40.095Z,4.38
2023-05-01T01:38:15.297Z,2.10
2023-05-01T01:40:57.412Z,4.18
2023-05-01T01:43:27.187Z,4.72
2023-05-01T01:46:03.957Z,3.22
2023-05-01T01:48:36.493Z,3.42
2023-05-01T01:51:10.577Z,3.28
2023-05-01T01:53:39.855Z,2.60
2023-05-01T01:56:08.929Z,3.33
2023-05-01T01:58:40.253Z,4.63
2023-05-01T02:01:08.676Z,4.47
2023-05-01T02:03:56.137Z,3.17
2023-05-01T02:06:25.431Z,3.35
2023-05-01T02:08:54.273Z,3.05
2023-05-01T02:11:22.979Z,4.40
2023-05-01T02:13:52.731Z,4.65
2023-05-01T02:16:25.620Z,4.30
2023-05-01T02:21:23.571Z,3.42
2023-05-01T02:23:51.407Z,3.08
2023-05-01T02:26:23.130Z,3.33
2023-05-01T02:28:51.213Z,5.68
2023-05-01T02:31:18.909Z,2.83
2023-05-01T02:33:47.200Z,2.90
2023-05-01T02:36:15.039Z,4.15
2023-05-01T02:38:43.106Z,3.10
2023-05-01T02:41:12.021Z,2.72
2023-05-01T02:43:44.061Z,2.72
2023-05-01T02:46:13.602Z,3.85
2023-05-01T02:48:43.030Z,4.00
2023-05-01T02:51:12.211Z,3.83
2023-05-01T02:53:40.693Z,3.10
2023-05-01T02:56:18.533Z,2.85
2023-05-01T02:58:46.217Z,3.45
2023-05-01T03:01:13.991Z,3.22
2023-05-01T03:03:41.836Z,5.25
2023-05-01T03:06:09.609Z,3.95
2023-05-01T03:08:38.049Z,3.20
2023-05-01T03:11:08.902Z,3.67
2023-05-01T03:13:37.179Z,5.57
2023-05-01T03:16:05.168Z,4.72
2023-05-01T03:18:32.827Z,3.60
2023-05-01T03:21:00.557Z,3.33
2023-05-01T03:23:28.888Z,3.05
2023-05-01T03:25:57.587Z,5.72
2023-05-01T03:28:25.318Z,3.28
2023-05-01T03:30:53.915Z,3.35
2023-05-01T03:33:22.918Z,3.72
2023-05-01T03:36:03.518Z,4.57
2023-05-01T03:38:33.395Z,4.10
2023-05-01T03:41:10.159Z,6.00
2023-05-01T03:43:43.776Z,3.38
2023-05-01T03:46:29.481Z,2.50
2023-05-01T03:48:59.894Z,4.30
2023-05-01T03:51:29.851Z,4.05
2023-05-01T03:53:58.902Z,3.70
2023-05-01T03:56:35.700Z,4.35
2023-05-01T03:59:04.378Z,3.65
2023-05-01T04:01:33.773Z,2.25
2023-05-01T04:04:02.403Z,6.35
2023-05-01T04:06:30.261Z,4.05
2023-05-01T04:08:58.236Z,5.10
2023-05-01T04:11:25.868Z,4.78
2023-05-01T04:13:53.518Z,2.70
2023-05-01T04:16:21.258Z,4.25
2023-05-01T04:18:49.337Z,5.68
2023-05-01T04:21:18.853Z,3.75
2023-05-01T04:23:50.387Z,6.70
2023-05-01T04:26:18.476Z,2.25
2023-05-01T04:28:46.176Z,5.05
2023-05-01T04:31:16.101Z,4.70
2023-05-01T04:33:43.728Z,4.50
2023-05-01T04:36:11.679Z,8.20
2023-05-01T04:38:39.482Z,2.92
2023-05-01T04:41:07.835Z,4.00
2023-05-01T04:43:35.637Z,3.05
2023-05-01T04:46:04.846Z,1.98
2023-05-01T04:48:33.653Z,9.13
2023-05-01T04:51:01.332Z,3.03
2023-05-01T04:53:32.428Z,4.28
2023-05-01T04:56:00.700Z,5.55
2023-05-01T04:58:28.486Z,5.97
2023-05-01T05:01:00.939Z,2.47
2023-05-01T05:03:28.821Z,2.28
2023-05-01T05:05:56.776Z,8.63
2023-05-01T05:08:24.762Z,3.45
2023-05-01T05:11:00.813Z,2.40
2023-05-01T05:13:36.537Z,3.38
2023-05-01T05:16:11.324Z,6.05
2023-05-01T05:18:39.516Z,2.45
2023-05-01T05:21:09.064Z,1.85
2023-05-01T05:23:37.204Z,6.03
2023-05-01T05:26:05.685Z,2.53
2023-05-01T05:28:33.224Z,3.08
2023-05-01T05:31:00.785Z,1.95
2023-05-01T05:33:29.259Z,3.50
2023-05-01T05:35:59.601Z,2.50
2023-05-01T05:38:33.152Z,4.13
2023-05-01T05:41:02.068Z,3.35
2023-05-01T05:43:32.819Z,4.65
2023-05-01T05:46:01.139Z,4.75
2023-05-01T05:48:30.326Z,4.50
2023-05-01T05:50:58.130Z,4.80
2023-05-01T05:53:26.366Z,3.30
2023-05-01T05:55:55.297Z,1.92
2023-05-01T05:58:24.744Z,2.80
2023-05-01T06:00:56.140Z,2.45
2023-05-01T06:03:24.579Z,2.13
2023-05-01T06:05:55.782Z,4.32
2023-05-01T06:08:23.724Z,4.43
2023-05-01T06:10:51.572Z,1.83
2023-05-01T06:13:19.543Z,2.72
2023-05-01T06:15:49.958Z,2.60
2023-05-01T06:18:17.868Z,1.88
2023-05-01T06:20:47.625Z,2.78
2023-05-01T06:23:15.791Z,1.58
2023-05-01T06:25:54.830Z,3.63
2023-05-01T06:28:22.878Z,3.53
2023-05-01T06:30:50.569Z,4.45
2023-05-01T06:33:25.303Z,3.95
2023-05-01T06:36:04.226Z,3.10
2023-05-01T06:38:33.101Z,4.28
2023-05-01T06:41:01.304Z,3.35
2023-05-01T06:43:31.040Z,2.78
2023-05-01T06:45:58.976Z,4.13
2023-05-01T06:48:26.723Z,3.13
2023-05-01T06:50:55.553Z,3.63
2023-05-01T06:53:23.695Z,3.58
2023-05-01T06:55:51.399Z,5.93
2023-05-01T06:58:24.166Z,5.00
2023-05-01T07:00:53.620Z,6.70
2023-05-01T07:03:21.846Z,6.00
2023-05-01T07:05:49.575Z,2.80
2023-05-01T07:08:17.251Z,3.67
2023-05-01T07:10:45.249Z,3.72
2023-05-01T07:13:13.227Z,7.32
2023-05-01T07:15:40.926Z,2.40
2023-05-01T07:18:08.797Z,3.45
2023-05-01T07:20:36.674Z,10.77
2023-05-01T07:23:07.301Z,3.72
2023-05-01T07:25:37.864Z,2.13
2023-05-01T07:28:05.742Z,4.38
2023-05-01T07:30:33.669Z,2.80
2023-05-01T07:33:01.863Z,7.47
2023-05-01T07:35:30.078Z,2.47
2023-05-01T07:37:57.754Z,3.45
2023-05-01T07:40:25.478Z,3.55
2023-05-01T07:42:54.562Z,6.35
2023-05-01T07:45:22.510Z,2.20
2023-05-01T07:47:50.285Z,3.28
2023-05-01T07:50:18.573Z,5.70
2023-05-01T07:52:46.721Z,4.15
2023-05-01T07:55:14.549Z,6.75
2023-05-01T07:57:42.136Z,2.90
2023-05-01T08:00:10.609Z,2.10
2023-05-01T08:02:41.708Z,2.60
2023-05-01T08:05:10.115Z,2.72
2023-05-01T08:07:37.650Z,3.45
2023-05-01T08:10:05.881Z,3.90
2023-05-01T08:12:33.565Z,2.22
2023-05-01T08:15:01.172Z,6.63
2023-05-01T08:17:28.883Z,3.20
2023-05-01T08:19:57.950Z,1.55
2023-05-01T08:22:25.869Z,2.40
2023-05-01T08:24:53.593Z,3.30
2023-05-01T08:27:21.647Z,6.72
2023-05-01T08:29:49.749Z,4.00
2023-05-01T08:32:18.319Z,8.95
2023-05-01T08:34:46.646Z,5.07
2023-05-01T08:37:14.766Z,7.57
2023-05-01T08:39:42.417Z,3.75
2023-05-01T08:42:10.367Z,2.85
2023-05-01T08:44:42.153Z,2.60
2023-05-01T08:47:16.475Z,2.35
2023-05-01T08:49:45.481Z,7.28
2023-05-01T08:52:14.791Z,2.28
2023-05-01T08:54:47.510Z,11.77
2023-05-01T08:57:17.541Z,10.73
2023-05-01T08:59:46.711Z,5.60
2023-05-01T09:02:16.145Z,1.60
2023-05-01T09:04:44.396Z,5.60
2023-05-01T09:07:13.031Z,4.93
2023-05-01T09:09:40.773Z,3.10
2023-05-01T09:12:23.514Z,4.10
2023-05-01T09:14:56.118Z,2.55
2023-05-01T09:17:24.492Z,2.75
2023-05-01T09:19:52.843Z,3.40
2023-05-01T09:22:21.644Z,4.07
2023-05-01T09:24:49.687Z,4.25
2023-05-01T09:27:17.486Z,4.72
2023-05-01T09:29:46.541Z,4.45
2023-05-01T09:32:14.306Z,2.72
2023-05-01T09:34:43.888Z,3.33
2023-05-01T09:37:15.169Z,4.50
2023-05-01T09:39:42.788Z,1.50
2023-05-01T09:42:11.070Z,2.15
2023-05-01T09:44:43.350Z,3.10
2023-05-01T09:47:12.114Z,1.73
2023-05-01T09:49:48.221Z,1.50
2023-05-01T09:52:17.073Z,2.78
2023-05-01T09:54:44.843Z,2.40
2023-05-01T09:57:12.810Z,2.42
2023-05-01T09:59:40.728Z,1.95
2023-05-01T10:02:17.541Z,3.63
2023-05-01T10:04:45.723Z,2.28
2023-05-01T10:07:14.578Z,1.88
2023-05-01T10:09:42.507Z,1.95
2023-05-01T10:12:10.566Z,3.58
2023-05-01T10:14:55.081Z,2.42
2023-05-01T10:17:23.418Z,2.33
2023-05-01T10:19:51.770Z,2.70
2023-05-01T10:22:19.459Z,2.63
2023-05-01T10:24:47.710Z,2.55
2023-05-01T10:27:17.225Z,3.53
2023-05-01T10:29:48.175Z,2.30
2023-05-01T10:32:16.347Z,2.53
2023-05-01T10:34:57.532Z,3.55
2023-05-01T10:37:50.493Z,2.75
2023-05-01T10:40:39.979Z,5.07
2023-05-01T10:43:28.898Z,2.28
2023-05-01T10:46:08.986Z,2.15
2023-05-01T10:48:39.872Z,1.73
2023-05-01T10:51:12.409Z,1.60
2023-05-01T10:53:41.941Z,2.15
2023-05-01T10:56:25.591Z,1.73
2023-05-01T10:58:53.570Z,1.30
2023-05-01T11:01:34.178Z,2.72
2023-05-01T11:04:11.938Z,2.65
2023-05-01T11:07:03.517Z,2.67
2023-05-01T11:09:47.469Z,2.40
2023-05-01T11:12:36.037Z,2.95
2023-05-01T11:15:05.809Z,2.03
2023-05-01T11:17:44.103Z,3.00
2023-05-01T11:20:37.948Z,2.30
2023-05-01T11:23:05.723Z,2.08
2023-05-01T11:25:34.099Z,2.03
2023-05-01T11:28:03.909Z,2.05
2023-05-01T11:30:41.299Z,2.05
2023-05-01T11:33:10.917Z,1.80
2023-05-01T11:35:39.276Z,1.95
2023-05-01T11:38:16.498Z,1.58
2023-05-01T11:40:44.526Z,1.77
2023-05-01T11:43:13.193Z,3.83
2023-05-01T11:45:40.863Z,1.75
2023-05-01T11:48:18.786Z,3.65
2023-05-01T11:50:46.678Z,1.90
2023-05-01T11:53:18.925Z,1.25
2023-05-01T11:55:47.346Z,1.98
2023-05-01T11:58:15.329Z,2.00
2023-05-01T12:00:43.898Z,2.88
2023-05-01T12:03:15.748Z,2.08
2023-05-01T12:05:45.378Z,3.80
2023-05-01T12:08:16.131Z,1.38
2023-05-01T12:10:44.674Z,2.80
2023-05-01T12:13:14.186Z,1.10
2023-05-01T12:15:45.266Z,2.67
2023-05-01T12:18:15.369Z,2.77
2023-05-01T12:20:48.760Z,1.85
2023-05-01T12:23:17.201Z,1.17
2023-05-01T12:25:46.038Z,2.17
2023-05-01T12:28:15.221Z,1.92
2023-05-01T12:30:45.363Z,2.83
2023-05-01T12:33:21.519Z,1.42
2023-05-01T12:35:50.735Z,4.50
2023-05-01T12:38:20.844Z,2.30
2023-05-01T12:40:55.983Z,3.20
2023-05-01T12:43:38.378Z,1.80
2023-05-01T12:46:08.127Z,1.20
2023-05-01T12:48:39.455Z,2.35
2023-05-01T12:51:07.888Z,2.33
2023-05-01T12:53:44.179Z,2.00
2023-05-01T12:56:24.730Z,2.45
2023-05-01T12:58:54.006Z,2.63
2023-05-01T13:01:26.703Z,1.38
2023-05-01T13:03:58.184Z,2.20
2023-05-01T13:06:36.031Z,5.18
2023-05-01T13:09:13.108Z,1.77
2023-05-01T13:11:41.073Z,2.67
2023-05-01T13:14:09.788Z,17.65
2023-05-01T13:16:47.054Z,4.15
2023-05-01T13:19:25.226Z,4.43
2023-05-01T13:21:53.037Z,2.05
2023-05-01T13:24:20.932Z,1.58
2023-05-01T13:26:56.271Z,1.58
2023-05-01T13:29:25.278Z,2.15
2023-05-01T13:31:53.622Z,1.20
2023-05-01T13:34:29.659Z,1.65
2023-05-01T13:36:58.025Z,1.58
2023-05-01T13:39:25.910Z,2.42
2023-05-01T13:41:53.944Z,1.30
2023-05-01T13:44:22.673Z,1.70
2023-05-01T13:46:50.921Z,2.17
2023-05-01T13:49:22.497Z,1.25
2023-05-01T13:51:51.067Z,1.73
2023-05-01T13:54:19.608Z,2.75
2023-05-01T13:56:47.333Z,2.10
2023-05-01T13:59:15.230Z,3.35
2023-05-01T14:01:46.664Z,1.60
2023-05-01T14:04:17.330Z,2.13
2023-05-01T14:06:47.721Z,2.20
2023-05-01T14:09:19.189Z,1.52
2023-05-01T14:11:48.479Z,4.25
2023-05-01T14:14:17.814Z,1.70
2023-05-01T14:16:50.599Z,1.95
2023-05-01T14:19:18.925Z,1.95
2023-05-01T14:21:47.199Z,2.72
2023-05-01T14:24:18.270Z,2.95
2023-05-01T14:26:49.222Z,1.50
2023-05-01T14:29:24.119Z,3.00
2023-05-01T14:31:52.839Z,1.77
2023-05-01T14:34:21.697Z,1.55
2023-05-01T14:36:49.297Z,1.63
2023-05-01T14:39:17.404Z,3.10
2023-05-01T14:41:45.592Z,2.50
2023-05-01T14:44:16.539Z,1.27
2023-05-01T14:46:47.327Z,1.90
2023-05-01T14:49:25.706Z,5.05
2023-05-01T14:51:54.130Z,1.75
2023-05-01T14:54:21.841Z,3.92
2023-05-01T14:56:49.965Z,2.55
2023-05-01T14:59:17.751Z,1.77
2023-05-01T15:01:45.501Z,1.17
2023-05-01T15:04:13.412Z,2.45
2023-05-01T15:06:41.579Z,1.52
2023-05-01T15:09:09.913Z,1.73
2023-05-01T15:11:37.554Z,2.03
2023-05-01T15:14:06.124Z,4.35
2023-05-01T15:16:33.844Z,3.00
2023-05-01T15:19:01.844Z,2.15
2023-05-01T15:21:29.486Z,3.30
2023-05-01T15:23:57.141Z,5.50
2023-05-01T15:26:25.129Z,1.35
2023-05-01T15:28:52.921Z,1.73
2023-05-01T15:31:20.733Z,2.03
2023-05-01T15:33:48.546Z,3.65
2023-05-01T15:36:16.854Z,2.42
2023-05-01T15:38:44.440Z,3.42
2023-05-01T15:41:12.254Z,1.70
2023-05-01T15:43:40.020Z,2.95
2023-05-01T15:46:07.714Z,1.63
2023-05-01T15:48:35.783Z,2.80
2023-05-01T15:51:04.736Z,3.38
2023-05-01T15:53:32.493Z,3.53
2023-05-01T15:56:00.219Z,1.85
2023-05-01T15:58:27.943Z,2.10
2023-05-01T16:00:55.780Z,1.75
2023-05-01T16:03:24.530Z,1.02
2023-05-01T16:05:52.855Z,1.88
2023-05-01T16:08:21.217Z,1.38
2023-05-01T16:10:50.291Z,1.00
2023-05-01T16:13:18.315Z,1.38
2023-05-01T16:15:45.975Z,3.35
2023-05-01T16:18:21.065Z,2.60
2023-05-01T16:20:49.010Z,1.00
2023-05-01T16:23:16.692Z,2.83
2023-05-01T16:25:44.851Z,6.30
2023-05-01T16:28:12.964Z,22.70
2023-05-01T16:30:44.636Z,16.15
2023-05-01T16:33:20.382Z,16.73
2023-05-01T16:35:49.754Z,12.85
2023-05-01T16:38:18.352Z,8.55
2023-05-01T16:40:48.230Z,5.03
2023-05-01T16:43:15.956Z,5.78
2023-05-01T16:45:43.786Z,6.35
2023-05-01T16:48:11.707Z,2.78
2023-05-01T16:50:41.623Z,4.50
2023-05-01T16:53:09.284Z,2.92
2023-05-01T16:55:37.158Z,2.75
2023-05-01T16:58:04.719Z,5.07
2023-05-01T17:00:32.763Z,3.00
2023-05-01T17:03:00.651Z,8.00
2023-05-01T17:05:28.383Z,6.82
2023-05-01T17:07:56.153Z,4.30
2023-05-01T17:10:23.955Z,2.20
2023-05-01T17:12:51.619Z,3.88
2023-05-01T17:15:19.587Z,2.80
2023-05-01T17:17:47.573Z,3.58
2023-05-01T17:20:15.378Z,2.08
2023-05-01T17:22:45.160Z,14.80
2023-05-01T17:25:13.370Z,42.85
2023-05-01T17:27:41.482Z,23.90
2023-05-01T17:30:09.302Z,26.30
2023-05-01T17:32:37.851Z,36.90
2023-05-01T17:35:06.699Z,13.38
2023-05-01T17:37:34.485Z,30.88
2023-05-01T17:40:02.656Z,21.58
2023-05-01T17:42:30.630Z,13.82
2023-05-01T17:45:00.073Z,20.92
2023-05-01T17:47:28.472Z,12.52
2023-05-01T17:49:56.624Z,7.65
2023-05-01T17:52:24.387Z,5.68
2023-05-01T17:54:52.310Z,6.43
2023-05-01T17:57:20.146Z,8.02
2023-05-01T17:59:48.755Z,6.25
2023-05-01T18:02:16.756Z,9.27
2023-05-01T18:04:44.523Z,55.05
2023-05-01T18:07:12.945Z,37.50
2023-05-01T18:09:41.061Z,13.13
2023-05-01T18:12:12.976Z,19.38
2023-05-01T18:17:12.507Z,14.38
2023-05-01T18:19:40.390Z,16.02
2023-05-01T18:22:08.911Z,12.98
2023-05-01T18:24:39.150Z,20.25
2023-05-01T18:27:06.948Z,12.50
2023-05-01T18:29:35.158Z,9.45
2023-05-01T18:32:05.164Z,9.63
2023-05-01T18:34:34.158Z,9.40
2023-05-01T18:37:03.882Z,11.20
2023-05-01T18:39:32.041Z,24.50
2023-05-01T18:42:01.110Z,23.63
2023-05-01T18:44:29.890Z,18.92
2023-05-01T18:46:59.232Z,36.40
2023-05-01T18:49:29.245Z,36.35
2023-05-01T18:52:01.908Z,64.50
2023-05-01T18:56:59.474Z,45.05
2023-05-01T18:59:31.929Z,36.13
2023-05-01T19:04:30.752Z,32.28
2023-05-01T19:07:02.960Z,29.27
2023-05-01T19:09:31.238Z,19.23
2023-05-01T19:12:00.366Z,21.00
2023-05-01T19:14:28.873Z,25.27
2023-05-01T19:16:56.586Z,21.85
2023-05-01T19:19:24.510Z,78.85
2023-05-01T19:21:53.391Z,115.97
2023-05-01T19:24:22.397Z,144.40
2023-05-01T19:26:50.871Z,57.72
2023-05-01T19:29:22.945Z,40.75
2023-05-01T19:31:52.320Z,20.88
2023-05-01T19:34:25.017Z,19.38
2023-05-01T19:36:57.631Z,11.43
2023-05-01T19:39:26.396Z,17.02
2023-05-01T19:41:55.328Z,15.80
2023-05-01T19:44:24.587Z,17.58
2023-05-01T19:46:53.341Z,9.48
2023-05-01T19:49:22.179Z,5.57
2023-05-01T19:51:51.098Z,4.45
2023-05-01T19:54:19.590Z,5.05
2023-05-01T19:56:50.374Z,9.80
2023-05-01T19:59:21.913Z,13.27
2023-05-01T20:01:51.769Z,16.77
2023-05-01T20:04:20.073Z,11.85
2023-05-01T20:06:49.153Z,9.88
2023-05-01T20:09:17.366Z,8.18
2023-05-01T20:11:46.322Z,10.25
2023-05-01T20:14:15.588Z,16.85
2023-05-01T20:16:44.608Z,9.80
2023-05-01T20:21:55.410Z,9.93
2023-05-01T20:24:23.653Z,14.57
2023-05-01T20:26:54.591Z,8.57
2023-05-01T20:29:22.501Z,11.40
2023-05-01T20:31:52.685Z,7.07
2023-05-01T20:34:21.373Z,6.95
2023-05-01T20:36:49.511Z,7.07
2023-05-01T20:39:17.121Z,7.45
2023-05-01T20:41:45.542Z,5.97
2023-05-01T20:44:13.800Z,4.55
2023-05-01T20:46:44.711Z,2.33
2023-05-01T20:49:15.713Z,3.33
2023-05-01T20:51:43.714Z,5.97
2023-05-01T20:54:11.736Z,3.53
2023-05-01T20:56:39.533Z,7.97
2023-05-01T20:59:07.226Z,8.13
2023-05-01T21:01:34.952Z,4.13
2023-05-01T21:04:03.894Z,9.15
2023-05-01T21:06:33.286Z,8.57
2023-05-01T21:09:01.823Z,4.18
2023-05-01T21:11:29.742Z,4.60
2023-05-01T21:13:58.403Z,3.47
2023-05-01T21:16:28.314Z,2.95
2023-05-01T21:18:56.249Z,2.60
2023-05-01T21:21:26.457Z,2.80
2023-05-01T21:23:54.178Z,1.40
2023-05-01T21:26:21.940Z,1.48
2023-05-01T21:28:49.919Z,4.22
2023-05-01T21:31:17.754Z,4.72
2023-05-01T21:33:46.176Z,7.88
2023-05-01T21:36:17.475Z,6.30
2023-05-01T21:38:46.387Z,10.63
2023-05-01T21:41:15.754Z,11.45
2023-05-01T21:43:44.007Z,8.15
2023-05-01T21:46:17.779Z,3.85
2023-05-01T21:48:51.761Z,4.57
2023-05-01T21:51:20.070Z,1.80
2023-05-01T21:53:47.660Z,1.65
2023-05-01T21:56:15.583Z,2.00
2023-05-01T21:58:43.280Z,3.75
2023-05-01T22:01:13.703Z,5.03
2023-05-01T22:03:42.672Z,3.30
2023-05-01T22:06:10.766Z,90.15
2023-05-01T22:08:38.767Z,24.30
2023-05-01T22:11:08.322Z,9.15
2023-05-01T22:13:36.591Z,17.67
2023-05-01T22:16:04.573Z,6.75
2023-05-01T22:18:32.311Z,9.63
2023-05-01T22:21:01.794Z,13.73
2023-05-01T22:23:29.522Z,6.30
2023-05-01T22:26:00.316Z,4.68
2023-05-01T22:28:28.739Z,2.70
2023-05-01T22:30:56.687Z,1.88
2023-05-01T22:33:24.606Z,2.15
2023-05-01T22:35:52.164Z,1.20
2023-05-01T22:38:19.937Z,1.55
2023-05-01T22:40:47.915Z,11.95
2023-05-01T22:43:15.647Z,5.53
2023-05-01T22:45:43.506Z,9.65
2023-05-01T22:48:11.446Z,2.40
2023-05-01T22:50:39.662Z,3.20
2023-05-01T22:53:07.702Z,4.25
2023-05-01T22:55:35.474Z,1.20
2023-05-01T22:58:03.147Z,1.33
2023-05-01T23:00:31.155Z,3.63
2023-05-01T23:03:00.553Z,3.88
2023-05-01T23:05:28.612Z,1.70
2023-05-01T23:07:56.539Z,3.08
2023-05-01T23:10:27.895Z,4.13
2023-05-01T23:12:55.634Z,2.22
2023-05-01T23:15:25.719Z,7.45
2023-05-01T23:17:53.519Z,0.98
2023-05-01T23:20:25.057Z,1.35
2023-05-01T23:22:53.442Z,2.22
2023-05-01T23:25:26.267Z,1.30
2023-05-01T23:27:55.700Z,1.15
2023-05-01T23:30:23.755Z,1.17
2023-05-01T23:32:52.044Z,2.28
2023-05-01T23:35:25.001Z,2.60
2023-05-01T23:37:53.853Z,2.00
2023-05-01T23:40:21.829Z,1.77
2023-05-01T23:42:49.822Z,1.02
2023-05-01T23:45:17.576Z,2.17
2023-05-01T23:47:45.277Z,1.65
2023-05-01T23:50:13.295Z,2.55
2023-05-01T23:52:41.237Z,1.77
2023-05-01T23:55:09.058Z,1.77
2023-05-01T23:57:36.822Z,2.15
