createdAt,value
2018-09-08T00:03:45.471Z,13.27
2018-09-08T00:13:45.475Z,13.43
2018-09-08T00:23:45.471Z,13.54
2018-09-08T00:33:45.476Z,13.62
2018-09-08T00:43:45.496Z,13.7
2018-09-08T00:53:45.488Z,13.55
2018-09-08T01:03:45.504Z,13.73
2018-09-08T01:13:45.495Z,13.62
2018-09-08T01:23:45.507Z,13.49
2018-09-08T01:33:45.592Z,13.24
2018-09-08T01:43:45.531Z,12.97
2018-09-08T01:53:45.537Z,12.64
2018-09-08T02:03:45.534Z,12.33
2018-09-08T02:13:45.602Z,12.23
2018-09-08T02:23:45.573Z,12.29
2018-09-08T02:33:45.557Z,12.19
2018-09-08T02:43:45.577Z,12.23
2018-09-08T02:53:45.585Z,12.16
2018-09-08T03:03:45.600Z,12.23
2018-09-08T03:13:45.597Z,12.2
2018-09-08T03:23:45.686Z,12.08
2018-09-08T03:33:45.644Z,11.99
2018-09-08T03:43:45.614Z,11.96
2018-09-08T03:53:45.643Z,11.61
2018-09-08T04:03:45.713Z,11.5
2018-09-08T04:13:45.692Z,11.47
2018-09-08T04:23:45.703Z,11.35
2018-09-08T04:33:45.689Z,11.39
2018-09-08T04:43:46.783Z,11.38
2018-09-08T04:53:45.729Z,11.31
2018-09-08T05:03:45.739Z,11.35
2018-09-08T05:13:45.727Z,11.38
2018-09-08T05:23:45.740Z,11.31
2018-09-08T05:33:45.730Z,11.49
2018-09-08T05:43:45.728Z,11.67
2018-09-08T05:53:45.751Z,11.82
2018-09-08T06:03:45.937Z,11.93
2018-09-08T06:13:45.802Z,12.04
2018-09-08T06:23:45.826Z,12.27
2018-09-08T06:33:45.882Z,12.54
2018-09-08T06:43:45.842Z,12.88
2018-09-08T06:53:45.811Z,13.32
2018-09-08T07:03:45.898Z,13.71
2018-09-08T07:13:45.866Z,14.14
2018-09-08T07:23:45.876Z,15.28
2018-09-08T07:33:45.894Z,15.74
2018-09-08T07:43:45.894Z,16.22
2018-09-08T07:53:45.961Z,16.2
2018-09-08T08:03:46.089Z,16
2018-09-08T08:13:46.136Z,16.3
2018-09-08T08:23:45.950Z,16.8
2018-09-08T08:33:45.961Z,16.95
2018-09-08T08:43:45.946Z,17.28
2018-09-08T08:53:46.279Z,17.55
2018-09-08T09:03:46.140Z,17.82
2018-09-08T09:13:45.993Z,18.4
2018-09-08T09:23:46.006Z,18.82
2018-09-08T09:33:45.988Z,18.76
2018-09-08T09:43:46.739Z,19.11
2018-09-08T09:53:45.991Z,19.54
2018-09-08T10:03:46.023Z,20.46
2018-09-08T10:13:46.055Z,20.2
2018-09-08T10:24:04.347Z,20.5
2018-09-08T10:33:46.011Z,20.77
2018-09-08T10:43:46.032Z,20.84
2018-09-08T10:53:46.123Z,20.58
2018-09-08T11:03:46.072Z,20.49
2018-09-08T11:13:46.073Z,20.77
2018-09-08T11:23:46.036Z,20.99
2018-09-08T11:33:46.183Z,20.99
2018-09-08T11:43:46.054Z,21.45
2018-09-08T11:53:46.050Z,21.74
2018-09-08T12:03:46.192Z,21.17
2018-09-08T12:13:46.150Z,21.17
2018-09-08T12:23:46.040Z,21.14
2018-09-08T12:33:46.036Z,21.01
2018-09-08T12:43:47.129Z,20.86
2018-09-08T12:53:47.111Z,20.77
2018-09-08T13:03:46.207Z,21.29
2018-09-08T13:13:46.116Z,20.89
2018-09-08T13:23:46.180Z,20.93
2018-09-08T13:33:46.177Z,21.32
2018-09-08T13:43:46.107Z,21.09
2018-09-08T13:53:46.246Z,21.3
2018-09-08T14:03:46.108Z,21.6
2018-09-08T14:13:46.067Z,21.19
2018-09-08T14:23:46.066Z,20.9
2018-09-08T14:33:46.186Z,21.02
2018-09-08T14:43:47.025Z,21.24
2018-09-08T14:53:46.066Z,21.19
2018-09-08T15:03:46.040Z,20.93
2018-09-08T15:13:46.196Z,20.81
2018-09-08T15:23:46.101Z,20.5
2018-09-08T15:33:46.122Z,20.31
2018-09-08T15:43:46.104Z,19.93
2018-09-08T15:53:46.302Z,19.94
2018-09-08T16:03:46.116Z,20.08
2018-09-08T16:13:46.952Z,19.95
2018-09-08T16:23:46.109Z,19.79
2018-09-08T16:33:46.214Z,19.97
2018-09-08T16:54:31.215Z,19.54
2018-09-08T16:55:11.888Z,19.46
2018-09-08T17:05:12.844Z,19.31
2018-09-08T17:15:11.840Z,19.2
2018-09-08T17:25:11.868Z,18.95
2018-09-08T17:35:11.842Z,18.67
2018-09-08T17:45:11.858Z,18.61
2018-09-08T17:55:11.861Z,18.43
2018-09-08T18:05:11.874Z,18.15
2018-09-08T18:15:11.903Z,18.02
2018-09-08T18:25:12.020Z,17.74
2018-09-08T18:35:11.837Z,17.53
2018-09-08T18:45:11.836Z,17.41
2018-09-08T18:55:11.921Z,17.11
2018-09-08T19:05:11.858Z,17.04
2018-09-08T19:15:11.992Z,16.96
2018-09-08T19:25:11.906Z,16.6
2018-09-08T19:35:11.959Z,16.52
2018-09-08T19:45:11.847Z,16.35
2018-09-08T19:55:11.835Z,16.33
2018-09-08T20:05:11.828Z,15.86
2018-09-08T20:15:11.849Z,15.74
2018-09-08T20:25:11.997Z,15.64
2018-09-08T20:35:11.862Z,15.72
2018-09-08T20:45:11.871Z,15.79
2018-09-08T20:55:11.833Z,15.66
2018-09-08T21:05:11.937Z,15.76
2018-09-08T21:15:11.849Z,15.75
2018-09-08T21:25:11.870Z,15.81
2018-09-08T21:35:11.820Z,15.67
2018-09-08T21:45:11.900Z,15.6
2018-09-08T21:55:11.849Z,15.57
2018-09-08T22:05:12.090Z,15.54
2018-09-08T22:15:12.887Z,15.42
2018-09-08T22:25:11.841Z,15.42
2018-09-08T22:35:11.812Z,15.45
2018-09-08T22:45:11.866Z,15.33
2018-09-08T22:56:40.719Z,15.49
2018-09-08T23:06:40.367Z,15.43
2018-09-08T23:16:40.431Z,15.45
2018-09-08T23:26:40.504Z,15.3
2018-09-08T23:36:40.377Z,14.98
2018-09-08T23:46:40.386Z,14.93
2018-09-08T23:56:40.480Z,14.83
