createdAt,value
2018-01-31T01:52:39.632Z,0.46
2018-01-31T01:55:05.666Z,0.47
2018-01-31T01:57:31.692Z,0.51
2018-01-31T01:59:57.688Z,0.52
2018-01-31T02:02:23.673Z,0.57
2018-01-31T02:04:49.729Z,0.61
2018-01-31T02:07:15.776Z,0.56
2018-01-31T02:09:41.806Z,0.64
2018-01-31T02:12:07.875Z,0.69
2018-01-31T02:14:33.934Z,0.71
2018-01-31T02:16:59.912Z,0.72
2018-01-31T02:19:25.945Z,0.79
2018-01-31T02:21:51.971Z,0.80
2018-01-31T02:24:18.028Z,0.75
2018-01-31T02:26:44.087Z,0.65
2018-01-31T02:29:10.125Z,0.72
2018-01-31T02:31:36.137Z,0.74
2018-01-31T02:34:02.168Z,0.71
2018-01-31T02:36:28.205Z,0.76
2018-01-31T02:39:06.478Z,0.80
2018-01-31T02:41:32.566Z,0.89
2018-01-31T02:43:58.606Z,0.95
2018-01-31T02:46:24.584Z,1.01
2018-01-31T02:48:50.636Z,1.01
2018-01-31T02:51:16.661Z,1.00
2018-01-31T02:53:42.720Z,1.00
2018-01-31T02:56:08.737Z,0.92
2018-01-31T02:58:34.785Z,0.97
2018-01-31T03:01:00.805Z,1.03
2018-01-31T03:03:26.884Z,1.05
2018-01-31T03:05:52.897Z,1.06
2018-01-31T03:08:18.896Z,1.02
2018-01-31T03:10:44.921Z,1.05
2018-01-31T03:13:10.943Z,1.07
2018-01-31T03:15:37.042Z,1.04
2018-01-31T03:18:03.044Z,0.89
2018-01-31T03:20:29.073Z,0.83
2018-01-31T03:22:55.088Z,0.75
2018-01-31T03:25:21.182Z,0.84
2018-01-31T03:27:47.231Z,0.86
2018-01-31T03:30:13.280Z,0.93
2018-01-31T03:32:39.341Z,0.91
2018-01-31T03:35:05.325Z,0.92
2018-01-31T03:37:31.367Z,0.91
2018-01-31T03:39:57.388Z,0.94
2018-01-31T03:42:23.432Z,1.15
2018-01-31T03:44:49.408Z,1.15
2018-01-31T03:47:15.468Z,1.10
2018-01-31T03:49:41.499Z,1.10
2018-01-31T03:52:07.580Z,1.08
2018-01-31T03:54:33.632Z,1.13
2018-01-31T03:56:59.619Z,1.05
2018-01-31T03:59:25.652Z,1.03
2018-01-31T04:01:51.673Z,1.05
2018-01-31T04:04:17.788Z,1.15
2018-01-31T04:06:43.823Z,1.21
2018-01-31T04:09:09.852Z,1.13
2018-01-31T04:11:35.895Z,1.07
2018-01-31T04:14:01.919Z,1.07
2018-01-31T04:16:27.954Z,1.15
2018-01-31T04:18:53.963Z,1.16
2018-01-31T04:21:20.061Z,1.20
2018-01-31T04:23:46.084Z,1.17
2018-01-31T04:26:12.165Z,1.26
2018-01-31T04:28:38.094Z,1.24
2018-01-31T04:31:04.108Z,1.31
2018-01-31T04:33:30.145Z,1.26
2018-01-31T04:35:56.139Z,1.28
2018-01-31T04:38:22.165Z,1.27
2018-01-31T04:40:48.194Z,1.32
2018-01-31T04:43:14.232Z,1.33
2018-01-31T04:45:40.657Z,1.15
2018-01-31T04:48:06.704Z,1.11
2018-01-31T04:50:32.717Z,1.10
2018-01-31T04:52:58.945Z,1.09
2018-01-31T04:55:24.896Z,1.18
2018-01-31T04:57:50.916Z,1.20
2018-01-31T05:00:17.017Z,1.21
2018-01-31T05:02:42.984Z,1.29
2018-01-31T05:05:09.120Z,1.33
2018-01-31T05:07:35.199Z,1.46
2018-01-31T05:10:01.909Z,1.54
2018-01-31T05:12:27.892Z,1.39
2018-01-31T05:14:53.938Z,1.31
2018-01-31T05:17:19.944Z,1.22
2018-01-31T05:19:45.975Z,1.28
2018-01-31T05:22:12.011Z,1.25
2018-01-31T05:24:38.021Z,1.26
2018-01-31T05:27:04.048Z,1.38
2018-01-31T05:29:30.015Z,1.53
2018-01-31T05:31:56.032Z,1.44
2018-01-31T05:34:22.059Z,1.41
2018-01-31T05:36:48.064Z,1.28
2018-01-31T05:39:14.093Z,1.25
2018-01-31T05:41:40.136Z,1.19
2018-01-31T05:44:06.151Z,1.22
2018-01-31T05:46:32.164Z,1.16
2018-01-31T05:48:58.180Z,1.12
2018-01-31T05:51:24.244Z,1.21
2018-01-31T05:53:50.255Z,1.25
2018-01-31T05:56:16.261Z,1.28
2018-01-31T05:58:42.286Z,1.69
2018-01-31T06:01:08.337Z,1.88
2018-01-31T06:03:34.384Z,2.11
2018-01-31T06:06:00.361Z,2.18
2018-01-31T06:08:26.366Z,2.13
2018-01-31T06:10:52.400Z,2.14
2018-01-31T06:13:18.445Z,2.30
2018-01-31T06:15:44.554Z,2.04
2018-01-31T06:18:10.596Z,1.96
2018-01-31T06:20:36.624Z,1.81
2018-01-31T06:23:02.737Z,1.75
2018-01-31T06:25:28.740Z,1.91
2018-01-31T06:27:54.771Z,1.92
2018-01-31T06:30:20.864Z,1.95
2018-01-31T06:32:46.833Z,2.04
2018-01-31T06:35:12.869Z,1.86
2018-01-31T06:37:38.968Z,1.68
2018-01-31T06:40:05.053Z,1.70
2018-01-31T06:42:31.120Z,1.87
2018-01-31T06:44:57.145Z,1.82
2018-01-31T06:47:23.161Z,1.99
2018-01-31T06:49:49.147Z,1.71
2018-01-31T06:52:15.173Z,1.55
2018-01-31T06:54:41.256Z,1.41
2018-01-31T06:57:07.296Z,1.34
2018-01-31T06:59:33.398Z,1.28
2018-01-31T07:01:59.456Z,1.07
2018-01-31T07:04:25.430Z,0.82
2018-01-31T07:06:51.476Z,0.92
2018-01-31T07:09:17.503Z,1.12
2018-01-31T07:11:43.534Z,1.31
2018-01-31T07:14:09.541Z,1.46
2018-01-31T07:16:35.553Z,1.43
2018-01-31T07:19:01.565Z,1.50
2018-01-31T07:21:27.604Z,1.54
2018-01-31T07:23:53.648Z,1.56
2018-01-31T07:26:19.645Z,1.61
2018-01-31T07:28:45.689Z,1.67
2018-01-31T07:31:11.706Z,1.74
2018-01-31T07:33:37.712Z,1.60
2018-01-31T07:36:03.780Z,1.72
2018-01-31T07:38:29.804Z,1.79
2018-01-31T07:40:55.862Z,1.88
2018-01-31T07:43:21.852Z,1.92
2018-01-31T07:45:47.861Z,1.91
2018-01-31T07:48:20.964Z,1.96
2018-01-31T07:50:47.108Z,2.06
2018-01-31T07:53:13.164Z,2.13
2018-01-31T07:55:39.181Z,2.19
2018-01-31T07:58:05.229Z,2.27
2018-01-31T08:00:31.388Z,2.21
2018-01-31T08:02:57.448Z,2.28
2018-01-31T08:05:23.514Z,2.27
2018-01-31T08:07:49.580Z,2.20
2018-01-31T08:10:15.621Z,2.32
2018-01-31T08:12:41.704Z,2.43
2018-01-31T08:15:07.744Z,2.47
2018-01-31T08:17:33.748Z,2.72
2018-01-31T08:19:59.823Z,3.17
2018-01-31T08:22:25.922Z,3.52
2018-01-31T08:24:51.964Z,3.79
2018-01-31T08:27:17.997Z,3.99
2018-01-31T08:29:44.023Z,4.16
2018-01-31T08:32:10.100Z,4.26
2018-01-31T08:34:36.132Z,4.36
2018-01-31T08:37:02.158Z,4.44
2018-01-31T08:39:28.197Z,4.52
2018-01-31T08:41:54.266Z,4.55
2018-01-31T08:44:20.362Z,4.67
2018-01-31T08:46:46.395Z,4.69
2018-01-31T08:49:12.456Z,4.79
2018-01-31T08:51:38.449Z,4.85
2018-01-31T08:54:04.494Z,4.94
2018-01-31T08:56:30.536Z,5.04
2018-01-31T08:58:56.586Z,5.12
2018-01-31T09:01:22.660Z,5.16
2018-01-31T09:03:48.753Z,5.16
2018-01-31T09:06:14.785Z,5.10
2018-01-31T09:08:40.845Z,5.19
2018-01-31T09:11:06.865Z,5.24
2018-01-31T09:13:32.895Z,5.42
2018-01-31T09:15:58.960Z,5.40
2018-01-31T09:18:24.965Z,5.41
2018-01-31T09:20:51.004Z,5.31
2018-01-31T09:23:17.025Z,5.33
2018-01-31T09:25:43.093Z,5.38
2018-01-31T09:28:09.190Z,5.56
2018-01-31T09:30:35.133Z,5.57
2018-01-31T09:33:01.190Z,5.71
2018-01-31T09:35:27.200Z,5.80
2018-01-31T09:37:53.221Z,5.84
2018-01-31T09:40:19.371Z,5.85
2018-01-31T09:42:45.438Z,5.86
2018-01-31T09:45:11.588Z,6.01
2018-01-31T09:47:37.617Z,6.09
2018-01-31T09:50:03.808Z,6.23
2018-01-31T09:52:29.845Z,6.32
2018-01-31T09:54:55.864Z,6.57
2018-01-31T09:57:21.988Z,6.77
2018-01-31T09:59:47.975Z,6.84
2018-01-31T10:02:14.010Z,7.04
2018-01-31T10:04:40.044Z,7.05
2018-01-31T10:07:06.016Z,7.21
2018-01-31T10:09:32.044Z,7.17
2018-01-31T10:11:58.088Z,7.18
2018-01-31T10:14:24.141Z,7.19
2018-01-31T10:16:50.173Z,7.15
2018-01-31T10:19:16.152Z,7.16
2018-01-31T10:21:42.177Z,7.09
2018-01-31T10:24:08.189Z,7.17
2018-01-31T10:26:34.274Z,7.13
2018-01-31T10:29:00.312Z,7.08
2018-01-31T10:31:26.346Z,7.14
2018-01-31T10:33:52.425Z,7.15
2018-01-31T10:36:18.444Z,7.19
2018-01-31T10:38:44.445Z,7.30
2018-01-31T10:41:10.488Z,7.46
2018-01-31T10:43:36.599Z,7.69
2018-01-31T10:46:02.624Z,7.93
2018-01-31T10:48:28.672Z,8.05
2018-01-31T10:50:54.704Z,8.05
2018-01-31T10:53:20.773Z,8.07
2018-01-31T10:58:12.976Z,8.19
2018-01-31T11:00:39.035Z,8.22
2018-01-31T11:03:05.087Z,8.32
2018-01-31T11:05:31.073Z,8.35
2018-01-31T11:07:57.052Z,8.41
2018-01-31T11:10:23.167Z,8.35
2018-01-31T11:12:49.196Z,8.43
2018-01-31T11:15:15.209Z,8.43
2018-01-31T11:17:41.272Z,8.50
2018-01-31T11:20:07.291Z,8.55
2018-01-31T11:22:33.348Z,8.49
2018-01-31T11:24:59.441Z,8.57
2018-01-31T11:27:25.505Z,8.62
2018-01-31T11:29:51.501Z,8.76
2018-01-31T11:32:17.589Z,8.87
2018-01-31T11:34:43.628Z,9.01
2018-01-31T11:37:09.640Z,9.14
2018-01-31T11:39:35.653Z,9.26
2018-01-31T11:42:01.757Z,9.35
2018-01-31T11:44:27.772Z,9.43
2018-01-31T11:46:53.796Z,9.39
2018-01-31T11:49:19.809Z,9.33
2018-01-31T11:51:45.836Z,9.24
2018-01-31T11:54:11.888Z,9.21
2018-01-31T11:56:37.921Z,9.13
2018-01-31T11:59:03.953Z,9.08
2018-01-31T12:01:29.944Z,9.06
2018-01-31T12:03:56.004Z,9.00
2018-01-31T12:06:22.061Z,8.99
2018-01-31T12:08:48.065Z,8.91
2018-01-31T12:11:14.084Z,8.87
2018-01-31T12:14:14.741Z,8.84
2018-01-31T12:16:53.002Z,8.85
2018-01-31T12:19:39.853Z,8.84
2018-01-31T12:22:17.916Z,8.85
2018-01-31T12:24:56.404Z,8.88
2018-01-31T12:27:34.676Z,8.80
2018-01-31T12:30:13.084Z,8.79
2018-01-31T12:32:51.245Z,8.72
2018-01-31T12:35:29.596Z,8.65
2018-01-31T12:38:07.725Z,8.71
2018-01-31T12:40:33.537Z,8.65
2018-01-31T12:42:59.261Z,8.66
2018-01-31T12:45:25.013Z,8.64
2018-01-31T12:51:06.226Z,8.59
2018-01-31T12:53:44.397Z,8.49
2018-01-31T12:56:19.386Z,8.51
2018-01-31T12:58:52.449Z,8.51
2018-01-31T13:01:42.576Z,8.57
2018-01-31T13:04:20.840Z,8.57
2018-01-31T13:06:59.092Z,8.57
2018-01-31T13:09:37.351Z,8.60
2018-01-31T13:12:15.428Z,8.60
2018-01-31T13:14:58.341Z,8.57
2018-01-31T13:17:30.435Z,8.51
2018-01-31T13:20:08.765Z,8.39
2018-01-31T13:22:48.799Z,8.19
2018-01-31T13:25:26.996Z,8.01
2018-01-31T13:28:11.452Z,7.85
2018-01-31T13:30:49.821Z,7.71
2018-01-31T13:33:27.925Z,7.62
2018-01-31T13:36:06.351Z,7.57
2018-01-31T13:38:44.500Z,7.54
2018-01-31T13:41:22.679Z,7.46
2018-01-31T13:44:00.972Z,7.44
2018-01-31T13:46:39.180Z,7.43
2018-01-31T13:52:26.744Z,7.34
2018-01-31T13:55:05.227Z,7.33
2018-01-31T14:00:52.032Z,7.35
2018-01-31T14:03:30.408Z,7.30
2018-01-31T14:06:08.589Z,7.25
2018-01-31T14:08:46.785Z,7.31
2018-01-31T14:11:25.104Z,7.38
2018-01-31T14:14:03.289Z,7.33
2018-01-31T14:16:41.376Z,7.29
2018-01-31T14:19:19.556Z,7.41
2018-01-31T14:21:57.731Z,7.49
2018-01-31T14:24:35.916Z,7.52
2018-01-31T14:27:14.222Z,7.59
2018-01-31T14:29:52.665Z,7.55
2018-01-31T14:32:30.847Z,7.58
2018-01-31T14:35:09.191Z,7.49
2018-01-31T14:37:34.919Z,7.47
2018-01-31T14:40:00.704Z,7.46
2018-01-31T14:42:26.463Z,7.48
2018-01-31T14:44:52.230Z,7.42
2018-01-31T14:47:18.028Z,7.39
2018-01-31T14:49:43.768Z,7.41
2018-01-31T14:52:09.584Z,7.36
2018-01-31T14:54:35.332Z,7.35
2018-01-31T14:57:01.076Z,7.37
2018-01-31T14:59:26.788Z,7.35
2018-01-31T15:01:52.556Z,7.32
2018-01-31T15:04:18.572Z,7.29
2018-01-31T15:06:44.316Z,7.32
2018-01-31T15:09:10.343Z,7.37
2018-01-31T15:11:36.079Z,7.37
2018-01-31T15:14:01.829Z,7.40
2018-01-31T15:16:27.588Z,7.33
2018-01-31T15:18:53.356Z,7.34
2018-01-31T15:21:19.105Z,7.33
2018-01-31T15:23:44.852Z,7.25
2018-01-31T15:26:10.592Z,7.22
2018-01-31T15:28:36.344Z,7.20
2018-01-31T15:31:02.072Z,7.14
2018-01-31T15:33:27.822Z,7.14
2018-01-31T15:35:53.580Z,7.03
2018-01-31T15:38:19.396Z,7.10
2018-01-31T15:40:45.132Z,6.99
2018-01-31T15:43:11.025Z,6.98
2018-01-31T15:45:36.808Z,6.93
2018-01-31T15:48:02.550Z,6.96
2018-01-31T15:50:28.344Z,7.01
2018-01-31T15:52:54.084Z,6.98
2018-01-31T15:55:19.832Z,6.98
2018-01-31T15:57:45.617Z,6.97
2018-01-31T16:00:11.374Z,6.97
2018-01-31T16:02:37.192Z,6.99
2018-01-31T16:05:02.932Z,6.94
2018-01-31T16:07:28.687Z,7.00
2018-01-31T16:09:54.468Z,7.00
2018-01-31T16:12:20.212Z,6.95
2018-01-31T16:14:45.946Z,6.95
2018-01-31T16:17:11.970Z,6.95
2018-01-31T16:19:50.105Z,6.99
2018-01-31T16:22:16.104Z,7.00
2018-01-31T16:24:42.189Z,7.04
2018-01-31T16:27:20.332Z,6.96
2018-01-31T16:29:48.145Z,6.92
2018-01-31T16:35:22.418Z,6.92
2018-01-31T16:37:48.467Z,6.90
2018-01-31T16:40:14.508Z,6.95
2018-01-31T16:42:40.564Z,6.87
2018-01-31T16:45:06.628Z,6.83
2018-01-31T16:47:32.667Z,6.86
2018-01-31T16:49:58.712Z,6.81
2018-01-31T16:52:24.744Z,6.78
2018-01-31T16:54:50.771Z,6.74
2018-01-31T16:57:16.861Z,6.85
2018-01-31T16:59:42.896Z,6.73
2018-01-31T17:02:09.004Z,6.74
2018-01-31T17:04:35.064Z,6.78
2018-01-31T17:07:01.150Z,6.81
2018-01-31T17:09:27.185Z,6.84
2018-01-31T17:11:53.185Z,6.87
2018-01-31T17:14:19.494Z,6.92
2018-01-31T17:16:45.477Z,6.83
2018-01-31T17:19:11.501Z,6.88
2018-01-31T17:21:37.536Z,6.83
2018-01-31T17:24:03.575Z,6.90
2018-01-31T17:26:35.673Z,6.86
2018-01-31T17:29:01.697Z,6.86
2018-01-31T17:31:27.768Z,6.81
2018-01-31T17:33:53.897Z,6.90
2018-01-31T17:36:19.968Z,6.89
2018-01-31T17:38:46.305Z,6.79
2018-01-31T17:41:12.353Z,6.75
2018-01-31T17:43:38.415Z,6.79
2018-01-31T17:46:04.508Z,6.87
2018-01-31T17:48:30.506Z,6.84
2018-01-31T17:50:56.564Z,6.86
2018-01-31T17:53:22.612Z,6.82
2018-01-31T17:55:48.697Z,6.81
2018-01-31T17:58:14.763Z,6.90
2018-01-31T18:00:40.830Z,6.94
2018-01-31T18:03:06.876Z,6.91
2018-01-31T18:05:33.280Z,6.99
2018-01-31T18:07:59.398Z,7.00
2018-01-31T18:10:25.458Z,7.02
2018-01-31T18:12:51.588Z,6.88
2018-01-31T18:15:17.641Z,6.86
2018-01-31T18:17:43.682Z,6.97
2018-01-31T18:20:09.732Z,6.96
2018-01-31T18:22:35.804Z,6.94
2018-01-31T18:25:02.014Z,7.01
2018-01-31T18:27:28.434Z,6.93
2018-01-31T18:29:54.506Z,6.87
2018-01-31T18:32:20.531Z,7.00
2018-01-31T18:34:46.559Z,7.00
2018-01-31T18:37:12.630Z,7.00
2018-01-31T18:39:38.742Z,7.07
2018-01-31T18:42:04.763Z,7.04
2018-01-31T18:44:30.724Z,7.03
2018-01-31T18:46:56.772Z,6.99
2018-01-31T18:49:23.097Z,7.03
2018-01-31T18:51:49.109Z,7.09
2018-01-31T18:54:15.109Z,7.09
2018-01-31T18:56:41.160Z,7.10
2018-01-31T18:59:07.273Z,7.14
2018-01-31T19:01:33.284Z,7.12
2018-01-31T19:03:59.304Z,7.06
2018-01-31T19:06:25.447Z,7.07
2018-01-31T19:08:51.524Z,7.02
2018-01-31T19:11:17.540Z,7.07
2018-01-31T19:13:43.497Z,7.02
2018-01-31T19:16:10.460Z,7.11
2018-01-31T19:18:36.482Z,7.10
2018-01-31T19:21:02.566Z,7.12
2018-01-31T19:23:28.534Z,7.07
2018-01-31T19:25:54.544Z,7.11
2018-01-31T19:28:20.561Z,7.07
2018-01-31T19:30:46.599Z,7.12
2018-01-31T19:33:12.645Z,7.15
2018-01-31T19:35:38.664Z,7.12
2018-01-31T19:38:04.693Z,7.13
2018-01-31T19:40:30.716Z,7.11
2018-01-31T19:42:56.723Z,7.11
2018-01-31T19:45:22.765Z,7.16
2018-01-31T19:47:48.769Z,7.12
2018-01-31T19:50:14.905Z,7.08
2018-01-31T19:52:41.016Z,7.05
2018-01-31T19:55:07.097Z,7.01
2018-01-31T19:57:33.133Z,6.97
2018-01-31T19:59:59.556Z,7.01
2018-01-31T20:02:25.628Z,6.96
2018-01-31T20:04:51.648Z,6.97
2018-01-31T20:07:17.842Z,6.94
2018-01-31T20:09:43.937Z,6.95
2018-01-31T20:12:10.224Z,6.97
2018-01-31T20:14:36.268Z,6.95
2018-01-31T20:17:02.354Z,7.00
2018-01-31T20:19:28.452Z,7.00
2018-01-31T20:21:54.454Z,6.98
2018-01-31T20:24:20.505Z,6.96
2018-01-31T20:26:46.540Z,6.97
2018-01-31T20:29:12.603Z,6.96
2018-01-31T20:31:38.635Z,6.95
2018-01-31T20:34:04.700Z,6.91
2018-01-31T20:36:30.756Z,6.91
2018-01-31T20:38:57.080Z,6.88
2018-01-31T20:41:23.178Z,6.85
2018-01-31T20:43:49.205Z,6.85
2018-01-31T20:46:15.146Z,6.81
2018-01-31T20:48:41.156Z,6.84
2018-01-31T20:51:07.140Z,6.79
2018-01-31T20:53:33.149Z,6.78
2018-01-31T20:55:59.162Z,6.79
2018-01-31T20:58:25.292Z,6.75
2018-01-31T21:00:51.264Z,6.70
2018-01-31T21:03:17.365Z,6.67
2018-01-31T21:05:43.481Z,6.67
2018-01-31T21:08:09.548Z,6.65
2018-01-31T21:10:35.585Z,6.62
2018-01-31T21:13:01.610Z,6.56
2018-01-31T21:15:27.655Z,6.58
2018-01-31T21:17:53.697Z,6.59
2018-01-31T21:20:19.756Z,6.54
2018-01-31T21:22:45.725Z,6.52
2018-01-31T21:25:11.765Z,6.53
2018-01-31T21:27:37.728Z,6.53
2018-01-31T21:30:03.744Z,6.50
2018-01-31T21:32:29.784Z,6.48
2018-01-31T21:34:55.848Z,6.51
2018-01-31T21:37:21.823Z,6.49
2018-01-31T21:39:47.899Z,6.47
2018-01-31T21:42:14.048Z,6.42
2018-01-31T21:44:40.047Z,6.39
2018-01-31T21:47:06.157Z,6.35
2018-01-31T21:49:32.184Z,6.38
2018-01-31T21:51:58.212Z,6.38
2018-01-31T21:54:24.232Z,6.37
2018-01-31T21:56:50.313Z,6.32
2018-01-31T21:59:16.437Z,6.33
2018-01-31T22:01:42.484Z,6.28
2018-01-31T22:04:08.533Z,6.27
2018-01-31T22:06:34.558Z,6.26
2018-01-31T22:09:00.576Z,6.20
2018-01-31T22:11:26.550Z,6.20
2018-01-31T22:13:52.600Z,6.17
2018-01-31T22:16:18.625Z,6.16
2018-01-31T22:18:44.660Z,6.12
2018-01-31T22:21:10.694Z,6.09
2018-01-31T22:23:36.732Z,6.07
2018-01-31T22:26:02.716Z,6.06
2018-01-31T22:28:28.997Z,6.03
2018-01-31T22:30:54.996Z,6.03
2018-01-31T22:33:21.008Z,5.94
2018-01-31T22:35:47.075Z,5.96
2018-01-31T22:38:13.108Z,5.95
2018-01-31T22:40:39.164Z,5.88
2018-01-31T22:43:05.180Z,5.84
2018-01-31T22:45:31.210Z,5.83
2018-01-31T22:47:57.252Z,5.77
2018-01-31T22:50:23.296Z,5.72
2018-01-31T22:52:49.265Z,5.69
2018-01-31T22:55:15.284Z,5.66
2018-01-31T22:57:41.370Z,5.66
2018-01-31T23:00:07.341Z,5.65
2018-01-31T23:02:33.409Z,5.63
2018-01-31T23:04:59.442Z,5.62
2018-01-31T23:07:25.524Z,5.61
2018-01-31T23:09:51.557Z,5.61
2018-01-31T23:12:23.516Z,5.61
2018-01-31T23:14:51.520Z,5.62
2018-01-31T23:17:23.827Z,5.59
2018-01-31T23:19:49.904Z,5.61
2018-01-31T23:22:15.952Z,5.62
2018-01-31T23:24:42.004Z,5.58
2018-01-31T23:27:08.016Z,5.66
2018-01-31T23:29:34.068Z,5.64
2018-01-31T23:32:00.440Z,5.61
2018-01-31T23:34:26.410Z,5.65
2018-01-31T23:36:52.502Z,5.65
2018-01-31T23:39:18.525Z,5.62
2018-01-31T23:41:44.549Z,5.63
2018-01-31T23:44:10.577Z,5.59
2018-01-31T23:46:36.644Z,5.62
2018-01-31T23:49:02.707Z,5.59
2018-01-31T23:51:28.708Z,5.58
2018-01-31T23:53:54.736Z,5.56
2018-01-31T23:56:20.793Z,5.55
2018-01-31T23:58:46.837Z,5.54
