createdAt,value
2018-12-25T00:01:37.060Z,4.10
2018-12-25T00:04:08.304Z,4.30
2018-12-25T00:06:39.741Z,4.10
2018-12-25T00:09:11.149Z,4.73
2018-12-25T00:11:42.313Z,4.20
2018-12-25T00:14:13.572Z,4.60
2018-12-25T00:16:44.686Z,4.50
2018-12-25T00:19:15.993Z,4.73
2018-12-25T00:21:47.235Z,4.70
2018-12-25T00:24:18.498Z,4.77
2018-12-25T00:26:49.649Z,5.33
2018-12-25T00:29:20.847Z,4.77
2018-12-25T00:31:51.938Z,5.33
2018-12-25T00:34:23.048Z,4.80
2018-12-25T00:36:54.309Z,5.07
2018-12-25T00:39:25.369Z,5.10
2018-12-25T00:41:56.584Z,5.00
2018-12-25T00:44:27.826Z,5.13
2018-12-25T00:46:58.958Z,5.47
2018-12-25T00:49:30.156Z,4.93
2018-12-25T00:52:01.461Z,5.87
2018-12-25T00:54:32.674Z,6.03
2018-12-25T00:57:04.065Z,9.73
2018-12-25T00:59:35.599Z,7.53
2018-12-25T01:02:06.832Z,5.53
2018-12-25T01:04:38.118Z,15.23
2018-12-25T01:07:09.621Z,9.30
2018-12-25T01:09:40.960Z,5.53
2018-12-25T01:12:12.403Z,7.03
2018-12-25T01:14:43.648Z,7.50
2018-12-25T01:17:14.951Z,6.63
2018-12-25T01:19:46.090Z,7.87
2018-12-25T01:22:19.043Z,7.40
2018-12-25T01:24:50.276Z,8.07
2018-12-25T01:27:21.564Z,7.00
2018-12-25T01:29:52.864Z,7.27
2018-12-25T01:32:23.913Z,7.33
2018-12-25T01:34:55.010Z,7.10
2018-12-25T01:37:26.243Z,6.60
2018-12-25T01:39:57.527Z,6.10
2018-12-25T01:42:28.862Z,6.60
2018-12-25T01:45:00.158Z,5.80
2018-12-25T01:47:31.287Z,5.50
2018-12-25T01:50:02.592Z,5.20
2018-12-25T01:52:33.702Z,5.37
2018-12-25T01:55:05.065Z,4.53
2018-12-25T01:57:36.234Z,4.63
2018-12-25T02:00:09.158Z,4.80
2018-12-25T02:02:40.295Z,4.83
2018-12-25T02:05:11.491Z,4.70
2018-12-25T02:07:42.599Z,5.27
2018-12-25T02:10:13.721Z,4.97
2018-12-25T02:12:46.908Z,5.23
2018-12-25T02:15:18.082Z,4.90
2018-12-25T02:17:51.482Z,5.10
2018-12-25T02:20:22.822Z,4.70
2018-12-25T02:22:55.050Z,4.77
2018-12-25T02:25:26.269Z,4.30
2018-12-25T02:27:59.722Z,4.73
2018-12-25T02:30:31.036Z,4.70
2018-12-25T02:33:02.203Z,5.30
2018-12-25T02:35:34.320Z,4.67
2018-12-25T02:38:05.593Z,4.37
2018-12-25T02:40:36.821Z,4.53
2018-12-25T02:43:08.080Z,4.37
2018-12-25T02:45:41.079Z,4.33
2018-12-25T02:48:12.289Z,4.07
2018-12-25T02:50:43.473Z,5.00
2018-12-25T02:53:14.643Z,5.23
2018-12-25T02:55:45.910Z,5.73
2018-12-25T02:58:17.069Z,5.37
2018-12-25T03:00:49.325Z,4.83
2018-12-25T03:03:22.203Z,5.20
2018-12-25T03:05:53.565Z,4.63
2018-12-25T03:08:24.892Z,5.63
2018-12-25T03:10:56.050Z,4.67
2018-12-25T03:13:27.475Z,4.60
2018-12-25T03:15:58.807Z,4.83
2018-12-25T03:18:30.030Z,4.40
2018-12-25T03:21:01.236Z,4.93
2018-12-25T03:23:33.785Z,4.30
2018-12-25T03:26:05.078Z,4.70
2018-12-25T03:28:36.261Z,4.83
2018-12-25T03:31:07.474Z,4.50
2018-12-25T03:33:38.574Z,4.37
2018-12-25T03:36:09.821Z,4.77
2018-12-25T03:38:40.953Z,4.27
2018-12-25T03:41:12.036Z,4.43
2018-12-25T03:43:43.167Z,4.07
2018-12-25T03:46:14.359Z,4.50
2018-12-25T03:48:45.429Z,4.13
2018-12-25T03:51:16.747Z,4.50
2018-12-25T03:53:47.902Z,4.43
2018-12-25T03:56:19.203Z,4.40
2018-12-25T03:58:50.397Z,5.10
2018-12-25T04:01:21.625Z,4.90
2018-12-25T04:03:52.718Z,5.23
2018-12-25T04:06:24.028Z,5.30
2018-12-25T04:08:55.259Z,4.47
2018-12-25T04:11:26.583Z,4.87
2018-12-25T04:13:57.917Z,4.80
2018-12-25T04:16:29.092Z,4.53
2018-12-25T04:19:00.135Z,4.60
2018-12-25T04:21:31.382Z,5.37
2018-12-25T04:24:02.501Z,4.73
2018-12-25T04:26:33.734Z,4.50
2018-12-25T04:29:05.060Z,4.87
2018-12-25T04:31:36.203Z,4.77
2018-12-25T04:34:07.406Z,4.73
2018-12-25T04:36:39.081Z,4.47
2018-12-25T04:39:10.213Z,4.80
2018-12-25T04:41:41.361Z,4.67
2018-12-25T04:44:12.625Z,5.10
2018-12-25T04:46:44.011Z,4.70
2018-12-25T04:49:15.156Z,4.90
2018-12-25T04:51:46.280Z,4.70
2018-12-25T04:54:17.442Z,5.23
2018-12-25T04:56:48.566Z,5.33
2018-12-25T04:59:19.690Z,5.20
2018-12-25T05:01:50.894Z,4.93
2018-12-25T05:04:22.236Z,5.73
2018-12-25T05:06:53.468Z,5.50
2018-12-25T05:09:24.644Z,4.97
2018-12-25T05:11:55.893Z,5.00
2018-12-25T05:14:27.228Z,4.90
2018-12-25T05:16:58.463Z,5.60
2018-12-25T05:19:29.698Z,5.50
2018-12-25T05:22:02.525Z,5.87
2018-12-25T05:24:33.757Z,5.60
2018-12-25T05:27:04.947Z,6.00
2018-12-25T05:29:36.067Z,5.60
2018-12-25T05:32:07.238Z,5.37
2018-12-25T05:34:38.491Z,6.10
2018-12-25T05:37:09.674Z,5.70
2018-12-25T05:39:40.907Z,6.13
2018-12-25T05:42:12.009Z,6.17
2018-12-25T05:44:43.519Z,6.93
2018-12-25T05:47:14.854Z,6.17
2018-12-25T05:49:46.167Z,6.17
2018-12-25T05:52:17.340Z,5.87
2018-12-25T05:54:48.371Z,6.63
2018-12-25T05:57:19.575Z,6.50
2018-12-25T05:59:50.808Z,6.23
2018-12-25T06:02:22.000Z,7.23
2018-12-25T06:04:53.196Z,6.40
2018-12-25T06:07:26.019Z,6.90
2018-12-25T06:09:57.234Z,6.97
2018-12-25T06:12:28.436Z,5.93
2018-12-25T06:14:59.803Z,6.70
2018-12-25T06:17:31.108Z,6.60
2018-12-25T06:20:02.307Z,7.30
2018-12-25T06:22:33.601Z,7.67
2018-12-25T06:25:04.841Z,8.10
2018-12-25T06:27:36.203Z,7.87
2018-12-25T06:30:07.537Z,9.30
2018-12-25T06:32:39.778Z,9.07
2018-12-25T06:35:11.124Z,7.67
2018-12-25T06:37:42.325Z,8.10
2018-12-25T06:40:19.179Z,8.10
2018-12-25T06:42:50.356Z,7.87
2018-12-25T06:45:21.648Z,8.23
2018-12-25T06:47:52.909Z,7.93
2018-12-25T06:50:24.195Z,8.47
2018-12-25T06:52:55.425Z,7.83
2018-12-25T06:55:26.619Z,7.20
2018-12-25T06:57:57.813Z,9.43
2018-12-25T07:00:31.571Z,8.97
2018-12-25T07:03:02.698Z,8.20
2018-12-25T07:05:34.057Z,9.47
2018-12-25T07:08:05.257Z,8.73
2018-12-25T07:10:36.483Z,9.03
2018-12-25T07:13:07.749Z,8.77
2018-12-25T07:15:38.888Z,8.77
2018-12-25T07:18:10.165Z,8.83
2018-12-25T07:20:41.285Z,8.53
2018-12-25T07:23:12.488Z,8.47
2018-12-25T07:25:43.846Z,8.53
2018-12-25T07:28:14.943Z,8.67
2018-12-25T07:30:46.326Z,9.23
2018-12-25T07:33:17.640Z,7.97
2018-12-25T07:35:48.784Z,7.87
2018-12-25T07:38:19.946Z,8.00
2018-12-25T07:40:51.008Z,8.50
2018-12-25T07:43:22.302Z,7.33
2018-12-25T07:45:53.610Z,7.53
2018-12-25T07:48:26.555Z,7.27
2018-12-25T07:50:57.804Z,7.90
2018-12-25T07:53:28.996Z,7.57
2018-12-25T07:56:00.284Z,10.03
2018-12-25T07:58:31.705Z,9.30
2018-12-25T08:01:02.945Z,8.43
2018-12-25T08:03:34.115Z,7.97
2018-12-25T08:06:05.366Z,10.20
2018-12-25T08:08:40.567Z,10.80
2018-12-25T08:11:11.887Z,9.07
2018-12-25T08:13:43.183Z,9.57
2018-12-25T08:16:14.361Z,11.33
2018-12-25T08:18:45.682Z,9.20
2018-12-25T08:21:16.828Z,8.37
2018-12-25T08:23:47.927Z,10.50
2018-12-25T08:26:19.232Z,9.93
2018-12-25T08:28:51.549Z,8.43
2018-12-25T08:31:22.607Z,8.77
2018-12-25T08:33:53.860Z,10.03
2018-12-25T08:36:25.012Z,7.30
2018-12-25T08:38:56.223Z,9.53
2018-12-25T08:41:28.420Z,10.60
2018-12-25T08:43:59.868Z,12.23
2018-12-25T08:46:31.183Z,10.27
2018-12-25T08:49:02.364Z,8.40
2018-12-25T08:51:37.579Z,8.77
2018-12-25T08:54:06.510Z,10.50
2018-12-25T08:56:37.644Z,9.20
2018-12-25T08:59:08.874Z,8.50
2018-12-25T09:01:40.206Z,9.73
2018-12-25T09:04:11.445Z,8.43
2018-12-25T09:06:42.731Z,11.17
2018-12-25T09:09:13.991Z,10.47
2018-12-25T09:11:45.053Z,8.73
2018-12-25T09:14:16.316Z,7.57
2018-12-25T09:16:48.952Z,10.20
2018-12-25T09:19:20.390Z,8.00
2018-12-25T09:21:51.760Z,13.07
2018-12-25T09:24:24.304Z,7.27
2018-12-25T09:26:56.627Z,8.57
2018-12-25T09:29:29.654Z,7.80
2018-12-25T09:32:00.996Z,8.63
2018-12-25T09:34:32.282Z,7.73
2018-12-25T09:37:03.561Z,7.40
2018-12-25T09:39:36.235Z,7.33
2018-12-25T09:42:07.659Z,7.93
2018-12-25T09:44:38.953Z,7.93
2018-12-25T09:47:10.174Z,8.60
2018-12-25T09:49:41.378Z,8.40
2018-12-25T09:52:12.705Z,8.43
2018-12-25T09:54:44.915Z,9.80
2018-12-25T09:57:16.054Z,7.80
2018-12-25T09:59:47.143Z,8.83
2018-12-25T10:02:18.367Z,8.63
2018-12-25T10:04:49.574Z,8.13
2018-12-25T10:07:20.784Z,8.00
2018-12-25T10:09:52.032Z,8.40
2018-12-25T10:12:23.173Z,7.23
2018-12-25T10:14:54.410Z,8.13
2018-12-25T10:17:25.735Z,7.90
2018-12-25T10:19:57.141Z,6.27
2018-12-25T10:22:28.544Z,7.70
2018-12-25T10:24:59.780Z,8.23
2018-12-25T10:27:33.257Z,7.53
2018-12-25T10:30:04.424Z,8.60
2018-12-25T10:32:37.545Z,8.63
2018-12-25T10:35:08.814Z,7.67
2018-12-25T10:37:41.698Z,8.30
2018-12-25T10:40:14.111Z,8.13
2018-12-25T10:42:45.280Z,8.43
2018-12-25T10:45:16.445Z,10.23
2018-12-25T10:47:48.622Z,8.50
2018-12-25T10:50:19.814Z,7.83
2018-12-25T10:52:51.179Z,7.77
2018-12-25T10:55:23.815Z,7.30
2018-12-25T10:57:55.038Z,8.80
2018-12-25T11:00:26.803Z,9.30
2018-12-25T11:02:59.966Z,9.13
2018-12-25T11:05:31.224Z,8.57
2018-12-25T11:08:02.201Z,7.67
2018-12-25T11:10:33.496Z,9.37
2018-12-25T11:13:05.263Z,8.83
2018-12-25T11:15:36.512Z,8.97
2018-12-25T11:18:07.660Z,8.13
2018-12-25T11:20:41.119Z,7.77
2018-12-25T11:23:12.432Z,10.53
2018-12-25T11:25:43.648Z,8.43
2018-12-25T11:28:14.682Z,8.00
2018-12-25T11:30:46.104Z,9.83
2018-12-25T11:33:17.283Z,8.60
2018-12-25T11:35:48.355Z,7.47
2018-12-25T11:38:19.528Z,9.63
2018-12-25T11:40:50.720Z,7.73
2018-12-25T11:43:21.913Z,8.83
2018-12-25T11:45:53.246Z,7.40
2018-12-25T11:48:26.107Z,8.33
2018-12-25T11:50:57.455Z,7.30
2018-12-25T11:53:30.580Z,8.60
2018-12-25T11:56:03.218Z,6.80
2018-12-25T11:58:34.587Z,8.07
2018-12-25T12:01:05.823Z,7.37
2018-12-25T12:03:36.957Z,7.27
2018-12-25T12:06:09.680Z,7.57
2018-12-25T12:08:40.853Z,7.43
2018-12-25T12:11:13.542Z,8.03
2018-12-25T12:13:44.683Z,8.07
2018-12-25T12:16:15.832Z,8.63
2018-12-25T12:18:47.064Z,7.83
2018-12-25T12:21:18.780Z,8.27
2018-12-25T12:23:49.972Z,8.07
2018-12-25T12:26:21.319Z,8.33
2018-12-25T12:28:52.548Z,7.17
2018-12-25T12:31:23.755Z,8.03
2018-12-25T12:33:54.860Z,7.60
2018-12-25T12:36:26.030Z,8.33
2018-12-25T12:38:59.066Z,7.93
2018-12-25T12:41:30.123Z,8.37
2018-12-25T12:44:02.591Z,9.27
2018-12-25T12:46:33.841Z,7.67
2018-12-25T12:49:05.200Z,7.87
2018-12-25T12:51:36.463Z,7.90
2018-12-25T12:54:08.462Z,7.97
2018-12-25T12:56:41.367Z,8.83
2018-12-25T12:59:12.394Z,8.23
2018-12-25T13:01:43.583Z,9.80
2018-12-25T13:04:14.588Z,9.00
2018-12-25T13:06:45.902Z,10.80
2018-12-25T13:09:16.989Z,9.50
2018-12-25T13:11:48.409Z,9.50
2018-12-25T13:14:19.552Z,9.83
2018-12-25T13:16:50.632Z,8.83
2018-12-25T13:19:21.655Z,8.53
2018-12-25T13:21:56.045Z,8.37
2018-12-25T13:24:27.343Z,7.90
2018-12-25T13:26:58.581Z,8.80
2018-12-25T13:29:29.585Z,7.63
2018-12-25T13:32:00.795Z,6.97
2018-12-25T13:34:31.990Z,7.33
2018-12-25T13:37:04.700Z,7.87
2018-12-25T13:39:35.674Z,8.50
2018-12-25T13:42:07.065Z,7.80
2018-12-25T13:44:38.359Z,8.57
2018-12-25T13:47:09.554Z,7.57
2018-12-25T13:49:40.691Z,8.03
2018-12-25T13:52:11.788Z,8.33
2018-12-25T13:54:42.826Z,9.27
2018-12-25T13:57:14.130Z,10.10
2018-12-25T13:59:45.318Z,10.17
2018-12-25T14:02:16.625Z,9.57
2018-12-25T14:04:47.771Z,9.50
2018-12-25T14:07:19.079Z,10.23
2018-12-25T14:09:50.247Z,8.93
2018-12-25T14:12:21.487Z,8.57
2018-12-25T14:14:52.868Z,8.73
2018-12-25T14:17:24.108Z,8.50
2018-12-25T14:19:55.404Z,7.40
2018-12-25T14:22:26.713Z,8.23
2018-12-25T14:24:58.050Z,7.70
2018-12-25T14:27:29.468Z,6.90
2018-12-25T14:30:00.741Z,7.73
2018-12-25T14:32:31.902Z,7.53
2018-12-25T14:35:03.243Z,7.37
2018-12-25T14:37:34.409Z,8.90
2018-12-25T14:40:07.315Z,7.40
2018-12-25T14:42:38.480Z,7.33
2018-12-25T14:45:09.716Z,8.00
2018-12-25T14:47:43.163Z,7.37
2018-12-25T14:50:14.579Z,7.27
2018-12-25T14:52:45.880Z,7.97
2018-12-25T14:55:18.751Z,7.47
2018-12-25T14:57:50.098Z,7.50
2018-12-25T15:00:21.175Z,8.33
2018-12-25T15:02:52.468Z,7.77
2018-12-25T15:05:23.569Z,7.67
2018-12-25T15:07:55.981Z,7.83
2018-12-25T15:10:27.128Z,7.60
2018-12-25T15:12:58.388Z,7.90
2018-12-25T15:15:29.489Z,8.07
2018-12-25T15:18:00.708Z,8.07
2018-12-25T15:20:32.033Z,7.83
2018-12-25T15:23:03.468Z,8.20
2018-12-25T15:25:34.798Z,8.27
2018-12-25T15:28:06.884Z,8.27
2018-12-25T15:30:38.247Z,9.00
2018-12-25T15:33:10.499Z,9.30
2018-12-25T15:35:41.750Z,8.53
2018-12-25T15:38:15.603Z,8.63
2018-12-25T15:40:49.325Z,8.73
2018-12-25T15:43:20.700Z,8.43
2018-12-25T15:45:51.822Z,8.13
2018-12-25T15:48:23.316Z,8.30
2018-12-25T15:50:54.589Z,8.07
2018-12-25T15:53:26.934Z,9.00
2018-12-25T15:55:58.140Z,7.97
2018-12-25T15:58:29.301Z,8.73
2018-12-25T16:01:00.305Z,8.83
2018-12-25T16:03:31.612Z,9.73
2018-12-25T16:06:02.672Z,9.13
2018-12-25T16:08:33.835Z,9.10
2018-12-25T16:11:05.198Z,7.90
2018-12-25T16:13:36.291Z,7.90
2018-12-25T16:16:07.624Z,7.10
2018-12-25T16:18:39.008Z,9.43
2018-12-25T16:21:10.166Z,8.17
2018-12-25T16:23:45.230Z,8.07
2018-12-25T16:26:14.499Z,8.73
2018-12-25T16:28:45.682Z,7.93
2018-12-25T16:31:16.893Z,7.97
2018-12-25T16:33:48.298Z,7.80
2018-12-25T16:36:19.359Z,7.43
2018-12-25T16:38:52.143Z,7.53
2018-12-25T16:41:23.308Z,8.10
2018-12-25T16:43:54.502Z,7.87
2018-12-25T16:46:25.657Z,7.80
2018-12-25T16:48:56.727Z,7.33
2018-12-25T16:51:27.899Z,8.07
2018-12-25T16:53:59.119Z,8.60
2018-12-25T16:56:30.170Z,7.73
2018-12-25T16:59:01.366Z,9.57
2018-12-25T17:01:32.749Z,9.13
2018-12-25T17:04:03.991Z,8.60
2018-12-25T17:06:35.100Z,8.80
2018-12-25T17:09:07.931Z,9.10
2018-12-25T17:11:40.622Z,9.20
2018-12-25T17:14:11.983Z,9.33
2018-12-25T17:16:43.044Z,7.90
2018-12-25T17:19:14.221Z,8.20
2018-12-25T17:21:45.428Z,9.03
2018-12-25T17:24:17.787Z,9.20
2018-12-25T17:26:49.119Z,9.40
2018-12-25T17:29:20.299Z,8.87
2018-12-25T17:31:51.528Z,9.50
2018-12-25T17:34:22.812Z,13.97
2018-12-25T17:36:53.948Z,9.63
2018-12-25T17:39:25.037Z,9.77
2018-12-25T17:41:56.335Z,8.60
2018-12-25T17:44:27.611Z,9.50
2018-12-25T17:46:58.746Z,9.30
2018-12-25T17:49:29.771Z,8.37
2018-12-25T17:52:00.951Z,8.20
2018-12-25T17:54:32.303Z,8.50
2018-12-25T17:57:03.581Z,8.63
2018-12-25T17:59:34.792Z,8.10
2018-12-25T18:02:05.868Z,9.00
2018-12-25T18:04:37.074Z,8.97
2018-12-25T18:07:08.352Z,8.87
2018-12-25T18:09:45.019Z,9.27
2018-12-25T18:12:16.169Z,9.37
2018-12-25T18:14:47.378Z,9.77
2018-12-25T18:17:19.939Z,9.13
2018-12-25T18:19:51.253Z,9.60
2018-12-25T18:22:22.374Z,10.23
2018-12-25T18:24:53.595Z,9.70
2018-12-25T18:27:24.787Z,9.47
2018-12-25T18:29:56.896Z,9.10
2018-12-25T18:32:28.023Z,9.33
2018-12-25T18:35:00.354Z,9.83
2018-12-25T18:37:31.501Z,9.47
2018-12-25T18:40:02.907Z,9.60
2018-12-25T18:42:33.971Z,9.97
2018-12-25T18:45:05.613Z,9.67
2018-12-25T18:47:36.864Z,9.43
2018-12-25T18:50:09.148Z,10.27
2018-12-25T18:52:40.395Z,9.53
2018-12-25T18:55:11.770Z,9.70
2018-12-25T18:57:42.796Z,10.07
2018-12-25T19:00:14.084Z,10.67
2018-12-25T19:02:45.305Z,10.83
2018-12-25T19:05:16.747Z,11.30
2018-12-25T19:07:50.053Z,10.20
2018-12-25T19:10:21.233Z,11.57
2018-12-25T19:12:52.596Z,10.27
2018-12-25T19:15:30.754Z,10.03
2018-12-25T19:18:02.421Z,8.60
2018-12-25T19:20:33.719Z,9.40
2018-12-25T19:23:04.736Z,10.23
2018-12-25T19:25:38.901Z,10.53
2018-12-25T19:28:10.141Z,9.43
2018-12-25T19:30:43.446Z,7.97
2018-12-25T19:33:14.765Z,9.60
2018-12-25T19:35:46.215Z,9.47
2018-12-25T19:38:17.625Z,9.17
2018-12-25T19:40:49.014Z,9.17
2018-12-25T19:43:20.383Z,8.83
2018-12-25T19:45:53.433Z,9.37
2018-12-25T19:48:24.943Z,8.87
2018-12-25T19:50:56.126Z,8.70
2018-12-25T19:53:30.665Z,8.37
2018-12-25T19:56:03.959Z,9.50
2018-12-25T19:58:37.797Z,10.27
2018-12-25T20:01:13.285Z,8.30
2018-12-25T20:04:08.212Z,9.43
2018-12-25T20:07:26.286Z,8.83
2018-12-25T20:10:25.986Z,7.87
2018-12-25T20:13:44.545Z,8.63
2018-12-25T20:17:03.749Z,7.90
2018-12-25T20:20:01.616Z,8.30
2018-12-25T20:23:08.874Z,7.70
2018-12-25T20:26:25.217Z,8.13
2018-12-25T20:29:50.734Z,7.77
2018-12-25T20:33:03.143Z,7.70
2018-12-25T20:36:25.320Z,7.83
2018-12-25T20:39:49.677Z,8.80
2018-12-25T20:43:04.955Z,7.93
2018-12-25T20:46:15.902Z,7.30
2018-12-25T20:49:22.630Z,8.37
2018-12-25T20:52:44.166Z,9.80
2018-12-25T20:55:59.654Z,11.70
2018-12-25T20:59:47.565Z,8.63
2018-12-25T21:02:55.577Z,8.57
2018-12-25T21:06:10.608Z,8.60
2018-12-25T21:09:29.701Z,8.33
2018-12-25T21:13:03.034Z,8.17
2018-12-25T21:16:20.109Z,8.63
2018-12-25T21:19:50.505Z,8.60
2018-12-25T21:22:59.744Z,9.50
2018-12-25T21:26:10.925Z,8.13
2018-12-25T21:28:53.594Z,8.63
2018-12-25T21:31:27.460Z,8.60
2018-12-25T21:34:01.506Z,10.40
2018-12-25T21:36:36.105Z,9.60
2018-12-25T21:39:14.025Z,10.37
2018-12-25T21:41:53.749Z,10.63
2018-12-25T21:44:29.823Z,9.37
2018-12-25T21:47:04.030Z,10.97
2018-12-25T21:49:39.961Z,8.97
2018-12-25T21:52:19.314Z,9.27
2018-12-25T21:54:51.013Z,10.00
2018-12-25T21:57:31.224Z,9.67
2018-12-25T22:00:14.998Z,9.80
2018-12-25T22:02:46.790Z,9.97
2018-12-25T22:05:19.366Z,9.63
2018-12-25T22:07:56.621Z,9.00
2018-12-25T22:10:40.178Z,9.33
2018-12-25T22:13:20.854Z,9.73
2018-12-25T22:15:48.566Z,8.93
2018-12-25T22:18:22.237Z,9.20
2018-12-25T22:21:01.279Z,9.20
2018-12-25T22:23:32.491Z,9.50
2018-12-25T22:26:05.029Z,9.13
2018-12-25T22:28:39.815Z,9.47
2018-12-25T22:31:21.735Z,9.90
2018-12-25T22:34:03.257Z,9.43
2018-12-25T22:36:35.966Z,8.57
2018-12-25T22:39:10.736Z,9.87
2018-12-25T22:41:41.656Z,8.93
2018-12-25T22:44:12.943Z,9.30
2018-12-25T22:46:44.189Z,9.87
2018-12-25T22:49:16.623Z,8.67
2018-12-25T22:51:50.584Z,8.73
2018-12-25T22:54:24.896Z,9.53
2018-12-25T22:57:00.677Z,10.13
2018-12-25T22:59:32.919Z,9.33
2018-12-25T23:02:08.239Z,9.90
2018-12-25T23:04:39.368Z,9.50
2018-12-25T23:07:10.760Z,10.10
2018-12-25T23:09:42.032Z,9.23
2018-12-25T23:12:13.450Z,9.53
2018-12-25T23:14:52.562Z,9.70
2018-12-25T23:17:28.133Z,9.80
2018-12-25T23:19:58.456Z,10.57
2018-12-25T23:22:33.515Z,9.57
2018-12-25T23:25:06.734Z,10.03
2018-12-25T23:27:45.151Z,9.27
2018-12-25T23:30:15.628Z,9.33
2018-12-25T23:32:46.876Z,9.53
2018-12-25T23:35:18.023Z,9.57
2018-12-25T23:37:49.531Z,8.93
2018-12-25T23:40:24.055Z,9.10
2018-12-25T23:43:02.784Z,9.93
2018-12-25T23:45:35.661Z,7.70
2018-12-25T23:48:09.261Z,9.23
2018-12-25T23:50:40.757Z,9.20
2018-12-25T23:53:14.500Z,9.17
2018-12-25T23:55:52.919Z,9.20
2018-12-25T23:58:20.715Z,8.70
