createdAt,value
2018-04-26T00:00:18.611Z,59.88
2018-04-26T00:01:18.607Z,60.16
2018-04-26T00:02:18.601Z,60.45
2018-04-26T00:03:18.589Z,60.71
2018-04-26T00:04:39.578Z,61.22
2018-04-26T00:05:18.558Z,61.02
2018-04-26T00:06:18.552Z,61.22
2018-04-26T00:07:18.544Z,61.51
2018-04-26T00:08:18.536Z,61.22
2018-04-26T00:09:18.516Z,60.93
2018-04-26T00:10:39.521Z,60.23
2018-04-26T00:11:18.507Z,60.23
2018-04-26T00:12:18.494Z,60.52
2018-04-26T00:13:18.489Z,60.52
2018-04-26T00:14:18.475Z,60.71
2018-04-26T00:15:18.470Z,60.71
2018-04-26T00:16:39.460Z,61.28
2018-04-26T00:17:18.454Z,61.38
2018-04-26T00:18:18.438Z,62.04
2018-04-26T00:19:18.424Z,62.04
2018-04-26T00:20:18.416Z,61.95
2018-04-26T00:21:18.412Z,61.28
2018-04-26T00:22:39.422Z,61.09
2018-04-26T00:23:18.388Z,61.19
2018-04-26T00:24:18.389Z,61.19
2018-04-26T00:25:18.373Z,61.02
2018-04-26T00:26:18.371Z,61.51
2018-04-26T00:27:18.364Z,61.22
2018-04-26T00:28:39.347Z,62.27
2018-04-26T00:29:18.341Z,61.98
2018-04-26T00:30:18.325Z,61.69
2018-04-26T00:31:18.317Z,61.69
2018-04-26T00:32:18.300Z,61.60
2018-04-26T00:33:18.302Z,61.88
2018-04-26T00:34:39.294Z,61.79
2018-04-26T00:35:18.276Z,62.27
2018-04-26T00:36:18.273Z,62.17
2018-04-26T00:37:18.266Z,62.27
2018-04-26T00:38:18.248Z,62.27
2018-04-26T00:39:18.242Z,62.55
2018-04-26T00:40:39.237Z,61.60
2018-04-26T00:41:18.240Z,61.66
2018-04-26T00:42:18.223Z,62.24
2018-04-26T00:43:18.231Z,62.14
2018-04-26T00:44:18.191Z,62.62
2018-04-26T00:45:18.188Z,62.24
2018-04-26T00:46:39.181Z,61.66
2018-04-26T00:47:18.171Z,61.76
2018-04-26T00:48:18.156Z,61.95
2018-04-26T00:49:18.140Z,61.85
2018-04-26T00:50:18.142Z,62.33
2018-04-26T00:51:18.132Z,62.33
2018-04-26T00:52:39.133Z,62.68
2018-04-26T00:53:18.115Z,63.26
2018-04-26T00:54:18.108Z,63.93
2018-04-26T00:55:18.091Z,63.93
2018-04-26T00:56:18.081Z,63.83
2018-04-26T00:57:18.081Z,64.31
2018-04-26T00:58:39.091Z,64.78
2018-04-26T00:59:18.069Z,64.88
2018-04-26T01:00:18.045Z,64.40
2018-04-26T01:01:18.038Z,65.07
2018-04-26T01:02:18.025Z,64.40
2018-04-26T01:03:18.025Z,64.40
2018-04-26T01:04:39.021Z,64.69
2018-04-26T01:05:18.008Z,64.31
2018-04-26T01:06:19.170Z,64.31
2018-04-26T01:07:17.982Z,63.86
2018-04-26T01:08:17.969Z,63.39
2018-04-26T01:09:17.956Z,63.67
2018-04-26T01:10:38.958Z,63.29
2018-04-26T01:11:17.938Z,62.62
2018-04-26T01:12:17.925Z,62.90
2018-04-26T01:13:17.926Z,62.81
2018-04-26T01:14:17.907Z,62.24
2018-04-26T01:15:17.897Z,62.52
2018-04-26T01:16:38.904Z,62.24
2018-04-26T01:17:17.889Z,62.43
2018-04-26T01:18:17.869Z,62.14
2018-04-26T01:19:17.862Z,62.33
2018-04-26T01:20:17.843Z,62.90
2018-04-26T01:21:17.838Z,62.81
2018-04-26T01:22:38.841Z,63.48
2018-04-26T01:23:17.820Z,63.57
2018-04-26T01:24:17.810Z,62.71
2018-04-26T01:25:17.807Z,62.90
2018-04-26T01:26:17.799Z,62.71
2018-04-26T01:27:17.796Z,62.71
2018-04-26T01:28:38.780Z,62.62
2018-04-26T01:29:17.767Z,63.67
2018-04-26T01:30:17.762Z,64.72
2018-04-26T01:31:17.746Z,64.72
2018-04-26T01:32:17.731Z,65.87
2018-04-26T01:33:17.735Z,65.20
2018-04-26T01:34:38.718Z,64.82
2018-04-26T01:35:17.730Z,64.72
2018-04-26T01:36:17.702Z,65.48
2018-04-26T01:37:17.688Z,65.17
2018-04-26T01:38:17.687Z,65.17
2018-04-26T01:39:17.676Z,65.45
2018-04-26T01:40:38.667Z,65.39
2018-04-26T01:41:17.665Z,65.68
2018-04-26T01:42:17.642Z,66.25
2018-04-26T01:43:17.636Z,66.06
2018-04-26T01:44:17.623Z,66.54
2018-04-26T01:45:17.622Z,67.59
2018-04-26T01:46:38.615Z,68.07
2018-04-26T01:47:17.591Z,69.21
2018-04-26T01:48:17.585Z,69.50
2018-04-26T01:49:17.568Z,69.98
2018-04-26T01:50:17.562Z,70.17
2018-04-26T01:51:17.548Z,71.03
2018-04-26T01:52:38.559Z,71.13
2018-04-26T01:53:17.546Z,71.61
2018-04-26T01:54:17.530Z,71.57
2018-04-26T01:55:17.528Z,72.24
2018-04-26T01:56:17.504Z,71.76
2018-04-26T01:57:17.498Z,72.24
2018-04-26T01:58:38.493Z,71.57
2018-04-26T01:59:17.506Z,73.29
2018-04-26T02:00:17.466Z,73.86
2018-04-26T02:01:17.458Z,74.63
2018-04-26T02:02:17.457Z,75.10
2018-04-26T02:03:17.438Z,75.78
2018-04-26T02:04:38.438Z,75.59
2018-04-26T02:05:17.425Z,75.78
2018-04-26T02:06:17.414Z,75.68
2018-04-26T02:07:17.422Z,76.16
2018-04-26T02:08:17.389Z,75.30
2018-04-26T02:09:17.381Z,76.06
2018-04-26T02:10:38.371Z,75.68
2018-04-26T02:11:17.358Z,75.68
2018-04-26T02:12:17.352Z,76.25
2018-04-26T02:13:17.337Z,76.64
2018-04-26T02:14:17.335Z,76.88
2018-04-26T02:15:17.331Z,77.08
2018-04-26T02:16:38.324Z,77.65
2018-04-26T02:17:17.296Z,77.26
2018-04-26T02:18:17.289Z,78.41
2018-04-26T02:19:17.286Z,77.94
2018-04-26T02:20:17.275Z,78.13
2018-04-26T02:21:17.256Z,78.31
2018-04-26T02:22:38.260Z,78.31
2018-04-26T02:23:17.247Z,78.03
2018-04-26T02:24:17.229Z,78.60
2018-04-26T02:25:17.215Z,78.41
2018-04-26T02:26:17.209Z,78.51
2018-04-26T02:27:17.196Z,78.70
2018-04-26T02:28:38.195Z,78.89
2018-04-26T02:29:17.178Z,79.08
2018-04-26T02:30:17.179Z,79.36
2018-04-26T02:31:17.161Z,79.65
2018-04-26T02:32:17.152Z,80.41
2018-04-26T02:33:17.140Z,80.19
2018-04-26T02:34:38.155Z,80.66
2018-04-26T02:35:17.130Z,80.28
2018-04-26T02:36:17.111Z,80.57
2018-04-26T02:37:17.101Z,81.14
2018-04-26T02:38:17.093Z,81.14
2018-04-26T02:39:17.079Z,81.24
2018-04-26T02:40:38.075Z,81.33
2018-04-26T02:41:17.062Z,81.58
2018-04-26T02:42:17.054Z,82.24
2018-04-26T02:43:17.032Z,82.43
2018-04-26T02:44:17.028Z,82.34
2018-04-26T02:45:17.024Z,82.24
2018-04-26T02:46:38.013Z,81.86
2018-04-26T02:47:17.000Z,81.77
2018-04-26T02:48:16.992Z,81.96
2018-04-26T02:49:16.969Z,81.67
2018-04-26T02:50:16.963Z,81.01
2018-04-26T02:51:16.957Z,81.29
2018-04-26T02:52:37.950Z,80.62
2018-04-26T02:53:16.929Z,79.96
2018-04-26T02:54:16.919Z,79.67
2018-04-26T02:55:16.903Z,79.48
2018-04-26T02:56:16.891Z,80.05
2018-04-26T02:57:16.889Z,79.96
2018-04-26T02:58:37.891Z,79.38
2018-04-26T02:59:16.864Z,79.67
2018-04-26T03:00:16.857Z,79.57
2018-04-26T03:01:16.845Z,79.86
2018-04-26T03:02:16.853Z,80.62
2018-04-26T03:03:16.845Z,80.43
2018-04-26T03:04:37.831Z,81.06
2018-04-26T03:05:16.801Z,80.87
2018-04-26T03:06:16.788Z,80.68
2018-04-26T03:07:16.781Z,80.87
2018-04-26T03:08:16.817Z,80.87
2018-04-26T03:09:16.763Z,80.77
2018-04-26T03:10:37.756Z,80.77
2018-04-26T03:11:16.739Z,80.77
2018-04-26T03:12:16.721Z,80.68
2018-04-26T03:13:16.713Z,80.91
2018-04-26T03:14:16.701Z,80.91
2018-04-26T03:15:16.690Z,81.67
2018-04-26T03:16:37.690Z,80.53
2018-04-26T03:17:16.674Z,80.81
2018-04-26T03:18:16.658Z,80.81
2018-04-26T03:19:16.652Z,80.43
2018-04-26T03:20:16.641Z,80.24
2018-04-26T03:21:16.645Z,80.53
2018-04-26T03:22:37.629Z,79.86
2018-04-26T03:23:16.615Z,80.62
2018-04-26T03:24:16.592Z,79.67
2018-04-26T03:25:16.587Z,79.86
2018-04-26T03:26:16.577Z,80.05
2018-04-26T03:27:16.569Z,79.38
2018-04-26T03:28:37.574Z,79.57
2018-04-26T03:29:16.532Z,79.90
2018-04-26T03:30:16.548Z,79.23
2018-04-26T03:31:16.696Z,79.33
2018-04-26T03:32:16.526Z,79.04
2018-04-26T03:33:16.497Z,78.75
2018-04-26T03:34:37.499Z,79.23
2018-04-26T03:35:16.475Z,78.47
2018-04-26T03:36:16.465Z,79.14
2018-04-26T03:37:16.472Z,79.43
2018-04-26T03:38:16.445Z,78.94
2018-04-26T03:39:16.441Z,78.85
2018-04-26T03:40:37.427Z,78.85
2018-04-26T03:41:16.411Z,78.85
2018-04-26T03:42:16.393Z,78.66
2018-04-26T03:43:16.387Z,79.33
2018-04-26T03:44:16.389Z,79.33
2018-04-26T03:45:16.368Z,79.14
2018-04-26T03:46:37.365Z,79.14
2018-04-26T03:47:16.347Z,79.61
2018-04-26T03:48:16.352Z,79.33
2018-04-26T03:49:16.334Z,80.47
2018-04-26T03:50:16.320Z,80.43
2018-04-26T03:51:16.315Z,81.48
2018-04-26T03:52:37.298Z,82.24
2018-04-26T03:53:16.285Z,83.06
2018-04-26T03:54:16.276Z,83.54
2018-04-26T03:55:16.266Z,83.92
2018-04-26T03:56:16.264Z,84.40
2018-04-26T03:57:16.251Z,84.20
2018-04-26T03:58:37.239Z,84.30
2018-04-26T03:59:16.219Z,84.40
2018-04-26T04:00:16.219Z,84.11
2018-04-26T04:01:16.204Z,84.69
2018-04-26T04:02:16.204Z,84.20
2018-04-26T04:03:16.186Z,84.69
2018-04-26T04:04:37.179Z,85.31
2018-04-26T04:05:16.156Z,86.36
2018-04-26T04:06:16.148Z,86.26
2018-04-26T04:07:16.137Z,85.21
2018-04-26T04:08:16.123Z,86.45
2018-04-26T04:09:16.112Z,86.69
2018-04-26T04:10:37.115Z,86.55
2018-04-26T04:11:16.091Z,85.78
2018-04-26T04:12:16.084Z,85.64
2018-04-26T04:13:16.069Z,85.54
2018-04-26T04:14:16.057Z,85.45
2018-04-26T04:15:16.054Z,84.88
2018-04-26T04:16:37.038Z,84.49
2018-04-26T04:17:16.029Z,84.01
2018-04-26T04:18:16.018Z,83.83
2018-04-26T04:19:16.004Z,83.73
2018-04-26T04:20:15.993Z,83.54
2018-04-26T04:21:15.986Z,82.87
2018-04-26T04:22:36.972Z,82.49
2018-04-26T04:23:15.960Z,82.49
2018-04-26T04:24:15.947Z,83.29
2018-04-26T04:25:15.946Z,83.06
2018-04-26T04:26:15.922Z,83.16
2018-04-26T04:27:15.909Z,82.49
2018-04-26T04:28:36.907Z,82.49
2018-04-26T04:29:15.897Z,82.63
2018-04-26T04:30:15.882Z,82.97
2018-04-26T04:31:15.878Z,83.16
2018-04-26T04:32:15.868Z,83.64
2018-04-26T04:33:15.846Z,83.54
2018-04-26T04:34:36.846Z,83.06
2018-04-26T04:35:15.910Z,83.06
2018-04-26T04:36:15.814Z,83.64
2018-04-26T04:37:15.804Z,84.11
2018-04-26T04:38:15.803Z,84.11
2018-04-26T04:39:15.795Z,84.20
2018-04-26T04:40:36.775Z,84.01
2018-04-26T04:41:15.765Z,84.01
2018-04-26T04:42:15.753Z,84.30
2018-04-26T04:43:15.744Z,84.30
2018-04-26T04:44:15.742Z,84.30
2018-04-26T04:45:15.738Z,84.49
2018-04-26T04:46:36.715Z,84.78
2018-04-26T04:47:15.702Z,84.20
2018-04-26T04:48:15.685Z,84.01
2018-04-26T04:49:15.683Z,84.40
2018-04-26T04:50:15.665Z,83.35
2018-04-26T04:51:15.657Z,82.40
2018-04-26T04:52:36.649Z,82.53
2018-04-26T04:53:15.629Z,82.24
2018-04-26T04:54:15.625Z,81.67
2018-04-26T04:55:15.601Z,81.77
2018-04-26T04:56:15.614Z,81.96
2018-04-26T04:57:15.594Z,82.34
2018-04-26T04:58:36.592Z,81.77
2018-04-26T04:59:15.570Z,81.96
2018-04-26T05:00:15.556Z,82.06
2018-04-26T05:01:15.544Z,81.77
2018-04-26T05:02:15.534Z,82.24
2018-04-26T05:03:15.532Z,81.29
2018-04-26T05:04:36.518Z,80.72
2018-04-26T05:05:15.508Z,80.62
2018-04-26T05:06:15.493Z,80.62
2018-04-26T05:07:15.494Z,81.10
2018-04-26T05:08:15.477Z,80.53
2018-04-26T05:09:15.457Z,80.43
2018-04-26T05:10:36.459Z,80.53
2018-04-26T05:11:15.434Z,80.81
2018-04-26T05:12:15.432Z,80.62
2018-04-26T05:13:15.420Z,80.43
2018-04-26T05:14:15.412Z,80.05
2018-04-26T05:15:15.402Z,80.05
2018-04-26T05:16:36.385Z,79.96
2018-04-26T05:17:15.373Z,79.10
2018-04-26T05:18:15.363Z,78.56
2018-04-26T05:19:15.353Z,78.62
2018-04-26T05:20:15.340Z,78.91
2018-04-26T05:21:15.336Z,78.81
2018-04-26T05:22:36.323Z,79.19
2018-04-26T05:23:15.326Z,79.10
2018-04-26T05:24:15.304Z,78.72
2018-04-26T05:25:15.299Z,78.81
2018-04-26T05:26:15.284Z,78.52
2018-04-26T05:27:15.273Z,78.62
2018-04-26T05:28:36.264Z,78.81
2018-04-26T05:29:15.249Z,78.14
2018-04-26T05:30:15.232Z,78.52
2018-04-26T05:31:15.217Z,78.14
2018-04-26T05:32:15.213Z,78.81
2018-04-26T05:33:15.199Z,79.00
2018-04-26T05:34:36.197Z,79.86
2018-04-26T05:35:15.177Z,79.28
2018-04-26T05:36:15.170Z,80.05
2018-04-26T05:37:15.160Z,80.05
2018-04-26T05:38:15.154Z,80.81
2018-04-26T05:39:15.142Z,80.72
2018-04-26T05:40:36.195Z,80.15
2018-04-26T05:41:15.122Z,79.77
2018-04-26T05:42:15.122Z,79.86
2018-04-26T05:43:15.096Z,79.38
2018-04-26T05:44:15.083Z,79.57
2018-04-26T05:45:15.073Z,79.57
2018-04-26T05:46:36.067Z,79.67
2018-04-26T05:47:15.060Z,79.44
2018-04-26T05:48:15.046Z,79.91
2018-04-26T05:49:15.041Z,80.77
2018-04-26T05:50:15.040Z,80.39
2018-04-26T05:51:15.011Z,80.68
2018-04-26T05:52:36.002Z,80.49
2018-04-26T05:53:14.990Z,80.30
2018-04-26T05:54:14.974Z,80.96
2018-04-26T05:55:14.970Z,80.20
2018-04-26T05:56:14.960Z,80.68
2018-04-26T05:57:14.945Z,80.87
2018-04-26T05:58:35.940Z,81.06
2018-04-26T05:59:14.927Z,81.25
2018-04-26T06:00:14.911Z,80.96
2018-04-26T06:01:14.902Z,80.87
2018-04-26T06:02:14.896Z,80.87
2018-04-26T06:03:14.885Z,81.44
2018-04-26T06:04:35.903Z,81.44
2018-04-26T06:05:14.862Z,81.15
2018-04-26T06:06:14.851Z,81.15
2018-04-26T06:07:14.851Z,81.35
2018-04-26T06:08:14.835Z,81.63
2018-04-26T06:09:14.814Z,81.63
2018-04-26T06:10:35.808Z,82.01
2018-04-26T06:11:14.815Z,82.20
2018-04-26T06:12:14.784Z,82.11
2018-04-26T06:13:14.767Z,81.92
2018-04-26T06:14:14.756Z,81.82
2018-04-26T06:15:14.752Z,82.30
2018-04-26T06:16:35.749Z,82.11
2018-04-26T06:17:14.739Z,82.49
2018-04-26T06:18:14.721Z,82.20
2018-04-26T06:19:14.712Z,82.59
2018-04-26T06:20:14.698Z,82.20
2018-04-26T06:21:14.685Z,82.20
2018-04-26T06:22:35.692Z,81.92
2018-04-26T06:23:14.673Z,82.01
2018-04-26T06:24:14.657Z,81.82
2018-04-26T06:25:14.650Z,81.58
2018-04-26T06:26:14.633Z,80.15
2018-04-26T06:27:14.636Z,80.91
2018-04-26T06:28:35.614Z,80.72
2018-04-26T06:29:14.603Z,80.87
2018-04-26T06:30:14.604Z,80.43
2018-04-26T06:31:14.575Z,80.33
2018-04-26T06:32:14.562Z,80.33
2018-04-26T06:33:14.551Z,80.91
2018-04-26T06:34:35.547Z,80.91
2018-04-26T06:35:14.527Z,80.91
2018-04-26T06:36:14.518Z,80.15
2018-04-26T06:37:14.517Z,80.62
2018-04-26T06:38:14.493Z,79.57
2018-04-26T06:39:14.513Z,79.67
2018-04-26T06:40:35.485Z,79.38
2018-04-26T06:41:14.468Z,78.81
2018-04-26T06:42:14.543Z,78.43
2018-04-26T06:43:14.449Z,78.91
2018-04-26T06:44:14.441Z,79.00
2018-04-26T06:45:14.425Z,78.43
2018-04-26T06:46:35.420Z,78.23
2018-04-26T06:47:14.404Z,78.14
2018-04-26T06:48:14.391Z,77.95
2018-04-26T06:49:14.388Z,77.95
2018-04-26T06:50:14.370Z,77.95
2018-04-26T06:51:14.358Z,78.18
2018-04-26T06:52:35.355Z,79.10
2018-04-26T06:53:14.343Z,79.19
2018-04-26T06:54:14.328Z,79.61
2018-04-26T06:55:14.319Z,79.57
2018-04-26T06:56:14.306Z,79.57
2018-04-26T06:57:14.305Z,79.48
2018-04-26T06:58:35.289Z,79.23
2018-04-26T06:59:14.275Z,79.33
2018-04-26T07:00:14.267Z,79.14
2018-04-26T07:01:14.255Z,78.85
2018-04-26T07:02:14.242Z,79.14
2018-04-26T07:03:14.233Z,79.04
2018-04-26T07:04:35.227Z,79.04
2018-04-26T07:05:14.230Z,79.04
2018-04-26T07:06:14.202Z,79.43
2018-04-26T07:07:14.200Z,79.52
2018-04-26T07:08:14.178Z,79.33
2018-04-26T07:09:14.168Z,79.43
2018-04-26T07:10:35.166Z,79.33
2018-04-26T07:11:14.152Z,78.37
2018-04-26T07:12:14.136Z,77.80
2018-04-26T07:13:14.131Z,77.42
2018-04-26T07:14:14.120Z,77.51
2018-04-26T07:15:14.109Z,77.99
2018-04-26T07:16:35.102Z,78.56
2018-04-26T07:17:14.089Z,77.99
2018-04-26T07:18:14.086Z,78.47
2018-04-26T07:19:14.062Z,78.47
2018-04-26T07:20:14.055Z,78.28
2018-04-26T07:21:14.049Z,79.19
2018-04-26T07:22:35.039Z,79.57
2018-04-26T07:23:14.029Z,79.48
2018-04-26T07:24:14.017Z,80.53
2018-04-26T07:25:13.999Z,80.72
2018-04-26T07:26:13.987Z,81.48
2018-04-26T07:27:13.988Z,81.96
2018-04-26T07:28:34.972Z,81.96
2018-04-26T07:29:13.956Z,81.48
2018-04-26T07:30:13.952Z,82.15
2018-04-26T07:31:13.936Z,82.06
2018-04-26T07:32:13.928Z,81.86
2018-04-26T07:33:13.914Z,81.96
2018-04-26T07:34:34.908Z,81.86
2018-04-26T07:35:13.900Z,82.43
2018-04-26T07:36:13.885Z,82.43
2018-04-26T07:37:13.876Z,83.11
2018-04-26T07:38:13.867Z,83.44
2018-04-26T07:39:13.870Z,83.35
2018-04-26T07:40:34.843Z,84.40
2018-04-26T07:41:13.841Z,84.30
2018-04-26T07:42:13.825Z,84.16
2018-04-26T07:43:13.809Z,84.45
2018-04-26T07:44:13.793Z,84.26
2018-04-26T07:45:13.789Z,85.31
2018-04-26T07:46:34.786Z,84.92
2018-04-26T07:47:13.768Z,85.41
2018-04-26T07:48:13.746Z,85.60
2018-04-26T07:49:13.748Z,85.50
2018-04-26T07:50:13.733Z,85.31
2018-04-26T07:51:13.719Z,84.83
2018-04-26T07:52:34.723Z,84.07
2018-04-26T07:53:13.772Z,83.88
2018-04-26T07:54:13.688Z,83.02
2018-04-26T07:55:13.675Z,82.92
2018-04-26T07:56:13.659Z,82.92
2018-04-26T07:57:13.655Z,83.21
2018-04-26T07:58:34.651Z,82.92
2018-04-26T07:59:13.635Z,83.31
2018-04-26T08:00:13.650Z,83.59
2018-04-26T08:01:13.606Z,82.73
2018-04-26T08:02:13.601Z,81.97
2018-04-26T08:03:13.583Z,81.78
2018-04-26T08:04:34.593Z,82.07
2018-04-26T08:05:13.566Z,82.50
2018-04-26T08:06:13.555Z,82.79
2018-04-26T08:07:13.532Z,82.79
2018-04-26T08:08:13.533Z,83.36
2018-04-26T08:09:13.527Z,83.36
2018-04-26T08:10:34.517Z,82.98
2018-04-26T08:11:13.493Z,82.98
2018-04-26T08:12:13.483Z,82.89
2018-04-26T08:13:13.473Z,82.98
2018-04-26T08:14:13.471Z,82.79
2018-04-26T08:15:13.447Z,83.45
2018-04-26T08:16:34.443Z,82.89
2018-04-26T08:17:13.440Z,83.17
2018-04-26T08:18:13.419Z,83.65
2018-04-26T08:19:13.412Z,83.07
2018-04-26T08:20:13.401Z,83.32
2018-04-26T08:21:13.381Z,83.51
2018-04-26T08:22:34.375Z,84.17
2018-04-26T08:23:13.359Z,83.36
2018-04-26T08:24:13.351Z,83.55
2018-04-26T08:25:13.336Z,82.98
2018-04-26T08:26:13.322Z,82.89
2018-04-26T08:27:13.302Z,82.98
2018-04-26T08:28:34.299Z,83.26
2018-04-26T08:29:13.280Z,83.45
2018-04-26T08:30:13.277Z,83.55
2018-04-26T08:31:13.267Z,83.07
2018-04-26T08:32:13.252Z,82.98
2018-04-26T08:33:13.234Z,83.26
2018-04-26T08:34:34.239Z,82.98
2018-04-26T08:35:13.222Z,83.07
2018-04-26T08:36:13.200Z,82.69
2018-04-26T08:37:13.192Z,82.98
2018-04-26T08:38:13.175Z,82.93
2018-04-26T08:39:13.164Z,82.84
2018-04-26T08:40:34.169Z,82.69
2018-04-26T08:41:13.143Z,82.41
2018-04-26T08:42:13.140Z,82.12
2018-04-26T08:43:13.124Z,82.12
2018-04-26T08:44:13.107Z,82.31
2018-04-26T08:45:13.097Z,82.31
2018-04-26T08:46:34.093Z,82.21
2018-04-26T08:47:13.084Z,82.27
2018-04-26T08:48:13.060Z,82.93
2018-04-26T08:49:13.051Z,82.89
2018-04-26T08:50:13.044Z,82.79
2018-04-26T08:51:13.022Z,82.60
2018-04-26T08:52:34.019Z,82.98
2018-04-26T08:53:13.004Z,83.84
2018-04-26T08:54:12.995Z,83.45
2018-04-26T08:55:12.977Z,83.45
2018-04-26T08:56:12.966Z,82.98
2018-04-26T08:57:12.959Z,82.89
2018-04-26T08:58:33.949Z,83.17
2018-04-26T08:59:12.949Z,82.98
2018-04-26T09:00:12.926Z,82.79
2018-04-26T09:01:12.906Z,82.12
2018-04-26T09:02:12.895Z,82.21
2018-04-26T09:03:12.890Z,83.07
2018-04-26T09:04:33.888Z,82.50
2018-04-26T09:05:12.879Z,82.41
2018-04-26T09:06:12.860Z,82.60
2018-04-26T09:07:12.839Z,82.89
2018-04-26T09:08:12.833Z,82.21
2018-04-26T09:09:12.815Z,81.84
2018-04-26T09:10:33.811Z,81.55
2018-04-26T09:11:12.788Z,82.12
2018-04-26T09:12:12.781Z,82.07
2018-04-26T09:13:12.775Z,81.78
2018-04-26T09:14:12.766Z,80.44
2018-04-26T09:15:12.745Z,80.35
2018-04-26T09:16:33.734Z,80.83
2018-04-26T09:17:12.724Z,80.44
2018-04-26T09:18:12.709Z,80.07
2018-04-26T09:19:12.691Z,79.78
2018-04-26T09:20:12.687Z,79.59
2018-04-26T09:21:12.678Z,79.59
2018-04-26T09:22:33.674Z,80.54
2018-04-26T09:23:12.650Z,80.50
2018-04-26T09:24:12.648Z,80.12
2018-04-26T09:25:12.635Z,80.12
2018-04-26T09:26:12.616Z,80.12
2018-04-26T09:27:12.606Z,80.31
2018-04-26T09:28:33.594Z,80.60
2018-04-26T09:29:12.585Z,80.31
2018-04-26T09:30:12.669Z,79.70
2018-04-26T09:31:12.560Z,80.31
2018-04-26T09:32:12.573Z,80.50
2018-04-26T09:33:12.537Z,80.60
2018-04-26T09:34:33.533Z,80.41
2018-04-26T09:35:12.519Z,80.60
2018-04-26T09:36:12.504Z,80.69
2018-04-26T09:37:12.486Z,79.93
2018-04-26T09:38:12.494Z,79.74
2018-04-26T09:39:12.463Z,79.93
2018-04-26T09:40:33.459Z,79.93
2018-04-26T09:41:12.442Z,80.50
2018-04-26T09:42:12.450Z,80.02
2018-04-26T09:43:12.414Z,80.02
2018-04-26T09:44:12.405Z,79.74
2018-04-26T09:45:12.391Z,79.55
2018-04-26T09:46:33.391Z,78.88
2018-04-26T09:47:12.375Z,79.40
2018-04-26T09:48:12.361Z,79.49
2018-04-26T09:49:12.357Z,79.59
2018-04-26T09:50:12.343Z,79.40
2018-04-26T09:51:12.331Z,77.97
2018-04-26T09:52:33.322Z,78.25
2018-04-26T09:53:12.298Z,77.97
2018-04-26T09:54:12.298Z,78.06
2018-04-26T09:55:12.288Z,77.83
2018-04-26T09:56:12.274Z,77.93
2018-04-26T09:57:12.259Z,78.31
2018-04-26T09:58:33.263Z,78.59
2018-04-26T09:59:12.240Z,79.27
2018-04-26T10:00:12.227Z,79.02
2018-04-26T10:01:12.212Z,79.17
2018-04-26T10:02:12.201Z,79.11
2018-04-26T10:03:12.189Z,78.64
2018-04-26T10:04:33.180Z,78.54
2018-04-26T10:05:12.169Z,77.69
2018-04-26T10:06:12.153Z,77.78
2018-04-26T10:07:12.140Z,77.40
2018-04-26T10:08:12.129Z,78.25
2018-04-26T10:09:12.120Z,77.83
2018-04-26T10:10:33.117Z,78.16
2018-04-26T10:11:12.095Z,78.06
2018-04-26T10:12:12.088Z,78.25
2018-04-26T10:13:12.084Z,78.12
2018-04-26T10:14:12.068Z,77.93
2018-04-26T10:15:12.131Z,78.31
2018-04-26T10:16:33.039Z,78.50
2018-04-26T10:17:12.039Z,78.50
2018-04-26T10:18:12.012Z,78.59
2018-04-26T10:19:12.011Z,78.03
2018-04-26T10:20:11.999Z,78.12
2018-04-26T10:21:12.033Z,77.93
2018-04-26T10:22:32.968Z,78.78
2018-04-26T10:23:11.957Z,78.98
2018-04-26T10:24:11.952Z,78.88
2018-04-26T10:25:11.931Z,79.07
2018-04-26T10:26:11.915Z,79.07
2018-04-26T10:27:11.912Z,79.36
2018-04-26T10:28:32.909Z,78.88
2018-04-26T10:29:11.887Z,79.17
2018-04-26T10:30:11.875Z,79.36
2018-04-26T10:31:11.870Z,78.88
2018-04-26T10:32:11.844Z,78.59
2018-04-26T10:33:11.843Z,78.59
2018-04-26T10:34:32.844Z,78.88
2018-04-26T10:35:11.820Z,79.07
2018-04-26T10:36:11.801Z,79.27
2018-04-26T10:37:11.795Z,78.88
2018-04-26T10:38:11.781Z,78.98
2018-04-26T10:39:11.769Z,78.59
2018-04-26T10:40:32.765Z,78.59
2018-04-26T10:41:11.750Z,78.50
2018-04-26T10:42:11.738Z,78.22
2018-04-26T10:43:11.719Z,77.64
2018-04-26T10:44:11.767Z,77.93
2018-04-26T10:45:11.698Z,78.22
2018-04-26T10:46:32.690Z,78.69
2018-04-26T10:47:11.702Z,78.69
2018-04-26T10:48:11.663Z,78.12
2018-04-26T10:49:11.659Z,77.83
2018-04-26T10:50:11.641Z,77.45
2018-04-26T10:51:11.637Z,77.64
2018-04-26T10:52:32.623Z,78.03
2018-04-26T10:53:11.608Z,77.83
2018-04-26T10:54:11.600Z,77.83
2018-04-26T10:55:11.614Z,77.64
2018-04-26T10:56:11.565Z,77.36
2018-04-26T10:57:11.562Z,77.93
2018-04-26T10:58:32.550Z,78.03
2018-04-26T10:59:11.534Z,78.69
2018-04-26T11:00:11.569Z,78.69
2018-04-26T11:01:11.509Z,77.93
2018-04-26T11:02:11.498Z,78.31
2018-04-26T11:03:11.490Z,78.12
2018-04-26T11:04:32.484Z,77.93
2018-04-26T11:05:11.465Z,78.59
2018-04-26T11:06:11.459Z,78.03
2018-04-26T11:07:11.448Z,77.45
2018-04-26T11:08:11.425Z,77.55
2018-04-26T11:09:11.488Z,77.22
2018-04-26T11:10:32.410Z,77.03
2018-04-26T11:11:11.440Z,77.32
2018-04-26T11:12:11.392Z,77.22
2018-04-26T11:13:11.370Z,78.08
2018-04-26T11:14:11.367Z,78.08
2018-04-26T11:15:11.354Z,78.37
2018-04-26T11:16:32.345Z,77.98
2018-04-26T11:17:11.369Z,78.46
2018-04-26T11:18:11.324Z,78.56
2018-04-26T11:19:11.308Z,78.46
2018-04-26T11:20:11.363Z,78.37
2018-04-26T11:21:11.287Z,78.61
2018-04-26T11:22:32.264Z,78.90
2018-04-26T11:23:11.247Z,78.90
2018-04-26T11:24:11.243Z,78.99
2018-04-26T11:25:11.229Z,79.13
2018-04-26T11:26:11.219Z,78.52
2018-04-26T11:27:11.202Z,78.94
2018-04-26T11:28:32.205Z,79.03
2018-04-26T11:29:11.223Z,78.85
2018-04-26T11:30:11.173Z,78.94
2018-04-26T11:31:11.161Z,78.85
2018-04-26T11:32:11.160Z,78.46
2018-04-26T11:33:11.135Z,78.65
2018-04-26T11:34:32.141Z,78.14
2018-04-26T11:35:11.118Z,78.04
2018-04-26T11:36:11.116Z,78.80
2018-04-26T11:37:11.086Z,78.90
2018-04-26T11:38:11.074Z,78.52
2018-04-26T11:39:11.081Z,79.28
2018-04-26T11:40:32.051Z,78.90
2018-04-26T11:41:11.032Z,79.94
2018-04-26T11:42:11.032Z,80.04
2018-04-26T11:43:11.015Z,80.13
2018-04-26T11:44:10.998Z,79.47
2018-04-26T11:45:10.983Z,79.75
2018-04-26T11:46:31.985Z,80.04
2018-04-26T11:47:10.967Z,80.71
2018-04-26T11:48:10.951Z,80.42
2018-04-26T11:49:10.945Z,80.42
2018-04-26T11:50:10.942Z,79.75
2018-04-26T11:51:10.927Z,79.57
2018-04-26T11:52:31.920Z,79.85
2018-04-26T11:53:10.896Z,79.85
2018-04-26T11:54:10.887Z,79.66
2018-04-26T11:55:10.875Z,79.85
2018-04-26T11:56:10.852Z,79.85
2018-04-26T11:57:10.854Z,78.99
2018-04-26T11:58:31.834Z,79.66
2018-04-26T11:59:10.836Z,79.57
2018-04-26T12:00:10.805Z,78.61
2018-04-26T12:01:10.799Z,78.42
2018-04-26T12:02:10.790Z,78.23
2018-04-26T12:03:10.770Z,77.80
2018-04-26T12:04:31.767Z,78.08
2018-04-26T12:05:10.749Z,78.17
2018-04-26T12:06:10.736Z,77.61
2018-04-26T12:07:10.731Z,76.94
2018-04-26T12:08:10.713Z,76.56
2018-04-26T12:09:10.697Z,77.51
2018-04-26T12:10:31.697Z,76.84
2018-04-26T12:11:10.671Z,77.22
2018-04-26T12:12:10.662Z,77.51
2018-04-26T12:13:10.744Z,78.08
2018-04-26T12:14:10.646Z,77.22
2018-04-26T12:15:10.627Z,76.37
2018-04-26T12:16:31.617Z,76.03
2018-04-26T12:17:10.597Z,76.03
2018-04-26T12:18:10.587Z,76.31
2018-04-26T12:19:10.588Z,75.36
2018-04-26T12:20:10.569Z,73.99
2018-04-26T12:21:10.557Z,74.40
2018-04-26T12:22:31.550Z,73.93
2018-04-26T12:23:10.531Z,74.02
2018-04-26T12:24:10.519Z,74.27
2018-04-26T12:25:10.507Z,74.75
2018-04-26T12:26:10.499Z,75.55
2018-04-26T12:27:10.482Z,75.16
2018-04-26T12:28:31.478Z,74.88
2018-04-26T12:29:10.454Z,74.21
2018-04-26T12:30:10.442Z,74.60
2018-04-26T12:31:10.430Z,74.98
2018-04-26T12:32:10.426Z,74.98
2018-04-26T12:33:10.408Z,74.69
2018-04-26T12:34:31.406Z,74.02
2018-04-26T12:35:10.472Z,74.88
2018-04-26T12:36:10.378Z,74.79
2018-04-26T12:37:10.360Z,74.79
2018-04-26T12:38:10.356Z,73.55
2018-04-26T12:39:10.339Z,71.64
2018-04-26T12:40:31.326Z,71.36
2018-04-26T12:41:10.322Z,71.55
2018-04-26T12:42:10.397Z,71.45
2018-04-26T12:43:10.289Z,71.55
2018-04-26T12:44:10.299Z,71.93
2018-04-26T12:45:10.267Z,71.73
2018-04-26T12:46:31.261Z,71.73
2018-04-26T12:47:10.249Z,72.21
2018-04-26T12:48:10.236Z,71.83
2018-04-26T12:49:10.228Z,71.73
2018-04-26T12:50:10.210Z,71.55
2018-04-26T12:51:10.206Z,72.12
2018-04-26T12:52:31.196Z,73.45