createdAt,value
2023-03-29T00:00:37.654Z,131.97
2023-03-29T00:04:37.654Z,127.70
2023-03-29T00:08:37.601Z,128.90
2023-03-29T00:12:37.530Z,125.70
2023-03-29T00:16:37.543Z,127.14
2023-03-29T00:20:37.477Z,127.69
2023-03-29T00:24:37.453Z,126.39
2023-03-29T00:28:37.399Z,125.68
2023-03-29T00:32:37.452Z,126.79
2023-03-29T00:36:37.502Z,126.01
2023-03-29T00:40:37.724Z,123.95
2023-03-29T00:44:37.912Z,125.74
2023-03-29T00:48:38.102Z,125.29
2023-03-29T00:52:38.056Z,125.13
2023-03-29T00:56:38.070Z,124.83
2023-03-29T01:00:37.992Z,123.59
2023-03-29T01:04:38.003Z,124.14
2023-03-29T01:08:37.946Z,123.21
2023-03-29T01:12:37.889Z,122.62
2023-03-29T01:16:37.919Z,121.99
2023-03-29T01:20:37.809Z,122.22
2023-03-29T01:24:37.784Z,123.09
2023-03-29T01:28:37.730Z,122.01
2023-03-29T01:32:37.797Z,120.85
2023-03-29T01:36:37.694Z,120.97
2023-03-29T01:40:37.817Z,121.54
2023-03-29T01:44:37.923Z,121.33
2023-03-29T01:48:38.075Z,120.24
2023-03-29T01:52:38.058Z,120.38
2023-03-29T01:56:38.190Z,118.63
2023-03-29T02:00:38.273Z,119.79
2023-03-29T02:04:38.298Z,119.18
2023-03-29T02:08:38.511Z,118.86
2023-03-29T02:12:38.591Z,118.65
2023-03-29T02:16:38.787Z,117.76
2023-03-29T02:20:38.887Z,119.50
2023-03-29T02:24:38.935Z,119.37
2023-03-29T02:28:38.944Z,118.86
2023-03-29T02:32:39.125Z,118.08
2023-03-29T02:36:39.151Z,116.89
2023-03-29T02:40:39.240Z,116.87
2023-03-29T02:44:39.319Z,116.92
2023-03-29T02:48:39.450Z,114.90
2023-03-29T02:52:39.496Z,115.59
2023-03-29T02:56:39.587Z,114.76
2023-03-29T03:00:39.631Z,114.31
2023-03-29T03:04:39.744Z,116.93
2023-03-29T03:08:39.792Z,114.13
2023-03-29T03:12:39.753Z,114.60
2023-03-29T03:16:39.774Z,114.27
2023-03-29T03:20:39.732Z,116.00
2023-03-29T03:24:39.747Z,113.45
2023-03-29T03:28:39.774Z,110.76
2023-03-29T03:32:39.780Z,112.58
2023-03-29T03:36:39.824Z,111.98
2023-03-29T03:40:39.788Z,110.52
2023-03-29T03:44:39.777Z,111.32
2023-03-29T03:48:39.751Z,111.89
2023-03-29T03:52:39.727Z,111.29
2023-03-29T03:56:39.752Z,111.39
2023-03-29T04:00:39.705Z,111.66
2023-03-29T04:04:39.657Z,111.33
2023-03-29T04:08:39.642Z,110.26
2023-03-29T04:12:39.655Z,107.34
2023-03-29T04:16:39.683Z,108.31
2023-03-29T04:20:39.695Z,107.94
2023-03-29T04:24:39.703Z,106.39
2023-03-29T04:28:39.719Z,107.34
2023-03-29T04:32:39.790Z,105.69
2023-03-29T04:36:39.730Z,106.30
2023-03-29T04:40:39.756Z,105.60
2023-03-29T04:44:39.774Z,104.79
2023-03-29T04:48:39.716Z,104.75
2023-03-29T04:52:39.724Z,104.37
2023-03-29T04:56:39.770Z,105.20
2023-03-29T05:00:39.740Z,103.14
2023-03-29T05:04:39.767Z,102.34
2023-03-29T05:08:39.704Z,103.61
2023-03-29T05:12:39.688Z,102.25
2023-03-29T05:16:39.741Z,102.38
2023-03-29T05:20:39.692Z,102.23
2023-03-29T05:24:39.666Z,100.84
2023-03-29T05:28:39.686Z,102.30
2023-03-29T05:32:39.735Z,101.09
2023-03-29T05:36:39.785Z,103.51
2023-03-29T05:40:39.767Z,104.84
2023-03-29T05:44:39.842Z,113.23
2023-03-29T05:48:39.947Z,118.42
2023-03-29T05:52:40.188Z,131.03
2023-03-29T05:56:40.183Z,143.52
2023-03-29T06:00:40.207Z,157.41
2023-03-29T06:04:39.998Z,173.01
2023-03-29T06:08:40.190Z,187.65
2023-03-29T06:12:39.759Z,210.69
2023-03-29T06:16:42.129Z,225.39
2023-03-29T06:20:39.731Z,237.65
2023-03-29T06:24:39.648Z,248.17
2023-03-29T06:28:39.638Z,248.15
2023-03-29T06:32:39.594Z,249.70
2023-03-29T06:36:39.557Z,249.76
2023-03-29T06:40:39.544Z,249.48
2023-03-29T06:44:39.466Z,249.42
2023-03-29T06:48:39.695Z,249.80
2023-03-29T06:52:39.707Z,249.41
2023-03-29T06:56:39.451Z,245.63
2023-03-29T07:00:39.296Z,249.66
2023-03-29T07:04:39.787Z,105.34
2023-03-29T07:08:39.232Z,89.78
2023-03-29T07:12:39.693Z,113.50
2023-03-29T07:16:39.291Z,129.27
2023-03-29T07:20:39.730Z,140.99
2023-03-29T07:24:39.694Z,152.92
2023-03-29T07:28:39.926Z,161.61
2023-03-29T07:32:39.703Z,171.89
2023-03-29T07:36:39.681Z,176.26
2023-03-29T07:40:40.230Z,183.60
2023-03-29T07:44:40.242Z,188.99
2023-03-29T07:48:40.711Z,199.35
2023-03-29T07:52:39.808Z,201.92
2023-03-29T07:56:39.825Z,96.49
2023-03-29T08:00:40.262Z,54.82
2023-03-29T08:04:39.700Z,108.86
2023-03-29T08:08:39.626Z,114.55
2023-03-29T08:12:39.608Z,125.44
2023-03-29T08:16:39.596Z,138.35
2023-03-29T08:20:39.556Z,148.18
2023-03-29T08:24:39.539Z,158.20
2023-03-29T08:28:39.502Z,166.52
2023-03-29T08:32:39.706Z,175.84
2023-03-29T08:36:40.273Z,186.24
2023-03-29T08:40:39.821Z,197.44
2023-03-29T08:44:39.772Z,205.53
2023-03-29T08:48:39.744Z,218.21
2023-03-29T08:52:39.820Z,224.78
2023-03-29T08:56:39.790Z,84.37
2023-03-29T09:00:39.628Z,102.39
2023-03-29T09:04:39.594Z,147.08
2023-03-29T09:08:39.752Z,164.02
2023-03-29T09:12:39.531Z,176.57
2023-03-29T09:16:39.497Z,185.86
2023-03-29T09:20:39.486Z,192.35
2023-03-29T09:24:39.417Z,205.03
2023-03-29T09:28:39.778Z,214.86
2023-03-29T09:32:39.459Z,227.68
2023-03-29T09:36:39.598Z,239.02
2023-03-29T09:40:40.249Z,243.83
2023-03-29T09:44:40.266Z,249.88
2023-03-29T09:48:40.290Z,183.21
2023-03-29T09:52:40.251Z,39.90
2023-03-29T09:56:40.357Z,22.25
2023-03-29T10:00:40.449Z,25.89
2023-03-29T10:04:40.647Z,56.67
2023-03-29T10:08:40.658Z,87.18
2023-03-29T10:12:40.837Z,106.05
2023-03-29T10:16:41.098Z,115.19
2023-03-29T10:20:41.203Z,125.85
2023-03-29T10:24:41.425Z,134.71
2023-03-29T10:28:41.448Z,139.71
2023-03-29T10:32:41.619Z,146.22
2023-03-29T10:36:41.894Z,150.44
2023-03-29T10:40:41.638Z,151.82
2023-03-29T10:44:41.689Z,151.95
2023-03-29T10:48:41.760Z,151.10
2023-03-29T10:52:41.853Z,148.49
2023-03-29T10:56:41.994Z,144.32
2023-03-29T11:00:42.803Z,145.46
2023-03-29T11:04:42.128Z,149.72
2023-03-29T11:08:42.178Z,150.95
2023-03-29T11:12:42.315Z,154.45
2023-03-29T11:16:42.801Z,155.34
2023-03-29T11:20:42.480Z,156.68
2023-03-29T11:24:42.561Z,156.47
2023-03-29T11:28:42.795Z,159.30
2023-03-29T11:32:43.362Z,163.74
2023-03-29T11:36:43.380Z,163.75
2023-03-29T11:40:43.052Z,165.91
2023-03-29T11:44:43.180Z,164.73
2023-03-29T11:48:43.282Z,165.51
2023-03-29T11:52:43.323Z,164.94
2023-03-29T11:56:43.431Z,160.55
2023-03-29T12:00:43.512Z,161.13
2023-03-29T12:04:43.624Z,162.58
2023-03-29T12:08:43.690Z,163.92
2023-03-29T12:12:43.773Z,160.23
2023-03-29T12:16:43.923Z,159.02
2023-03-29T12:20:43.895Z,157.60
2023-03-29T12:24:43.990Z,159.55
2023-03-29T12:28:44.082Z,160.26
2023-03-29T12:32:44.111Z,159.62
2023-03-29T12:36:44.167Z,158.42
2023-03-29T12:40:44.248Z,158.72
2023-03-29T12:44:44.277Z,156.38
2023-03-29T12:48:44.357Z,156.77
2023-03-29T12:52:44.400Z,155.18
2023-03-29T12:56:44.521Z,155.47
2023-03-29T13:00:44.461Z,151.52
2023-03-29T13:04:44.531Z,155.29
2023-03-29T13:08:44.698Z,155.41
2023-03-29T13:12:44.781Z,145.67
2023-03-29T13:16:45.004Z,146.74
2023-03-29T13:20:45.126Z,143.03
2023-03-29T13:24:45.140Z,141.16
2023-03-29T13:28:45.169Z,146.02
2023-03-29T13:32:45.331Z,126.71
2023-03-29T13:36:45.369Z,131.82
2023-03-29T13:40:45.469Z,129.82
2023-03-29T13:44:45.587Z,122.47
2023-03-29T13:48:45.672Z,126.74
2023-03-29T13:52:45.862Z,135.17
2023-03-29T13:56:45.980Z,132.78
2023-03-29T14:00:46.158Z,135.67
2023-03-29T14:04:46.282Z,131.00
2023-03-29T14:08:46.474Z,137.61
2023-03-29T14:12:46.603Z,135.17
2023-03-29T14:16:46.863Z,127.45
2023-03-29T14:20:47.048Z,123.06
2023-03-29T14:24:47.168Z,119.51
2023-03-29T14:28:47.313Z,121.48
2023-03-29T14:32:47.575Z,123.59
2023-03-29T14:36:47.716Z,127.94
2023-03-29T14:40:47.880Z,128.45
2023-03-29T14:44:48.093Z,125.38
2023-03-29T14:48:48.272Z,129.47
2023-03-29T14:52:50.339Z,135.42
2023-03-29T14:56:48.498Z,133.31
2023-03-29T15:00:48.383Z,128.73
2023-03-29T15:04:48.449Z,125.77
2023-03-29T15:09:01.479Z,119.60
2023-03-29T15:12:49.238Z,119.38
2023-03-29T15:16:48.195Z,122.02
2023-03-29T15:20:48.310Z,125.16
2023-03-29T15:24:48.527Z,127.65
2023-03-29T15:28:48.726Z,122.38
2023-03-29T15:32:48.985Z,124.43
2023-03-29T15:36:49.155Z,124.81
2023-03-29T15:40:49.324Z,129.72
2023-03-29T15:44:49.453Z,131.68
2023-03-29T15:48:49.641Z,134.52
2023-03-29T15:52:49.786Z,134.44
2023-03-29T15:56:50.057Z,135.24
2023-03-29T16:00:50.240Z,135.11
2023-03-29T16:04:50.345Z,135.95
2023-03-29T16:08:50.493Z,135.54
2023-03-29T16:12:50.725Z,136.83
2023-03-29T16:16:50.978Z,138.05
2023-03-29T16:20:51.056Z,138.55
2023-03-29T16:24:51.231Z,137.06
2023-03-29T16:28:51.401Z,136.48
2023-03-29T16:32:51.666Z,137.41
2023-03-29T16:36:51.828Z,135.75
2023-03-29T16:40:52.016Z,134.10
2023-03-29T16:44:52.187Z,136.33
2023-03-29T16:48:52.372Z,135.85
2023-03-29T16:52:52.616Z,135.76
2023-03-29T16:56:52.823Z,134.65
2023-03-29T17:00:52.948Z,134.89
2023-03-29T17:04:53.292Z,132.94
2023-03-29T17:08:53.404Z,133.70
2023-03-29T17:12:53.625Z,134.52
2023-03-29T17:16:53.837Z,134.78
2023-03-29T17:20:54.001Z,133.82
2023-03-29T17:24:54.013Z,132.64
2023-03-29T17:28:54.004Z,133.63
2023-03-29T17:32:53.942Z,130.23
2023-03-29T17:36:53.892Z,129.35
2023-03-29T17:40:53.863Z,128.97
2023-03-29T17:44:53.846Z,125.94
2023-03-29T17:48:53.822Z,125.00
2023-03-29T17:52:53.746Z,124.40
2023-03-29T17:56:53.742Z,124.54
2023-03-29T18:00:53.764Z,126.56
2023-03-29T18:04:53.667Z,126.51
2023-03-29T18:08:53.591Z,124.16
2023-03-29T18:12:53.573Z,123.92
2023-03-29T18:16:53.548Z,123.89
2023-03-29T18:20:53.515Z,123.40
2023-03-29T18:24:53.437Z,123.23
2023-03-29T18:28:53.421Z,123.10
2023-03-29T18:32:53.408Z,121.22
2023-03-29T18:36:53.363Z,121.02
2023-03-29T18:40:53.315Z,120.66
2023-03-29T18:44:53.284Z,122.07
2023-03-29T18:48:53.227Z,119.32
2023-03-29T18:52:53.261Z,117.95
2023-03-29T18:56:53.417Z,117.48
2023-03-29T19:00:53.419Z,115.36
2023-03-29T19:04:53.418Z,113.77
2023-03-29T19:08:53.442Z,113.50
2023-03-29T19:12:53.464Z,113.84
2023-03-29T19:16:53.519Z,113.66
2023-03-29T19:20:53.670Z,114.27
2023-03-29T19:24:53.715Z,116.30
2023-03-29T19:28:53.835Z,113.55
2023-03-29T19:32:53.946Z,113.90
2023-03-29T19:36:53.944Z,113.81
2023-03-29T19:40:53.973Z,113.77
2023-03-29T19:44:54.056Z,115.07
2023-03-29T19:48:54.123Z,112.60
2023-03-29T19:52:54.142Z,112.62
2023-03-29T19:56:54.243Z,112.43
2023-03-29T20:00:54.243Z,112.54
2023-03-29T20:04:54.278Z,113.09
2023-03-29T20:08:54.266Z,111.64
2023-03-29T20:12:54.263Z,111.18
2023-03-29T20:16:54.401Z,112.26
2023-03-29T20:20:54.458Z,111.39
2023-03-29T20:24:54.486Z,112.65
2023-03-29T20:28:54.486Z,110.55
2023-03-29T20:32:54.521Z,113.29
2023-03-29T20:36:54.609Z,111.77
2023-03-29T20:40:54.564Z,113.30
2023-03-29T20:44:54.649Z,113.98
2023-03-29T20:48:54.781Z,112.42
2023-03-29T20:52:54.741Z,112.60
2023-03-29T20:56:54.772Z,112.83
2023-03-29T21:00:54.731Z,113.19
2023-03-29T21:04:54.710Z,112.07
2023-03-29T21:08:54.716Z,113.61
2023-03-29T21:12:54.691Z,110.69
2023-03-29T21:16:54.739Z,110.42
2023-03-29T21:20:54.651Z,110.85
2023-03-29T21:24:54.639Z,112.04
2023-03-29T21:28:54.616Z,112.94
2023-03-29T21:32:54.607Z,111.31
2023-03-29T21:36:54.623Z,109.94
2023-03-29T21:40:54.622Z,111.55
2023-03-29T21:44:54.604Z,109.57
2023-03-29T21:48:54.574Z,110.96
2023-03-29T21:52:54.591Z,110.23
2023-03-29T21:56:54.595Z,111.09
2023-03-29T22:00:54.596Z,110.42
2023-03-29T22:04:54.534Z,111.10
2023-03-29T22:08:54.561Z,108.91
2023-03-29T22:12:54.508Z,109.92
2023-03-29T22:16:54.602Z,107.16
2023-03-29T22:20:54.490Z,106.41
2023-03-29T22:24:54.476Z,106.81
2023-03-29T22:28:54.521Z,105.33
2023-03-29T22:32:54.518Z,104.61
2023-03-29T22:36:54.482Z,107.57
2023-03-29T22:40:54.494Z,105.44
2023-03-29T22:44:54.501Z,106.81
2023-03-29T22:48:54.488Z,105.87
2023-03-29T22:52:54.581Z,104.96
2023-03-29T22:56:54.589Z,103.48
2023-03-29T23:00:54.596Z,104.18
2023-03-29T23:04:54.552Z,103.84
2023-03-29T23:08:54.562Z,103.50
2023-03-29T23:12:54.550Z,102.07
2023-03-29T23:16:54.570Z,102.67
2023-03-29T23:20:54.620Z,99.69
2023-03-29T23:24:54.604Z,98.56
2023-03-29T23:28:54.685Z,101.29
2023-03-29T23:32:54.759Z,99.42
2023-03-29T23:36:54.758Z,101.48
2023-03-29T23:40:54.802Z,100.59
2023-03-29T23:44:54.820Z,98.10
2023-03-29T23:48:54.865Z,98.12
2023-03-29T23:52:54.843Z,96.49
2023-03-29T23:56:54.927Z,97.36
