createdAt,value
2019-02-22T08:59:28.536Z,22.56
2019-02-22T09:00:28.358Z,22.53
2019-02-22T09:01:28.305Z,22.54
2019-02-22T09:02:28.271Z,22.59
2019-02-22T09:03:28.210Z,22.49
2019-02-22T09:04:28.151Z,22.52
2019-02-22T09:05:28.099Z,22.57
2019-02-22T09:06:28.049Z,22.52
2019-02-22T09:07:27.999Z,22.53
2019-02-22T09:08:27.950Z,22.54
2019-02-22T09:09:29.502Z,22.53
2019-02-22T09:10:27.849Z,22.56
2019-02-22T09:11:27.811Z,22.56
2019-02-22T09:12:27.752Z,22.60
2019-02-22T09:13:27.713Z,22.64
2019-02-22T09:14:27.676Z,22.64
2019-02-22T09:15:27.615Z,22.57
2019-02-22T09:16:27.566Z,22.60
2019-02-22T09:17:27.513Z,22.60
2019-02-22T09:18:27.474Z,22.68
2019-02-22T09:19:27.426Z,22.69
2019-02-22T09:20:27.378Z,22.67
2019-02-22T09:21:27.329Z,22.74
2019-02-22T09:22:27.291Z,22.72
2019-02-22T09:23:27.251Z,22.69
2019-02-22T09:24:27.194Z,22.78
2019-02-22T09:25:27.150Z,22.72
2019-02-22T09:26:27.103Z,22.82
2019-02-22T09:27:27.057Z,22.80
2019-02-22T09:28:27.010Z,22.84
2019-02-22T09:29:27.002Z,22.72
2019-02-22T09:30:26.921Z,22.86
2019-02-22T09:31:26.987Z,22.86
2019-02-22T09:32:26.833Z,22.86
2019-02-22T09:33:26.783Z,22.83
2019-02-22T09:34:26.742Z,22.84
2019-02-22T09:35:26.703Z,22.86
2019-02-22T09:36:26.648Z,22.93
2019-02-22T09:37:26.616Z,22.86
2019-02-22T09:38:26.562Z,22.90
2019-02-22T09:39:26.517Z,22.94
2019-02-22T09:40:26.470Z,22.92
2019-02-22T15:05:09.171Z,22.89
2019-02-22T15:06:07.507Z,22.84
2019-02-22T15:08:00.756Z,22.90
2019-02-22T15:09:00.675Z,22.89
2019-02-22T15:10:53.456Z,22.89
2019-02-22T15:11:53.409Z,22.87
2019-02-22T15:13:46.203Z,22.93
2019-02-22T15:14:46.133Z,22.84
2019-02-22T15:16:39.901Z,22.92
2019-02-22T15:17:39.848Z,22.82
2019-02-22T15:19:32.653Z,22.96
2019-02-22T15:20:32.587Z,22.90
2019-02-22T15:22:25.391Z,22.99
2019-02-22T15:23:25.320Z,22.96
2019-02-22T15:25:18.137Z,22.92
2019-02-22T15:26:18.095Z,22.97
2019-02-22T15:28:10.892Z,22.97
2019-02-22T15:29:10.845Z,22.99
2019-02-22T15:31:04.046Z,23.04
2019-02-22T15:32:03.999Z,23.08
2019-02-22T15:33:57.399Z,23.12
2019-02-22T15:34:56.748Z,23.09
2019-02-22T15:36:49.547Z,23.12
2019-02-22T15:37:49.491Z,23.20
2019-02-22T15:39:42.305Z,23.08
2019-02-22T15:40:42.234Z,23.20
2019-02-22T15:42:36.029Z,23.22
2019-02-22T15:43:35.958Z,23.15
2019-02-22T15:45:28.817Z,23.19
2019-02-22T15:46:28.747Z,23.22
2019-02-22T15:48:21.529Z,23.27
2019-02-22T15:49:21.485Z,23.31
2019-02-22T15:51:14.243Z,23.26
2019-02-22T15:52:14.205Z,23.27
2019-02-22T15:54:07.016Z,23.24
2019-02-22T15:55:06.947Z,23.32
2019-02-22T15:57:00.156Z,23.27
2019-02-22T15:58:00.104Z,23.35
2019-02-22T15:59:53.353Z,23.29
2019-02-22T16:00:53.297Z,23.34
2019-02-22T16:02:46.083Z,23.34
2019-02-22T16:03:46.036Z,23.35
2019-02-22T16:05:38.859Z,23.42
2019-02-22T16:06:38.776Z,23.34
2019-02-22T16:08:31.592Z,23.46
2019-02-22T16:09:31.521Z,23.32
2019-02-22T16:11:24.316Z,23.34
2019-02-22T16:12:24.269Z,23.43
2019-02-22T16:14:17.089Z,23.39
2019-02-22T16:15:17.014Z,23.35
2019-02-22T16:17:09.811Z,23.38
2019-02-22T16:18:09.765Z,23.40
2019-02-22T16:20:02.578Z,23.38
2019-02-22T16:21:02.516Z,23.35
2019-02-22T16:22:55.310Z,23.32
2019-02-22T16:23:55.261Z,23.39
2019-02-22T16:25:48.277Z,23.34
2019-02-22T16:26:48.205Z,23.39
2019-02-22T16:28:41.046Z,23.35
2019-02-22T16:29:40.953Z,23.45
2019-02-22T16:31:33.751Z,23.38
2019-02-22T16:32:33.704Z,23.42
2019-02-22T16:34:26.523Z,23.38
2019-02-22T16:35:26.457Z,23.38
2019-02-22T16:37:19.262Z,23.35
2019-02-22T16:38:19.210Z,23.35
2019-02-22T16:40:12.026Z,23.34
2019-02-22T16:41:11.955Z,23.39
2019-02-22T16:43:04.755Z,23.39
2019-02-22T16:44:04.709Z,23.38
2019-02-22T16:45:58.614Z,23.38
2019-02-22T16:46:58.540Z,23.34
2019-02-22T16:48:51.812Z,23.32
2019-02-22T16:49:51.787Z,23.34
2019-02-22T16:51:44.581Z,23.32
2019-02-22T16:52:45.386Z,23.27
2019-02-22T16:54:37.383Z,23.31
2019-02-22T16:55:37.269Z,23.32
2019-02-22T16:57:30.068Z,23.34
2019-02-22T16:58:30.018Z,23.29
2019-02-22T17:00:22.841Z,23.29
2019-02-22T17:01:22.783Z,23.26
2019-02-22T17:03:15.772Z,23.29
2019-02-22T17:04:15.736Z,23.27
2019-02-22T17:06:08.550Z,23.26
2019-02-22T17:07:08.479Z,23.31
2019-02-22T17:09:01.272Z,23.23
2019-02-22T17:10:01.222Z,23.20
2019-02-22T17:11:54.455Z,23.31
2019-02-22T17:12:54.379Z,23.22
2019-02-22T17:14:48.487Z,23.35
2019-02-22T17:15:48.116Z,23.32
2019-02-22T17:17:40.924Z,23.35
2019-02-22T17:18:40.873Z,23.29
2019-02-22T17:20:33.682Z,23.34
2019-02-22T17:21:33.618Z,23.31
2019-02-22T17:23:26.435Z,23.31
2019-02-22T17:24:26.369Z,23.39
2019-02-22T17:26:19.191Z,23.34
2019-02-22T17:27:19.125Z,23.42
2019-02-22T17:29:11.933Z,23.42
2019-02-22T17:30:11.863Z,23.38
2019-02-22T17:32:04.692Z,23.43
2019-02-22T17:33:04.620Z,23.42
2019-02-22T17:34:57.468Z,23.42
2019-02-22T17:35:57.370Z,23.45
2019-02-22T17:37:50.160Z,23.42
2019-02-22T17:38:50.115Z,23.47
2019-02-22T17:40:43.382Z,23.49
2019-02-22T17:41:43.419Z,23.49
2019-02-22T17:43:36.126Z,23.46
2019-02-22T17:44:36.071Z,23.46
2019-02-22T17:46:28.934Z,23.47
2019-02-22T17:47:28.863Z,23.52
2019-02-22T17:49:21.658Z,23.49
2019-02-22T17:50:21.607Z,23.50
2019-02-22T17:52:14.430Z,23.47
2019-02-22T17:53:14.359Z,23.49
2019-02-22T17:55:07.159Z,23.58
2019-02-22T17:56:07.698Z,23.52
2019-02-22T17:57:59.926Z,23.52
2019-02-22T17:58:59.856Z,23.55
2019-02-22T18:00:53.097Z,23.53
2019-02-22T18:01:53.024Z,23.62
2019-02-22T18:03:46.301Z,23.52
2019-02-22T18:04:46.271Z,23.58
2019-02-22T18:06:39.509Z,23.55
2019-02-22T18:07:39.438Z,23.60
2019-02-22T18:09:32.233Z,23.58
2019-02-22T18:10:32.185Z,23.53
2019-02-22T18:12:25.001Z,23.47
2019-02-22T18:13:24.933Z,23.60
2019-02-22T18:15:17.731Z,23.49
2019-02-22T18:16:17.691Z,23.58
2019-02-22T18:18:10.499Z,23.52
2019-02-22T18:19:10.441Z,23.64
2019-02-22T18:21:03.266Z,23.60
2019-02-22T18:22:03.186Z,23.58
2019-02-22T18:23:55.988Z,23.64
2019-02-22T18:24:55.957Z,23.62
2019-02-22T18:26:49.753Z,23.58
2019-02-22T18:27:49.680Z,23.65
2019-02-22T18:29:42.901Z,23.62
2019-02-22T18:30:42.848Z,23.60
2019-02-22T18:32:35.669Z,23.60
2019-02-22T18:33:35.599Z,23.60
2019-02-22T18:35:28.388Z,23.60
2019-02-22T18:36:28.349Z,23.60
2019-02-22T18:38:21.161Z,23.52
2019-02-22T18:39:21.100Z,23.53
2019-02-22T18:41:14.040Z,23.53
2019-02-22T18:42:13.843Z,23.53
2019-02-22T18:44:06.645Z,23.50
2019-02-22T18:45:06.603Z,23.58
2019-02-22T18:46:59.399Z,23.60
2019-02-22T18:47:59.356Z,23.55
2019-02-22T18:49:52.192Z,23.55
2019-02-22T18:50:52.084Z,23.58
2019-02-22T18:52:45.399Z,23.55
2019-02-22T18:53:45.316Z,23.58
2019-02-22T18:55:49.174Z,23.53
2019-02-22T18:56:38.075Z,23.53
2019-02-22T18:58:30.872Z,23.50
2019-02-22T18:59:30.806Z,23.58
2019-02-22T19:01:23.672Z,23.49
2019-02-22T19:02:23.607Z,23.49
2019-02-22T19:04:16.422Z,23.55
2019-02-22T19:05:16.359Z,23.57
2019-02-22T19:07:09.176Z,23.58
2019-02-22T19:08:09.110Z,23.49
2019-02-22T19:10:01.907Z,23.47
2019-02-22T19:11:01.863Z,23.52
2019-02-22T19:12:54.680Z,23.47
2019-02-22T19:13:54.606Z,23.58
2019-02-22T19:15:47.414Z,23.50
2019-02-22T19:16:47.361Z,23.50
2019-02-22T19:18:40.597Z,23.57
2019-02-22T19:19:40.557Z,23.52
2019-02-22T19:21:33.314Z,23.55
2019-02-22T19:22:33.268Z,23.53
2019-02-22T19:24:26.113Z,23.55
2019-02-22T19:25:26.022Z,23.58
2019-02-22T19:27:18.845Z,23.58
2019-02-22T19:28:18.776Z,23.53
2019-02-22T19:30:11.623Z,23.58
2019-02-22T19:31:11.528Z,23.55
2019-02-22T19:33:04.343Z,23.53
2019-02-22T19:34:04.275Z,23.52
2019-02-22T19:35:57.075Z,23.58
2019-02-22T19:36:57.024Z,23.62
2019-02-22T19:38:49.850Z,23.58
2019-02-22T19:39:49.784Z,23.55
2019-02-22T19:41:43.009Z,23.53
2019-02-22T19:42:42.960Z,23.52
2019-02-22T19:44:36.227Z,23.64
2019-02-22T19:45:36.158Z,23.64
2019-02-22T19:47:28.978Z,23.55
2019-02-22T19:48:28.904Z,23.49
2019-02-22T19:50:21.695Z,23.61
2019-02-22T19:51:21.651Z,23.61
2019-02-22T19:53:14.456Z,23.62
2019-02-22T19:54:14.393Z,23.62
2019-02-22T19:56:07.183Z,23.60
2019-02-22T19:57:07.143Z,23.65
2019-02-22T19:58:59.959Z,23.64
2019-02-22T19:59:59.889Z,23.58
2019-02-22T20:01:52.688Z,23.61
2019-02-22T20:02:52.643Z,23.58
2019-02-22T20:04:45.455Z,23.64
2019-02-22T20:05:45.388Z,23.62
2019-02-22T20:07:38.182Z,23.60
2019-02-22T20:08:38.141Z,23.60
2019-02-22T20:10:30.954Z,23.64
2019-02-22T20:11:30.887Z,23.60
2019-02-22T20:13:23.733Z,23.67
2019-02-22T20:14:23.668Z,23.60
2019-02-22T20:15:23.623Z,23.65
2019-02-22T20:16:23.579Z,23.65
2019-02-22T20:17:23.534Z,23.58
2019-02-22T20:18:23.486Z,23.67
2019-02-22T20:19:23.453Z,23.67
2019-02-22T20:20:23.400Z,23.62
2019-02-22T20:21:23.408Z,23.67
2019-02-22T20:22:23.316Z,23.58
2019-02-22T20:23:23.292Z,23.68
2019-02-22T20:24:23.224Z,23.67
2019-02-22T20:25:23.186Z,23.65
2019-02-22T20:26:23.150Z,23.62
2019-02-22T20:27:23.108Z,23.58
2019-02-22T20:28:24.710Z,23.71
2019-02-22T20:29:23.005Z,23.61
2019-02-22T20:30:22.981Z,23.64
2019-02-22T20:31:22.916Z,23.68
2019-02-22T20:32:22.894Z,23.62
2019-02-22T20:33:22.827Z,23.65
2019-02-22T20:34:22.789Z,23.68
2019-02-22T20:35:22.739Z,23.71
2019-02-22T20:36:28.313Z,23.65
2019-02-22T20:37:22.712Z,23.62
2019-02-22T20:38:22.614Z,23.72
2019-02-22T20:39:22.567Z,23.65
2019-02-22T20:40:22.520Z,23.61
2019-02-22T20:41:22.475Z,23.60
2019-02-22T20:42:22.431Z,23.67
2019-02-22T20:43:22.386Z,23.65
2019-02-22T20:44:22.353Z,23.60
2019-02-22T20:45:22.299Z,23.65
2019-02-22T20:46:22.258Z,23.62
2019-02-22T20:47:22.210Z,23.60
2019-02-22T20:48:22.169Z,23.68
2019-02-22T20:49:22.127Z,23.65
2019-02-22T20:50:22.088Z,23.68
2019-02-22T20:51:22.034Z,23.60
2019-02-22T20:52:21.999Z,23.70
2019-02-22T20:53:21.958Z,23.70
2019-02-22T20:54:21.905Z,23.71
2019-02-22T20:55:21.860Z,23.68
2019-02-22T20:56:21.878Z,23.67
2019-02-22T20:57:21.774Z,23.72
2019-02-22T20:58:21.728Z,23.62
2019-02-22T20:59:21.684Z,23.68
2019-02-22T21:00:21.646Z,23.60
2019-02-22T21:01:21.600Z,23.65
2019-02-22T21:02:21.551Z,23.61
2019-02-22T21:03:21.507Z,23.64
2019-02-22T21:04:21.499Z,23.64
2019-02-22T21:05:21.427Z,23.72
2019-02-22T21:06:21.378Z,23.67
2019-02-22T21:07:21.333Z,23.64
2019-02-22T21:08:21.290Z,23.60
2019-02-22T21:09:21.252Z,23.68
2019-02-22T21:10:21.199Z,23.61
2019-02-22T21:11:21.165Z,23.57
2019-02-22T21:12:21.113Z,23.62
2019-02-22T21:13:21.069Z,23.70
2019-02-22T21:14:21.042Z,23.57
2019-02-22T21:15:20.983Z,23.67
2019-02-22T21:16:20.935Z,23.64
2019-02-22T21:17:20.906Z,23.65
2019-02-22T21:18:20.849Z,23.61
2019-02-22T21:19:20.800Z,23.60
2019-02-22T21:20:20.777Z,23.60
2019-02-22T21:21:20.715Z,23.64
2019-02-22T21:22:20.673Z,23.65
2019-02-22T21:23:20.643Z,23.60
2019-02-22T21:24:20.588Z,23.61
2019-02-22T21:25:20.537Z,23.61
2019-02-22T21:26:20.508Z,23.60
2019-02-22T21:27:20.448Z,23.62
2019-02-22T21:28:20.411Z,23.62
2019-02-22T21:29:20.378Z,23.65
2019-02-22T21:30:20.315Z,23.64
2019-02-22T21:31:20.271Z,23.58
2019-02-22T21:32:20.238Z,23.62
2019-02-22T21:33:20.186Z,23.60
2019-02-22T21:34:20.140Z,23.64
2019-02-22T21:35:20.094Z,23.62
2019-02-22T21:36:20.051Z,23.58
2019-02-22T21:37:20.011Z,23.55
2019-02-22T21:38:19.964Z,23.60
2019-02-22T21:39:19.918Z,23.50
2019-02-22T21:40:19.874Z,23.60
2019-02-22T21:41:19.831Z,23.58
2019-02-22T21:42:20.513Z,23.57
2019-02-22T21:43:19.743Z,23.52
2019-02-22T21:44:19.699Z,23.53
2019-02-22T21:45:19.655Z,23.55
2019-02-22T21:46:19.613Z,23.53
2019-02-22T21:47:19.568Z,23.50
2019-02-22T21:48:27.234Z,23.58
2019-02-22T21:49:19.479Z,23.52
2019-02-22T21:50:19.436Z,23.53
2019-02-22T21:51:19.388Z,23.52
2019-02-22T21:52:19.346Z,23.53
2019-02-22T21:53:19.302Z,23.52
2019-02-22T21:54:19.256Z,23.50
2019-02-22T21:55:19.215Z,23.49
2019-02-22T21:56:19.193Z,23.50
2019-02-22T21:57:19.125Z,23.45
2019-02-22T21:58:19.102Z,23.47
2019-02-22T21:59:19.050Z,23.60
2019-02-22T22:00:18.995Z,23.47
2019-02-22T22:01:18.947Z,23.50
2019-02-22T22:02:18.905Z,23.50
2019-02-22T22:03:18.860Z,23.42
2019-02-22T22:04:18.816Z,23.45
2019-02-22T22:05:18.772Z,23.46
2019-02-22T22:06:18.727Z,23.50
2019-02-22T22:07:18.684Z,23.45
2019-02-22T22:08:18.639Z,23.42
2019-02-22T22:09:18.593Z,23.45
2019-02-22T22:10:18.551Z,23.46
2019-02-22T22:11:18.507Z,23.43
2019-02-22T22:12:18.482Z,23.39
2019-02-22T22:13:18.421Z,23.46
2019-02-22T22:14:18.380Z,23.40
2019-02-22T22:15:18.332Z,23.47
2019-02-22T22:16:18.294Z,23.46
2019-02-22T22:17:18.322Z,23.42
2019-02-22T22:18:18.198Z,23.50
2019-02-22T22:19:18.157Z,23.39
2019-02-22T22:20:18.111Z,23.38
2019-02-22T22:21:18.059Z,23.40
2019-02-22T22:22:18.022Z,23.38
2019-02-22T22:23:17.979Z,23.40
2019-02-22T22:24:17.935Z,23.40
2019-02-22T22:25:17.890Z,23.32
2019-02-22T22:26:17.845Z,23.31
2019-02-22T22:27:17.819Z,23.38
2019-02-22T22:28:17.758Z,23.32
2019-02-22T22:29:17.713Z,23.35
2019-02-22T22:30:17.676Z,23.38
2019-02-22T22:31:17.626Z,23.39
2019-02-22T22:32:17.580Z,23.34
2019-02-22T22:33:17.535Z,23.27
2019-02-22T22:34:17.491Z,23.29
2019-02-22T22:35:17.445Z,23.32
2019-02-22T22:36:17.403Z,23.39
2019-02-22T22:37:17.358Z,23.32
2019-02-22T22:38:17.323Z,23.29
2019-02-22T22:39:17.271Z,23.29
2019-02-22T22:40:17.226Z,23.34
2019-02-22T22:41:17.179Z,23.29
2019-02-22T22:42:17.141Z,23.24
2019-02-22T22:43:17.095Z,23.26
2019-02-22T22:44:17.052Z,23.22
2019-02-22T22:45:17.049Z,23.23
2019-02-22T22:46:16.962Z,23.29
2019-02-22T22:47:16.914Z,23.19
2019-02-22T22:48:16.876Z,23.24
2019-02-22T22:49:16.828Z,23.27
2019-02-22T22:50:16.794Z,23.29
2019-02-22T22:51:16.741Z,23.32
2019-02-22T22:52:16.697Z,23.23
2019-02-22T22:53:16.651Z,23.27
2019-02-22T22:54:16.663Z,23.17
2019-02-22T22:55:16.560Z,23.26
2019-02-22T22:56:16.523Z,23.26
2019-02-22T22:57:16.479Z,23.20
2019-02-22T22:58:16.431Z,23.17
2019-02-22T22:59:16.383Z,23.14
2019-02-22T23:00:16.342Z,23.27
2019-02-22T23:01:16.296Z,23.14
2019-02-22T23:02:16.254Z,23.19
2019-02-22T23:03:16.208Z,23.19
2019-02-22T23:04:16.167Z,23.17
2019-02-22T23:05:16.146Z,23.11
2019-02-22T23:06:16.077Z,23.20
2019-02-22T23:07:16.035Z,23.20
2019-02-22T23:08:15.988Z,23.17
2019-02-22T23:09:15.941Z,23.15
2019-02-22T23:10:15.915Z,23.08
2019-02-22T23:11:15.854Z,23.22
2019-02-22T23:12:15.816Z,23.20
2019-02-22T23:13:15.761Z,23.12
2019-02-22T23:14:15.726Z,23.04
2019-02-22T23:15:15.677Z,23.09
2019-02-22T23:16:15.641Z,23.08
2019-02-22T23:17:15.589Z,23.19
2019-02-22T23:18:15.547Z,23.09
2019-02-22T23:19:15.508Z,23.17
2019-02-22T23:20:15.460Z,23.14
2019-02-22T23:21:15.431Z,23.11
2019-02-22T23:22:15.367Z,23.12
2019-02-22T23:23:15.323Z,23.09
2019-02-22T23:24:15.293Z,23.09
2019-02-22T23:25:15.241Z,23.11
2019-02-22T23:26:15.190Z,23.08
2019-02-22T23:27:15.158Z,23.12
2019-02-22T23:28:15.102Z,23.07
2019-02-22T23:29:15.075Z,22.96
2019-02-22T23:30:15.011Z,23.07
2019-02-22T23:31:14.971Z,23.07
2019-02-22T23:32:14.923Z,23.08
2019-02-22T23:33:14.879Z,22.99
2019-02-22T23:34:14.836Z,23.01
2019-02-22T23:35:14.802Z,23.02
2019-02-22T23:36:14.745Z,23.11
2019-02-22T23:37:14.716Z,22.97
2019-02-22T23:38:14.656Z,22.99
2019-02-22T23:39:14.612Z,22.97
2019-02-22T23:40:14.568Z,22.97
2019-02-22T23:41:14.523Z,23.02
2019-02-22T23:42:14.481Z,22.99
2019-02-22T23:43:14.444Z,23.04
2019-02-22T23:44:14.392Z,22.97
2019-02-22T23:45:14.347Z,23.05
2019-02-22T23:46:14.300Z,23.01
2019-02-22T23:47:14.296Z,23.02
2019-02-22T23:48:14.213Z,23.01
2019-02-22T23:49:14.193Z,23.01
2019-02-22T23:50:14.125Z,22.99
2019-02-22T23:51:14.124Z,23.04
2019-02-22T23:52:14.035Z,23.02
2019-02-22T23:53:13.990Z,22.93
2019-02-22T23:54:13.947Z,22.93
2019-02-22T23:55:13.901Z,22.96
2019-02-22T23:56:13.874Z,22.94
2019-02-22T23:57:13.819Z,22.94
2019-02-22T23:58:13.777Z,22.93
2019-02-22T23:59:13.741Z,22.96
