createdAt,value
2023-03-15T00:01:16.396Z,99.90
2023-03-15T00:03:44.829Z,99.90
2023-03-15T00:06:12.079Z,99.90
2023-03-15T00:08:39.062Z,99.90
2023-03-15T00:11:06.406Z,99.90
2023-03-15T00:13:33.822Z,99.90
2023-03-15T00:16:03.619Z,99.90
2023-03-15T00:18:31.487Z,99.90
2023-03-15T00:20:58.963Z,99.90
2023-03-15T00:23:26.296Z,99.90
2023-03-15T00:25:53.776Z,99.90
2023-03-15T00:28:20.991Z,99.90
2023-03-15T00:30:48.033Z,99.90
2023-03-15T00:33:15.915Z,99.90
2023-03-15T00:35:44.659Z,99.90
2023-03-15T00:38:12.343Z,99.90
2023-03-15T00:40:39.515Z,99.90
2023-03-15T00:43:06.462Z,99.90
2023-03-15T00:45:33.394Z,99.90
2023-03-15T00:48:00.324Z,99.90
2023-03-15T00:50:27.709Z,99.90
2023-03-15T00:52:54.631Z,99.90
2023-03-15T00:55:21.839Z,99.90
2023-03-15T00:57:49.243Z,99.90
2023-03-15T01:00:24.727Z,99.90
2023-03-15T01:02:53.712Z,99.90
2023-03-15T01:05:21.301Z,99.90
2023-03-15T01:07:48.766Z,99.90
2023-03-15T01:10:16.756Z,99.90
2023-03-15T01:12:43.802Z,99.90
2023-03-15T01:15:14.456Z,99.90
2023-03-15T01:17:42.331Z,99.90
2023-03-15T01:20:12.040Z,99.90
2023-03-15T01:22:39.039Z,99.90
2023-03-15T01:25:06.526Z,99.90
2023-03-15T01:27:33.467Z,99.90
2023-03-15T01:30:00.461Z,99.90
2023-03-15T01:32:27.971Z,99.90
2023-03-15T01:34:54.937Z,99.90
2023-03-15T01:37:24.727Z,99.90
2023-03-15T01:39:51.844Z,99.90
2023-03-15T01:42:18.808Z,99.90
2023-03-15T01:44:48.452Z,99.90
2023-03-15T01:47:15.412Z,99.90
2023-03-15T01:49:44.882Z,99.90
2023-03-15T01:52:21.490Z,99.90
2023-03-15T01:55:12.914Z,99.90
2023-03-15T01:57:46.181Z,99.90
2023-03-15T02:00:15.642Z,99.90
2023-03-15T02:02:52.032Z,99.90
2023-03-15T02:05:24.392Z,99.90
2023-03-15T02:07:54.788Z,99.90
2023-03-15T02:10:31.274Z,99.90
2023-03-15T02:12:59.668Z,99.90
2023-03-15T02:15:27.154Z,99.90
2023-03-15T02:17:54.267Z,99.90
2023-03-15T02:20:46.208Z,99.90
2023-03-15T02:23:15.795Z,99.90
2023-03-15T02:26:19.752Z,99.90
2023-03-15T02:28:47.216Z,99.90
2023-03-15T02:31:15.554Z,99.90
2023-03-15T02:33:50.606Z,99.90
2023-03-15T02:36:26.621Z,99.90
2023-03-15T02:38:54.750Z,99.90
2023-03-15T02:41:42.567Z,99.90
2023-03-15T02:44:20.198Z,99.90
2023-03-15T02:46:49.895Z,99.90
2023-03-15T02:49:17.661Z,99.90
2023-03-15T02:51:44.636Z,99.90
2023-03-15T02:54:11.592Z,99.90
2023-03-15T02:56:38.485Z,99.90
2023-03-15T02:59:05.512Z,99.90
2023-03-15T03:01:32.513Z,99.90
2023-03-15T03:03:59.451Z,99.90
2023-03-15T03:06:26.385Z,99.90
2023-03-15T03:08:53.433Z,99.90
2023-03-15T03:11:20.646Z,99.90
2023-03-15T03:13:47.854Z,99.90
2023-03-15T03:16:14.874Z,99.90
2023-03-15T03:18:42.344Z,99.90
2023-03-15T03:21:09.607Z,99.90
2023-03-15T03:23:37.172Z,99.90
2023-03-15T03:26:12.034Z,99.90
2023-03-15T03:28:38.950Z,99.90
2023-03-15T03:31:05.986Z,99.90
2023-03-15T03:33:33.034Z,99.90
2023-03-15T03:36:04.662Z,99.90
2023-03-15T03:38:31.572Z,99.90
2023-03-15T03:40:58.572Z,99.90
2023-03-15T03:43:25.537Z,99.90
2023-03-15T03:45:52.500Z,99.90
2023-03-15T03:48:20.556Z,99.90
2023-03-15T03:50:47.508Z,99.90
2023-03-15T03:53:14.479Z,99.90
2023-03-15T03:55:42.842Z,99.90
2023-03-15T03:58:10.063Z,99.90
2023-03-15T04:00:37.395Z,99.90
2023-03-15T04:03:04.522Z,99.90
2023-03-15T04:05:31.593Z,99.90
2023-03-15T04:07:58.490Z,99.90
2023-03-15T04:10:27.120Z,99.90
2023-03-15T04:12:55.516Z,99.90
2023-03-15T04:15:23.485Z,99.90
2023-03-15T04:17:56.047Z,99.90
2023-03-15T04:20:27.712Z,99.90
2023-03-15T04:22:54.866Z,99.90
2023-03-15T04:25:22.340Z,99.90
2023-03-15T04:27:58.960Z,99.90
2023-03-15T04:30:29.746Z,99.90
2023-03-15T04:33:03.486Z,99.90
2023-03-15T04:35:32.915Z,99.90
2023-03-15T04:38:00.702Z,99.90
2023-03-15T04:40:27.993Z,99.90
2023-03-15T04:42:55.650Z,99.90
2023-03-15T04:45:24.105Z,99.90
2023-03-15T04:47:51.881Z,99.90
2023-03-15T04:50:19.762Z,99.90
2023-03-15T04:52:48.028Z,99.90
2023-03-15T04:55:15.959Z,99.90
2023-03-15T04:57:44.355Z,99.90
2023-03-15T05:00:14.370Z,99.90
2023-03-15T05:02:41.940Z,99.90
2023-03-15T05:05:10.494Z,99.90
2023-03-15T05:07:37.846Z,99.90
2023-03-15T05:10:05.942Z,99.90
2023-03-15T05:12:34.008Z,99.90
2023-03-15T05:15:01.078Z,99.90
2023-03-15T05:17:28.133Z,99.90
2023-03-15T05:19:55.232Z,99.90
2023-03-15T05:22:25.909Z,99.90
2023-03-15T05:24:53.858Z,99.90
2023-03-15T05:27:21.169Z,99.90
2023-03-15T05:29:48.171Z,99.90
2023-03-15T05:32:15.169Z,99.90
2023-03-15T05:34:43.941Z,99.90
2023-03-15T05:37:12.449Z,99.90
2023-03-15T05:39:39.478Z,99.90
2023-03-15T05:42:06.778Z,99.90
2023-03-15T05:44:33.724Z,99.90
2023-03-15T05:47:00.701Z,99.90
2023-03-15T05:49:28.464Z,99.90
2023-03-15T05:51:55.491Z,99.90
2023-03-15T05:54:22.490Z,99.90
2023-03-15T05:56:49.512Z,99.90
2023-03-15T05:59:16.471Z,99.90
2023-03-15T06:01:43.744Z,99.90
2023-03-15T06:04:11.075Z,99.90
2023-03-15T06:06:38.658Z,99.90
2023-03-15T06:09:05.889Z,99.90
2023-03-15T06:11:32.857Z,99.90
2023-03-15T06:14:00.189Z,99.90
2023-03-15T06:16:27.300Z,99.90
2023-03-15T06:18:54.404Z,99.90
2023-03-15T06:21:21.300Z,99.90
2023-03-15T06:23:48.292Z,99.90
2023-03-15T06:26:15.504Z,99.90
2023-03-15T06:28:42.492Z,99.90
2023-03-15T06:31:11.198Z,99.90
2023-03-15T06:33:38.671Z,99.90
2023-03-15T06:36:06.769Z,99.90
2023-03-15T06:38:33.803Z,99.90
2023-03-15T06:41:01.381Z,99.90
2023-03-15T06:43:28.733Z,99.90
2023-03-15T06:45:56.862Z,99.90
2023-03-15T06:48:23.990Z,99.90
2023-03-15T06:50:51.049Z,99.90
2023-03-15T06:53:18.188Z,99.90
2023-03-15T06:55:45.678Z,99.90
2023-03-15T06:58:14.146Z,99.90
2023-03-15T07:00:41.712Z,99.90
2023-03-15T07:03:08.651Z,99.90
2023-03-15T07:05:35.699Z,99.90
2023-03-15T07:08:02.771Z,99.90
2023-03-15T07:10:29.887Z,99.90
2023-03-15T07:12:56.789Z,99.90
2023-03-15T07:15:23.858Z,99.90
2023-03-15T07:17:50.799Z,99.90
2023-03-15T07:20:17.872Z,99.90
2023-03-15T07:22:45.792Z,99.90
2023-03-15T07:25:12.931Z,99.90
2023-03-15T07:27:39.813Z,99.90
2023-03-15T07:30:08.335Z,99.90
2023-03-15T07:32:35.388Z,99.90
2023-03-15T07:35:02.491Z,99.90
2023-03-15T07:37:29.498Z,99.90
2023-03-15T07:39:56.496Z,99.90
2023-03-15T07:42:23.423Z,99.90
2023-03-15T07:44:50.915Z,99.90
2023-03-15T07:47:17.859Z,99.90
2023-03-15T07:49:44.785Z,99.90
2023-03-15T07:52:12.022Z,99.90
2023-03-15T07:54:39.042Z,99.90
2023-03-15T07:57:06.301Z,99.90
2023-03-15T07:59:33.811Z,99.90
2023-03-15T08:02:02.793Z,99.90
2023-03-15T08:04:30.162Z,99.90
2023-03-15T08:06:57.398Z,99.90
2023-03-15T08:09:25.107Z,99.90
2023-03-15T08:11:52.104Z,99.90
2023-03-15T08:14:19.060Z,99.90
2023-03-15T08:16:46.205Z,99.90
2023-03-15T08:19:13.223Z,99.90
2023-03-15T08:21:45.385Z,99.90
2023-03-15T08:24:12.876Z,99.90
2023-03-15T08:26:39.845Z,99.90
2023-03-15T08:29:06.757Z,99.90
2023-03-15T08:31:33.791Z,99.90
2023-03-15T08:34:00.780Z,99.90
2023-03-15T08:36:27.805Z,99.90
2023-03-15T08:38:54.865Z,99.90
2023-03-15T08:41:21.932Z,99.90
2023-03-15T08:43:48.973Z,99.90
2023-03-15T08:46:17.873Z,99.90
2023-03-15T08:48:44.834Z,99.90
2023-03-15T08:51:13.527Z,99.90
2023-03-15T08:53:41.046Z,99.90
2023-03-15T08:56:08.182Z,99.90
2023-03-15T08:58:36.080Z,99.90
2023-03-15T09:01:05.023Z,99.90
2023-03-15T09:03:33.027Z,99.90
2023-03-15T09:06:00.234Z,99.90
2023-03-15T09:08:27.560Z,99.90
2023-03-15T09:10:56.247Z,99.90
2023-03-15T09:13:24.116Z,99.90
2023-03-15T09:15:55.093Z,99.90
2023-03-15T09:18:22.592Z,99.90
2023-03-15T09:20:49.733Z,99.90
2023-03-15T09:23:16.751Z,99.90
2023-03-15T09:25:43.722Z,99.90
2023-03-15T09:28:11.819Z,99.90
2023-03-15T09:30:41.177Z,99.90
2023-03-15T09:33:08.724Z,99.90
2023-03-15T09:35:35.909Z,99.90
2023-03-15T09:38:04.140Z,99.90
2023-03-15T09:40:51.224Z,99.90
2023-03-15T09:43:52.271Z,99.90
2023-03-15T09:46:42.520Z,99.90
2023-03-15T09:49:17.536Z,99.90
2023-03-15T09:52:00.132Z,99.90
2023-03-15T09:54:44.555Z,99.90
2023-03-15T09:57:36.948Z,99.90
2023-03-15T10:00:12.160Z,99.90
2023-03-15T10:02:46.927Z,99.90
2023-03-15T10:05:35.458Z,99.90
2023-03-15T10:08:02.938Z,99.90
2023-03-15T10:10:36.478Z,99.90
2023-03-15T10:13:37.953Z,99.90
2023-03-15T10:16:32.132Z,99.90
2023-03-15T10:19:28.205Z,99.90
2023-03-15T10:22:13.092Z,99.90
2023-03-15T10:25:07.754Z,99.90
2023-03-15T10:27:41.697Z,99.90
2023-03-15T10:30:31.824Z,99.90
2023-03-15T10:33:29.852Z,99.90
2023-03-15T10:36:09.691Z,99.90
2023-03-15T10:38:38.132Z,99.90
2023-03-15T10:41:06.723Z,99.90
2023-03-15T10:43:37.472Z,99.90
2023-03-15T10:46:23.069Z,99.90
2023-03-15T10:48:59.731Z,98.60
2023-03-15T10:51:32.524Z,99.40
2023-03-15T10:54:06.850Z,98.80
2023-03-15T10:56:50.910Z,99.90
2023-03-15T10:59:21.719Z,99.90
2023-03-15T11:01:51.208Z,97.40
2023-03-15T11:04:22.500Z,98.50
2023-03-15T11:06:59.458Z,99.10
2023-03-15T11:09:28.784Z,96.90
2023-03-15T11:11:58.572Z,97.30
2023-03-15T11:14:27.298Z,95.40
2023-03-15T11:16:56.978Z,94.80
2023-03-15T11:19:28.223Z,93.00
2023-03-15T11:21:56.462Z,93.20
2023-03-15T11:24:29.432Z,92.00
2023-03-15T11:27:03.156Z,90.10
2023-03-15T11:29:37.978Z,92.40
2023-03-15T11:32:21.326Z,92.00
2023-03-15T11:35:08.916Z,89.50
2023-03-15T11:38:03.170Z,91.20
2023-03-15T11:40:34.410Z,89.10
2023-03-15T11:43:03.634Z,88.80
2023-03-15T11:45:43.217Z,87.80
2023-03-15T11:48:22.172Z,84.80
2023-03-15T11:50:52.517Z,87.90
2023-03-15T11:53:21.165Z,86.40
2023-03-15T11:55:55.119Z,89.20
2023-03-15T11:58:34.870Z,86.50
2023-03-15T12:01:03.491Z,89.80
2023-03-15T12:03:38.853Z,82.70
2023-03-15T12:06:09.012Z,85.90
2023-03-15T12:08:55.497Z,84.70
2023-03-15T12:11:22.495Z,87.10
2023-03-15T12:14:01.478Z,89.00
2023-03-15T12:16:38.204Z,88.30
2023-03-15T12:19:19.397Z,86.70
2023-03-15T12:21:52.588Z,87.40
2023-03-15T12:24:22.377Z,84.20
2023-03-15T12:26:58.485Z,89.30
2023-03-15T12:29:28.494Z,90.60
2023-03-15T12:32:07.793Z,83.90
2023-03-15T12:34:49.695Z,82.60
2023-03-15T12:37:33.260Z,84.80
2023-03-15T12:40:34.704Z,90.00
2023-03-15T12:43:02.697Z,90.40
2023-03-15T12:45:37.466Z,81.50
2023-03-15T12:48:12.793Z,85.30
2023-03-15T12:50:54.902Z,82.40
2023-03-15T12:53:37.274Z,82.50
2023-03-15T12:56:19.257Z,82.00
2023-03-15T12:58:54.245Z,80.30
2023-03-15T13:01:25.816Z,80.20
2023-03-15T13:03:58.321Z,81.40
2023-03-15T13:06:50.066Z,78.00
2023-03-15T13:09:33.114Z,79.50
2023-03-15T13:12:15.457Z,77.00
2023-03-15T13:14:48.627Z,75.30
2023-03-15T13:17:36.694Z,76.10
2023-03-15T13:20:21.668Z,73.60
2023-03-15T13:23:06.799Z,75.50
2023-03-15T13:25:57.496Z,75.20
2023-03-15T13:28:39.908Z,72.10
2023-03-15T13:31:30.651Z,74.00
2023-03-15T13:34:19.580Z,73.90
2023-03-15T13:36:49.366Z,74.10
2023-03-15T13:39:25.927Z,73.70
2023-03-15T13:42:04.823Z,76.10
2023-03-15T13:44:32.975Z,76.40
2023-03-15T13:47:00.482Z,77.70
2023-03-15T13:49:33.499Z,78.90
2023-03-15T13:52:12.193Z,76.80
2023-03-15T13:54:40.579Z,77.20
2023-03-15T13:57:19.618Z,77.40
2023-03-15T13:59:54.828Z,74.70
2023-03-15T14:02:35.153Z,74.50
2023-03-15T14:05:15.204Z,73.40
2023-03-15T14:07:45.484Z,77.40
2023-03-15T14:10:33.455Z,75.00
2023-03-15T14:13:20.654Z,79.30
2023-03-15T14:15:49.955Z,78.50
2023-03-15T14:18:25.985Z,75.90
2023-03-15T14:21:02.814Z,73.60
2023-03-15T14:23:30.813Z,76.30
2023-03-15T14:26:23.526Z,75.70
2023-03-15T14:28:58.347Z,79.20
2023-03-15T14:31:30.429Z,79.40
2023-03-15T14:34:05.425Z,79.50
2023-03-15T14:36:40.417Z,83.20
2023-03-15T14:39:26.640Z,81.00
2023-03-15T14:41:53.610Z,83.50
2023-03-15T14:44:21.238Z,79.10
2023-03-15T14:46:49.214Z,80.60
2023-03-15T14:49:28.030Z,79.90
2023-03-15T14:52:01.548Z,81.10
2023-03-15T14:54:32.790Z,83.80
2023-03-15T14:57:00.007Z,85.00
2023-03-15T14:59:27.165Z,83.70
2023-03-15T15:01:58.682Z,81.60
2023-03-15T15:04:32.484Z,79.90
2023-03-15T15:07:00.316Z,79.10
2023-03-15T15:09:29.460Z,79.00
2023-03-15T15:11:56.495Z,78.30
2023-03-15T15:14:23.481Z,79.20
2023-03-15T15:16:51.978Z,82.50
2023-03-15T15:19:19.268Z,81.30
2023-03-15T15:21:46.316Z,80.80
2023-03-15T15:24:19.802Z,83.00
2023-03-15T15:26:47.671Z,81.40
2023-03-15T15:29:16.236Z,82.60
2023-03-15T15:31:44.828Z,81.00
2023-03-15T15:34:12.974Z,80.30
2023-03-15T15:36:42.343Z,84.10
2023-03-15T15:39:30.934Z,86.90
2023-03-15T15:41:57.956Z,88.50
2023-03-15T15:44:26.116Z,90.40
2023-03-15T15:46:53.594Z,90.70
2023-03-15T15:49:21.259Z,91.30
2023-03-15T15:51:50.134Z,93.60
2023-03-15T15:54:20.947Z,94.40
2023-03-15T15:56:51.564Z,94.80
2023-03-15T15:59:19.515Z,95.40
2023-03-15T16:02:06.718Z,95.80
2023-03-15T16:04:33.760Z,95.70
2023-03-15T16:07:02.858Z,97.00
2023-03-15T16:09:33.742Z,98.00
2023-03-15T16:12:00.740Z,98.40
2023-03-15T16:14:27.770Z,98.90
2023-03-15T16:16:54.730Z,99.90
2023-03-15T16:19:22.075Z,99.90
2023-03-15T16:21:51.854Z,99.90
2023-03-15T16:24:30.840Z,99.90
2023-03-15T16:27:01.586Z,99.90
2023-03-15T16:29:33.195Z,99.90
2023-03-15T16:32:13.855Z,99.90
2023-03-15T16:34:45.405Z,99.40
2023-03-15T16:37:15.248Z,99.90
2023-03-15T16:39:44.618Z,99.90
2023-03-15T16:42:13.356Z,99.90
2023-03-15T16:44:41.137Z,99.90
2023-03-15T16:47:08.705Z,99.90
2023-03-15T16:49:35.763Z,99.90
2023-03-15T16:52:05.364Z,99.90
2023-03-15T16:54:40.904Z,99.90
2023-03-15T16:57:21.933Z,99.90
2023-03-15T16:59:49.527Z,99.90
2023-03-15T17:02:22.992Z,99.90
2023-03-15T17:04:51.825Z,99.90
2023-03-15T17:07:23.852Z,99.90
2023-03-15T17:09:51.634Z,99.90
2023-03-15T17:12:32.845Z,99.90
2023-03-15T17:15:00.614Z,99.90
2023-03-15T17:17:30.552Z,99.90
2023-03-15T17:19:58.560Z,99.90
2023-03-15T17:22:27.433Z,99.90
2023-03-15T17:24:54.823Z,99.90
2023-03-15T17:27:34.406Z,99.90
2023-03-15T17:32:32.785Z,99.90
2023-03-15T17:35:00.252Z,99.90
2023-03-15T17:37:33.895Z,99.90
2023-03-15T17:40:01.353Z,99.90
2023-03-15T17:42:28.391Z,99.90
2023-03-15T17:44:55.539Z,99.90
2023-03-15T17:47:22.489Z,99.90
2023-03-15T17:49:49.718Z,99.90
2023-03-15T17:52:17.720Z,99.90
2023-03-15T17:54:47.524Z,99.90
2023-03-15T17:57:15.908Z,99.90
2023-03-15T17:59:43.653Z,99.90
2023-03-15T18:02:15.530Z,99.90
2023-03-15T18:04:42.891Z,99.90
2023-03-15T18:07:10.702Z,99.90
2023-03-15T18:09:37.659Z,99.90
2023-03-15T18:12:04.855Z,99.90
2023-03-15T18:14:39.009Z,99.90
2023-03-15T18:17:05.911Z,99.90
2023-03-15T18:19:33.661Z,99.90
2023-03-15T18:22:00.638Z,99.90
2023-03-15T18:24:27.669Z,99.90
2023-03-15T18:26:55.218Z,99.90
2023-03-15T18:29:22.116Z,99.90
2023-03-15T18:31:49.475Z,99.90
2023-03-15T18:34:17.375Z,99.90
2023-03-15T18:36:44.432Z,99.90
2023-03-15T18:39:11.418Z,99.90
2023-03-15T18:41:39.776Z,99.90
2023-03-15T18:44:09.713Z,99.90
2023-03-15T18:46:36.970Z,99.90
2023-03-15T18:49:05.037Z,99.90
2023-03-15T18:51:32.374Z,99.90
2023-03-15T18:53:59.395Z,99.90
2023-03-15T18:56:30.901Z,99.90
2023-03-15T18:58:57.877Z,99.90
2023-03-15T19:01:25.111Z,99.90
2023-03-15T19:03:53.954Z,99.90
2023-03-15T19:06:22.148Z,99.90
2023-03-15T19:08:55.289Z,99.90
2023-03-15T19:11:25.358Z,99.90
2023-03-15T19:13:54.682Z,99.90
2023-03-15T19:16:26.637Z,99.90
2023-03-15T19:18:55.861Z,99.90
2023-03-15T19:21:26.305Z,99.90
2023-03-15T19:23:57.102Z,99.90
2023-03-15T19:26:26.930Z,99.90
2023-03-15T19:28:53.875Z,99.90
2023-03-15T19:31:23.065Z,99.90
2023-03-15T19:33:50.940Z,99.90
2023-03-15T19:36:22.985Z,99.90
2023-03-15T19:38:52.317Z,99.90
2023-03-15T19:41:20.338Z,99.90
2023-03-15T19:43:47.746Z,99.90
2023-03-15T19:46:17.471Z,99.90
2023-03-15T19:48:45.571Z,99.90
2023-03-15T19:51:12.650Z,99.90
2023-03-15T19:53:39.865Z,99.90
2023-03-15T19:56:09.907Z,99.90
2023-03-15T19:58:39.726Z,99.90
2023-03-15T20:01:07.963Z,99.90
2023-03-15T20:03:37.327Z,99.90
2023-03-15T20:06:09.477Z,99.90
2023-03-15T20:08:37.972Z,99.90
2023-03-15T20:11:06.892Z,99.90
2023-03-15T20:13:37.457Z,99.90
2023-03-15T20:16:06.007Z,99.90
2023-03-15T20:18:33.047Z,99.90
2023-03-15T20:20:59.971Z,99.90
2023-03-15T20:23:27.593Z,99.90
2023-03-15T20:26:10.900Z,99.90
2023-03-15T20:28:39.111Z,99.90
2023-03-15T20:31:15.739Z,99.90
2023-03-15T20:33:44.443Z,99.90
2023-03-15T20:36:11.577Z,99.90
2023-03-15T20:38:38.841Z,99.90
2023-03-15T20:41:07.210Z,99.90
2023-03-15T20:43:34.651Z,99.90
2023-03-15T20:46:04.449Z,99.90
2023-03-15T20:48:33.876Z,99.90
2023-03-15T20:51:04.235Z,99.90
2023-03-15T20:53:33.343Z,99.90
2023-03-15T20:56:01.301Z,99.90
2023-03-15T20:58:28.289Z,99.90
2023-03-15T21:01:17.111Z,99.90
2023-03-15T21:03:45.705Z,99.90
2023-03-15T21:06:13.427Z,99.90
2023-03-15T21:08:41.680Z,99.90
2023-03-15T21:11:09.476Z,99.90
2023-03-15T21:13:36.408Z,99.90
2023-03-15T21:16:04.823Z,99.90
2023-03-15T21:18:33.626Z,99.90
2023-03-15T21:21:03.729Z,99.90
2023-03-15T21:23:31.707Z,99.90
2023-03-15T21:25:59.715Z,99.90
2023-03-15T21:28:26.713Z,99.90
2023-03-15T21:30:54.524Z,99.90
2023-03-15T21:33:23.094Z,99.90
2023-03-15T21:35:50.445Z,99.90
2023-03-15T21:38:17.822Z,99.90
2023-03-15T21:40:52.713Z,99.90
2023-03-15T21:43:20.159Z,99.90
2023-03-15T21:45:47.291Z,99.90
2023-03-15T21:48:14.762Z,99.90
2023-03-15T21:50:41.767Z,99.90
2023-03-15T21:53:08.727Z,99.90
2023-03-15T21:55:35.862Z,99.90
2023-03-15T21:58:04.798Z,99.90
2023-03-15T22:00:32.625Z,99.90
2023-03-15T22:02:59.581Z,99.90
2023-03-15T22:05:26.716Z,99.90
2023-03-15T22:07:53.610Z,99.90
2023-03-15T22:10:22.134Z,99.90
2023-03-15T22:12:49.408Z,99.90
2023-03-15T22:15:16.436Z,99.90
2023-03-15T22:17:45.280Z,99.90
2023-03-15T22:20:16.763Z,99.90
2023-03-15T22:22:45.297Z,99.90
2023-03-15T22:25:12.826Z,99.90
2023-03-15T22:27:41.805Z,99.90
2023-03-15T22:30:10.366Z,99.90
2023-03-15T22:32:37.412Z,99.90
2023-03-15T22:35:04.706Z,99.90
2023-03-15T22:37:34.093Z,99.90
2023-03-15T22:40:01.241Z,99.90
2023-03-15T22:42:28.133Z,99.90
2023-03-15T22:44:55.260Z,99.90
2023-03-15T22:47:22.194Z,99.90
2023-03-15T22:49:49.253Z,99.90
2023-03-15T22:52:16.235Z,99.90
2023-03-15T22:54:43.678Z,99.90
2023-03-15T22:57:11.783Z,99.90
2023-03-15T22:59:39.278Z,99.90
2023-03-15T23:02:07.179Z,99.90
2023-03-15T23:04:34.377Z,99.90
2023-03-15T23:07:01.871Z,99.90
2023-03-15T23:09:29.099Z,99.90
2023-03-15T23:11:56.052Z,99.90
2023-03-15T23:14:23.013Z,99.90
2023-03-15T23:16:50.034Z,99.90
2023-03-15T23:19:16.961Z,99.90
2023-03-15T23:21:43.825Z,99.90
2023-03-15T23:24:13.900Z,99.90
2023-03-15T23:26:40.888Z,99.90
2023-03-15T23:29:10.985Z,99.90
2023-03-15T23:31:43.092Z,99.90
2023-03-15T23:34:10.080Z,99.90
2023-03-15T23:36:37.136Z,99.90
2023-03-15T23:39:05.513Z,99.90
2023-03-15T23:41:32.704Z,99.90
2023-03-15T23:43:59.658Z,99.90
2023-03-15T23:46:26.681Z,99.90
2023-03-15T23:48:53.714Z,99.90
2023-03-15T23:51:22.425Z,99.90
2023-03-15T23:53:49.437Z,99.90
2023-03-15T23:56:16.372Z,99.90
2023-03-15T23:58:43.385Z,99.90
