createdAt,value
2019-03-15T00:01:35.015Z,83.40
2019-03-15T00:04:03.661Z,83.10
2019-03-15T00:06:32.124Z,82.70
2019-03-15T00:09:00.629Z,82.90
2019-03-15T00:11:29.331Z,83.70
2019-03-15T00:13:57.806Z,82.90
2019-03-15T00:16:26.119Z,82.70
2019-03-15T00:18:54.450Z,82.70
2019-03-15T00:21:25.729Z,83.30
2019-03-15T00:23:54.118Z,83.70
2019-03-15T00:26:22.419Z,83.60
2019-03-15T00:28:51.169Z,83.60
2019-03-15T00:31:19.510Z,83.80
2019-03-15T00:33:47.879Z,84.40
2019-03-15T00:36:16.430Z,84.70
2019-03-15T00:38:44.761Z,84.90
2019-03-15T00:41:13.395Z,85.50
2019-03-15T00:43:41.882Z,85.50
2019-03-15T00:46:10.194Z,85.60
2019-03-15T00:48:38.682Z,85.30
2019-03-15T00:51:06.981Z,85.50
2019-03-15T00:53:35.476Z,86.10
2019-03-15T00:56:03.784Z,86.30
2019-03-15T00:58:32.111Z,86.90
2019-03-15T01:01:00.410Z,86.50
2019-03-15T01:03:28.709Z,87.00
2019-03-15T01:05:57.437Z,87.50
2019-03-15T01:08:25.752Z,88.70
2019-03-15T01:10:54.131Z,89.90
2019-03-15T01:13:22.427Z,90.00
2019-03-15T01:15:50.815Z,90.20
2019-03-15T01:18:19.183Z,90.50
2019-03-15T01:20:47.638Z,90.30
2019-03-15T01:23:15.947Z,90.50
2019-03-15T01:25:44.656Z,90.90
2019-03-15T01:28:12.961Z,90.90
2019-03-15T01:30:41.509Z,90.60
2019-03-15T01:33:09.914Z,90.60
2019-03-15T01:35:38.205Z,90.50
2019-03-15T01:38:06.550Z,90.00
2019-03-15T01:40:34.886Z,89.80
2019-03-15T01:43:03.512Z,90.00
2019-03-15T01:45:32.054Z,90.20
2019-03-15T01:48:00.456Z,90.40
2019-03-15T01:50:29.330Z,90.40
2019-03-15T01:52:58.506Z,90.50
2019-03-15T01:55:27.231Z,90.50
2019-03-15T01:57:55.798Z,90.60
2019-03-15T02:00:24.405Z,90.70
2019-03-15T02:02:53.046Z,90.70
2019-03-15T02:05:21.528Z,90.60
2019-03-15T02:07:50.016Z,90.60
2019-03-15T02:10:21.770Z,90.40
2019-03-15T02:12:48.869Z,90.50
2019-03-15T02:15:18.496Z,90.30
2019-03-15T02:17:47.309Z,90.30
2019-03-15T02:20:15.786Z,90.30
2019-03-15T02:22:44.167Z,90.40
2019-03-15T02:25:12.819Z,90.50
2019-03-15T02:27:41.111Z,90.50
2019-03-15T02:30:11.481Z,90.20
2019-03-15T02:32:39.861Z,90.10
2019-03-15T02:35:08.515Z,90.00
2019-03-15T02:37:36.993Z,90.00
2019-03-15T02:40:06.266Z,89.90
2019-03-15T02:42:34.641Z,89.70
2019-03-15T02:45:03.200Z,89.70
2019-03-15T02:47:31.747Z,89.90
2019-03-15T02:50:01.343Z,89.60
2019-03-15T02:52:30.619Z,89.30
2019-03-15T02:54:59.103Z,88.80
2019-03-15T02:57:27.665Z,88.70
2019-03-15T02:59:56.134Z,88.80
2019-03-15T03:02:24.619Z,88.40
2019-03-15T03:04:53.150Z,88.40
2019-03-15T03:07:21.699Z,88.50
2019-03-15T03:09:50.166Z,88.40
2019-03-15T03:12:18.486Z,88.70
2019-03-15T03:14:47.009Z,88.80
2019-03-15T03:17:15.585Z,88.40
2019-03-15T03:19:44.070Z,88.50
2019-03-15T03:22:12.622Z,88.60
2019-03-15T03:24:41.103Z,88.60
2019-03-15T03:27:09.594Z,88.40
2019-03-15T03:29:38.070Z,88.40
2019-03-15T03:32:06.538Z,88.40
2019-03-15T03:34:35.166Z,88.30
2019-03-15T03:37:04.142Z,88.30
2019-03-15T03:39:34.139Z,88.30
2019-03-15T03:42:02.832Z,88.20
2019-03-15T03:44:31.215Z,88.40
2019-03-15T03:46:59.787Z,88.40
2019-03-15T03:49:28.392Z,88.70
2019-03-15T03:51:56.840Z,88.80
2019-03-15T03:54:25.170Z,88.80
2019-03-15T03:56:53.638Z,88.80
2019-03-15T03:59:22.143Z,88.80
2019-03-15T04:01:50.608Z,88.80
2019-03-15T04:04:18.968Z,88.80
2019-03-15T04:06:47.449Z,88.40
2019-03-15T04:09:15.899Z,88.60
2019-03-15T04:11:54.940Z,88.80
2019-03-15T04:14:14.615Z,88.80
2019-03-15T04:16:42.939Z,88.70
2019-03-15T04:19:11.417Z,88.30
2019-03-15T04:21:39.846Z,88.50
2019-03-15T04:24:08.474Z,88.40
2019-03-15T04:26:37.142Z,88.20
2019-03-15T04:29:05.700Z,88.30
2019-03-15T04:31:34.495Z,87.80
2019-03-15T04:34:02.785Z,87.60
2019-03-15T04:36:31.380Z,87.80
2019-03-15T04:38:59.685Z,87.70
2019-03-15T04:41:28.281Z,87.30
2019-03-15T04:43:56.831Z,87.10
2019-03-15T04:46:25.323Z,87.20
2019-03-15T04:48:53.797Z,87.30
2019-03-15T04:51:22.184Z,86.90
2019-03-15T04:53:50.488Z,86.80
2019-03-15T04:56:18.977Z,86.90
2019-03-15T04:58:47.619Z,86.90
2019-03-15T05:01:15.950Z,86.80
2019-03-15T05:03:44.428Z,86.60
2019-03-15T05:06:12.910Z,86.70
2019-03-15T05:08:41.237Z,86.60
2019-03-15T05:11:09.550Z,86.90
2019-03-15T05:13:38.033Z,86.30
2019-03-15T05:16:06.671Z,87.10
2019-03-15T05:18:35.006Z,86.60
2019-03-15T05:21:03.345Z,86.10
2019-03-15T05:23:31.661Z,86.30
2019-03-15T05:26:00.133Z,86.50
2019-03-15T05:28:28.620Z,86.90
2019-03-15T05:30:57.097Z,86.80
2019-03-15T05:33:25.412Z,86.20
2019-03-15T05:35:53.795Z,86.30
2019-03-15T05:38:22.290Z,86.50
2019-03-15T05:40:50.781Z,86.30
2019-03-15T05:43:19.090Z,86.80
2019-03-15T05:45:47.427Z,86.70
2019-03-15T05:48:15.724Z,86.80
2019-03-15T05:50:44.112Z,86.80
2019-03-15T05:53:12.597Z,86.70
2019-03-15T05:55:41.105Z,86.60
2019-03-15T05:58:09.474Z,86.60
2019-03-15T06:00:37.792Z,87.10
2019-03-15T06:03:06.174Z,87.20
2019-03-15T06:05:34.865Z,87.20
2019-03-15T06:08:03.344Z,87.70
2019-03-15T06:10:31.665Z,88.80
2019-03-15T06:13:00.074Z,90.00
2019-03-15T06:15:28.560Z,90.70
2019-03-15T06:17:57.242Z,91.00
2019-03-15T06:20:25.564Z,91.30
2019-03-15T06:22:53.890Z,91.50
2019-03-15T06:25:22.365Z,91.90
2019-03-15T06:27:50.757Z,92.00
2019-03-15T06:30:19.250Z,91.90
2019-03-15T06:32:47.585Z,92.10
2019-03-15T06:35:16.326Z,91.90
2019-03-15T06:37:44.894Z,91.90
2019-03-15T06:40:14.084Z,92.10
2019-03-15T06:42:42.502Z,92.50
2019-03-15T06:45:13.025Z,92.60
2019-03-15T06:47:41.511Z,92.80
2019-03-15T06:50:09.841Z,92.90
2019-03-15T06:53:17.637Z,92.90
2019-03-15T06:55:46.125Z,92.90
2019-03-15T06:58:14.878Z,92.80
2019-03-15T07:00:44.292Z,92.80
2019-03-15T07:03:13.021Z,92.80
2019-03-15T07:05:41.522Z,93.20
2019-03-15T07:08:11.435Z,93.30
2019-03-15T07:10:40.039Z,92.90
2019-03-15T07:13:08.591Z,92.90
2019-03-15T07:15:37.139Z,93.00
2019-03-15T07:18:05.714Z,92.70
2019-03-15T07:20:34.052Z,92.60
2019-03-15T07:23:02.531Z,92.90
2019-03-15T07:25:30.925Z,92.70
2019-03-15T07:27:59.300Z,92.80
2019-03-15T07:30:27.677Z,93.00
2019-03-15T07:32:56.597Z,92.90
2019-03-15T07:35:25.151Z,92.80
2019-03-15T07:37:53.653Z,92.40
2019-03-15T07:40:25.546Z,91.60
2019-03-15T07:42:53.939Z,92.00
2019-03-15T07:45:22.339Z,91.50
2019-03-15T07:47:50.757Z,91.20
2019-03-15T07:50:19.075Z,91.30
2019-03-15T07:52:47.428Z,90.90
2019-03-15T07:55:15.960Z,90.80
2019-03-15T07:57:44.292Z,90.20
2019-03-15T08:00:17.820Z,91.00
2019-03-15T08:02:46.461Z,90.90
2019-03-15T08:05:14.948Z,90.60
2019-03-15T08:07:45.705Z,90.70
2019-03-15T08:10:13.657Z,90.70
2019-03-15T08:12:42.161Z,91.30
2019-03-15T08:15:14.017Z,91.50
2019-03-15T08:17:42.528Z,91.50
2019-03-15T08:20:12.177Z,91.60
2019-03-15T08:22:40.595Z,91.60
2019-03-15T08:25:10.408Z,91.90
2019-03-15T08:27:38.884Z,91.80
2019-03-15T08:30:15.309Z,91.80
2019-03-15T08:32:44.279Z,93.00
2019-03-15T08:35:13.297Z,92.80
2019-03-15T08:37:41.799Z,92.30
2019-03-15T08:40:11.463Z,92.80
2019-03-15T08:42:39.992Z,93.00
2019-03-15T08:45:20.654Z,93.00
2019-03-15T08:47:49.285Z,93.20
2019-03-15T08:50:18.805Z,93.20
2019-03-15T08:52:47.363Z,93.30
2019-03-15T08:55:15.860Z,92.90
2019-03-15T08:57:44.225Z,93.10
2019-03-15T09:00:16.639Z,93.70
2019-03-15T09:02:45.198Z,93.60
2019-03-15T09:05:14.656Z,93.70
2019-03-15T09:07:43.029Z,93.60
2019-03-15T09:10:22.847Z,93.90
2019-03-15T09:12:44.736Z,93.90
2019-03-15T09:15:13.356Z,93.90
2019-03-15T09:17:41.682Z,93.90
2019-03-15T09:20:11.335Z,93.80
2019-03-15T09:22:40.002Z,93.50
2019-03-15T09:25:19.720Z,93.70
2019-03-15T09:27:46.430Z,93.60
2019-03-15T09:30:23.627Z,93.50
2019-03-15T09:32:46.638Z,93.80
2019-03-15T09:35:15.110Z,94.00
2019-03-15T09:37:46.990Z,93.70
2019-03-15T09:40:15.104Z,93.50
2019-03-15T09:42:43.614Z,93.60
2019-03-15T09:45:14.620Z,93.20
2019-03-15T09:47:42.940Z,93.30
2019-03-15T09:50:22.925Z,93.40
2019-03-15T09:52:43.789Z,93.50
2019-03-15T09:55:13.040Z,93.40
2019-03-15T09:57:41.414Z,93.10
2019-03-15T10:00:15.838Z,93.80
2019-03-15T10:02:44.375Z,93.70
2019-03-15T10:05:12.774Z,93.80
2019-03-15T10:07:43.401Z,93.60
2019-03-15T10:10:18.269Z,93.60
2019-03-15T10:12:46.065Z,93.90
2019-03-15T10:15:15.147Z,94.30
2019-03-15T10:17:43.519Z,94.00
2019-03-15T10:20:12.850Z,94.00
2019-03-15T10:22:41.378Z,94.20
2019-03-15T10:25:11.906Z,93.60
2019-03-15T10:27:40.208Z,93.50
2019-03-15T10:30:12.059Z,93.70
2019-03-15T10:32:40.546Z,93.50
2019-03-15T10:35:08.877Z,93.20
2019-03-15T10:37:37.183Z,93.60
2019-03-15T10:40:15.015Z,93.60
2019-03-15T10:42:43.322Z,93.60
2019-03-15T10:45:11.820Z,93.80
2019-03-15T10:47:42.285Z,93.80
2019-03-15T10:50:13.022Z,93.80
2019-03-15T10:52:41.665Z,94.10
2019-03-15T10:55:09.988Z,94.00
2019-03-15T10:57:38.499Z,94.30
2019-03-15T11:00:18.321Z,94.40
2019-03-15T11:02:46.653Z,94.40
2019-03-15T11:05:15.136Z,94.50
2019-03-15T11:07:43.695Z,94.40
2019-03-15T11:10:13.261Z,94.20
2019-03-15T11:12:41.596Z,94.30
2019-03-15T11:15:11.366Z,94.30
2019-03-15T11:17:39.697Z,94.30
2019-03-15T11:20:09.542Z,94.00
2019-03-15T11:22:37.947Z,94.20
2019-03-15T11:25:10.447Z,94.30
2019-03-15T11:27:38.769Z,94.20
2019-03-15T11:30:14.016Z,94.20
2019-03-15T11:32:42.711Z,94.10
2019-03-15T11:35:11.742Z,94.30
2019-03-15T11:37:40.114Z,94.00
2019-03-15T11:40:14.182Z,94.40
2019-03-15T11:42:43.027Z,93.90
2019-03-15T11:45:12.414Z,94.30
2019-03-15T11:48:01.376Z,94.40
2019-03-15T11:50:16.145Z,94.40
2019-03-15T11:52:44.636Z,94.50
2019-03-15T11:55:12.969Z,94.70
2019-03-15T11:57:41.399Z,94.90
2019-03-15T12:00:17.731Z,94.70
2019-03-15T12:02:46.205Z,94.30
2019-03-15T12:05:14.685Z,94.50
2019-03-15T12:07:43.126Z,94.80
2019-03-15T12:10:20.175Z,94.70
2019-03-15T12:12:48.721Z,94.40
2019-03-15T12:15:20.682Z,94.50
2019-03-15T12:17:49.164Z,94.40
2019-03-15T12:20:17.786Z,94.50
2019-03-15T12:22:46.086Z,94.40
2019-03-15T12:25:14.660Z,94.50
2019-03-15T12:27:42.969Z,94.10
2019-03-15T12:30:15.361Z,94.40
2019-03-15T12:32:43.734Z,94.00
2019-03-15T12:35:13.112Z,94.40
2019-03-15T12:37:41.758Z,94.00
2019-03-15T12:40:17.186Z,94.20
2019-03-15T12:42:45.578Z,94.10
2019-03-15T12:45:14.639Z,94.20
2019-03-15T12:47:43.007Z,94.20
2019-03-15T12:50:15.184Z,93.90
2019-03-15T12:52:47.749Z,93.80
2019-03-15T12:55:14.143Z,93.90
2019-03-15T12:57:42.627Z,93.40
2019-03-15T13:00:13.123Z,93.20
2019-03-15T13:02:41.699Z,93.60
2019-03-15T13:05:10.073Z,93.60
2019-03-15T13:07:38.409Z,93.20
2019-03-15T13:10:10.369Z,93.20
2019-03-15T13:12:39.279Z,93.10
2019-03-15T13:15:10.993Z,93.30
2019-03-15T13:17:39.311Z,93.30
2019-03-15T13:20:12.716Z,93.10
2019-03-15T13:22:41.026Z,92.60
2019-03-15T13:25:12.779Z,92.90
2019-03-15T13:27:41.308Z,93.00
2019-03-15T13:30:14.623Z,93.10
2019-03-15T13:32:43.001Z,93.20
2019-03-15T13:35:11.316Z,93.10
2019-03-15T13:37:42.458Z,93.40
2019-03-15T13:40:19.363Z,93.00
2019-03-15T13:42:48.029Z,93.10
2019-03-15T13:45:16.808Z,93.30
2019-03-15T13:47:45.129Z,93.40
2019-03-15T13:50:15.755Z,93.30
2019-03-15T13:52:44.219Z,93.30
2019-03-15T13:55:12.557Z,93.70
2019-03-15T13:57:40.889Z,93.00
2019-03-15T14:00:16.283Z,93.30
2019-03-15T14:02:44.665Z,93.30
2019-03-15T14:05:13.333Z,93.50
2019-03-15T14:07:41.730Z,92.90
2019-03-15T14:10:15.165Z,93.20
2019-03-15T14:12:43.620Z,93.30
2019-03-15T14:15:17.797Z,92.90
2019-03-15T14:17:46.322Z,93.20
2019-03-15T14:20:14.674Z,93.00
2019-03-15T14:22:43.041Z,92.80
2019-03-15T14:25:16.683Z,92.80
2019-03-15T14:27:45.164Z,93.50
2019-03-15T14:30:14.221Z,93.00
2019-03-15T14:32:42.609Z,92.90
2019-03-15T14:35:10.928Z,92.80
2019-03-15T14:37:39.354Z,92.80
2019-03-15T14:40:09.375Z,92.90
2019-03-15T14:42:38.054Z,93.00
2019-03-15T14:45:09.617Z,93.30
2019-03-15T14:47:37.945Z,93.10
2019-03-15T14:50:08.480Z,93.20
2019-03-15T14:52:36.978Z,93.30
2019-03-15T14:55:07.734Z,93.10
2019-03-15T14:57:36.063Z,93.20
2019-03-15T15:00:12.273Z,93.30
2019-03-15T15:02:40.834Z,92.80
2019-03-15T15:05:11.105Z,93.00
2019-03-15T15:07:39.436Z,93.00
2019-03-15T15:10:13.265Z,93.20
2019-03-15T15:12:41.987Z,93.10
2019-03-15T15:15:18.974Z,93.20
2019-03-15T15:17:47.331Z,93.60
2019-03-15T15:20:15.978Z,93.80
2019-03-15T15:22:44.293Z,94.00
2019-03-15T15:25:16.891Z,94.10
2019-03-15T15:27:45.207Z,94.30
2019-03-15T15:30:15.587Z,94.10
2019-03-15T15:32:44.466Z,94.10
2019-03-15T15:35:13.530Z,94.30
2019-03-15T15:37:42.003Z,94.30
2019-03-15T15:40:19.817Z,94.50
2019-03-15T15:42:48.304Z,94.10
2019-03-15T15:45:16.739Z,94.30
2019-03-15T15:47:45.097Z,94.30
2019-03-15T15:50:16.611Z,94.10
2019-03-15T15:52:45.092Z,94.30
2019-03-15T15:55:14.476Z,94.50
2019-03-15T15:57:43.023Z,94.40
2019-03-15T16:00:19.160Z,94.10
2019-03-15T16:02:47.502Z,94.00
2019-03-15T16:05:16.011Z,94.10
2019-03-15T16:07:44.782Z,94.00
2019-03-15T16:10:17.409Z,94.00
2019-03-15T16:12:44.261Z,94.00
2019-03-15T16:15:14.762Z,94.10
2019-03-15T16:17:45.496Z,94.30
2019-03-15T16:20:13.157Z,94.10
2019-03-15T16:22:41.726Z,94.30
2019-03-15T16:25:10.910Z,94.10
2019-03-15T16:27:39.422Z,94.00
2019-03-15T16:30:15.710Z,94.00
2019-03-15T16:32:44.190Z,94.20
2019-03-15T16:35:13.636Z,93.70
2019-03-15T16:37:42.146Z,94.00
2019-03-15T16:40:12.765Z,93.80
2019-03-15T16:42:41.256Z,93.80
2019-03-15T16:45:24.481Z,93.70
2019-03-15T16:47:53.020Z,93.90
2019-03-15T16:50:21.554Z,94.00
2019-03-15T16:52:49.931Z,94.00
2019-03-15T16:55:18.428Z,94.00
2019-03-15T16:57:47.091Z,94.30
2019-03-15T17:00:15.868Z,94.00
2019-03-15T17:02:44.258Z,94.70
2019-03-15T17:05:13.315Z,94.50
2019-03-15T17:07:42.250Z,94.50
2019-03-15T17:10:16.168Z,94.10
2019-03-15T17:12:44.645Z,94.30
2019-03-15T17:15:15.278Z,94.30
2019-03-15T17:17:43.668Z,94.20
2019-03-15T17:20:12.409Z,94.20
2019-03-15T17:22:40.933Z,94.20
2019-03-15T17:25:12.552Z,94.10
2019-03-15T17:27:41.057Z,94.30
2019-03-15T17:30:11.913Z,94.30
2019-03-15T17:32:40.337Z,94.30
2019-03-15T17:35:18.300Z,94.40
2019-03-15T17:37:46.877Z,94.60
2019-03-15T17:40:16.312Z,94.40
2019-03-15T17:42:44.705Z,94.40
2019-03-15T17:45:13.322Z,94.10
2019-03-15T17:47:41.912Z,94.40
2019-03-15T17:50:21.411Z,94.00
2019-03-15T17:52:50.633Z,94.20
2019-03-15T17:55:19.294Z,94.10
2019-03-15T17:57:47.902Z,94.10
2019-03-15T18:00:41.750Z,93.90
2019-03-15T18:03:20.691Z,93.70
2019-03-15T18:05:40.402Z,94.00
2019-03-15T18:08:08.802Z,94.30
2019-03-15T18:10:37.121Z,93.90
2019-03-15T18:13:05.988Z,93.50
2019-03-15T18:15:34.578Z,93.60
2019-03-15T18:18:02.935Z,93.50
2019-03-15T18:20:31.446Z,93.30
2019-03-15T18:22:59.802Z,93.40
2019-03-15T18:25:28.134Z,93.40
2019-03-15T18:27:56.452Z,93.20
2019-03-15T18:30:25.233Z,93.20
2019-03-15T18:32:53.601Z,93.30
2019-03-15T18:35:33.042Z,93.10
2019-03-15T18:37:52.926Z,93.10
2019-03-15T18:40:21.706Z,93.30
2019-03-15T18:42:50.386Z,93.10
2019-03-15T18:45:21.041Z,92.80
2019-03-15T18:47:49.159Z,92.80
2019-03-15T18:50:19.999Z,92.70
2019-03-15T18:52:48.761Z,92.80
2019-03-15T18:55:17.412Z,92.50
2019-03-15T18:57:46.092Z,92.30
2019-03-15T19:00:20.896Z,92.50
2019-03-15T19:02:48.654Z,92.30
2019-03-15T19:05:16.979Z,92.40
2019-03-15T19:07:45.592Z,92.10
2019-03-15T19:10:14.637Z,91.60
2019-03-15T19:12:43.054Z,91.30
2019-03-15T19:15:15.495Z,91.30
2019-03-15T19:17:44.011Z,91.40
2019-03-15T19:20:13.800Z,91.30
2019-03-15T19:22:42.277Z,91.00
2019-03-15T19:25:14.891Z,90.60
2019-03-15T19:27:43.592Z,91.00
2019-03-15T19:30:17.560Z,90.80
2019-03-15T19:32:46.037Z,90.60
2019-03-15T19:35:14.851Z,90.80
2019-03-15T19:37:43.705Z,90.50
2019-03-15T19:40:14.213Z,90.00
2019-03-15T19:42:45.156Z,90.00
2019-03-15T19:45:14.236Z,89.10
2019-03-15T19:47:42.707Z,89.30
2019-03-15T19:50:13.335Z,89.10
2019-03-15T19:52:42.119Z,88.50
2019-03-15T19:55:12.505Z,88.50
2019-03-15T19:57:41.028Z,88.60
2019-03-15T20:00:21.282Z,88.30
2019-03-15T20:02:49.953Z,87.50
2019-03-15T20:05:23.276Z,88.10
2019-03-15T20:07:53.440Z,87.50
2019-03-15T20:10:22.090Z,87.40
2019-03-15T20:12:50.569Z,87.90
2019-03-15T20:15:19.443Z,87.80
2019-03-15T20:17:48.162Z,87.30
2019-03-15T20:20:17.906Z,86.70
2019-03-15T20:22:46.264Z,86.80
2019-03-15T20:25:18.576Z,86.40
2019-03-15T20:27:47.101Z,86.10
2019-03-15T20:30:21.438Z,86.20
2019-03-15T20:32:49.272Z,86.20
2019-03-15T20:35:17.863Z,85.60
2019-03-15T20:37:48.680Z,85.90
2019-03-15T20:40:17.512Z,85.90
2019-03-15T20:42:46.440Z,85.50
2019-03-15T20:45:19.519Z,84.70
2019-03-15T20:47:48.377Z,85.50
2019-03-15T20:50:16.834Z,84.20
2019-03-15T20:52:45.759Z,83.60
2019-03-15T20:55:14.655Z,83.60
2019-03-15T20:57:43.594Z,83.80
2019-03-15T21:00:19.274Z,84.10
2019-03-15T21:02:48.030Z,84.20
2019-03-15T21:05:17.195Z,83.50
2019-03-15T21:07:45.835Z,83.10
2019-03-15T21:10:15.707Z,82.90
2019-03-15T21:12:44.490Z,83.30
2019-03-15T21:15:16.602Z,82.30
2019-03-15T21:17:45.477Z,82.40
2019-03-15T21:20:22.867Z,82.70
2019-03-15T21:22:52.241Z,82.30
2019-03-15T21:25:20.817Z,82.90
2019-03-15T21:27:54.155Z,83.20
2019-03-15T21:30:21.257Z,82.70
2019-03-15T21:32:49.683Z,82.90
2019-03-15T21:35:18.351Z,82.60
2019-03-15T21:37:47.039Z,82.60
2019-03-15T21:40:16.710Z,82.90
2019-03-15T21:42:45.610Z,82.50
2019-03-15T21:45:14.505Z,82.70
2019-03-15T21:47:43.090Z,82.90
2019-03-15T21:50:21.638Z,82.60
2019-03-15T21:52:50.358Z,83.10
2019-03-15T21:55:19.034Z,83.20
2019-03-15T21:57:47.513Z,82.90
2019-03-15T22:00:16.948Z,83.20
2019-03-15T22:02:45.620Z,83.30
2019-03-15T22:05:14.233Z,83.50
2019-03-15T22:07:42.797Z,83.60
2019-03-15T22:10:13.325Z,83.60
2019-03-15T22:12:41.853Z,84.40
2019-03-15T22:15:11.034Z,84.20
2019-03-15T22:17:39.761Z,84.30
2019-03-15T22:20:15.635Z,84.50
2019-03-15T22:22:46.410Z,84.10
2019-03-15T22:25:14.887Z,84.60
2019-03-15T22:27:44.995Z,84.40
2019-03-15T22:30:18.645Z,83.90
2019-03-15T22:32:47.356Z,84.40
2019-03-15T22:35:15.855Z,84.80
2019-03-15T22:37:44.354Z,85.00
2019-03-15T22:40:13.320Z,85.00
2019-03-15T22:42:41.736Z,85.40
2019-03-15T22:45:11.271Z,84.70
2019-03-15T22:47:39.764Z,84.90
2019-03-15T22:50:09.202Z,85.00
2019-03-15T22:52:37.774Z,84.80
2019-03-15T22:55:08.112Z,85.40
2019-03-15T22:57:36.601Z,85.20
2019-03-15T23:00:13.777Z,84.50
2019-03-15T23:02:42.176Z,84.80
2019-03-15T23:05:10.728Z,84.20
2019-03-15T23:07:39.095Z,84.20
2019-03-15T23:10:09.240Z,83.60
2019-03-15T23:12:37.635Z,83.80
2019-03-15T23:15:10.318Z,83.60
2019-03-15T23:17:38.780Z,83.20
2019-03-15T23:20:11.234Z,83.60
2019-03-15T23:22:39.945Z,83.50
2019-03-15T23:25:08.613Z,83.90
2019-03-15T23:27:37.009Z,83.90
2019-03-15T23:30:16.340Z,83.30
2019-03-15T23:32:44.891Z,83.30
2019-03-15T23:35:13.365Z,83.20
2019-03-15T23:37:41.702Z,83.20
2019-03-15T23:40:11.915Z,82.90
2019-03-15T23:42:40.547Z,83.40
2019-03-15T23:45:09.993Z,83.20
2019-03-15T23:47:38.483Z,83.30
2019-03-15T23:50:10.089Z,83.00
2019-03-15T23:52:38.707Z,82.90
2019-03-15T23:55:07.273Z,83.00
2019-03-15T23:57:35.612Z,82.70
