createdAt,value
2023-01-22T00:00:17.208Z,982.38
2023-01-22T00:01:16.863Z,982.37
2023-01-22T00:02:16.785Z,982.34
2023-01-22T00:03:16.689Z,982.32
2023-01-22T00:04:16.581Z,982.32
2023-01-22T00:05:16.487Z,982.30
2023-01-22T00:06:16.398Z,982.34
2023-01-22T00:07:16.309Z,982.34
2023-01-22T00:08:16.220Z,982.33
2023-01-22T00:09:16.136Z,982.32
2023-01-22T00:10:16.349Z,982.30
2023-01-22T00:11:15.970Z,982.29
2023-01-22T00:12:15.874Z,982.24
2023-01-22T00:13:15.789Z,982.26
2023-01-22T00:14:15.861Z,982.21
2023-01-22T00:15:15.613Z,982.18
2023-01-22T00:16:15.638Z,982.21
2023-01-22T00:17:15.441Z,982.19
2023-01-22T00:18:15.353Z,982.11
2023-01-22T00:19:15.269Z,982.16
2023-01-22T00:20:15.539Z,982.15
2023-01-22T00:21:15.110Z,982.17
2023-01-22T00:22:15.002Z,982.17
2023-01-22T00:23:14.917Z,982.12
2023-01-22T00:24:14.828Z,982.15
2023-01-22T00:25:14.746Z,982.11
2023-01-22T00:26:14.660Z,982.11
2023-01-22T00:27:14.570Z,982.13
2023-01-22T00:28:14.482Z,982.14
2023-01-22T00:29:14.408Z,982.10
2023-01-22T00:30:14.311Z,982.09
2023-01-22T00:31:14.301Z,982.09
2023-01-22T00:32:14.231Z,982.06
2023-01-22T00:33:14.050Z,982.07
2023-01-22T00:34:13.956Z,982.10
2023-01-22T00:35:13.873Z,982.08
2023-01-22T00:36:13.784Z,982.07
2023-01-22T00:37:13.699Z,982.08
2023-01-22T00:38:13.613Z,982.09
2023-01-22T00:39:13.523Z,982.07
2023-01-22T00:40:13.440Z,982.03
2023-01-22T00:41:13.351Z,982.06
2023-01-22T00:42:13.265Z,982.05
2023-01-22T00:43:13.191Z,982.13
2023-01-22T00:44:13.087Z,982.11
2023-01-22T00:45:13.002Z,982.15
2023-01-22T00:46:12.936Z,982.09
2023-01-22T00:47:12.828Z,982.12
2023-01-22T00:48:12.742Z,982.08
2023-01-22T00:49:12.656Z,982.09
2023-01-22T00:50:12.573Z,982.10
2023-01-22T00:51:12.569Z,982.10
2023-01-22T00:52:12.390Z,982.10
2023-01-22T00:53:12.305Z,982.12
2023-01-22T00:54:12.223Z,982.09
2023-01-22T00:55:12.136Z,982.11
2023-01-22T00:56:12.042Z,982.15
2023-01-22T00:57:11.959Z,982.15
2023-01-22T00:58:11.876Z,982.18
2023-01-22T00:59:11.783Z,982.14
2023-01-22T01:00:11.699Z,982.15
2023-01-22T01:01:11.678Z,982.12
2023-01-22T01:02:11.610Z,982.13
2023-01-22T01:03:11.434Z,982.14
2023-01-22T01:04:11.352Z,982.17
2023-01-22T01:05:11.266Z,982.17
2023-01-22T01:06:11.173Z,982.13
2023-01-22T01:07:11.089Z,982.12
2023-01-22T01:08:11.020Z,982.09
2023-01-22T01:09:10.914Z,982.13
2023-01-22T01:10:10.824Z,982.19
2023-01-22T01:11:10.738Z,982.14
2023-01-22T01:12:10.651Z,982.21
2023-01-22T01:13:10.565Z,982.21
2023-01-22T01:14:10.581Z,982.19
2023-01-22T01:15:10.393Z,982.19
2023-01-22T01:16:10.407Z,982.19
2023-01-22T01:17:10.221Z,982.21
2023-01-22T01:18:10.139Z,982.21
2023-01-22T01:19:10.069Z,982.19
2023-01-22T01:20:09.965Z,982.18
2023-01-22T01:21:09.871Z,982.20
2023-01-22T01:22:09.784Z,982.20
2023-01-22T01:23:09.698Z,982.18
2023-01-22T01:24:09.610Z,982.15
2023-01-22T01:25:09.520Z,982.17
2023-01-22T01:26:09.438Z,982.11
2023-01-22T01:27:09.347Z,982.14
2023-01-22T01:28:09.264Z,982.12
2023-01-22T01:29:09.176Z,982.14
2023-01-22T01:30:09.189Z,982.14
2023-01-22T01:31:09.112Z,982.15
2023-01-22T01:32:08.914Z,982.16
2023-01-22T01:33:08.827Z,982.14
2023-01-22T01:34:08.743Z,982.15
2023-01-22T01:35:08.652Z,982.15
2023-01-22T01:36:08.561Z,982.13
2023-01-22T01:37:08.477Z,982.16
2023-01-22T01:38:08.395Z,982.13
2023-01-22T01:39:08.308Z,982.14
2023-01-22T01:40:08.221Z,982.10
2023-01-22T01:41:08.129Z,982.11
2023-01-22T01:42:08.051Z,982.10
2023-01-22T01:43:07.968Z,982.10
2023-01-22T01:44:07.879Z,982.11
2023-01-22T01:45:07.781Z,982.14
2023-01-22T01:46:13.465Z,982.14
2023-01-22T01:47:08.208Z,982.19
2023-01-22T01:48:07.519Z,982.15
2023-01-22T01:49:07.439Z,982.14
2023-01-22T01:50:07.350Z,982.13
2023-01-22T01:51:07.291Z,982.15
2023-01-22T01:52:07.177Z,982.14
2023-01-22T01:53:07.094Z,982.16
2023-01-22T01:54:07.000Z,982.19
2023-01-22T01:55:06.919Z,982.19
2023-01-22T01:56:06.855Z,982.18
2023-01-22T01:57:06.742Z,982.18
2023-01-22T01:58:06.651Z,982.21
2023-01-22T01:59:06.587Z,982.21
2023-01-22T02:00:06.477Z,982.24
2023-01-22T02:01:06.451Z,982.23
2023-01-22T02:02:06.344Z,982.28
2023-01-22T02:03:06.319Z,982.31
2023-01-22T02:04:06.133Z,982.33
2023-01-22T02:05:06.048Z,982.27
2023-01-22T02:06:05.964Z,982.30
2023-01-22T02:07:05.888Z,982.32
2023-01-22T02:08:05.781Z,982.36
2023-01-22T02:09:05.697Z,982.36
2023-01-22T02:10:05.609Z,982.33
2023-01-22T02:11:05.522Z,982.37
2023-01-22T02:12:05.458Z,982.38
2023-01-22T02:13:05.350Z,982.32
2023-01-22T02:14:05.260Z,982.37
2023-01-22T02:15:05.184Z,982.37
2023-01-22T02:16:05.109Z,982.34
2023-01-22T02:17:05.005Z,982.39
2023-01-22T02:18:04.921Z,982.35
2023-01-22T02:19:04.930Z,982.36
2023-01-22T02:20:04.744Z,982.37
2023-01-22T02:21:04.653Z,982.40
2023-01-22T02:22:04.567Z,982.43
2023-01-22T02:23:04.479Z,982.43
2023-01-22T02:24:04.389Z,982.44
2023-01-22T02:25:04.306Z,982.46
2023-01-22T02:26:04.241Z,982.44
2023-01-22T02:27:04.138Z,982.47
2023-01-22T02:28:04.047Z,982.48
2023-01-22T02:29:03.957Z,982.48
2023-01-22T02:30:03.879Z,982.46
2023-01-22T02:31:03.840Z,982.46
2023-01-22T02:32:03.706Z,982.50
2023-01-22T02:33:03.610Z,982.47
2023-01-22T02:34:03.534Z,982.50
2023-01-22T02:35:03.542Z,982.51
2023-01-22T02:36:03.351Z,982.45
2023-01-22T02:37:03.264Z,982.46
2023-01-22T02:38:03.179Z,982.48
2023-01-22T02:39:03.100Z,982.50
2023-01-22T02:40:03.000Z,982.50
2023-01-22T02:41:02.924Z,982.51
2023-01-22T02:42:02.835Z,982.48
2023-01-22T02:43:02.746Z,982.47
2023-01-22T02:44:02.654Z,982.47
2023-01-22T02:45:02.570Z,982.49
2023-01-22T02:46:02.591Z,982.45
2023-01-22T02:47:02.401Z,982.46
2023-01-22T02:48:02.308Z,982.46
2023-01-22T02:49:02.226Z,982.46
2023-01-22T02:50:02.138Z,982.45
2023-01-22T02:51:02.203Z,982.46
2023-01-22T02:52:01.960Z,982.44
2023-01-22T02:53:01.884Z,982.44
2023-01-22T02:54:01.785Z,982.44
2023-01-22T02:55:01.699Z,982.42
2023-01-22T02:56:01.616Z,982.44
2023-01-22T02:57:01.561Z,982.43
2023-01-22T02:58:01.464Z,982.45
2023-01-22T02:59:01.353Z,982.47
2023-01-22T03:00:01.278Z,982.44
2023-01-22T03:01:01.182Z,982.43
2023-01-22T03:02:01.109Z,982.46
2023-01-22T03:03:01.004Z,982.45
2023-01-22T03:04:00.916Z,982.46
2023-01-22T03:05:00.831Z,982.46
2023-01-22T03:06:00.745Z,982.43
2023-01-22T03:07:00.755Z,982.43
2023-01-22T03:08:00.574Z,982.41
2023-01-22T03:09:00.492Z,982.41
2023-01-22T03:10:00.400Z,982.42
2023-01-22T03:11:00.309Z,982.46
2023-01-22T03:12:00.250Z,982.47
2023-01-22T03:13:00.156Z,982.45
2023-01-22T03:14:00.053Z,982.45
2023-01-22T03:14:59.961Z,982.44
2023-01-22T03:15:59.885Z,982.40
2023-01-22T03:16:59.788Z,982.43
2023-01-22T03:17:59.703Z,982.46
2023-01-22T03:18:59.615Z,982.41
2023-01-22T03:19:59.534Z,982.42
2023-01-22T03:20:59.443Z,982.36
2023-01-22T03:21:59.368Z,982.41
2023-01-22T03:22:59.365Z,982.43
2023-01-22T03:23:59.189Z,982.40
2023-01-22T03:24:59.093Z,982.39
2023-01-22T03:25:59.009Z,982.38
2023-01-22T03:26:58.920Z,982.39
2023-01-22T03:27:58.835Z,982.43
2023-01-22T03:28:58.757Z,982.45
2023-01-22T03:29:58.661Z,982.44
2023-01-22T03:30:58.615Z,982.44
2023-01-22T03:31:58.519Z,982.44
2023-01-22T03:32:58.420Z,982.45
2023-01-22T03:33:58.315Z,982.45
2023-01-22T03:34:58.225Z,982.45
2023-01-22T03:35:58.139Z,982.47
2023-01-22T03:36:58.049Z,982.46
2023-01-22T03:37:57.968Z,982.46
2023-01-22T03:38:57.974Z,982.46
2023-01-22T03:39:57.794Z,982.46
2023-01-22T03:40:57.705Z,982.45
2023-01-22T03:41:57.621Z,982.46
2023-01-22T03:42:57.530Z,982.45
2023-01-22T03:43:57.444Z,982.41
2023-01-22T03:44:57.359Z,982.48
2023-01-22T03:45:57.279Z,982.43
2023-01-22T03:46:57.191Z,982.48
2023-01-22T03:47:57.097Z,982.44
2023-01-22T03:48:57.010Z,982.46
2023-01-22T03:49:56.927Z,982.49
2023-01-22T03:50:56.902Z,982.51
2023-01-22T03:51:56.758Z,982.49
2023-01-22T03:52:56.662Z,982.48
2023-01-22T03:53:56.581Z,982.52
2023-01-22T03:54:56.589Z,982.54
2023-01-22T03:55:56.408Z,982.55
2023-01-22T03:56:56.324Z,982.53
2023-01-22T03:57:56.231Z,982.54
2023-01-22T03:58:56.155Z,982.57
2023-01-22T03:59:56.058Z,982.56
2023-01-22T04:00:55.988Z,982.59
2023-01-22T04:01:55.882Z,982.58
2023-01-22T04:02:55.797Z,982.57
2023-01-22T04:03:55.710Z,982.59
2023-01-22T04:04:55.634Z,982.58
2023-01-22T04:05:55.536Z,982.57
2023-01-22T04:06:55.443Z,982.59
2023-01-22T04:07:55.364Z,982.55
2023-01-22T04:08:55.275Z,982.60
2023-01-22T04:09:55.191Z,982.57
2023-01-22T04:10:55.196Z,982.58
2023-01-22T04:11:55.014Z,982.58
2023-01-22T04:12:54.935Z,982.60
2023-01-22T04:13:54.841Z,982.62
2023-01-22T04:14:54.751Z,982.60
2023-01-22T04:15:54.672Z,982.60
2023-01-22T04:16:54.616Z,982.61
2023-01-22T04:17:54.499Z,982.60
2023-01-22T04:18:54.405Z,982.58
2023-01-22T04:19:54.321Z,982.64
2023-01-22T04:20:54.237Z,982.62
2023-01-22T04:21:54.152Z,982.66
2023-01-22T04:22:54.055Z,982.65
2023-01-22T04:23:53.972Z,982.66
2023-01-22T04:24:53.883Z,982.67
2023-01-22T04:25:53.797Z,982.69
2023-01-22T04:26:53.835Z,982.66
2023-01-22T04:27:53.626Z,982.71
2023-01-22T04:28:53.536Z,982.72
2023-01-22T04:29:53.453Z,982.71
2023-01-22T04:30:53.463Z,982.74
2023-01-22T04:31:53.277Z,982.72
2023-01-22T04:32:53.188Z,982.67
2023-01-22T04:33:53.107Z,982.69
2023-01-22T04:34:53.015Z,982.72
2023-01-22T04:35:52.929Z,982.69
2023-01-22T04:36:52.843Z,982.70
2023-01-22T04:37:52.757Z,982.71
2023-01-22T04:38:52.670Z,982.70
2023-01-22T04:39:52.583Z,982.70
2023-01-22T04:40:52.514Z,982.70
2023-01-22T04:41:52.437Z,982.72
2023-01-22T04:42:52.420Z,982.71
2023-01-22T04:43:52.235Z,982.70
2023-01-22T04:44:52.148Z,982.73
2023-01-22T04:45:52.144Z,982.76
2023-01-22T04:46:51.973Z,982.76
2023-01-22T04:47:51.891Z,982.76
2023-01-22T04:48:51.801Z,982.78
2023-01-22T04:49:51.721Z,982.79
2023-01-22T04:50:51.668Z,982.77
2023-01-22T04:51:51.544Z,982.81
2023-01-22T04:52:51.454Z,982.81
2023-01-22T04:53:51.369Z,982.82
2023-01-22T04:54:51.283Z,982.79
2023-01-22T04:55:51.209Z,982.81
2023-01-22T04:56:51.140Z,982.83
2023-01-22T04:57:51.021Z,982.82
2023-01-22T04:58:51.027Z,982.83
2023-01-22T04:59:50.848Z,982.83
2023-01-22T05:00:50.766Z,982.83
2023-01-22T05:01:50.677Z,982.83
2023-01-22T05:02:50.584Z,982.85
2023-01-22T05:03:50.506Z,982.88
2023-01-22T05:04:50.421Z,982.88
2023-01-22T05:05:50.363Z,982.86
2023-01-22T05:06:50.240Z,982.88
2023-01-22T05:07:50.158Z,982.89
2023-01-22T05:08:50.065Z,982.94
2023-01-22T05:09:49.982Z,982.91
2023-01-22T05:10:49.893Z,982.95
2023-01-22T05:11:49.805Z,982.97
2023-01-22T05:12:49.724Z,982.96
2023-01-22T05:13:49.640Z,982.96
2023-01-22T05:14:49.639Z,982.99
2023-01-22T05:15:49.480Z,982.99
2023-01-22T05:16:49.371Z,982.98
2023-01-22T05:17:49.298Z,983.04
2023-01-22T05:18:49.196Z,982.98
2023-01-22T05:19:49.113Z,983.01
2023-01-22T05:20:49.035Z,983.01
2023-01-22T05:21:48.951Z,983.01
2023-01-22T05:22:48.877Z,983.05
2023-01-22T05:23:48.767Z,983.03
2023-01-22T05:24:48.688Z,983.06
2023-01-22T05:25:48.595Z,983.04
2023-01-22T05:26:48.505Z,983.05
2023-01-22T05:27:48.418Z,983.06
2023-01-22T05:28:48.330Z,983.06
2023-01-22T05:29:48.255Z,983.05
2023-01-22T05:30:48.390Z,983.04
2023-01-22T05:31:48.162Z,983.06
2023-01-22T05:32:47.999Z,983.04
2023-01-22T05:33:47.897Z,983.05
2023-01-22T05:34:47.813Z,983.05
2023-01-22T05:35:47.724Z,983.08
2023-01-22T05:36:47.637Z,983.06
2023-01-22T05:37:47.551Z,983.08
2023-01-22T05:38:47.462Z,983.08
2023-01-22T05:39:47.378Z,983.06
2023-01-22T05:40:47.290Z,983.09
2023-01-22T05:41:47.202Z,983.09
2023-01-22T05:42:47.114Z,983.12
2023-01-22T05:43:47.052Z,983.11
2023-01-22T05:44:46.942Z,983.13
2023-01-22T05:45:46.856Z,983.09
2023-01-22T05:46:46.867Z,983.11
2023-01-22T05:47:46.684Z,983.15
2023-01-22T05:48:46.595Z,983.14
2023-01-22T05:49:46.530Z,983.17
2023-01-22T05:50:46.477Z,983.20
2023-01-22T05:51:46.341Z,983.19
2023-01-22T05:52:46.250Z,983.16
2023-01-22T05:53:46.165Z,983.19
2023-01-22T05:54:46.088Z,983.19
2023-01-22T05:55:45.989Z,983.19
2023-01-22T05:56:45.900Z,983.19
2023-01-22T05:57:45.819Z,983.19
2023-01-22T05:58:45.729Z,983.16
2023-01-22T05:59:45.643Z,983.20
2023-01-22T06:00:45.553Z,983.21
2023-01-22T06:01:45.471Z,983.25
2023-01-22T06:02:45.498Z,983.22
2023-01-22T06:03:45.313Z,983.18
2023-01-22T06:04:45.216Z,983.19
2023-01-22T06:05:45.123Z,983.22
2023-01-22T06:06:45.032Z,983.22
2023-01-22T06:07:44.952Z,983.22
2023-01-22T06:08:44.868Z,983.22
2023-01-22T06:09:44.775Z,983.28
2023-01-22T06:10:44.687Z,983.27
2023-01-22T06:11:44.605Z,983.29
2023-01-22T06:12:44.511Z,983.23
2023-01-22T06:13:44.427Z,983.29
2023-01-22T06:14:44.338Z,983.26
2023-01-22T06:15:44.261Z,983.24
2023-01-22T06:16:44.167Z,983.29
2023-01-22T06:17:44.084Z,983.31
2023-01-22T06:18:44.094Z,983.32
2023-01-22T06:19:43.906Z,983.32
2023-01-22T06:20:43.818Z,983.31
2023-01-22T06:21:43.942Z,983.29
2023-01-22T06:22:43.642Z,983.32
2023-01-22T06:23:43.561Z,983.36
2023-01-22T06:24:43.475Z,983.35
2023-01-22T06:25:43.388Z,983.40
2023-01-22T06:26:43.296Z,983.42
2023-01-22T06:27:43.226Z,983.38
2023-01-22T06:28:43.124Z,983.40
2023-01-22T06:29:43.038Z,983.44
2023-01-22T06:30:42.968Z,983.41
2023-01-22T06:31:42.966Z,983.42
2023-01-22T06:32:42.774Z,983.45
2023-01-22T06:33:42.692Z,983.44
2023-01-22T06:34:42.699Z,983.44
2023-01-22T06:35:42.516Z,983.46
2023-01-22T06:36:43.640Z,983.46
2023-01-22T06:37:42.347Z,983.50
2023-01-22T06:38:42.257Z,983.51
2023-01-22T06:39:42.176Z,983.55
2023-01-22T06:40:42.086Z,983.58
2023-01-22T06:41:41.995Z,983.55
2023-01-22T06:42:41.906Z,983.55
2023-01-22T06:43:41.828Z,983.54
2023-01-22T06:44:41.736Z,983.56
2023-01-22T06:45:41.650Z,983.58
2023-01-22T06:46:41.582Z,983.54
2023-01-22T06:47:41.474Z,983.56
2023-01-22T06:48:41.386Z,983.60
2023-01-22T06:49:41.302Z,983.61
2023-01-22T06:50:41.336Z,983.59
2023-01-22T06:51:41.142Z,983.62
2023-01-22T06:52:41.064Z,983.59
2023-01-22T06:53:40.969Z,983.62
2023-01-22T06:54:40.865Z,983.66
2023-01-22T06:55:40.781Z,983.66
2023-01-22T06:56:40.695Z,983.68
2023-01-22T06:57:40.607Z,983.68
2023-01-22T06:58:40.518Z,983.70
2023-01-22T06:59:40.433Z,983.72
2023-01-22T07:00:40.352Z,983.70
2023-01-22T07:01:40.285Z,983.76
2023-01-22T07:02:40.170Z,983.75
2023-01-22T07:03:40.147Z,983.74
2023-01-22T07:04:39.998Z,983.77
2023-01-22T07:05:39.918Z,983.79
2023-01-22T07:06:39.921Z,983.79
2023-01-22T07:07:39.745Z,983.79
2023-01-22T07:08:39.657Z,983.79
2023-01-22T07:09:39.564Z,983.80
2023-01-22T07:10:39.475Z,983.77
2023-01-22T07:11:39.393Z,983.80
2023-01-22T07:12:39.302Z,983.81
2023-01-22T07:13:39.227Z,983.79
2023-01-22T07:14:39.129Z,983.78
2023-01-22T07:15:39.044Z,983.82
2023-01-22T07:16:38.958Z,983.84
2023-01-22T07:17:38.876Z,983.82
2023-01-22T07:18:38.786Z,983.84
2023-01-22T07:19:38.713Z,983.83
2023-01-22T07:20:38.611Z,983.84
2023-01-22T07:21:38.522Z,983.83
2023-01-22T07:22:38.529Z,983.85
2023-01-22T07:23:38.351Z,983.88
2023-01-22T07:24:38.277Z,983.86
2023-01-22T07:25:38.179Z,983.87
2023-01-22T07:26:38.093Z,983.90
2023-01-22T07:27:38.004Z,983.91
2023-01-22T07:28:37.913Z,983.92
2023-01-22T07:29:37.827Z,983.94
2023-01-22T07:30:37.764Z,983.97
2023-01-22T07:31:37.677Z,983.96
2023-01-22T07:32:37.568Z,983.96
2023-01-22T07:33:37.483Z,983.94
2023-01-22T07:34:37.402Z,983.96
2023-01-22T07:35:37.307Z,983.96
2023-01-22T07:36:37.227Z,984.00
2023-01-22T07:37:37.135Z,984.04
2023-01-22T07:38:37.147Z,984.04
2023-01-22T07:39:36.960Z,984.03
2023-01-22T07:40:36.876Z,984.01
2023-01-22T07:41:36.796Z,984.01
2023-01-22T07:42:38.643Z,984.01
2023-01-22T07:43:36.617Z,984.00
2023-01-22T07:44:36.533Z,984.02
2023-01-22T07:45:36.441Z,984.02
2023-01-22T07:46:36.393Z,984.08
2023-01-22T07:47:36.264Z,984.04
2023-01-22T07:48:36.182Z,984.06
2023-01-22T07:49:36.095Z,984.09
2023-01-22T07:50:36.004Z,984.08
2023-01-22T07:51:35.920Z,984.11
2023-01-22T07:52:35.834Z,984.11
2023-01-22T07:53:35.743Z,984.12
2023-01-22T07:54:35.757Z,984.14
2023-01-22T07:55:35.591Z,984.10
2023-01-22T07:56:35.485Z,984.15
2023-01-22T07:57:35.400Z,984.18
2023-01-22T07:58:35.313Z,984.14
2023-01-22T07:59:35.222Z,984.19
2023-01-22T08:00:35.195Z,984.20
2023-01-22T08:01:35.048Z,984.22
2023-01-22T08:02:34.976Z,984.21
2023-01-22T08:03:34.894Z,984.23
2023-01-22T08:04:34.791Z,984.25
2023-01-22T08:05:34.715Z,984.24
2023-01-22T08:06:34.618Z,984.27
2023-01-22T08:07:34.530Z,984.24
2023-01-22T08:08:34.443Z,984.28
2023-01-22T08:09:34.356Z,984.31
2023-01-22T08:10:34.380Z,984.29
2023-01-22T08:11:34.184Z,984.31
2023-01-22T08:12:34.096Z,984.32
2023-01-22T08:13:34.010Z,984.33
2023-01-22T08:14:33.928Z,984.37
2023-01-22T08:15:33.835Z,984.35
2023-01-22T08:16:33.878Z,984.37
2023-01-22T08:17:33.659Z,984.35
2023-01-22T08:18:33.575Z,984.35
2023-01-22T08:19:33.489Z,984.33
2023-01-22T08:20:33.403Z,984.35
2023-01-22T08:21:33.315Z,984.33
2023-01-22T08:22:33.230Z,984.36
2023-01-22T08:23:33.138Z,984.36
2023-01-22T08:24:33.057Z,984.35
2023-01-22T08:25:32.981Z,984.35
2023-01-22T08:26:32.977Z,984.37
2023-01-22T08:27:32.793Z,984.38
2023-01-22T08:28:32.710Z,984.38
2023-01-22T08:29:32.625Z,984.38
2023-01-22T08:30:33.883Z,984.40
2023-01-22T08:31:32.503Z,984.42
2023-01-22T08:32:32.418Z,984.42
2023-01-22T08:33:32.274Z,984.41
2023-01-22T08:34:32.188Z,984.40
2023-01-22T08:35:32.099Z,984.41
2023-01-22T08:36:32.015Z,984.41
2023-01-22T08:37:31.931Z,984.47
2023-01-22T08:38:31.841Z,984.45
2023-01-22T08:39:31.754Z,984.46
2023-01-22T08:40:31.670Z,984.50
2023-01-22T08:41:31.584Z,984.53
2023-01-22T08:42:31.588Z,984.50
2023-01-22T08:43:31.423Z,984.56
2023-01-22T08:44:31.322Z,984.55
2023-01-22T08:45:31.305Z,984.57
2023-01-22T08:46:31.149Z,984.60
2023-01-22T08:47:31.060Z,984.58
2023-01-22T08:48:30.975Z,984.59
2023-01-22T08:49:30.902Z,984.61
2023-01-22T08:50:30.803Z,984.61
2023-01-22T08:51:33.033Z,984.64
2023-01-22T08:52:30.630Z,984.62
2023-01-22T08:53:30.540Z,984.65
2023-01-22T08:54:30.451Z,984.61
2023-01-22T08:55:30.364Z,984.62
2023-01-22T08:56:30.280Z,984.64
2023-01-22T08:57:30.193Z,984.69
2023-01-22T08:58:30.206Z,984.70
2023-01-22T08:59:31.126Z,984.68
2023-01-22T09:00:29.938Z,984.69
2023-01-22T09:01:29.846Z,984.73
2023-01-22T09:02:29.790Z,984.69
2023-01-22T09:03:29.685Z,984.70
2023-01-22T09:04:29.586Z,984.71
2023-01-22T09:05:29.512Z,984.71
2023-01-22T09:06:29.414Z,984.74
2023-01-22T09:07:29.326Z,984.77
2023-01-22T09:08:29.243Z,984.78
2023-01-22T09:09:29.173Z,984.74
2023-01-22T09:10:29.069Z,984.82
2023-01-22T09:11:28.979Z,984.79
2023-01-22T09:12:28.896Z,984.81
2023-01-22T09:13:28.807Z,984.85
2023-01-22T09:14:28.815Z,984.85
2023-01-22T09:15:28.640Z,984.85
2023-01-22T09:16:28.616Z,984.86
2023-01-22T09:17:28.463Z,984.89
2023-01-22T09:18:28.377Z,984.87
2023-01-22T09:19:28.288Z,984.89
2023-01-22T09:20:28.202Z,984.90
2023-01-22T09:21:28.114Z,984.88
2023-01-22T09:22:28.040Z,984.90
2023-01-22T09:23:27.942Z,984.93
2023-01-22T09:24:27.858Z,984.94
2023-01-22T09:25:27.778Z,984.94
2023-01-22T09:26:27.692Z,984.97
2023-01-22T09:27:27.596Z,984.99
2023-01-22T09:28:27.511Z,984.98
2023-01-22T09:29:27.425Z,985.00
2023-01-22T09:30:27.441Z,985.05
2023-01-22T09:31:27.287Z,985.06
2023-01-22T09:32:27.167Z,985.05
2023-01-22T09:33:27.077Z,985.09
2023-01-22T09:34:26.996Z,985.08
2023-01-22T09:35:26.913Z,985.12
2023-01-22T09:36:26.821Z,985.11
2023-01-22T09:37:26.736Z,985.10
2023-01-22T09:38:26.645Z,985.08
2023-01-22T09:39:26.560Z,985.11
2023-01-22T09:40:26.476Z,985.10
2023-01-22T09:41:26.400Z,985.09
2023-01-22T09:42:26.302Z,985.07
2023-01-22T09:43:26.212Z,985.08
2023-01-22T09:44:26.134Z,985.09
2023-01-22T09:45:26.053Z,985.06
2023-01-22T09:46:26.050Z,985.09
2023-01-22T09:47:25.870Z,985.09
2023-01-22T09:48:25.783Z,985.11
2023-01-22T09:49:25.697Z,985.11
2023-01-22T09:50:25.619Z,985.13
2023-01-22T09:51:25.648Z,985.12
2023-01-22T09:52:25.438Z,985.18
2023-01-22T09:53:25.350Z,985.16
2023-01-22T09:54:25.268Z,985.12
2023-01-22T09:55:25.178Z,985.13
2023-01-22T09:56:25.093Z,985.12
2023-01-22T09:57:31.603Z,985.14
2023-01-22T09:58:24.927Z,985.18
2023-01-22T09:59:24.831Z,985.17
2023-01-22T10:00:24.749Z,985.20
2023-01-22T10:01:24.794Z,985.17
2023-01-22T10:02:24.839Z,985.19
2023-01-22T10:03:24.487Z,985.15
2023-01-22T10:04:24.401Z,985.16
2023-01-22T10:05:24.319Z,985.17
2023-01-22T10:06:24.227Z,985.19
2023-01-22T10:07:24.149Z,985.15
2023-01-22T10:08:24.054Z,985.18
2023-01-22T10:09:23.968Z,985.18
2023-01-22T10:10:23.885Z,985.16
2023-01-22T10:11:23.797Z,985.13
2023-01-22T10:12:23.714Z,985.15
2023-01-22T10:13:23.622Z,985.13
2023-01-22T10:14:23.539Z,985.09
2023-01-22T10:15:23.452Z,985.12
2023-01-22T10:16:23.402Z,985.10
2023-01-22T10:17:23.280Z,985.12
2023-01-22T10:18:23.312Z,985.15
2023-01-22T10:19:23.111Z,985.12
2023-01-22T10:20:23.021Z,985.14
2023-01-22T10:21:22.934Z,985.13
2023-01-22T10:22:22.850Z,985.17
2023-01-22T10:23:22.768Z,985.17
2023-01-22T10:24:22.677Z,985.16
2023-01-22T10:25:22.593Z,985.16
2023-01-22T10:26:22.503Z,985.12
2023-01-22T10:27:22.419Z,985.11
2023-01-22T10:28:22.333Z,985.10
2023-01-22T10:29:22.242Z,985.08
2023-01-22T10:30:22.298Z,985.09
2023-01-22T10:31:23.994Z,985.10
2023-01-22T10:32:21.989Z,985.10
2023-01-22T10:33:21.899Z,985.09
2023-01-22T10:34:21.921Z,985.10
2023-01-22T10:35:21.732Z,985.14
2023-01-22T10:36:21.644Z,985.12
2023-01-22T10:37:21.554Z,985.13
2023-01-22T10:38:21.469Z,985.11
2023-01-22T10:39:21.391Z,985.12
2023-01-22T10:40:21.358Z,985.15
2023-01-22T10:41:21.216Z,985.16
2023-01-22T10:42:21.172Z,985.18
2023-01-22T10:43:21.036Z,985.20
2023-01-22T10:44:20.954Z,985.22
2023-01-22T10:45:20.863Z,985.21
2023-01-22T10:46:20.844Z,985.21
2023-01-22T10:47:20.812Z,985.22
2023-01-22T10:48:20.617Z,985.28
2023-01-22T10:49:20.523Z,985.26
2023-01-22T10:50:20.883Z,985.26
2023-01-22T10:51:20.406Z,985.26
2023-01-22T10:52:20.264Z,985.32
2023-01-22T10:53:20.175Z,985.26
2023-01-22T10:54:20.091Z,985.28
2023-01-22T10:55:20.004Z,985.29
2023-01-22T10:56:19.917Z,985.26
2023-01-22T10:57:19.828Z,985.30
2023-01-22T10:58:19.747Z,985.28
2023-01-22T10:59:19.658Z,985.25
2023-01-22T11:00:19.851Z,985.28
2023-01-22T11:01:19.543Z,985.30
2023-01-22T11:02:19.452Z,985.28
2023-01-22T11:03:19.313Z,985.30
2023-01-22T11:04:19.232Z,985.30
2023-01-22T11:05:19.149Z,985.33
2023-01-22T11:06:19.168Z,985.33
2023-01-22T11:07:18.976Z,985.30
2023-01-22T11:08:18.883Z,985.32
2023-01-22T11:09:18.801Z,985.35
2023-01-22T11:10:19.184Z,985.31
2023-01-22T11:11:18.624Z,985.31
2023-01-22T11:12:18.540Z,985.31
2023-01-22T11:13:18.455Z,985.31
2023-01-22T11:14:18.375Z,985.32
2023-01-22T11:15:18.291Z,985.28
2023-01-22T11:16:18.217Z,985.33
2023-01-22T11:17:18.110Z,985.33
2023-01-22T11:18:18.028Z,985.33
2023-01-22T11:19:21.704Z,985.30
2023-01-22T11:20:18.228Z,985.35
2023-01-22T11:21:17.764Z,985.32
2023-01-22T11:22:17.781Z,985.36
2023-01-22T11:23:17.604Z,985.34
2023-01-22T11:24:17.507Z,985.34
2023-01-22T11:25:17.423Z,985.33
2023-01-22T11:26:17.335Z,985.32
2023-01-22T11:27:17.250Z,985.29
2023-01-22T11:28:17.163Z,985.28
2023-01-22T11:29:17.078Z,985.29
2023-01-22T11:30:19.213Z,985.31
2023-01-22T11:31:17.040Z,985.27
2023-01-22T11:32:16.820Z,985.28
2023-01-22T11:33:16.730Z,985.31
2023-01-22T11:34:16.660Z,985.30
2023-01-22T11:35:16.557Z,985.26
2023-01-22T11:36:16.478Z,985.30
2023-01-22T11:37:16.414Z,985.26
2023-01-22T11:38:16.412Z,985.27
2023-01-22T11:39:16.222Z,985.26
2023-01-22T11:40:16.300Z,985.24
2023-01-22T11:41:16.044Z,985.21
2023-01-22T11:42:15.960Z,985.23
2023-01-22T11:43:15.885Z,985.21
2023-01-22T11:44:15.793Z,985.20
2023-01-22T11:45:15.714Z,985.19
2023-01-22T11:46:15.628Z,985.22
2023-01-22T11:47:15.538Z,985.19
2023-01-22T11:48:15.443Z,985.21
2023-01-22T11:49:15.358Z,985.25
2023-01-22T11:50:15.279Z,985.23
2023-01-22T11:51:15.226Z,985.19
2023-01-22T11:52:15.098Z,985.20
2023-01-22T11:53:15.013Z,985.19
2023-01-22T11:54:15.062Z,985.19
2023-01-22T11:55:14.846Z,985.19
2023-01-22T11:56:14.755Z,985.19
2023-01-22T11:57:14.670Z,985.18
2023-01-22T11:58:14.584Z,985.13
2023-01-22T11:59:14.499Z,985.16
2023-01-22T12:00:14.409Z,985.14
2023-01-22T12:01:14.330Z,985.13
2023-01-22T12:02:14.240Z,985.18
2023-01-22T12:03:14.159Z,985.15
2023-01-22T12:04:14.118Z,985.14
2023-01-22T12:05:13.990Z,985.13
2023-01-22T12:06:13.901Z,985.14
2023-01-22T12:07:13.825Z,985.14
2023-01-22T12:08:13.735Z,985.14
2023-01-22T12:09:13.640Z,985.14
2023-01-22T12:10:13.649Z,985.13
2023-01-22T12:11:13.505Z,985.12
2023-01-22T12:12:13.384Z,985.12
2023-01-22T12:13:13.301Z,985.13
2023-01-22T12:14:13.211Z,985.15
2023-01-22T12:15:13.161Z,985.14
2023-01-22T12:16:13.081Z,985.14
2023-01-22T12:17:12.957Z,985.12
2023-01-22T12:18:12.868Z,985.08
2023-01-22T12:19:12.786Z,985.09
2023-01-22T12:20:12.694Z,985.08
2023-01-22T12:21:12.621Z,985.10
2023-01-22T12:36:00.194Z,985.03
2023-01-22T12:37:00.628Z,985.04
2023-01-22T12:37:59.928Z,985.07
2023-01-22T12:39:00.146Z,985.04
2023-01-22T12:39:59.729Z,985.03
2023-01-22T12:40:59.644Z,985.05