createdAt,value
2018-08-13T00:02:11.152Z,46.70
2018-08-13T00:04:43.529Z,46.80
2018-08-13T00:07:15.861Z,47.00
2018-08-13T00:09:47.033Z,47.40
2018-08-13T00:12:17.429Z,47.40
2018-08-13T00:14:52.054Z,47.40
2018-08-13T00:17:23.101Z,47.60
2018-08-13T00:19:54.230Z,47.50
2018-08-13T00:22:25.530Z,47.50
2018-08-13T00:24:55.926Z,47.20
2018-08-13T00:27:26.598Z,47.30
2018-08-13T00:29:57.464Z,47.60
2018-08-13T00:32:28.561Z,47.60
2018-08-13T00:35:01.179Z,47.40
2018-08-13T00:37:35.180Z,47.30
2018-08-13T00:40:10.699Z,47.20
2018-08-13T00:42:42.630Z,47.10
2018-08-13T00:45:14.488Z,47.30
2018-08-13T00:47:45.338Z,47.50
2018-08-13T00:50:17.193Z,47.30
2018-08-13T00:52:50.735Z,47.30
2018-08-13T00:55:23.753Z,47.60
2018-08-13T00:57:55.234Z,47.90
2018-08-13T01:00:26.702Z,48.10
2018-08-13T01:02:57.368Z,48.20
2018-08-13T01:05:28.026Z,48.20
2018-08-13T01:08:00.716Z,48.10
2018-08-13T01:10:33.948Z,48.30
2018-08-13T01:13:06.525Z,48.30
2018-08-13T01:15:40.114Z,48.10
2018-08-13T01:18:12.922Z,48.10
2018-08-13T01:20:50.329Z,48.10
2018-08-13T01:23:20.651Z,48.20
2018-08-13T01:25:51.972Z,49.10
2018-08-13T01:28:22.430Z,48.60
2018-08-13T01:30:53.077Z,48.80
2018-08-13T01:33:23.435Z,48.90
2018-08-13T01:35:53.799Z,49.00
2018-08-13T01:38:24.201Z,49.40
2018-08-13T01:40:55.085Z,49.60
2018-08-13T01:43:25.365Z,49.80
2018-08-13T01:45:55.974Z,50.00
2018-08-13T01:48:26.244Z,50.20
2018-08-13T01:50:56.959Z,50.10
2018-08-13T01:53:27.457Z,49.80
2018-08-13T01:55:57.864Z,49.80
2018-08-13T01:58:28.241Z,50.00
2018-08-13T02:00:58.755Z,50.10
2018-08-13T02:03:29.107Z,50.10
2018-08-13T02:05:59.567Z,50.30
2018-08-13T02:08:29.881Z,50.60
2018-08-13T02:11:00.454Z,50.70
2018-08-13T02:13:30.767Z,50.40
2018-08-13T02:16:01.201Z,50.30
2018-08-13T02:18:31.553Z,50.30
2018-08-13T02:21:02.163Z,50.40
2018-08-13T02:23:32.506Z,50.60
2018-08-13T02:26:03.369Z,50.60
2018-08-13T02:28:33.802Z,50.70
2018-08-13T02:31:04.273Z,50.90
2018-08-13T02:33:34.625Z,50.90
2018-08-13T02:36:05.054Z,51.20
2018-08-13T02:38:35.481Z,51.40
2018-08-13T02:41:06.060Z,51.40
2018-08-13T02:43:36.377Z,51.60
2018-08-13T02:46:06.992Z,51.60
2018-08-13T02:48:37.263Z,51.70
2018-08-13T02:51:07.590Z,51.60
2018-08-13T02:53:37.911Z,51.70
2018-08-13T02:56:08.727Z,51.60
2018-08-13T02:58:39.070Z,51.60
2018-08-13T03:01:09.391Z,52.10
2018-08-13T03:03:39.769Z,52.20
2018-08-13T03:06:11.138Z,52.10
2018-08-13T03:08:41.482Z,51.80
2018-08-13T03:11:11.761Z,51.90
2018-08-13T03:13:42.120Z,52.10
2018-08-13T03:16:12.428Z,52.90
2018-08-13T03:18:42.747Z,52.40
2018-08-13T03:21:13.090Z,52.30
2018-08-13T03:23:44.447Z,52.40
2018-08-13T03:26:14.751Z,52.50
2018-08-13T03:28:45.082Z,52.80
2018-08-13T03:31:16.476Z,52.90
2018-08-13T03:33:47.425Z,52.80
2018-08-13T03:36:17.869Z,53.00
2018-08-13T03:38:49.317Z,52.90
2018-08-13T03:41:19.997Z,53.10
2018-08-13T03:43:50.569Z,53.30
2018-08-13T03:46:20.890Z,53.20
2018-08-13T03:48:51.308Z,53.20
2018-08-13T03:51:21.675Z,53.10
2018-08-13T03:53:52.320Z,53.00
2018-08-13T03:56:22.911Z,53.20
2018-08-13T03:58:53.358Z,53.10
2018-08-13T04:01:23.749Z,53.20
2018-08-13T04:03:54.505Z,53.10
2018-08-13T04:06:24.918Z,53.20
2018-08-13T04:08:55.273Z,53.30
2018-08-13T04:11:25.613Z,53.50
2018-08-13T04:13:55.925Z,53.50
2018-08-13T04:16:26.193Z,53.30
2018-08-13T04:18:56.509Z,53.00
2018-08-13T04:21:27.799Z,52.90
2018-08-13T04:23:58.135Z,52.90
2018-08-13T04:26:28.362Z,53.00
2018-08-13T04:28:58.686Z,52.80
2018-08-13T04:31:29.017Z,52.70
2018-08-13T04:33:59.390Z,52.80
2018-08-13T04:36:29.674Z,52.90
2018-08-13T04:38:59.999Z,52.90
2018-08-13T04:41:30.371Z,52.70
2018-08-13T04:44:01.118Z,52.80
2018-08-13T04:46:31.354Z,52.90
2018-08-13T04:49:03.795Z,53.30
2018-08-13T04:51:34.452Z,52.80
2018-08-13T04:54:05.494Z,52.90
2018-08-13T04:56:35.763Z,53.10
2018-08-13T04:59:06.087Z,52.90
2018-08-13T05:01:36.377Z,53.00
2018-08-13T05:04:06.798Z,53.10
2018-08-13T05:06:37.194Z,53.30
2018-08-13T05:09:09.692Z,53.20
2018-08-13T05:11:40.611Z,53.00
2018-08-13T05:14:10.934Z,52.70
2018-08-13T05:16:41.278Z,52.50
2018-08-13T05:19:11.666Z,52.30
2018-08-13T05:21:41.953Z,52.10
2018-08-13T05:24:12.323Z,52.00
2018-08-13T05:26:42.747Z,51.90
2018-08-13T05:29:13.078Z,51.80
2018-08-13T05:31:43.373Z,51.30
2018-08-13T05:34:13.952Z,50.70
2018-08-13T05:36:44.226Z,50.20
2018-08-13T05:39:14.570Z,50.00
2018-08-13T05:41:44.937Z,49.90
2018-08-13T05:44:15.318Z,49.40
2018-08-13T05:46:45.942Z,49.30
2018-08-13T05:49:16.300Z,49.20
2018-08-13T05:51:47.082Z,48.80
2018-08-13T05:54:17.739Z,48.50
2018-08-13T05:56:48.113Z,48.50
2018-08-13T05:59:18.649Z,48.10
2018-08-13T06:01:49.040Z,47.40
2018-08-13T06:04:19.425Z,47.30
2018-08-13T06:06:49.984Z,47.90
2018-08-13T06:09:20.348Z,48.10
2018-08-13T06:11:50.813Z,47.50
2018-08-13T06:14:21.386Z,47.10
2018-08-13T06:16:51.894Z,46.90
2018-08-13T06:19:22.250Z,46.60
2018-08-13T06:21:52.828Z,46.00
2018-08-13T06:24:23.402Z,45.80
2018-08-13T06:26:53.905Z,45.20
2018-08-13T06:29:24.385Z,44.70
2018-08-13T06:31:55.137Z,44.00
2018-08-13T06:34:25.506Z,43.00
2018-08-13T06:36:56.077Z,42.20
2018-08-13T06:39:26.494Z,41.90
2018-08-13T06:41:56.967Z,41.80
2018-08-13T06:44:27.386Z,42.50
2018-08-13T06:46:57.743Z,42.30
2018-08-13T06:49:28.151Z,41.40
2018-08-13T06:51:58.556Z,41.10
2018-08-13T06:54:28.925Z,41.40
2018-08-13T06:56:59.322Z,40.50
2018-08-13T06:59:29.746Z,40.50
2018-08-13T07:02:00.035Z,39.50
2018-08-13T07:04:30.945Z,39.20
2018-08-13T07:07:01.241Z,38.60
2018-08-13T07:09:31.741Z,38.40
2018-08-13T07:12:02.673Z,38.20
2018-08-13T07:14:33.224Z,38.10
2018-08-13T07:17:03.607Z,38.50
2018-08-13T07:19:34.166Z,37.70
2018-08-13T07:22:07.806Z,37.60
2018-08-13T07:24:38.119Z,37.20
2018-08-13T07:27:08.466Z,37.40
2018-08-13T07:29:38.785Z,37.10
2018-08-13T07:32:09.101Z,38.00
2018-08-13T07:34:39.397Z,36.70
2018-08-13T07:37:10.074Z,36.50
2018-08-13T07:39:40.417Z,36.50
2018-08-13T07:42:10.863Z,34.80
2018-08-13T07:44:41.158Z,34.70
2018-08-13T07:47:11.522Z,35.10
2018-08-13T07:49:41.827Z,33.60
2018-08-13T07:52:12.177Z,31.30
2018-08-13T07:54:42.518Z,29.60
2018-08-13T07:57:13.034Z,28.40
2018-08-13T07:59:43.295Z,28.00
2018-08-13T08:02:13.763Z,29.20
2018-08-13T08:04:44.213Z,29.10
2018-08-13T08:07:14.800Z,29.20
2018-08-13T08:09:45.097Z,29.80
2018-08-13T08:12:15.520Z,30.30
2018-08-13T08:14:46.352Z,30.70
2018-08-13T08:17:17.138Z,31.50
2018-08-13T08:19:47.725Z,31.70
2018-08-13T08:22:18.280Z,31.90
2018-08-13T08:24:48.962Z,31.90
2018-08-13T08:27:19.347Z,33.60
2018-08-13T08:29:49.723Z,33.30
2018-08-13T08:32:20.179Z,34.10
2018-08-13T08:34:50.980Z,34.00
2018-08-13T08:37:21.309Z,34.30
2018-08-13T08:39:51.706Z,33.30
2018-08-13T08:42:22.046Z,32.50
2018-08-13T08:44:52.382Z,32.10
2018-08-13T08:47:23.293Z,32.50
2018-08-13T08:49:53.864Z,31.70
2018-08-13T08:52:24.208Z,31.00
2018-08-13T08:54:54.757Z,30.60
2018-08-13T08:57:25.206Z,30.00
2018-08-13T08:59:55.669Z,30.30
2018-08-13T09:02:26.015Z,30.80
2018-08-13T09:04:56.638Z,30.90
2018-08-13T09:07:27.042Z,31.10
2018-08-13T09:09:57.541Z,31.70
2018-08-13T09:12:27.950Z,32.20
2018-08-13T09:14:58.358Z,31.70
2018-08-13T09:17:45.990Z,31.90
2018-08-13T09:20:33.209Z,32.30
2018-08-13T09:23:20.366Z,31.40
2018-08-13T09:26:07.517Z,31.40
2018-08-13T09:28:54.395Z,31.50
2018-08-13T09:31:41.745Z,31.60
2018-08-13T09:34:33.716Z,31.30
2018-08-13T09:37:04.034Z,31.50
2018-08-13T09:39:34.449Z,32.30
2018-08-13T09:42:04.973Z,31.60
2018-08-13T09:44:35.260Z,31.10
2018-08-13T09:47:05.652Z,31.00
2018-08-13T09:49:37.617Z,31.00
2018-08-13T09:52:08.085Z,30.30
2018-08-13T09:54:38.423Z,30.20
2018-08-13T09:57:08.834Z,30.10
2018-08-13T09:59:39.274Z,28.70
2018-08-13T10:02:09.724Z,28.00
2018-08-13T10:04:40.323Z,27.30
2018-08-13T10:07:10.696Z,27.40
2018-08-13T10:09:41.233Z,27.80
2018-08-13T10:12:11.806Z,27.10
2018-08-13T10:14:42.170Z,27.20
2018-08-13T10:17:12.507Z,27.20
2018-08-13T10:19:42.838Z,26.60
2018-08-13T10:22:13.285Z,26.60
2018-08-13T10:24:43.610Z,27.40
2018-08-13T10:27:14.112Z,28.40
2018-08-13T10:29:45.089Z,30.00
2018-08-13T10:32:15.403Z,30.40
2018-08-13T10:34:46.022Z,30.50
2018-08-13T10:37:17.009Z,30.60
2018-08-13T10:39:47.657Z,31.30
2018-08-13T10:42:18.723Z,31.00
2018-08-13T10:44:49.182Z,32.40
2018-08-13T10:47:19.649Z,31.80
2018-08-13T10:49:50.038Z,30.90
2018-08-13T10:52:20.669Z,30.30
2018-08-13T10:54:51.829Z,28.90
2018-08-13T10:57:22.645Z,29.20
2018-08-13T10:59:53.247Z,30.70
2018-08-13T11:02:23.694Z,30.70
2018-08-13T11:04:54.799Z,31.60
2018-08-13T11:07:25.439Z,32.50
2018-08-13T11:09:56.698Z,32.90
2018-08-13T11:12:27.461Z,34.20
2018-08-13T11:14:57.928Z,32.40
2018-08-13T11:17:28.294Z,32.20
2018-08-13T11:19:58.646Z,31.70
2018-08-13T11:22:29.098Z,31.40
2018-08-13T11:24:59.466Z,30.90
2018-08-13T11:27:29.782Z,30.70
2018-08-13T11:30:00.273Z,30.60
2018-08-13T11:32:31.040Z,31.00
2018-08-13T11:35:01.373Z,31.50
2018-08-13T11:37:31.700Z,32.40
2018-08-13T11:40:02.461Z,32.50
2018-08-13T11:42:36.435Z,32.50
2018-08-13T11:45:07.514Z,31.70
2018-08-13T11:47:38.979Z,32.20
2018-08-13T11:50:20.370Z,32.70
2018-08-13T11:52:51.606Z,32.70
2018-08-13T11:55:22.032Z,34.40
2018-08-13T11:57:52.470Z,34.10
2018-08-13T12:00:22.948Z,34.40
2018-08-13T12:02:53.983Z,34.10
2018-08-13T12:05:24.370Z,33.90
2018-08-13T12:07:56.009Z,33.20
2018-08-13T12:10:27.626Z,32.50
2018-08-13T12:12:58.796Z,32.10
2018-08-13T12:15:29.689Z,32.40
2018-08-13T12:18:00.954Z,32.70
2018-08-13T12:20:31.421Z,33.10
2018-08-13T12:23:01.990Z,33.50
2018-08-13T12:25:32.756Z,33.80
2018-08-13T12:28:03.130Z,34.40
2018-08-13T12:30:33.581Z,34.30
2018-08-13T12:33:04.524Z,34.90
2018-08-13T12:35:35.418Z,35.30
2018-08-13T12:38:06.827Z,36.40
2018-08-13T12:40:37.331Z,36.70
2018-08-13T12:43:08.656Z,38.60
2018-08-13T12:45:39.997Z,39.10
2018-08-13T12:48:10.939Z,39.40
2018-08-13T12:51:45.778Z,39.50
2018-08-13T12:54:17.699Z,40.40
2018-08-13T12:56:49.356Z,40.10
2018-08-13T12:59:21.194Z,40.20
2018-08-13T13:01:52.419Z,40.50
2018-08-13T13:04:24.135Z,39.80
2018-08-13T13:06:56.695Z,39.90
2018-08-13T13:09:29.025Z,39.70
2018-08-13T13:12:01.330Z,39.90
2018-08-13T13:14:34.734Z,39.70
2018-08-13T13:17:06.363Z,39.30
2018-08-13T13:19:37.960Z,39.30
2018-08-13T13:24:32.126Z,39.70
2018-08-13T13:27:02.446Z,38.90
2018-08-13T13:29:32.705Z,38.10
2018-08-13T13:32:03.497Z,38.20
2018-08-13T13:34:33.863Z,38.20
2018-08-13T13:37:04.322Z,38.40
2018-08-13T13:39:34.663Z,37.90
2018-08-13T13:42:05.046Z,38.40
2018-08-13T13:44:35.514Z,38.60
2018-08-13T13:47:06.094Z,37.80
2018-08-13T13:49:36.590Z,38.10
2018-08-13T13:52:07.086Z,38.40
2018-08-13T13:54:37.390Z,38.20
2018-08-13T13:57:07.862Z,38.60
2018-08-13T13:59:38.123Z,38.50
2018-08-13T14:02:08.476Z,38.50
2018-08-13T14:04:38.778Z,38.70
2018-08-13T14:07:09.330Z,39.00
2018-08-13T14:09:39.686Z,39.10
2018-08-13T14:12:10.047Z,39.50
2018-08-13T14:14:40.477Z,39.60
2018-08-13T14:17:10.976Z,39.80
2018-08-13T14:19:41.473Z,40.20
2018-08-13T14:22:11.801Z,40.60
2018-08-13T14:24:42.186Z,41.30
2018-08-13T14:27:12.590Z,43.90
2018-08-13T14:29:43.019Z,45.90
2018-08-13T14:32:13.399Z,45.40
2018-08-13T14:35:47.597Z,48.30
2018-08-13T14:38:18.131Z,46.20
2018-08-13T14:40:48.908Z,44.30
2018-08-13T14:43:20.024Z,45.10
2018-08-13T14:45:50.594Z,43.90
2018-08-13T14:48:23.046Z,43.80
2018-08-13T14:50:56.582Z,43.10
2018-08-13T14:53:27.950Z,43.40
2018-08-13T14:55:59.503Z,40.40
2018-08-13T14:58:30.982Z,41.40
2018-08-13T15:01:03.010Z,39.50
2018-08-13T15:03:34.283Z,38.20
2018-08-13T15:06:05.856Z,37.00
2018-08-13T15:08:36.746Z,37.00
2018-08-13T15:11:08.365Z,35.40
2018-08-13T15:13:39.177Z,35.00
2018-08-13T15:16:10.625Z,34.10
2018-08-13T15:18:41.043Z,35.20
2018-08-13T15:21:12.827Z,34.70
2018-08-13T15:23:43.167Z,35.00
2018-08-13T15:26:13.766Z,35.10
2018-08-13T15:28:44.136Z,35.30
2018-08-13T15:31:14.690Z,35.70
2018-08-13T15:33:45.105Z,36.40
2018-08-13T15:36:15.743Z,37.20
2018-08-13T15:38:47.113Z,37.50
2018-08-13T15:41:17.621Z,37.20
2018-08-13T15:43:48.835Z,37.80
2018-08-13T15:46:19.673Z,37.40
2018-08-13T15:48:50.851Z,37.30
2018-08-13T15:51:21.273Z,37.80
2018-08-13T15:53:51.944Z,38.20
2018-08-13T15:56:22.546Z,38.10
2018-08-13T15:58:53.442Z,38.50
2018-08-13T16:01:23.904Z,38.70
2018-08-13T16:03:54.752Z,38.90
2018-08-13T16:06:26.155Z,39.20
2018-08-13T16:08:56.746Z,39.00
2018-08-13T16:11:27.094Z,39.60
2018-08-13T16:13:57.495Z,41.30
2018-08-13T16:16:27.892Z,43.50
2018-08-13T16:18:59.114Z,44.80
2018-08-13T16:21:29.668Z,46.50
2018-08-13T16:24:02.292Z,47.10
2018-08-13T16:26:33.153Z,48.30
2018-08-13T16:32:20.967Z,49.50
2018-08-13T16:34:51.819Z,50.20
2018-08-13T16:37:23.874Z,50.20
2018-08-13T16:39:54.429Z,50.50
2018-08-13T16:42:25.021Z,50.40
2018-08-13T16:44:55.534Z,51.00
2018-08-13T16:47:26.209Z,51.70
2018-08-13T16:49:56.784Z,53.20
2018-08-13T16:52:27.333Z,53.00
2018-08-13T16:54:57.992Z,53.80
2018-08-13T16:57:28.718Z,54.30
2018-08-13T16:59:59.283Z,55.00
2018-08-13T17:02:29.678Z,55.70
2018-08-13T17:05:00.321Z,56.10
2018-08-13T17:07:30.679Z,56.40
2018-08-13T17:10:01.149Z,55.80
2018-08-13T17:12:32.461Z,56.00
2018-08-13T17:15:10.671Z,56.60
2018-08-13T17:17:41.467Z,57.20
2018-08-13T17:20:15.980Z,58.40
2018-08-13T17:22:46.476Z,59.30
2018-08-13T17:25:17.593Z,59.70
2018-08-13T17:27:48.062Z,60.00
2018-08-13T17:30:22.433Z,62.50
2018-08-13T17:32:55.139Z,63.10
2018-08-13T17:35:31.015Z,64.20
2018-08-13T17:38:02.284Z,63.30
2018-08-13T17:40:33.047Z,64.60
2018-08-13T17:43:11.083Z,65.50
2018-08-13T17:45:41.754Z,65.40
2018-08-13T17:48:12.966Z,67.80
2018-08-13T17:50:45.008Z,69.70
2018-08-13T17:53:16.670Z,71.10
2018-08-13T17:55:47.803Z,70.20
2018-08-13T17:58:18.177Z,70.20
2018-08-13T18:00:51.322Z,70.60
2018-08-13T18:03:21.933Z,70.70
2018-08-13T18:05:53.069Z,71.10
2018-08-13T18:08:23.539Z,70.60
2018-08-13T18:10:55.841Z,70.50
2018-08-13T18:13:26.173Z,70.80
2018-08-13T18:15:56.703Z,70.70
2018-08-13T18:18:27.165Z,70.80
2018-08-13T18:21:15.697Z,71.40
2018-08-13T18:23:46.124Z,71.00
2018-08-13T18:26:16.973Z,71.00
2018-08-13T18:28:47.354Z,69.80
2018-08-13T18:31:17.982Z,68.80
2018-08-13T18:33:48.744Z,69.00
2018-08-13T18:36:19.256Z,69.20
2018-08-13T18:38:49.821Z,68.60
2018-08-13T18:41:20.342Z,69.30
2018-08-13T18:43:50.722Z,70.20
2018-08-13T18:46:21.142Z,70.30
2018-08-13T18:48:52.262Z,70.50
2018-08-13T18:51:22.839Z,70.40
2018-08-13T18:53:53.282Z,70.40
2018-08-13T18:56:23.765Z,71.30
2018-08-13T18:58:54.389Z,71.20
2018-08-13T19:01:25.007Z,71.00
2018-08-13T19:03:55.510Z,71.40
2018-08-13T19:06:26.416Z,71.40
2018-08-13T19:08:56.843Z,71.60
2018-08-13T19:11:33.744Z,71.40
2018-08-13T19:14:06.198Z,71.30
2018-08-13T19:16:36.710Z,71.20
2018-08-13T19:19:07.390Z,71.80
2018-08-13T19:21:38.389Z,71.60
2018-08-13T19:24:09.462Z,71.60
2018-08-13T19:26:39.936Z,72.00
2018-08-13T19:29:10.539Z,72.10
2018-08-13T19:31:41.377Z,72.00
2018-08-13T19:34:12.006Z,72.10
2018-08-13T19:36:42.520Z,72.40
2018-08-13T19:39:14.147Z,72.90
2018-08-13T19:41:44.737Z,73.00
2018-08-13T19:44:19.476Z,73.20
2018-08-13T19:46:50.538Z,73.00
2018-08-13T19:49:21.314Z,73.10
2018-08-13T19:51:52.085Z,73.20
2018-08-13T19:54:22.430Z,73.40
2018-08-13T19:56:54.024Z,73.60
2018-08-13T19:59:24.747Z,73.70
2018-08-13T20:01:55.854Z,73.50
2018-08-13T20:04:26.626Z,73.20
2018-08-13T20:06:57.209Z,72.80
2018-08-13T20:09:27.982Z,72.70
2018-08-13T20:11:58.631Z,72.40
2018-08-13T20:14:28.870Z,72.20
2018-08-13T20:16:59.234Z,71.60
2018-08-13T20:19:30.010Z,71.20
2018-08-13T20:22:00.462Z,70.80
2018-08-13T20:24:31.477Z,70.60
2018-08-13T20:27:02.065Z,70.60
2018-08-13T20:29:32.752Z,70.80
2018-08-13T20:32:04.513Z,70.70
2018-08-13T20:34:35.804Z,70.50
2018-08-13T20:37:06.470Z,70.40
2018-08-13T20:39:37.117Z,70.40
2018-08-13T20:42:07.795Z,70.20
2018-08-13T20:44:38.354Z,70.30
2018-08-13T20:47:09.124Z,70.40
2018-08-13T20:49:39.889Z,70.20
2018-08-13T20:52:10.363Z,69.90
2018-08-13T20:54:40.856Z,69.60
2018-08-13T20:57:11.246Z,69.80
2018-08-13T20:59:42.574Z,70.10
2018-08-13T21:02:13.021Z,70.30
2018-08-13T21:04:43.422Z,70.00
2018-08-13T21:07:13.788Z,70.30
2018-08-13T21:09:44.188Z,70.40
2018-08-13T21:12:14.548Z,70.60
2018-08-13T21:14:44.946Z,70.90
2018-08-13T21:17:15.696Z,71.00
2018-08-13T21:19:46.042Z,71.00
2018-08-13T21:22:16.362Z,71.80
2018-08-13T21:24:46.995Z,70.70
2018-08-13T21:27:17.418Z,70.00
2018-08-13T21:29:47.846Z,69.90
2018-08-13T21:32:18.431Z,69.90
2018-08-13T21:34:48.851Z,70.00
2018-08-13T21:37:19.213Z,69.90
2018-08-13T21:39:50.117Z,70.00
2018-08-13T21:42:20.630Z,69.90
2018-08-13T21:44:51.159Z,69.70
2018-08-13T21:47:21.595Z,69.30
2018-08-13T21:49:52.309Z,69.30
2018-08-13T21:52:22.721Z,69.10
2018-08-13T21:54:53.187Z,69.20
2018-08-13T21:57:24.918Z,69.20
2018-08-13T21:59:55.948Z,69.40
2018-08-13T22:02:26.233Z,69.60
2018-08-13T22:04:56.558Z,69.60
2018-08-13T22:07:26.900Z,69.70
2018-08-13T22:09:57.175Z,69.90
2018-08-13T22:12:27.449Z,69.90
2018-08-13T22:14:58.812Z,69.90
2018-08-13T22:17:29.104Z,69.90
2018-08-13T22:20:00.648Z,69.80
2018-08-13T22:22:31.463Z,69.40
2018-08-13T22:25:04.015Z,69.40
2018-08-13T22:27:34.587Z,69.50
2018-08-13T22:30:07.403Z,69.50
2018-08-13T22:32:37.833Z,69.50
2018-08-13T22:35:09.971Z,69.60
2018-08-13T22:37:41.678Z,70.00
2018-08-13T22:40:15.924Z,70.20
2018-08-13T22:42:46.887Z,70.60
2018-08-13T22:45:25.038Z,70.70
2018-08-13T22:47:56.609Z,70.90
2018-08-13T22:50:27.746Z,70.80
2018-08-13T22:52:59.258Z,71.40
2018-08-13T22:55:30.751Z,70.50
2018-08-13T22:58:02.210Z,70.60
2018-08-13T23:00:33.624Z,70.30
2018-08-13T23:03:04.897Z,70.20
2018-08-13T23:05:36.527Z,70.20
2018-08-13T23:08:08.701Z,70.20
2018-08-13T23:10:41.163Z,70.10
2018-08-13T23:13:17.622Z,69.90
2018-08-13T23:15:48.911Z,69.80
2018-08-13T23:18:20.089Z,70.00
2018-08-13T23:20:51.065Z,69.60
2018-08-13T23:23:22.274Z,69.90
2018-08-13T23:25:53.772Z,69.90
2018-08-13T23:28:27.145Z,70.00
2018-08-13T23:30:58.261Z,70.10
2018-08-13T23:33:28.916Z,70.40
2018-08-13T23:36:00.100Z,70.40
2018-08-13T23:38:31.230Z,70.30
2018-08-13T23:41:03.100Z,69.70
2018-08-13T23:43:34.792Z,69.70
2018-08-13T23:46:05.090Z,69.40
2018-08-13T23:48:35.656Z,69.40
2018-08-13T23:51:07.271Z,69.50
2018-08-13T23:53:37.535Z,69.60
2018-08-13T23:56:08.868Z,69.70
2018-08-13T23:58:39.197Z,69.70
