createdAt,value
2018-12-17T00:01:10.011Z,3.60
2018-12-17T00:03:37.508Z,3.60
2018-12-17T00:06:05.297Z,3.70
2018-12-17T00:08:32.782Z,3.70
2018-12-17T00:11:00.509Z,3.60
2018-12-17T00:13:28.011Z,3.60
2018-12-17T00:15:55.557Z,3.70
2018-12-17T00:18:23.062Z,3.70
2018-12-17T00:20:50.588Z,3.60
2018-12-17T00:23:18.082Z,3.70
2018-12-17T00:25:45.563Z,3.70
2018-12-17T00:28:13.087Z,3.70
2018-12-17T00:30:40.666Z,3.70
2018-12-17T00:33:08.189Z,3.70
2018-12-17T00:35:35.713Z,3.70
2018-12-17T00:38:03.208Z,3.70
2018-12-17T00:40:31.159Z,3.70
2018-12-17T00:42:58.679Z,3.80
2018-12-17T00:45:26.183Z,3.80
2018-12-17T00:47:53.665Z,3.80
2018-12-17T00:50:21.172Z,3.80
2018-12-17T00:52:48.656Z,3.80
2018-12-17T00:55:16.212Z,3.80
2018-12-17T00:57:43.699Z,3.80
2018-12-17T01:00:11.308Z,3.80
2018-12-17T01:02:38.943Z,3.80
2018-12-17T01:05:06.568Z,3.80
2018-12-17T01:07:34.051Z,3.80
2018-12-17T01:10:02.651Z,3.80
2018-12-17T01:12:30.140Z,3.80
2018-12-17T01:14:57.634Z,3.80
2018-12-17T01:17:25.191Z,3.80
2018-12-17T01:19:52.682Z,3.80
2018-12-17T01:22:20.215Z,3.80
2018-12-17T01:24:47.732Z,3.80
2018-12-17T01:27:15.223Z,3.80
2018-12-17T01:29:42.712Z,3.80
2018-12-17T01:32:10.256Z,3.80
2018-12-17T01:34:37.746Z,3.80
2018-12-17T01:37:05.250Z,3.90
2018-12-17T01:39:32.835Z,3.90
2018-12-17T01:42:00.369Z,3.90
2018-12-17T01:44:27.851Z,3.90
2018-12-17T01:46:55.456Z,3.90
2018-12-17T01:49:22.949Z,3.90
2018-12-17T01:51:50.439Z,4.00
2018-12-17T01:54:18.030Z,4.00
2018-12-17T01:56:45.580Z,4.00
2018-12-17T01:59:13.087Z,4.00
2018-12-17T02:01:40.763Z,4.00
2018-12-17T02:04:08.258Z,4.00
2018-12-17T02:06:35.746Z,4.00
2018-12-17T02:09:05.811Z,4.00
2018-12-17T02:11:33.368Z,4.00
2018-12-17T02:14:00.856Z,4.00
2018-12-17T02:16:28.371Z,4.10
2018-12-17T02:18:55.856Z,4.10
2018-12-17T02:21:23.369Z,4.10
2018-12-17T02:23:51.016Z,4.10
2018-12-17T02:26:19.067Z,4.00
2018-12-17T02:28:46.624Z,4.10
2018-12-17T02:31:14.160Z,4.10
2018-12-17T02:33:41.681Z,4.10
2018-12-17T02:36:09.387Z,4.10
2018-12-17T02:38:36.917Z,4.20
2018-12-17T02:41:04.546Z,4.10
2018-12-17T02:43:32.030Z,4.20
2018-12-17T02:45:59.527Z,4.20
2018-12-17T02:48:27.701Z,4.20
2018-12-17T02:50:55.197Z,4.20
2018-12-17T02:53:22.684Z,4.20
2018-12-17T02:55:50.276Z,4.20
2018-12-17T02:58:17.797Z,4.20
2018-12-17T03:00:45.291Z,4.20
2018-12-17T03:03:12.803Z,4.20
2018-12-17T03:05:40.390Z,4.20
2018-12-17T03:08:07.863Z,4.30
2018-12-17T03:10:35.381Z,4.20
2018-12-17T03:13:03.048Z,4.30
2018-12-17T03:15:30.705Z,4.30
2018-12-17T03:17:58.211Z,4.30
2018-12-17T03:20:25.736Z,4.30
2018-12-17T03:22:53.221Z,4.30
2018-12-17T03:25:20.700Z,4.30
2018-12-17T03:27:48.218Z,4.30
2018-12-17T03:30:15.709Z,4.30
2018-12-17T03:32:44.017Z,4.30
2018-12-17T03:35:11.856Z,4.30
2018-12-17T03:37:39.343Z,4.30
2018-12-17T03:40:06.959Z,4.30
2018-12-17T03:42:34.475Z,4.30
2018-12-17T03:45:01.988Z,4.30
2018-12-17T03:47:29.488Z,4.30
2018-12-17T03:49:57.002Z,4.30
2018-12-17T03:52:24.511Z,4.30
2018-12-17T03:54:51.979Z,4.40
2018-12-17T03:57:19.493Z,4.40
2018-12-17T03:59:47.078Z,4.40
2018-12-17T04:02:14.556Z,4.40
2018-12-17T04:04:42.603Z,4.40
2018-12-17T04:07:10.157Z,4.40
2018-12-17T04:09:37.663Z,4.40
2018-12-17T04:12:05.260Z,4.50
2018-12-17T04:14:32.783Z,4.50
2018-12-17T04:17:01.508Z,4.50
2018-12-17T04:19:29.051Z,4.50
2018-12-17T04:21:56.531Z,4.50
2018-12-17T04:24:24.017Z,4.50
2018-12-17T04:26:51.555Z,4.50
2018-12-17T04:29:19.051Z,4.50
2018-12-17T04:31:46.535Z,4.50
2018-12-17T04:34:14.056Z,4.50
2018-12-17T04:36:41.581Z,4.50
2018-12-17T04:39:09.106Z,4.50
2018-12-17T04:41:36.641Z,4.50
2018-12-17T04:44:04.128Z,4.50
2018-12-17T04:46:32.769Z,4.60
2018-12-17T04:49:00.367Z,4.60
2018-12-17T04:51:28.027Z,4.60
2018-12-17T04:53:56.739Z,4.60
2018-12-17T04:56:24.490Z,4.60
2018-12-17T04:58:51.987Z,4.60
2018-12-17T05:01:19.550Z,4.60
2018-12-17T05:03:47.129Z,4.60
2018-12-17T05:06:15.353Z,4.60
2018-12-17T05:08:42.848Z,4.70
2018-12-17T05:11:10.362Z,4.70
2018-12-17T05:13:37.916Z,4.70
2018-12-17T05:16:05.408Z,4.70
2018-12-17T05:18:33.024Z,4.70
2018-12-17T05:21:00.559Z,4.70
2018-12-17T05:23:28.145Z,4.80
2018-12-17T05:25:55.677Z,4.80
2018-12-17T05:28:23.174Z,4.80
2018-12-17T05:30:50.703Z,4.80
2018-12-17T05:33:18.379Z,4.90
2018-12-17T05:35:46.081Z,4.90
2018-12-17T05:38:13.623Z,4.90
2018-12-17T05:40:42.232Z,4.90
2018-12-17T05:43:10.611Z,5.00
2018-12-17T05:45:40.018Z,5.00
2018-12-17T05:48:07.559Z,5.00
2018-12-17T05:50:35.284Z,5.10
2018-12-17T05:53:02.768Z,5.10
2018-12-17T05:55:30.445Z,5.10
2018-12-17T05:57:58.207Z,5.10
2018-12-17T06:00:25.873Z,5.10
2018-12-17T06:02:53.383Z,5.20
2018-12-17T06:05:20.888Z,5.20
2018-12-17T06:07:48.722Z,5.20
2018-12-17T06:10:17.396Z,5.20
2018-12-17T06:12:44.986Z,5.30
2018-12-17T06:15:12.644Z,5.30
2018-12-17T06:17:40.817Z,5.30
2018-12-17T06:20:08.566Z,5.30
2018-12-17T06:22:36.072Z,5.30
2018-12-17T06:25:03.813Z,5.30
2018-12-17T06:27:36.818Z,5.40
2018-12-17T06:30:00.945Z,5.40
2018-12-17T06:32:28.472Z,5.40
2018-12-17T06:34:56.454Z,5.40
2018-12-17T06:37:23.979Z,5.40
2018-12-17T06:39:51.480Z,5.40
2018-12-17T06:42:19.826Z,5.50
2018-12-17T06:44:47.315Z,5.50
2018-12-17T06:47:14.812Z,5.50
2018-12-17T06:49:42.371Z,5.50
2018-12-17T06:52:09.856Z,5.50
2018-12-17T06:54:37.514Z,5.60
2018-12-17T06:57:05.112Z,5.60
2018-12-17T06:59:32.683Z,5.60
2018-12-17T07:02:00.345Z,5.60
2018-12-17T07:04:27.923Z,5.60
2018-12-17T07:06:55.439Z,5.60
2018-12-17T07:09:23.034Z,5.60
2018-12-17T07:11:50.640Z,5.60
2018-12-17T07:14:18.211Z,5.70
2018-12-17T07:16:45.727Z,5.70
2018-12-17T07:19:13.364Z,5.70
2018-12-17T07:21:41.767Z,5.70
2018-12-17T07:24:09.288Z,5.70
2018-12-17T07:26:37.162Z,5.70
2018-12-17T07:29:04.669Z,5.80
2018-12-17T07:31:32.407Z,5.80
2018-12-17T07:34:00.004Z,5.80
2018-12-17T07:36:27.513Z,5.80
2018-12-17T07:38:54.991Z,5.80
2018-12-17T07:41:22.540Z,5.80
2018-12-17T07:43:50.021Z,5.80
2018-12-17T07:46:17.548Z,5.80
2018-12-17T07:48:45.085Z,5.80
2018-12-17T07:51:12.639Z,5.80
2018-12-17T07:53:40.163Z,5.80
2018-12-17T07:56:07.656Z,5.80
2018-12-17T07:58:35.197Z,5.80
2018-12-17T08:01:04.342Z,5.80
2018-12-17T08:03:31.848Z,5.80
2018-12-17T08:05:59.382Z,5.90
2018-12-17T08:08:26.960Z,5.90
2018-12-17T08:10:54.463Z,5.90
2018-12-17T08:13:22.948Z,5.90
2018-12-17T08:15:50.456Z,6.00
2018-12-17T08:18:21.430Z,6.00
2018-12-17T08:20:50.087Z,6.00
2018-12-17T08:23:17.702Z,6.00
2018-12-17T08:25:45.284Z,6.00
2018-12-17T08:28:12.803Z,6.00
2018-12-17T08:30:40.292Z,6.10
2018-12-17T08:33:07.782Z,6.10
2018-12-17T08:35:35.353Z,6.10
2018-12-17T08:38:02.912Z,6.10
2018-12-17T08:40:30.452Z,6.20
2018-12-17T08:42:57.986Z,6.20
2018-12-17T08:45:25.474Z,6.20
2018-12-17T08:47:52.960Z,6.20
2018-12-17T08:50:20.484Z,6.20
2018-12-17T08:52:47.975Z,6.30
2018-12-17T08:55:15.563Z,6.30
2018-12-17T08:57:43.075Z,6.30
2018-12-17T09:00:11.391Z,6.30
2018-12-17T09:02:39.213Z,6.30
2018-12-17T09:05:06.898Z,6.40
2018-12-17T09:07:34.411Z,6.30
2018-12-17T09:10:01.916Z,6.40
2018-12-17T09:12:29.433Z,6.40
2018-12-17T09:14:56.926Z,6.50
2018-12-17T09:17:24.418Z,6.50
2018-12-17T09:19:51.934Z,6.50
2018-12-17T09:22:19.463Z,6.50
2018-12-17T09:24:46.954Z,6.50
2018-12-17T09:27:14.536Z,6.50
2018-12-17T09:29:42.059Z,6.50
2018-12-17T09:32:09.602Z,6.60
2018-12-17T09:34:37.188Z,6.60
2018-12-17T09:37:04.684Z,6.60
2018-12-17T09:39:32.251Z,6.60
2018-12-17T09:41:59.767Z,6.60
2018-12-17T09:44:28.020Z,6.60
2018-12-17T09:46:55.507Z,6.60
2018-12-17T09:49:23.194Z,6.60
2018-12-17T09:51:50.679Z,6.60
2018-12-17T09:54:18.680Z,6.70
2018-12-17T09:56:46.241Z,6.70
2018-12-17T09:59:13.729Z,6.70
2018-12-17T10:01:41.221Z,6.70
2018-12-17T10:04:09.151Z,6.70
2018-12-17T10:06:36.650Z,6.70
2018-12-17T10:09:05.858Z,6.70
2018-12-17T10:11:33.411Z,6.70
2018-12-17T10:14:00.910Z,6.60
2018-12-17T10:16:28.494Z,6.70
2018-12-17T10:18:56.114Z,6.60
2018-12-17T10:21:23.602Z,6.60
2018-12-17T10:23:51.141Z,6.60
2018-12-17T10:26:18.740Z,6.60
2018-12-17T10:28:47.051Z,6.60
2018-12-17T10:31:14.556Z,6.70
2018-12-17T10:33:42.164Z,6.70
2018-12-17T10:36:10.451Z,6.70
2018-12-17T10:38:38.054Z,6.60
2018-12-17T10:41:05.561Z,6.60
2018-12-17T10:43:33.045Z,6.60
2018-12-17T10:46:00.535Z,6.60
2018-12-17T10:48:28.101Z,6.60
2018-12-17T10:50:55.659Z,6.60
2018-12-17T10:53:23.143Z,6.60
2018-12-17T10:55:50.657Z,6.60
2018-12-17T10:58:18.136Z,6.70
2018-12-17T11:00:51.366Z,6.80
2018-12-17T11:03:20.859Z,6.80
2018-12-17T11:05:48.348Z,6.80
2018-12-17T11:08:15.845Z,6.70
2018-12-17T11:10:43.332Z,6.70
2018-12-17T11:13:10.891Z,6.70
2018-12-17T11:15:38.399Z,6.70
2018-12-17T11:18:05.998Z,6.60
2018-12-17T11:20:33.646Z,6.60
2018-12-17T11:23:01.206Z,6.60
2018-12-17T11:25:28.709Z,6.60
2018-12-17T11:27:56.389Z,6.60
2018-12-17T11:30:23.888Z,6.60
2018-12-17T11:32:51.359Z,6.60
2018-12-17T11:35:18.840Z,6.60
2018-12-17T11:37:46.502Z,6.60
2018-12-17T11:40:14.002Z,6.60
2018-12-17T11:42:42.565Z,6.70
2018-12-17T11:45:10.072Z,6.70
2018-12-17T11:47:37.594Z,6.80
2018-12-17T11:50:06.138Z,6.80
2018-12-17T11:52:33.723Z,6.80
2018-12-17T11:55:01.278Z,6.80
2018-12-17T11:57:37.690Z,6.80
2018-12-17T12:00:07.680Z,6.80
2018-12-17T12:02:35.250Z,6.80
2018-12-17T12:05:02.959Z,6.90
2018-12-17T12:07:30.438Z,6.90
2018-12-17T12:09:57.914Z,6.90
2018-12-17T12:12:25.430Z,7.00
2018-12-17T12:14:52.933Z,7.00
2018-12-17T12:17:20.419Z,7.00
2018-12-17T12:19:47.928Z,7.00
2018-12-17T12:22:15.519Z,7.00
2018-12-17T12:24:43.019Z,7.10
2018-12-17T12:27:10.522Z,7.10
2018-12-17T12:29:38.003Z,7.20
2018-12-17T12:32:05.482Z,7.20
2018-12-17T12:34:33.012Z,7.20
2018-12-17T12:37:00.514Z,7.20
2018-12-17T12:39:28.038Z,7.20
2018-12-17T12:41:55.550Z,7.20
2018-12-17T12:44:23.050Z,7.30
2018-12-17T12:46:50.570Z,7.30
2018-12-17T12:49:18.072Z,7.40
2018-12-17T12:51:45.544Z,7.40
2018-12-17T12:54:13.023Z,7.40
2018-12-17T12:56:40.568Z,7.40
2018-12-17T12:59:08.070Z,7.40
2018-12-17T13:01:35.713Z,7.40
2018-12-17T13:04:03.264Z,7.40
2018-12-17T13:06:30.768Z,7.50
2018-12-17T13:08:58.276Z,7.50
2018-12-17T13:11:25.770Z,7.50
2018-12-17T13:13:53.276Z,7.60
2018-12-17T13:16:20.927Z,7.60
2018-12-17T13:18:48.407Z,7.60
2018-12-17T13:21:15.884Z,7.60
2018-12-17T13:23:43.407Z,7.60
2018-12-17T13:26:10.903Z,7.60
2018-12-17T13:28:39.476Z,7.60
2018-12-17T13:31:14.378Z,7.70
2018-12-17T13:33:36.907Z,7.70
2018-12-17T13:36:04.392Z,7.70
2018-12-17T13:38:31.935Z,7.80
2018-12-17T13:40:59.419Z,8.00
2018-12-17T13:43:26.919Z,8.10
2018-12-17T13:45:54.516Z,8.20
2018-12-17T13:48:21.997Z,8.20
2018-12-17T13:50:51.053Z,8.30
2018-12-17T13:53:24.151Z,8.40
2018-12-17T13:55:51.678Z,8.50
2018-12-17T13:58:19.245Z,8.50
2018-12-17T14:00:46.743Z,8.50
2018-12-17T14:03:14.298Z,8.50
2018-12-17T14:05:41.899Z,8.50
2018-12-17T14:08:09.419Z,8.40
2018-12-17T14:10:42.598Z,8.30
2018-12-17T14:13:10.175Z,8.30
2018-12-17T14:15:43.402Z,8.20
2018-12-17T14:18:16.641Z,8.20
2018-12-17T14:20:49.762Z,8.30
2018-12-17T14:23:17.404Z,8.20
2018-12-17T14:25:44.881Z,8.30
2018-12-17T14:28:12.371Z,8.20
2018-12-17T14:30:40.034Z,8.20
2018-12-17T14:33:07.517Z,8.20
2018-12-17T14:35:35.036Z,8.20
2018-12-17T14:38:03.015Z,8.20
2018-12-17T14:40:33.032Z,8.20
2018-12-17T14:43:00.649Z,8.20
2018-12-17T14:45:28.185Z,8.10
2018-12-17T14:47:55.781Z,8.10
2018-12-17T14:50:24.329Z,8.00
2018-12-17T14:52:51.840Z,7.90
2018-12-17T14:55:19.343Z,7.80
2018-12-17T14:57:46.847Z,7.80
2018-12-17T15:00:14.439Z,7.70
2018-12-17T15:02:42.520Z,7.60
2018-12-17T15:05:10.016Z,7.60
2018-12-17T15:07:37.533Z,7.50
2018-12-17T15:10:05.886Z,7.40
2018-12-17T15:12:33.367Z,7.40
2018-12-17T15:15:00.875Z,7.30
2018-12-17T15:17:28.895Z,7.30
2018-12-17T15:19:56.448Z,7.30
2018-12-17T15:22:23.961Z,7.20
2018-12-17T15:24:51.535Z,7.10
2018-12-17T15:27:19.113Z,7.10
2018-12-17T15:29:46.611Z,7.10
2018-12-17T15:32:14.131Z,7.00
2018-12-17T15:34:41.636Z,7.00
2018-12-17T15:37:09.135Z,6.90
2018-12-17T15:39:36.620Z,6.90
2018-12-17T15:42:04.172Z,6.90
2018-12-17T15:44:31.708Z,6.80
2018-12-17T15:46:59.276Z,6.70
2018-12-17T15:49:26.799Z,6.80
2018-12-17T15:51:54.429Z,6.70
2018-12-17T15:54:22.067Z,6.60
2018-12-17T15:56:49.616Z,6.60
2018-12-17T15:59:17.311Z,6.60
2018-12-17T16:01:49.988Z,6.50
2018-12-17T16:04:14.321Z,6.60
2018-12-17T16:06:41.842Z,6.60
2018-12-17T16:09:09.351Z,6.50
2018-12-17T16:11:36.828Z,6.40
2018-12-17T16:14:04.348Z,6.40
2018-12-17T16:16:32.557Z,6.30
2018-12-17T16:19:00.036Z,6.30
2018-12-17T16:21:27.603Z,6.30
2018-12-17T16:23:55.432Z,6.20
2018-12-17T16:26:23.346Z,6.20
2018-12-17T16:28:51.053Z,6.20
2018-12-17T16:31:18.575Z,6.20
2018-12-17T16:33:46.135Z,6.10
2018-12-17T16:36:13.687Z,6.10
2018-12-17T16:38:41.303Z,6.10
2018-12-17T16:41:08.798Z,6.10
2018-12-17T16:43:36.461Z,6.10
2018-12-17T16:46:04.018Z,6.10
2018-12-17T16:48:32.511Z,6.00
2018-12-17T16:51:00.038Z,6.00
2018-12-17T16:53:27.716Z,6.10
2018-12-17T16:55:55.269Z,6.00
2018-12-17T16:58:22.817Z,6.00
2018-12-17T17:00:50.372Z,6.00
2018-12-17T17:03:17.919Z,6.10
2018-12-17T17:05:45.504Z,6.10
2018-12-17T17:08:13.098Z,6.10
2018-12-17T17:10:40.594Z,6.10
2018-12-17T17:13:08.111Z,6.10
2018-12-17T17:15:35.602Z,6.10
2018-12-17T17:18:03.095Z,6.10
2018-12-17T17:20:30.645Z,6.10
2018-12-17T17:22:58.183Z,6.10
2018-12-17T17:25:25.683Z,6.20
2018-12-17T17:27:53.193Z,6.10
2018-12-17T17:30:20.681Z,6.20
2018-12-17T17:32:48.922Z,6.20
2018-12-17T17:35:16.519Z,6.20
2018-12-17T17:37:44.139Z,6.20
2018-12-17T17:40:11.672Z,6.10
2018-12-17T17:42:39.286Z,6.10
2018-12-17T17:45:06.985Z,6.10
2018-12-17T17:47:34.494Z,6.10
2018-12-17T17:50:02.005Z,6.00
2018-12-17T17:52:29.500Z,6.00
2018-12-17T17:54:56.988Z,6.00
2018-12-17T17:57:24.524Z,6.10
2018-12-17T17:59:52.030Z,6.10
2018-12-17T18:02:19.519Z,6.10
2018-12-17T18:04:47.099Z,6.10
2018-12-17T18:07:14.595Z,6.10
2018-12-17T18:09:42.099Z,6.10
2018-12-17T18:12:09.607Z,6.10
2018-12-17T18:14:37.407Z,6.10
2018-12-17T18:17:04.971Z,6.00
2018-12-17T18:19:32.732Z,6.00
2018-12-17T18:22:00.220Z,5.90
2018-12-17T18:24:27.751Z,5.90
2018-12-17T18:26:55.268Z,5.80
2018-12-17T18:29:22.759Z,5.80
2018-12-17T18:31:50.262Z,5.90
2018-12-17T18:34:17.880Z,5.80
2018-12-17T18:36:45.456Z,5.70
2018-12-17T18:39:13.083Z,5.70
2018-12-17T18:41:40.752Z,5.60
2018-12-17T18:44:08.234Z,5.60
2018-12-17T18:46:35.726Z,5.60
2018-12-17T18:49:03.291Z,5.70
2018-12-17T18:51:30.821Z,5.80
2018-12-17T18:53:58.304Z,5.80
2018-12-17T18:56:25.874Z,5.70
2018-12-17T18:58:53.359Z,5.70
2018-12-17T19:01:20.857Z,5.80
2018-12-17T19:03:48.459Z,5.70
2018-12-17T19:06:16.007Z,6.20
2018-12-17T19:08:43.595Z,6.00
2018-12-17T19:11:11.535Z,5.90
2018-12-17T19:13:39.134Z,5.80
2018-12-17T19:16:06.629Z,5.80
2018-12-17T19:18:34.143Z,5.80
2018-12-17T19:21:01.623Z,5.80
2018-12-17T19:23:29.127Z,5.80
2018-12-17T19:25:56.705Z,5.80
2018-12-17T19:28:24.218Z,5.90
2018-12-17T19:30:51.727Z,5.90
2018-12-17T19:33:19.495Z,5.90
2018-12-17T19:35:47.059Z,5.80
2018-12-17T19:38:14.604Z,5.80
2018-12-17T19:40:42.126Z,5.80
2018-12-17T19:43:09.699Z,5.80
2018-12-17T19:45:37.183Z,5.80
2018-12-17T19:48:04.731Z,5.80
2018-12-17T19:50:32.220Z,5.70
2018-12-17T19:52:59.722Z,5.70
2018-12-17T19:55:27.336Z,5.70
2018-12-17T19:57:54.831Z,5.70
2018-12-17T20:00:22.324Z,5.70
2018-12-17T20:02:49.896Z,5.70
2018-12-17T20:05:17.428Z,5.70
2018-12-17T20:07:44.968Z,5.60
2018-12-17T20:10:14.543Z,5.70
2018-12-17T20:12:42.051Z,5.60
2018-12-17T20:15:09.609Z,5.60
2018-12-17T20:17:37.124Z,5.50
2018-12-17T20:20:05.764Z,5.50
2018-12-17T20:22:33.268Z,5.50
2018-12-17T20:25:00.790Z,5.50
2018-12-17T20:27:28.274Z,5.50
2018-12-17T20:29:55.755Z,5.50
2018-12-17T20:32:23.278Z,5.40
2018-12-17T20:34:50.885Z,5.40
2018-12-17T20:37:18.430Z,5.40
2018-12-17T20:39:45.968Z,5.40
2018-12-17T20:42:13.488Z,5.40
2018-12-17T20:44:40.996Z,5.40
2018-12-17T20:47:08.520Z,5.40
2018-12-17T20:49:36.032Z,5.50
2018-12-17T20:52:03.525Z,5.40
2018-12-17T20:54:31.031Z,5.40
2018-12-17T20:56:58.562Z,5.40
2018-12-17T20:59:26.064Z,5.40
2018-12-17T21:01:55.004Z,5.40
2018-12-17T21:04:23.169Z,5.40
2018-12-17T21:06:50.675Z,5.40
2018-12-17T21:09:18.207Z,5.40
2018-12-17T21:11:45.727Z,5.40
2018-12-17T21:14:13.224Z,5.40
2018-12-17T21:16:40.752Z,5.40
2018-12-17T21:19:08.342Z,5.40
2018-12-17T21:21:35.852Z,5.40
2018-12-17T21:24:03.453Z,5.40
2018-12-17T21:26:31.010Z,5.40
2018-12-17T21:28:58.599Z,5.30
2018-12-17T21:31:26.114Z,5.30
2018-12-17T21:33:53.598Z,5.40
2018-12-17T21:36:21.103Z,5.40
2018-12-17T21:38:48.679Z,5.30
2018-12-17T21:41:16.174Z,5.40
2018-12-17T21:43:43.687Z,5.30
2018-12-17T21:46:11.199Z,5.30
2018-12-17T21:48:38.764Z,5.30
2018-12-17T21:51:06.260Z,5.30
2018-12-17T21:53:33.804Z,5.30
2018-12-17T21:56:01.298Z,5.30
2018-12-17T21:58:28.929Z,5.30
2018-12-17T22:00:56.475Z,5.30
2018-12-17T22:03:23.990Z,5.20
2018-12-17T22:05:51.499Z,5.20
2018-12-17T22:08:19.018Z,5.20
2018-12-17T22:10:46.502Z,5.20
2018-12-17T22:13:13.997Z,5.20
2018-12-17T22:15:41.515Z,5.20
2018-12-17T22:18:09.003Z,5.20
2018-12-17T22:20:36.492Z,5.30
2018-12-17T22:23:04.076Z,5.20
2018-12-17T22:25:31.598Z,5.20
2018-12-17T22:27:59.091Z,5.30
2018-12-17T22:30:26.591Z,5.30
2018-12-17T22:32:54.141Z,5.30
2018-12-17T22:35:21.622Z,5.30
2018-12-17T22:37:49.136Z,5.30
2018-12-17T22:40:16.627Z,5.40
2018-12-17T22:42:44.148Z,5.40
2018-12-17T22:45:11.710Z,5.50
2018-12-17T22:47:39.197Z,5.50
2018-12-17T22:50:06.927Z,5.60
2018-12-17T22:52:34.567Z,5.60
2018-12-17T22:55:02.182Z,5.60
2018-12-17T22:57:29.670Z,5.70
2018-12-17T22:59:57.178Z,5.70
2018-12-17T23:02:24.672Z,5.70
2018-12-17T23:04:52.164Z,5.80
2018-12-17T23:07:19.678Z,5.70
2018-12-17T23:09:58.985Z,5.80
2018-12-17T23:12:38.179Z,5.80
2018-12-17T23:15:17.528Z,5.80
2018-12-17T23:17:44.636Z,5.80
2018-12-17T23:20:12.122Z,5.90
2018-12-17T23:22:39.780Z,5.90
2018-12-17T23:25:07.568Z,5.90
2018-12-17T23:27:35.111Z,6.00
2018-12-17T23:30:03.215Z,6.00
2018-12-17T23:32:33.764Z,6.00
2018-12-17T23:35:01.376Z,6.00
2018-12-17T23:37:28.866Z,6.10
2018-12-17T23:39:56.384Z,6.10
2018-12-17T23:42:24.027Z,6.10
2018-12-17T23:44:51.598Z,6.10
2018-12-17T23:47:19.117Z,6.10
2018-12-17T23:49:46.635Z,6.20
2018-12-17T23:52:14.183Z,6.20
2018-12-17T23:54:42.280Z,6.20
2018-12-17T23:57:09.818Z,6.20
2018-12-17T23:59:37.351Z,6.20
