createdAt,value
2018-09-17T00:01:34.169Z,7.47
2018-09-17T00:04:04.351Z,10.07
2018-09-17T00:06:34.706Z,7.72
2018-09-17T00:09:06.924Z,7.17
2018-09-17T00:11:37.985Z,8.40
2018-09-17T00:14:08.589Z,8.75
2018-09-17T00:16:39.567Z,8.05
2018-09-17T00:19:09.572Z,6.85
2018-09-17T00:21:39.224Z,6.50
2018-09-17T00:24:09.151Z,7.90
2018-09-17T00:26:39.245Z,6.93
2018-09-17T00:29:09.300Z,7.67
2018-09-17T00:31:39.210Z,6.58
2018-09-17T00:34:09.409Z,6.80
2018-09-17T00:36:39.733Z,6.65
2018-09-17T00:39:12.266Z,9.07
2018-09-17T00:41:42.300Z,10.67
2018-09-17T00:44:12.229Z,7.37
2018-09-17T00:46:42.398Z,7.97
2018-09-17T00:49:12.266Z,8.83
2018-09-17T00:51:42.090Z,5.53
2018-09-17T00:54:11.769Z,6.50
2018-09-17T00:56:41.523Z,6.20
2018-09-17T00:59:11.404Z,5.72
2018-09-17T01:01:41.436Z,7.35
2018-09-17T01:04:11.529Z,6.43
2018-09-17T01:06:41.263Z,7.30
2018-09-17T01:09:15.085Z,6.70
2018-09-17T01:11:44.995Z,6.33
2018-09-17T01:14:14.685Z,6.30
2018-09-17T01:16:44.540Z,5.93
2018-09-17T01:19:15.624Z,6.65
2018-09-17T01:21:45.385Z,6.42
2018-09-17T01:24:15.213Z,6.93
2018-09-17T01:26:45.189Z,10.37
2018-09-17T01:29:15.141Z,9.63
2018-09-17T01:31:45.076Z,9.20
2018-09-17T01:34:14.824Z,8.73
2018-09-17T01:36:44.773Z,6.00
2018-09-17T01:39:14.654Z,7.50
2018-09-17T01:41:44.389Z,8.17
2018-09-17T01:44:14.389Z,7.30
2018-09-17T01:46:44.373Z,5.73
2018-09-17T01:49:14.210Z,5.87
2018-09-17T01:51:43.949Z,7.07
2018-09-17T01:54:13.776Z,6.13
2018-09-17T01:56:43.459Z,7.37
2018-09-17T01:59:13.279Z,6.63
2018-09-17T02:01:43.289Z,7.10
2018-09-17T02:04:13.091Z,7.60
2018-09-17T02:06:43.019Z,9.77
2018-09-17T02:09:12.826Z,6.97
2018-09-17T02:11:42.874Z,6.80
2018-09-17T02:14:12.772Z,9.03
2018-09-17T02:16:43.417Z,7.57
2018-09-17T02:19:13.389Z,16.30
2018-09-17T02:21:43.380Z,21.07
2018-09-17T02:24:13.490Z,11.87
2018-09-17T02:26:43.421Z,8.57
2018-09-17T02:29:13.056Z,8.27
2018-09-17T02:31:42.785Z,9.17
2018-09-17T02:34:12.705Z,10.67
2018-09-17T02:36:42.682Z,7.30
2018-09-17T02:39:12.443Z,8.43
2018-09-17T02:41:42.166Z,6.97
2018-09-17T02:44:12.007Z,7.33
2018-09-17T02:46:41.784Z,6.08
2018-09-17T02:49:11.575Z,6.73
2018-09-17T02:51:41.701Z,7.75
2018-09-17T02:54:11.443Z,6.47
2018-09-17T02:56:41.275Z,7.60
2018-09-17T02:59:11.380Z,13.95
2018-09-17T03:01:41.569Z,26.13
2018-09-17T03:04:11.339Z,36.07
2018-09-17T03:06:41.220Z,9.20
2018-09-17T03:09:11.608Z,7.95
2018-09-17T03:11:41.641Z,7.23
2018-09-17T03:14:11.657Z,6.20
2018-09-17T03:16:58.097Z,6.77
2018-09-17T03:19:28.036Z,9.17
2018-09-17T03:21:57.829Z,7.40
2018-09-17T03:24:27.708Z,6.83
2018-09-17T03:26:57.587Z,7.77
2018-09-17T03:29:27.526Z,7.53
2018-09-17T03:31:57.294Z,9.75
2018-09-17T03:34:27.320Z,9.83
2018-09-17T03:36:57.050Z,10.57
2018-09-17T03:39:27.086Z,8.60
2018-09-17T03:41:57.642Z,9.40
2018-09-17T03:44:27.484Z,12.27
2018-09-17T03:46:57.194Z,6.83
2018-09-17T03:49:26.983Z,11.77
2018-09-17T03:51:56.914Z,6.10
2018-09-17T03:54:26.696Z,7.83
2018-09-17T03:56:56.474Z,8.37
2018-09-17T03:59:26.269Z,10.30
2018-09-17T04:01:56.155Z,7.80
2018-09-17T04:04:25.915Z,8.63
2018-09-17T04:06:55.717Z,7.47
2018-09-17T04:09:25.467Z,7.03
2018-09-17T04:11:55.337Z,9.63
2018-09-17T04:14:25.227Z,8.05
2018-09-17T04:16:55.163Z,7.17
2018-09-17T04:19:24.874Z,8.70
2018-09-17T04:21:54.639Z,6.53
2018-09-17T04:24:24.505Z,6.58
2018-09-17T04:26:54.162Z,9.20
2018-09-17T04:29:24.119Z,8.27
2018-09-17T04:31:53.986Z,8.67
2018-09-17T04:34:25.271Z,6.65
2018-09-17T04:36:55.771Z,10.58
2018-09-17T04:44:18.575Z,8.23
2018-09-17T04:46:48.488Z,7.73
2018-09-17T04:49:18.562Z,7.03
2018-09-17T04:51:48.454Z,8.10
2018-09-17T04:54:18.215Z,9.10
2018-09-17T04:56:48.300Z,10.18
2018-09-17T04:59:18.359Z,15.60
2018-09-17T05:01:48.245Z,12.47
2018-09-17T05:04:18.166Z,11.27
2018-09-17T05:06:48.191Z,8.40
2018-09-17T05:09:18.005Z,9.43
2018-09-17T05:11:47.843Z,7.17
2018-09-17T05:14:17.569Z,7.77
2018-09-17T05:16:47.409Z,9.13
2018-09-17T05:19:17.107Z,7.25
2018-09-17T05:21:47.718Z,9.85
2018-09-17T05:24:18.381Z,12.05
2018-09-17T05:26:48.325Z,11.30
2018-09-17T05:29:18.102Z,12.23
2018-09-17T05:31:47.952Z,11.67
2018-09-17T05:34:17.822Z,9.73
2018-09-17T05:36:47.749Z,14.57
2018-09-17T05:39:17.615Z,11.67
2018-09-17T05:41:47.691Z,7.50
2018-09-17T05:44:17.687Z,12.23
2018-09-17T05:46:47.688Z,12.03
2018-09-17T05:49:18.206Z,12.05
2018-09-17T05:51:47.905Z,10.93
2018-09-17T05:54:18.261Z,12.53
2018-09-17T05:56:48.507Z,13.20
2018-09-17T05:59:18.402Z,10.40
2018-09-17T06:01:48.196Z,10.63
2018-09-17T06:04:18.086Z,9.43
2018-09-17T06:06:48.193Z,12.83
2018-09-17T06:09:17.900Z,8.47
2018-09-17T06:11:47.657Z,11.17
2018-09-17T06:14:17.301Z,7.07
2018-09-17T06:16:47.170Z,13.30
2018-09-17T06:19:17.078Z,12.60
2018-09-17T06:21:46.792Z,9.37
2018-09-17T06:24:17.947Z,10.73
2018-09-17T06:26:48.297Z,19.45
2018-09-17T06:29:18.076Z,15.50
2018-09-17T06:31:48.061Z,15.77
2018-09-17T06:34:17.960Z,13.73
2018-09-17T06:36:47.955Z,9.93
2018-09-17T06:39:17.916Z,11.03
2018-09-17T06:41:47.673Z,10.03
2018-09-17T06:44:17.420Z,9.80
2018-09-17T06:46:47.332Z,6.50
2018-09-17T06:49:17.286Z,9.20
2018-09-17T06:51:47.135Z,7.30
2018-09-17T06:54:17.002Z,8.40
2018-09-17T06:56:46.766Z,9.65
2018-09-17T06:59:16.520Z,9.03
2018-09-17T07:01:46.347Z,9.58
2018-09-17T07:04:16.003Z,13.28
2018-09-17T07:06:45.937Z,11.28
2018-09-17T07:09:15.604Z,9.10
2018-09-17T07:11:45.522Z,9.80
2018-09-17T07:14:15.180Z,7.67
2018-09-17T07:16:45.291Z,9.03
2018-09-17T07:19:15.052Z,10.57
2018-09-17T07:21:44.818Z,12.17
2018-09-17T07:24:14.775Z,9.33
2018-09-17T07:26:44.552Z,9.80
2018-09-17T07:29:14.613Z,8.87
2018-09-17T07:31:44.403Z,9.23
2018-09-17T07:34:14.230Z,10.70
2018-09-17T07:36:44.022Z,10.10
2018-09-17T07:39:13.831Z,8.17
2018-09-17T07:41:43.799Z,7.70
2018-09-17T07:44:13.649Z,8.00
2018-09-17T07:46:43.710Z,7.22
2018-09-17T07:49:13.642Z,11.93
2018-09-17T07:51:43.751Z,10.50
2018-09-17T07:54:13.646Z,9.23
2018-09-17T07:56:43.351Z,8.33
2018-09-17T07:59:13.262Z,12.77
2018-09-17T08:01:43.187Z,12.93
2018-09-17T08:04:13.417Z,9.00
2018-09-17T08:06:43.301Z,11.60
2018-09-17T08:09:14.697Z,9.70
2018-09-17T08:11:44.831Z,9.93
2018-09-17T08:14:15.523Z,8.93
2018-09-17T08:16:45.240Z,10.10
2018-09-17T08:19:15.120Z,8.13
2018-09-17T08:21:45.187Z,7.77
2018-09-17T08:24:15.002Z,11.60
2018-09-17T08:26:44.952Z,10.80
2018-09-17T08:29:14.911Z,13.47
2018-09-17T08:31:44.936Z,10.27
2018-09-17T08:34:14.850Z,8.17
2018-09-17T08:36:44.806Z,8.87
2018-09-17T08:39:15.339Z,8.77
2018-09-17T08:41:45.402Z,7.43
2018-09-17T08:44:15.186Z,6.60
2018-09-17T08:46:45.127Z,5.73
2018-09-17T08:49:14.901Z,6.67
2018-09-17T08:51:44.895Z,8.53
2018-09-17T08:54:14.945Z,7.93
2018-09-17T08:56:50.032Z,5.05
2018-09-17T08:59:25.193Z,8.57
2018-09-17T09:02:00.683Z,7.23
2018-09-17T09:04:35.623Z,7.27
2018-09-17T09:07:07.592Z,5.97
2018-09-17T09:09:37.441Z,5.40
2018-09-17T09:12:12.274Z,7.97
2018-09-17T09:14:42.032Z,8.50
2018-09-17T09:17:12.316Z,5.43
2018-09-17T09:19:42.166Z,8.07
2018-09-17T09:22:11.991Z,8.18
2018-09-17T09:24:41.905Z,4.57
2018-09-17T09:27:11.757Z,8.03
2018-09-17T09:29:41.695Z,8.33
2018-09-17T09:32:11.590Z,7.77
2018-09-17T09:34:41.466Z,5.30
2018-09-17T09:37:11.387Z,7.43
2018-09-17T09:39:41.372Z,9.33
2018-09-17T09:42:11.285Z,4.87
2018-09-17T09:44:41.183Z,15.50
2018-09-17T09:47:11.147Z,6.83
2018-09-17T09:49:41.001Z,6.67
2018-09-17T09:52:11.052Z,9.38
2018-09-17T09:54:41.006Z,7.07
2018-09-17T09:57:11.041Z,6.28
2018-09-17T09:59:40.938Z,8.10
2018-09-17T10:02:16.166Z,9.23
2018-09-17T10:04:46.391Z,8.73
2018-09-17T10:07:16.261Z,10.40
2018-09-17T10:09:51.336Z,7.35
2018-09-17T10:12:26.292Z,6.00
2018-09-17T10:15:01.416Z,8.80
2018-09-17T10:17:36.318Z,4.90
2018-09-17T10:20:06.445Z,5.87
2018-09-17T10:22:36.246Z,6.17
2018-09-17T10:25:06.341Z,5.50
2018-09-17T10:27:38.076Z,6.37
2018-09-17T10:30:08.411Z,5.70
2018-09-17T10:32:38.353Z,5.53
2018-09-17T10:35:08.281Z,6.77
2018-09-17T10:37:38.202Z,6.33
2018-09-17T10:40:08.012Z,5.57
2018-09-17T10:42:37.850Z,6.57
2018-09-17T10:45:07.951Z,4.67
2018-09-17T10:47:37.978Z,6.47
2018-09-17T10:50:08.141Z,8.87
2018-09-17T10:52:37.945Z,6.47
2018-09-17T10:55:07.936Z,7.55
2018-09-17T10:57:37.743Z,6.78
2018-09-17T11:00:07.981Z,5.10
2018-09-17T11:02:37.891Z,4.13
2018-09-17T11:05:07.812Z,5.33
2018-09-17T11:07:37.643Z,6.07
2018-09-17T11:10:07.652Z,4.33
2018-09-17T11:12:37.547Z,5.60
2018-09-17T11:15:07.615Z,5.00
2018-09-17T11:17:37.653Z,4.60
2018-09-17T11:20:07.668Z,6.13
2018-09-17T11:22:37.540Z,7.33
2018-09-17T11:25:07.548Z,3.77
2018-09-17T11:27:37.537Z,6.40
2018-09-17T11:30:07.763Z,2.83
2018-09-17T11:32:37.736Z,5.37
2018-09-17T11:35:07.606Z,6.27
2018-09-17T11:37:37.563Z,4.17
2018-09-17T11:40:07.801Z,7.90
2018-09-17T11:42:37.687Z,2.60
2018-09-17T11:45:07.784Z,4.87
2018-09-17T11:47:37.511Z,5.33
2018-09-17T11:50:07.458Z,3.72
2018-09-17T11:52:37.453Z,5.57
2018-09-17T11:55:07.389Z,3.00
2018-09-17T11:57:37.327Z,3.42
2018-09-17T12:00:07.464Z,3.92
2018-09-17T12:02:38.026Z,5.50
2018-09-17T12:05:09.238Z,3.40
2018-09-17T12:07:41.138Z,4.17
2018-09-17T12:10:11.564Z,5.13
2018-09-17T12:12:41.447Z,4.42
2018-09-17T12:15:11.406Z,5.20
2018-09-17T12:17:41.181Z,3.43
2018-09-17T12:20:10.982Z,4.97
2018-09-17T12:22:40.987Z,3.87
2018-09-17T12:25:11.893Z,6.17
2018-09-17T12:27:42.762Z,4.00
2018-09-17T12:30:12.784Z,5.30
2018-09-17T12:32:42.743Z,2.63
2018-09-17T12:35:12.679Z,3.70
2018-09-17T12:37:42.680Z,3.53
2018-09-17T12:40:12.598Z,2.40
2018-09-17T12:42:42.489Z,3.33
2018-09-17T12:45:12.364Z,2.47
2018-09-17T12:47:42.362Z,4.87
2018-09-17T12:50:12.316Z,2.77
2018-09-17T12:52:42.387Z,3.93
2018-09-17T12:55:12.276Z,4.08
2018-09-17T12:57:42.330Z,4.60
2018-09-17T13:00:12.354Z,1.72
2018-09-17T13:02:42.548Z,2.85
2018-09-17T13:05:12.434Z,3.40
2018-09-17T13:07:42.409Z,2.90
2018-09-17T13:10:12.642Z,4.62
2018-09-17T13:12:42.512Z,4.13
2018-09-17T13:15:12.238Z,2.62
2018-09-17T13:17:42.272Z,3.15
2018-09-17T13:20:12.139Z,2.83
2018-09-17T13:22:42.201Z,2.00
2018-09-17T13:25:11.900Z,2.50
2018-09-17T13:27:42.478Z,2.58
2018-09-17T13:30:13.548Z,3.77
2018-09-17T13:32:43.497Z,3.67
2018-09-17T13:35:13.428Z,2.93
2018-09-17T13:37:43.312Z,2.13
2018-09-17T13:40:13.435Z,2.00
2018-09-17T13:42:43.385Z,3.93
2018-09-17T13:45:13.359Z,2.93
2018-09-17T13:47:43.178Z,3.70
2018-09-17T13:50:13.280Z,3.45
2018-09-17T13:52:43.515Z,5.17
2018-09-17T13:55:13.648Z,5.28
2018-09-17T13:57:43.654Z,2.00
2018-09-17T14:00:13.835Z,4.07
2018-09-17T14:02:44.037Z,3.25
2018-09-17T14:05:14.237Z,2.10
2018-09-17T14:07:44.485Z,2.83
2018-09-17T14:10:14.629Z,4.73
2018-09-17T14:12:44.532Z,5.10
2018-09-17T14:15:14.594Z,3.45
2018-09-17T14:17:44.473Z,3.23
2018-09-17T14:20:14.257Z,9.10
2018-09-17T14:22:44.067Z,5.80
2018-09-17T14:25:14.029Z,3.33
2018-09-17T14:27:44.187Z,5.13
2018-09-17T14:30:14.036Z,7.80
2018-09-17T14:32:48.887Z,2.87
2018-09-17T14:35:18.819Z,3.90
2018-09-17T14:37:48.846Z,2.93
2018-09-17T14:40:18.696Z,4.47
2018-09-17T14:42:48.647Z,4.23
2018-09-17T14:45:18.698Z,3.63
2018-09-17T14:47:48.622Z,2.57
2018-09-17T14:50:18.693Z,3.47
2018-09-17T14:52:48.768Z,2.40
2018-09-17T14:55:18.759Z,2.43
2018-09-17T14:57:50.262Z,2.27
2018-09-17T15:00:20.327Z,2.60
2018-09-17T15:02:50.373Z,3.13
2018-09-17T15:05:20.518Z,4.87
2018-09-17T15:07:50.599Z,3.77
2018-09-17T15:10:20.537Z,3.03
2018-09-17T15:12:50.717Z,3.05
2018-09-17T15:15:20.885Z,2.95
2018-09-17T15:17:50.783Z,4.67
2018-09-17T15:20:20.968Z,4.60
2018-09-17T15:22:50.906Z,5.45
2018-09-17T15:25:20.971Z,3.58
2018-09-17T15:27:50.983Z,5.13
2018-09-17T15:30:20.795Z,3.97
2018-09-17T15:32:50.950Z,3.87
2018-09-17T15:35:21.417Z,5.83
2018-09-17T15:37:51.473Z,2.57
2018-09-17T15:40:21.787Z,3.97
2018-09-17T15:42:51.639Z,1.80
2018-09-17T15:45:21.598Z,4.43
2018-09-17T15:47:51.689Z,6.30
2018-09-17T15:50:21.657Z,3.40
2018-09-17T15:52:51.759Z,1.80
2018-09-17T15:55:22.038Z,2.37
2018-09-17T15:57:52.355Z,1.83
2018-09-17T16:00:22.422Z,3.87
2018-09-17T16:02:52.576Z,6.53
2018-09-17T16:05:22.763Z,5.53
2018-09-17T16:07:53.014Z,3.10
2018-09-17T16:10:23.170Z,2.33
2018-09-17T16:12:53.158Z,3.53
2018-09-17T16:15:23.308Z,2.40
2018-09-17T16:17:53.316Z,4.80
2018-09-17T16:20:23.624Z,4.77
2018-09-17T16:22:53.751Z,5.17
2018-09-17T16:25:23.930Z,1.90
2018-09-17T16:27:54.155Z,2.85
2018-09-17T16:30:24.181Z,5.53
2018-09-17T16:32:54.230Z,3.10
2018-09-17T16:35:24.405Z,8.20
2018-09-17T16:37:54.420Z,3.95
2018-09-17T16:40:24.684Z,3.03
2018-09-17T16:42:54.892Z,2.40
2018-09-17T16:45:25.135Z,4.23
2018-09-17T16:47:55.460Z,4.67
2018-09-17T16:50:26.407Z,3.42
2018-09-17T16:52:57.557Z,23.67
2018-09-17T16:55:28.804Z,37.03
2018-09-17T16:57:59.788Z,12.37
2018-09-17T17:00:30.985Z,6.03
2018-09-17T17:03:02.143Z,6.07
2018-09-17T17:05:32.368Z,6.70
2018-09-17T17:08:02.534Z,6.63
2018-09-17T17:10:32.843Z,8.90
2018-09-17T17:13:03.201Z,7.00
2018-09-17T17:15:33.243Z,5.00
2018-09-17T17:18:03.627Z,5.70
2018-09-17T17:20:33.791Z,9.27
2018-09-17T17:23:03.860Z,7.80
2018-09-17T17:25:34.205Z,6.87
2018-09-17T17:28:04.603Z,5.30
2018-09-17T17:30:34.825Z,8.13
2018-09-17T17:33:05.113Z,6.93
2018-09-17T17:35:35.324Z,6.12
2018-09-17T17:38:05.919Z,6.43
2018-09-17T17:40:36.121Z,5.70
2018-09-17T17:43:06.171Z,7.17
2018-09-17T17:45:36.409Z,6.75
2018-09-17T17:48:06.305Z,7.62
2018-09-17T17:50:36.173Z,7.45
2018-09-17T17:53:06.525Z,8.98
2018-09-17T17:55:36.610Z,5.60
2018-09-17T17:58:06.733Z,7.57
2018-09-17T18:00:36.937Z,7.45
2018-09-17T18:03:07.131Z,19.30
2018-09-17T18:05:37.273Z,12.55
2018-09-17T18:08:07.505Z,14.53
2018-09-17T18:10:37.561Z,18.17
2018-09-17T18:13:07.702Z,10.93
2018-09-17T18:15:38.414Z,8.90
2018-09-17T18:18:09.454Z,10.53
2018-09-17T18:20:40.526Z,7.20
2018-09-17T18:23:10.623Z,7.20
2018-09-17T18:25:41.168Z,5.93
2018-09-17T18:28:11.331Z,6.60
2018-09-17T18:30:41.511Z,5.87
2018-09-17T18:33:12.011Z,5.73
2018-09-17T18:35:42.060Z,5.67
2018-09-17T18:38:12.383Z,42.33
2018-09-17T18:40:42.674Z,30.80
2018-09-17T18:43:12.836Z,11.27
2018-09-17T18:45:42.959Z,10.43
2018-09-17T18:48:13.275Z,16.60
2018-09-17T18:50:43.429Z,10.03
2018-09-17T18:53:13.693Z,7.70
2018-09-17T18:55:43.835Z,7.37
2018-09-17T18:58:13.931Z,8.50
2018-09-17T19:00:44.211Z,10.47
2018-09-17T19:03:14.830Z,8.03
2018-09-17T19:05:45.784Z,8.05
2018-09-17T19:08:15.947Z,7.73
2018-09-17T19:10:46.233Z,8.27
2018-09-17T19:13:16.614Z,8.13
2018-09-17T19:15:51.800Z,5.78
2018-09-17T19:18:22.117Z,6.90
2018-09-17T19:20:52.853Z,7.50
2018-09-17T19:23:28.015Z,7.93
2018-09-17T19:25:58.238Z,5.22
2018-09-17T19:28:33.709Z,7.20
2018-09-17T19:31:04.044Z,7.77
2018-09-17T19:33:34.309Z,5.27
2018-09-17T19:36:04.585Z,7.10
2018-09-17T19:38:40.034Z,7.93
2018-09-17T19:41:10.461Z,7.67
2018-09-17T19:43:40.752Z,6.95
2018-09-17T19:46:16.963Z,8.33
2018-09-17T19:48:47.989Z,5.23
2018-09-17T19:51:23.285Z,6.23
2018-09-17T19:53:53.240Z,5.97
2018-09-17T19:56:23.478Z,9.47
2018-09-17T19:58:58.604Z,10.33
2018-09-17T20:01:29.020Z,9.47
2018-09-17T20:04:03.279Z,7.83
2018-09-17T20:06:34.215Z,9.48
2018-09-17T20:09:08.389Z,6.10
2018-09-17T20:11:38.686Z,6.70
2018-09-17T20:14:09.166Z,7.23
2018-09-17T20:16:39.176Z,7.47
2018-09-17T20:19:10.373Z,8.23
2018-09-17T20:21:41.451Z,8.23
2018-09-17T20:24:12.553Z,7.83
2018-09-17T20:26:43.734Z,8.58
2018-09-17T20:29:13.925Z,7.23
2018-09-17T20:31:43.928Z,8.87
2018-09-17T20:34:14.510Z,5.90
2018-09-17T20:36:44.520Z,7.97
2018-09-17T20:39:14.584Z,5.70
2018-09-17T20:41:44.743Z,8.90
2018-09-17T20:44:14.725Z,10.03
2018-09-17T20:46:44.956Z,5.27
2018-09-17T20:49:15.271Z,7.63
2018-09-17T20:51:45.122Z,6.37
2018-09-17T20:54:15.213Z,8.70
2018-09-17T20:56:45.191Z,12.60
2018-09-17T20:59:15.218Z,6.73
2018-09-17T21:01:45.253Z,7.70
2018-09-17T21:04:15.510Z,8.17
2018-09-17T21:06:45.578Z,9.57
2018-09-17T21:09:15.864Z,9.90
2018-09-17T21:11:45.861Z,11.78
2018-09-17T21:14:15.823Z,8.88
2018-09-17T21:16:46.019Z,9.20
2018-09-17T21:19:16.291Z,6.63
2018-09-17T21:21:46.253Z,9.97
2018-09-17T21:24:16.156Z,8.23
2018-09-17T21:26:46.219Z,6.07
2018-09-17T21:29:16.095Z,7.87
2018-09-17T21:31:47.129Z,8.85
2018-09-17T21:35:53.638Z,11.70
2018-09-17T21:38:23.433Z,10.27
2018-09-17T21:40:53.438Z,6.97
2018-09-17T21:43:23.539Z,8.40
2018-09-17T21:45:53.978Z,8.68
2018-09-17T21:48:24.972Z,8.50
2018-09-17T21:50:54.989Z,10.03
2018-09-17T21:53:25.005Z,7.67
2018-09-17T21:55:55.038Z,9.30
2018-09-17T21:58:24.907Z,6.77
2018-09-17T22:01:03.268Z,6.58
2018-09-17T22:03:34.232Z,7.70
2018-09-17T22:06:04.185Z,10.53
2018-09-17T22:08:34.651Z,8.08
2018-09-17T22:11:04.608Z,6.60
2018-09-17T22:13:34.461Z,7.87
2018-09-17T22:16:04.383Z,10.17
2018-09-17T22:18:34.560Z,6.13
2018-09-17T22:21:04.589Z,8.63
2018-09-17T22:23:34.589Z,7.07
2018-09-17T22:26:04.491Z,8.87
2018-09-17T22:28:34.262Z,8.43
2018-09-17T22:31:04.121Z,9.33
2018-09-17T22:33:33.974Z,13.30
2018-09-17T22:36:04.204Z,4.77
2018-09-17T22:38:34.221Z,6.72
2018-09-17T22:41:04.024Z,8.60
2018-09-17T22:43:34.173Z,5.23
2018-09-17T22:46:04.090Z,9.57
2018-09-17T22:48:34.189Z,6.92
2018-09-17T22:51:03.968Z,8.93
2018-09-17T22:53:34.108Z,6.87
2018-09-17T22:56:04.016Z,9.80
2018-09-17T22:58:33.864Z,8.37
2018-09-17T23:01:03.918Z,7.20
2018-09-17T23:03:33.827Z,9.97
2018-09-17T23:06:04.043Z,6.63
2018-09-17T23:08:33.891Z,10.57
2018-09-17T23:11:04.604Z,9.58
2018-09-17T23:13:34.459Z,7.80
2018-09-17T23:16:04.243Z,9.00
2018-09-17T23:18:34.193Z,8.80
2018-09-17T23:21:04.084Z,6.70
2018-09-17T23:23:33.806Z,7.90
2018-09-17T23:26:03.884Z,9.43
2018-09-17T23:28:33.713Z,6.43
2018-09-17T23:31:03.942Z,8.23
2018-09-17T23:33:33.875Z,9.03
2018-09-17T23:36:03.785Z,7.78
2018-09-17T23:38:33.716Z,7.30
2018-09-17T23:41:03.723Z,6.50
2018-09-17T23:43:33.968Z,6.77
2018-09-17T23:46:03.783Z,9.20
2018-09-17T23:48:33.643Z,6.67
2018-09-17T23:51:03.678Z,8.15
2018-09-17T23:53:33.505Z,5.85
2018-09-17T23:56:03.327Z,8.08
2018-09-17T23:58:33.243Z,6.65
