createdAt,value
2019-04-30T00:01:28.872Z,100.00
2019-04-30T00:04:06.090Z,100.00
2019-04-30T00:06:39.457Z,100.00
2019-04-30T00:09:15.121Z,100.00
2019-04-30T00:11:57.968Z,100.00
2019-04-30T00:14:25.050Z,100.00
2019-04-30T00:17:01.125Z,100.00
2019-04-30T00:19:32.133Z,100.00
2019-04-30T00:22:09.452Z,100.00
2019-04-30T00:24:46.728Z,100.00
2019-04-30T00:27:29.932Z,100.00
2019-04-30T00:30:00.252Z,100.00
2019-04-30T00:32:30.369Z,100.00
2019-04-30T00:35:00.598Z,100.00
2019-04-30T00:37:31.654Z,100.00
2019-04-30T00:40:01.863Z,100.00
2019-04-30T00:42:32.522Z,100.00
2019-04-30T00:45:06.645Z,100.00
2019-04-30T00:47:35.231Z,100.00
2019-04-30T00:50:06.011Z,100.00
2019-04-30T00:52:37.373Z,100.00
2019-04-30T00:55:09.132Z,100.00
2019-04-30T00:57:43.642Z,100.00
2019-04-30T01:00:19.635Z,100.00
2019-04-30T01:03:20.693Z,100.00
2019-04-30T01:05:51.816Z,100.00
2019-04-30T01:08:27.155Z,100.00
2019-04-30T01:10:55.624Z,100.00
2019-04-30T01:13:29.040Z,100.00
2019-04-30T01:15:59.337Z,100.00
2019-04-30T01:18:32.070Z,100.00
2019-04-30T01:21:02.965Z,100.00
2019-04-30T01:23:35.255Z,100.00
2019-04-30T01:26:05.950Z,100.00
2019-04-30T01:28:36.252Z,100.00
2019-04-30T01:31:08.935Z,100.00
2019-04-30T01:33:39.373Z,100.00
2019-04-30T01:36:13.351Z,100.00
2019-04-30T01:38:44.884Z,100.00
2019-04-30T01:41:15.657Z,100.00
2019-04-30T01:43:45.875Z,100.00
2019-04-30T01:46:16.340Z,100.00
2019-04-30T01:48:50.512Z,100.00
2019-04-30T01:51:21.738Z,100.00
2019-04-30T01:53:52.346Z,100.00
2019-04-30T01:56:44.266Z,100.00
2019-04-30T01:59:19.094Z,100.00
2019-04-30T02:01:49.604Z,100.00
2019-04-30T02:04:19.931Z,100.00
2019-04-30T02:06:50.217Z,100.00
2019-04-30T02:09:21.498Z,100.00
2019-04-30T02:11:52.859Z,100.00
2019-04-30T02:14:23.115Z,100.00
2019-04-30T02:16:53.321Z,100.00
2019-04-30T02:19:23.600Z,100.00
2019-04-30T02:21:54.584Z,100.00
2019-04-30T02:24:25.177Z,100.00
2019-04-30T02:26:55.392Z,100.00
2019-04-30T02:29:25.959Z,100.00
2019-04-30T02:31:57.059Z,100.00
2019-04-30T02:34:42.203Z,100.00
2019-04-30T02:37:14.184Z,100.00
2019-04-30T02:39:44.457Z,100.00
2019-04-30T02:42:14.795Z,100.00
2019-04-30T02:44:45.610Z,100.00
2019-04-30T02:47:16.957Z,100.00
2019-04-30T02:49:50.017Z,100.00
2019-04-30T02:52:20.009Z,100.00
2019-04-30T02:54:51.515Z,100.00
2019-04-30T02:57:23.419Z,100.00
2019-04-30T03:00:10.601Z,100.00
2019-04-30T03:02:40.804Z,100.00
2019-04-30T03:05:13.625Z,100.00
2019-04-30T03:07:44.375Z,100.00
2019-04-30T03:10:15.064Z,100.00
2019-04-30T03:12:45.314Z,100.00
2019-04-30T03:15:15.505Z,100.00
2019-04-30T03:18:13.774Z,100.00
2019-04-30T03:21:06.100Z,100.00
2019-04-30T03:23:36.249Z,100.00
2019-04-30T03:26:06.439Z,100.00
2019-04-30T03:28:39.469Z,100.00
2019-04-30T03:31:12.561Z,100.00
2019-04-30T03:33:42.405Z,100.00
2019-04-30T03:36:13.485Z,100.00
2019-04-30T03:38:43.698Z,100.00
2019-04-30T03:41:13.880Z,100.00
2019-04-30T03:43:44.501Z,100.00
2019-04-30T03:46:14.702Z,100.00
2019-04-30T03:48:44.917Z,100.00
2019-04-30T03:51:15.441Z,100.00
2019-04-30T03:53:50.085Z,100.00
2019-04-30T03:56:22.834Z,100.00
2019-04-30T03:58:52.023Z,100.00
2019-04-30T04:01:34.304Z,100.00
2019-04-30T04:04:10.410Z,100.00
2019-04-30T04:06:44.261Z,100.00
2019-04-30T04:09:30.119Z,100.00
2019-04-30T04:12:20.428Z,100.00
2019-04-30T04:14:51.404Z,100.00
2019-04-30T04:17:21.904Z,100.00
2019-04-30T04:19:52.174Z,100.00
2019-04-30T04:22:24.807Z,100.00
2019-04-30T04:24:55.164Z,100.00
2019-04-30T04:27:25.382Z,100.00
2019-04-30T04:29:56.078Z,100.00
2019-04-30T04:32:26.326Z,100.00
2019-04-30T04:34:59.913Z,100.00
2019-04-30T04:37:30.207Z,100.00
2019-04-30T04:40:01.167Z,100.00
2019-04-30T04:42:33.032Z,100.00
2019-04-30T04:45:03.762Z,100.00
2019-04-30T04:47:34.399Z,100.00
2019-04-30T04:50:04.986Z,100.00
2019-04-30T04:52:35.555Z,100.00
2019-04-30T04:55:06.072Z,100.00
2019-04-30T04:57:36.476Z,100.00
2019-04-30T05:00:10.219Z,100.00
2019-04-30T05:02:49.835Z,100.00
2019-04-30T05:05:21.474Z,100.00
2019-04-30T05:07:54.260Z,100.00
2019-04-30T05:10:24.825Z,100.00
2019-04-30T05:12:55.438Z,100.00
2019-04-30T05:15:25.906Z,100.00
2019-04-30T05:17:56.616Z,100.00
2019-04-30T05:20:26.821Z,100.00
2019-04-30T05:22:58.529Z,100.00
2019-04-30T05:25:29.614Z,100.00
2019-04-30T05:28:00.006Z,100.00
2019-04-30T05:30:30.411Z,100.00
2019-04-30T05:33:00.659Z,100.00
2019-04-30T05:35:31.211Z,100.00
2019-04-30T05:38:03.659Z,100.00
2019-04-30T05:40:34.269Z,100.00
2019-04-30T05:43:04.516Z,100.00
2019-04-30T05:45:35.845Z,100.00
2019-04-30T05:48:06.025Z,100.00
2019-04-30T05:50:36.579Z,100.00
2019-04-30T05:53:08.922Z,100.00
2019-04-30T05:55:40.298Z,100.00
2019-04-30T05:58:10.559Z,100.00
2019-04-30T06:00:41.940Z,100.00
2019-04-30T06:03:12.255Z,100.00
2019-04-30T06:05:42.449Z,100.00
2019-04-30T06:08:16.690Z,100.00
2019-04-30T06:10:55.766Z,100.00
2019-04-30T06:13:32.053Z,100.00
2019-04-30T06:16:15.057Z,100.00
2019-04-30T06:18:45.270Z,100.00
2019-04-30T06:21:15.496Z,100.00
2019-04-30T06:23:45.701Z,100.00
2019-04-30T06:26:16.560Z,100.00
2019-04-30T06:28:46.777Z,100.00
2019-04-30T06:31:19.723Z,100.00
2019-04-30T06:33:48.955Z,100.00
2019-04-30T06:36:19.347Z,100.00
2019-04-30T06:38:49.536Z,100.00
2019-04-30T06:41:20.514Z,100.00
2019-04-30T06:43:51.372Z,100.00
2019-04-30T06:46:21.953Z,100.00
2019-04-30T06:48:52.240Z,100.00
2019-04-30T06:51:23.140Z,100.00
2019-04-30T06:53:53.375Z,100.00
2019-04-30T06:56:23.585Z,100.00
2019-04-30T06:58:53.846Z,100.00
2019-04-30T07:01:26.679Z,100.00
2019-04-30T07:03:59.226Z,100.00
2019-04-30T07:06:31.903Z,100.00
2019-04-30T07:09:26.734Z,100.00
2019-04-30T07:12:25.400Z,100.00
2019-04-30T07:14:49.716Z,100.00
2019-04-30T07:17:20.164Z,100.00
2019-04-30T07:19:56.380Z,100.00
2019-04-30T07:22:36.619Z,100.00
2019-04-30T07:24:54.716Z,100.00
2019-04-30T07:27:24.919Z,100.00
2019-04-30T07:29:55.163Z,100.00
2019-04-30T07:32:25.957Z,100.00
2019-04-30T07:34:56.127Z,100.00
2019-04-30T07:37:28.981Z,100.00
2019-04-30T07:39:59.098Z,100.00
2019-04-30T07:42:29.603Z,100.00
2019-04-30T07:45:00.839Z,100.00
2019-04-30T07:47:31.240Z,100.00
2019-04-30T07:50:01.927Z,100.00
2019-04-30T07:52:34.432Z,100.00
2019-04-30T07:55:04.595Z,100.00
2019-04-30T07:57:34.796Z,100.00
2019-04-30T08:00:05.422Z,100.00
2019-04-30T08:02:43.516Z,99.53
2019-04-30T08:05:31.542Z,99.22
2019-04-30T08:08:16.750Z,99.09
2019-04-30T08:10:33.848Z,100.00
2019-04-30T08:13:10.516Z,98.91
2019-04-30T08:15:36.843Z,97.62
2019-04-30T08:18:08.717Z,91.58
2019-04-30T08:20:39.369Z,94.81
2019-04-30T08:23:20.119Z,94.42
2019-04-30T08:25:41.825Z,93.34
2019-04-30T08:28:13.204Z,91.74
2019-04-30T08:30:44.504Z,87.18
2019-04-30T08:33:14.628Z,86.78
2019-04-30T08:35:44.893Z,90.56
2019-04-30T08:38:15.111Z,87.47
2019-04-30T08:40:55.642Z,84.41
2019-04-30T08:43:17.676Z,82.31
2019-04-30T08:45:48.913Z,82.66
2019-04-30T08:48:19.219Z,81.31
2019-04-30T08:50:50.035Z,76.35
2019-04-30T08:53:29.772Z,72.97
2019-04-30T08:55:52.666Z,72.84
2019-04-30T08:58:23.511Z,68.33
2019-04-30T09:00:53.755Z,64.57
2019-04-30T09:03:24.322Z,60.10
2019-04-30T09:06:09.309Z,55.22
2019-04-30T09:08:41.513Z,55.61
2019-04-30T09:11:22.482Z,54.94
2019-04-30T09:13:43.626Z,57.50
2019-04-30T09:16:14.269Z,55.36
2019-04-30T09:18:44.487Z,55.16
2019-04-30T09:21:15.990Z,60.18
2019-04-30T09:23:51.915Z,62.61
2019-04-30T09:26:19.062Z,61.01
2019-04-30T09:28:49.573Z,55.98
2019-04-30T09:31:20.203Z,52.35
2019-04-30T09:33:50.490Z,52.47
2019-04-30T09:36:21.021Z,48.78
2019-04-30T09:38:51.189Z,51.11
2019-04-30T09:41:21.450Z,47.82
2019-04-30T09:43:52.194Z,44.58
2019-04-30T09:46:27.055Z,43.75
2019-04-30T09:48:54.574Z,42.92
2019-04-30T09:51:25.133Z,43.37
2019-04-30T09:53:59.766Z,43.49
2019-04-30T09:56:29.401Z,43.76
2019-04-30T09:58:59.894Z,40.73
2019-04-30T10:01:32.739Z,39.10
2019-04-30T10:04:02.864Z,38.42
2019-04-30T10:06:39.824Z,39.26
2019-04-30T10:09:09.701Z,38.27
2019-04-30T10:12:04.818Z,40.06
2019-04-30T10:14:35.022Z,39.42
2019-04-30T10:17:23.308Z,37.12
2019-04-30T10:19:53.855Z,36.21
2019-04-30T10:22:24.071Z,36.41
2019-04-30T10:24:54.614Z,35.41
2019-04-30T10:27:25.784Z,35.44
2019-04-30T10:29:55.989Z,35.72
2019-04-30T10:32:26.712Z,35.82
2019-04-30T10:34:57.376Z,35.77
2019-04-30T10:37:28.723Z,34.85
2019-04-30T10:39:59.850Z,35.09
2019-04-30T10:42:30.530Z,34.26
2019-04-30T10:45:01.197Z,35.13
2019-04-30T10:47:32.743Z,34.90
2019-04-30T10:50:03.996Z,36.01
2019-04-30T10:52:34.373Z,35.62
2019-04-30T10:55:09.403Z,35.07
2019-04-30T10:57:39.693Z,35.92
2019-04-30T11:00:12.582Z,35.87
2019-04-30T11:02:42.883Z,36.55
2019-04-30T11:05:13.682Z,35.90
2019-04-30T11:07:43.949Z,35.65
2019-04-30T11:10:14.554Z,35.54
2019-04-30T11:12:44.797Z,36.09
2019-04-30T11:15:15.428Z,36.55
2019-04-30T11:17:46.018Z,35.74
2019-04-30T11:20:21.811Z,35.15
2019-04-30T11:22:48.752Z,34.24
2019-04-30T11:25:20.412Z,32.66
2019-04-30T11:27:51.465Z,31.35
2019-04-30T11:30:24.348Z,32.18
2019-04-30T11:32:55.184Z,32.09
2019-04-30T11:35:29.699Z,32.33
2019-04-30T11:38:00.627Z,32.08
2019-04-30T11:40:37.131Z,32.81
2019-04-30T11:43:04.689Z,33.98
2019-04-30T11:46:22.396Z,32.70
2019-04-30T11:48:52.635Z,31.64
2019-04-30T11:51:22.823Z,31.13
2019-04-30T11:53:53.346Z,32.54
2019-04-30T11:56:23.986Z,35.31
2019-04-30T11:58:55.121Z,35.30
2019-04-30T12:01:28.683Z,36.50
2019-04-30T12:03:59.850Z,36.07
2019-04-30T12:06:30.212Z,36.26
2019-04-30T12:09:13.214Z,36.12
2019-04-30T12:11:43.905Z,35.04
2019-04-30T12:14:14.379Z,34.66
2019-04-30T12:16:44.655Z,35.05
2019-04-30T12:19:14.842Z,37.20
2019-04-30T12:21:45.029Z,36.83
2019-04-30T12:24:15.293Z,36.99
2019-04-30T12:26:45.953Z,37.12
2019-04-30T12:29:18.982Z,37.74
2019-04-30T12:31:49.091Z,37.81
2019-04-30T12:34:19.384Z,38.25
2019-04-30T12:36:49.724Z,38.91
2019-04-30T12:39:20.927Z,39.65
2019-04-30T12:41:51.643Z,41.18
2019-04-30T12:44:21.869Z,41.19
2019-04-30T12:46:52.240Z,40.30
2019-04-30T12:49:22.429Z,41.21
2019-04-30T12:52:12.037Z,40.24
2019-04-30T12:54:52.542Z,38.27
2019-04-30T12:57:30.154Z,37.13
2019-04-30T13:00:01.644Z,37.24
2019-04-30T13:02:32.076Z,37.93
2019-04-30T13:05:02.774Z,37.93
2019-04-30T13:07:33.739Z,40.86
2019-04-30T13:10:06.948Z,42.33
2019-04-30T13:12:38.311Z,42.10
2019-04-30T13:15:10.943Z,42.16
2019-04-30T13:17:41.189Z,44.28
2019-04-30T13:20:18.574Z,46.42
2019-04-30T13:22:44.464Z,48.47
2019-04-30T13:25:14.647Z,49.49
2019-04-30T13:27:48.808Z,49.52
2019-04-30T13:30:23.215Z,47.69
2019-04-30T13:33:21.389Z,46.20
2019-04-30T13:35:51.595Z,45.65
2019-04-30T13:38:49.037Z,46.33
2019-04-30T13:41:37.301Z,46.90
2019-04-30T13:44:13.956Z,47.86
2019-04-30T13:46:44.616Z,48.02
2019-04-30T13:49:15.386Z,47.74
2019-04-30T13:51:46.023Z,47.99
2019-04-30T13:54:16.345Z,45.84
2019-04-30T13:56:46.612Z,45.15
2019-04-30T13:59:16.984Z,46.16
2019-04-30T14:01:48.919Z,45.22
2019-04-30T14:04:38.429Z,46.16
2019-04-30T14:07:30.487Z,46.61
2019-04-30T14:10:00.676Z,46.48
2019-04-30T14:12:32.551Z,48.47
2019-04-30T14:15:03.324Z,50.19
2019-04-30T14:17:34.095Z,50.95
2019-04-30T14:20:05.562Z,51.44
2019-04-30T14:22:36.837Z,52.06
2019-04-30T14:25:07.319Z,53.33
2019-04-30T14:27:48.928Z,54.38
2019-04-30T14:30:10.317Z,54.83
2019-04-30T14:32:41.665Z,56.98
2019-04-30T14:35:12.028Z,59.39
2019-04-30T14:37:42.312Z,60.45
2019-04-30T14:40:14.184Z,61.56
2019-04-30T14:42:51.349Z,59.39
2019-04-30T14:45:26.942Z,57.90
2019-04-30T14:48:03.835Z,57.72
2019-04-30T14:50:34.816Z,56.23
2019-04-30T14:53:33.934Z,56.22
2019-04-30T14:56:12.638Z,58.36
2019-04-30T14:59:18.786Z,60.22
2019-04-30T15:01:55.882Z,59.61
2019-04-30T15:04:26.410Z,60.34
2019-04-30T15:06:58.791Z,62.97
2019-04-30T15:09:29.633Z,63.80
2019-04-30T15:11:59.841Z,65.36
2019-04-30T15:14:30.168Z,63.80
2019-04-30T15:17:00.524Z,63.57
2019-04-30T15:19:31.819Z,64.84
2019-04-30T15:22:04.026Z,61.58
2019-04-30T15:24:36.183Z,57.46
2019-04-30T15:27:06.558Z,55.63
2019-04-30T15:29:36.882Z,54.86
2019-04-30T15:32:08.644Z,52.66
2019-04-30T15:34:42.255Z,51.10
2019-04-30T15:37:19.122Z,48.17
2019-04-30T15:39:45.490Z,46.08
2019-04-30T15:42:16.138Z,42.96
2019-04-30T15:44:46.833Z,41.19
2019-04-30T15:47:19.085Z,40.74
2019-04-30T15:49:49.527Z,40.11
2019-04-30T15:52:20.105Z,40.54
2019-04-30T15:54:51.246Z,41.44
2019-04-30T15:57:21.985Z,42.26
2019-04-30T15:59:53.179Z,42.13
2019-04-30T16:02:28.873Z,41.74
2019-04-30T16:05:27.068Z,42.45
2019-04-30T16:08:16.380Z,42.13
2019-04-30T16:11:00.438Z,43.04
2019-04-30T16:13:34.728Z,42.41
2019-04-30T16:16:05.034Z,42.12
2019-04-30T16:18:45.979Z,42.47
2019-04-30T16:21:19.293Z,42.51
2019-04-30T16:23:49.249Z,43.60
2019-04-30T16:26:19.772Z,43.38
2019-04-30T16:28:50.011Z,43.35
2019-04-30T16:31:20.561Z,42.78
2019-04-30T16:33:50.968Z,43.08
2019-04-30T16:36:21.600Z,43.39
2019-04-30T16:38:51.799Z,44.13
2019-04-30T16:41:31.095Z,44.26
2019-04-30T16:43:54.536Z,44.97
2019-04-30T16:46:24.725Z,46.21
2019-04-30T16:48:55.090Z,48.09
2019-04-30T16:51:28.860Z,49.35
2019-04-30T16:53:59.168Z,50.58
2019-04-30T16:56:29.460Z,51.65
2019-04-30T16:59:00.139Z,51.36
2019-04-30T17:01:31.277Z,52.05
2019-04-30T17:04:19.192Z,52.34
2019-04-30T17:06:56.152Z,50.41
2019-04-30T17:09:38.694Z,47.84
2019-04-30T17:12:21.203Z,47.24
2019-04-30T17:15:09.554Z,47.21
2019-04-30T17:17:41.046Z,47.78
2019-04-30T17:20:11.718Z,49.16
2019-04-30T17:22:42.105Z,50.25
2019-04-30T17:25:13.050Z,52.17
2019-04-30T17:27:43.400Z,53.54
2019-04-30T17:30:13.885Z,56.40
2019-04-30T17:32:44.119Z,58.18
2019-04-30T17:35:15.263Z,60.09
2019-04-30T17:37:45.576Z,60.83
2019-04-30T17:40:15.854Z,63.01
2019-04-30T17:42:46.181Z,64.65
2019-04-30T17:45:16.870Z,66.20
2019-04-30T17:47:47.211Z,67.84
2019-04-30T17:50:18.847Z,69.66
2019-04-30T17:52:49.272Z,71.45
2019-04-30T17:55:19.618Z,73.17
2019-04-30T17:57:49.841Z,74.35
2019-04-30T18:00:22.381Z,76.50
2019-04-30T18:02:52.712Z,78.40
2019-04-30T18:05:23.142Z,80.19
2019-04-30T18:07:53.816Z,82.24
2019-04-30T18:10:24.679Z,84.22
2019-04-30T18:12:55.290Z,86.81
2019-04-30T18:15:27.310Z,87.77
2019-04-30T18:18:15.538Z,88.87
2019-04-30T18:20:56.836Z,90.10
2019-04-30T18:23:50.170Z,91.69
2019-04-30T18:26:22.063Z,92.90
2019-04-30T18:28:52.942Z,95.51
2019-04-30T18:31:23.717Z,96.58
2019-04-30T18:33:54.270Z,98.03
2019-04-30T18:36:24.937Z,99.57
2019-04-30T18:38:55.722Z,100.00
2019-04-30T18:41:26.418Z,100.00
2019-04-30T18:43:56.676Z,100.00
2019-04-30T18:46:29.194Z,100.00
2019-04-30T18:48:59.257Z,100.00
2019-04-30T18:51:36.530Z,100.00
2019-04-30T18:54:02.497Z,100.00
2019-04-30T18:56:33.291Z,100.00
2019-04-30T18:59:03.656Z,100.00
2019-04-30T19:01:33.855Z,100.00
2019-04-30T19:04:04.261Z,100.00
2019-04-30T19:06:34.943Z,100.00
2019-04-30T19:09:29.660Z,100.00
2019-04-30T19:12:11.224Z,100.00
2019-04-30T19:15:00.895Z,100.00
2019-04-30T19:17:49.738Z,100.00
2019-04-30T19:20:30.024Z,100.00
2019-04-30T19:23:00.532Z,100.00
2019-04-30T19:25:30.961Z,100.00
2019-04-30T19:28:11.340Z,100.00
2019-04-30T19:30:34.640Z,100.00
2019-04-30T19:33:05.371Z,100.00
2019-04-30T19:35:36.136Z,100.00
2019-04-30T19:38:09.203Z,100.00
2019-04-30T19:40:39.786Z,100.00
2019-04-30T19:43:10.377Z,100.00
2019-04-30T19:45:41.128Z,100.00
2019-04-30T19:48:11.423Z,100.00
2019-04-30T19:50:41.699Z,100.00
2019-04-30T19:53:11.922Z,100.00
2019-04-30T19:55:42.207Z,100.00
2019-04-30T19:58:25.293Z,100.00
2019-04-30T20:00:45.768Z,100.00
2019-04-30T20:03:15.990Z,100.00
2019-04-30T20:05:46.574Z,100.00
2019-04-30T20:08:17.034Z,100.00
2019-04-30T20:10:47.248Z,100.00
2019-04-30T20:13:30.899Z,100.00
2019-04-30T20:15:50.023Z,100.00
2019-04-30T20:18:20.362Z,100.00
2019-04-30T20:20:52.873Z,100.00
2019-04-30T20:23:23.610Z,100.00
2019-04-30T20:25:53.828Z,100.00
2019-04-30T20:28:24.114Z,100.00
2019-04-30T20:30:54.917Z,100.00
2019-04-30T20:33:25.250Z,100.00
2019-04-30T20:35:55.471Z,100.00
2019-04-30T20:38:44.830Z,100.00
2019-04-30T20:41:15.487Z,100.00
2019-04-30T20:43:45.939Z,100.00
2019-04-30T20:46:29.117Z,100.00
2019-04-30T20:48:49.182Z,100.00
2019-04-30T20:51:19.817Z,100.00
2019-04-30T20:53:50.090Z,100.00
2019-04-30T20:56:20.658Z,100.00
2019-04-30T20:58:57.466Z,100.00
2019-04-30T21:01:23.219Z,100.00
2019-04-30T21:03:53.690Z,100.00
2019-04-30T21:06:24.937Z,100.00
2019-04-30T21:08:55.208Z,100.00
2019-04-30T21:11:25.607Z,100.00
2019-04-30T21:13:56.390Z,100.00
2019-04-30T21:16:26.627Z,100.00
2019-04-30T21:18:58.098Z,100.00
2019-04-30T21:21:28.887Z,100.00
2019-04-30T21:23:59.236Z,100.00
2019-04-30T21:26:30.231Z,100.00
2019-04-30T21:29:11.106Z,100.00
2019-04-30T21:31:45.418Z,100.00
2019-04-30T21:34:21.835Z,100.00
2019-04-30T21:36:52.200Z,100.00
2019-04-30T21:39:22.526Z,100.00
2019-04-30T21:41:53.272Z,100.00
2019-04-30T21:44:24.214Z,100.00
2019-04-30T21:46:54.421Z,100.00
2019-04-30T21:49:25.116Z,100.00
2019-04-30T21:51:56.325Z,100.00
2019-04-30T21:54:28.323Z,100.00
2019-04-30T21:56:58.612Z,100.00
2019-04-30T21:59:30.437Z,100.00
2019-04-30T22:02:02.055Z,100.00
2019-04-30T22:04:32.626Z,100.00
2019-04-30T22:07:03.323Z,100.00
2019-04-30T22:09:35.270Z,100.00
2019-04-30T22:12:05.635Z,100.00
2019-04-30T22:14:36.249Z,100.00
2019-04-30T22:17:06.934Z,100.00
2019-04-30T22:19:37.463Z,100.00
2019-04-30T22:22:09.357Z,100.00
2019-04-30T22:24:40.102Z,100.00
2019-04-30T22:27:10.317Z,100.00
2019-04-30T22:29:42.262Z,100.00
2019-04-30T22:32:12.705Z,100.00
2019-04-30T22:34:43.507Z,100.00
2019-04-30T22:37:14.060Z,100.00
2019-04-30T22:39:50.139Z,100.00
2019-04-30T22:42:29.844Z,100.00
2019-04-30T22:45:00.952Z,100.00
2019-04-30T22:47:31.628Z,100.00
2019-04-30T22:50:01.872Z,100.00
2019-04-30T22:52:33.489Z,100.00
2019-04-30T22:55:05.208Z,100.00
2019-04-30T22:57:35.821Z,100.00
2019-04-30T23:00:13.803Z,100.00
2019-04-30T23:02:57.651Z,100.00
2019-04-30T23:05:27.979Z,100.00
2019-04-30T23:07:58.896Z,100.00
2019-04-30T23:10:29.254Z,100.00
2019-04-30T23:12:59.636Z,100.00
2019-04-30T23:15:29.846Z,100.00
2019-04-30T23:18:00.195Z,100.00
2019-04-30T23:20:31.884Z,100.00
2019-04-30T23:23:02.445Z,100.00
2019-04-30T23:25:33.038Z,100.00
2019-04-30T23:28:03.341Z,100.00
2019-04-30T23:30:33.897Z,100.00
2019-04-30T23:33:05.025Z,100.00
2019-04-30T23:35:39.552Z,100.00
2019-04-30T23:38:12.752Z,100.00
2019-04-30T23:40:51.557Z,100.00
2019-04-30T23:43:22.012Z,100.00
2019-04-30T23:45:52.920Z,100.00
2019-04-30T23:48:23.164Z,100.00
2019-04-30T23:50:54.081Z,100.00
2019-04-30T23:53:25.011Z,100.00
2019-04-30T23:55:55.660Z,100.00
2019-04-30T23:58:25.989Z,100.00
