createdAt,value
2017-10-21T09:51:26.381Z,680.63
2017-10-21T09:52:26.321Z,973.13
2017-10-21T09:53:26.326Z,1226.25
2017-10-21T09:54:26.302Z,573.75
2017-10-21T09:55:26.297Z,1912.50
2017-10-21T09:56:26.287Z,1878.75
2017-10-21T09:57:26.330Z,1710.00
2017-10-21T09:58:26.276Z,1018.13
2017-10-21T09:59:26.270Z,551.25
2017-10-21T10:00:26.271Z,1501.88
2017-10-21T10:01:26.269Z,562.50
2017-10-21T10:02:26.257Z,1473.75
2017-10-21T10:03:26.259Z,1620.00
2017-10-21T10:04:26.253Z,1018.13
2017-10-21T10:05:26.251Z,849.38
2017-10-21T10:06:26.252Z,506.25
2017-10-21T10:07:26.245Z,433.13
2017-10-21T10:08:26.245Z,365.63
2017-10-21T10:09:26.241Z,315.00
2017-10-21T10:10:26.237Z,405.00
2017-10-21T10:11:26.240Z,365.63
2017-10-21T10:12:26.234Z,292.50
2017-10-21T10:13:26.233Z,292.50
2017-10-21T10:14:26.231Z,303.75
2017-10-21T10:15:26.281Z,286.88
2017-10-21T10:16:26.224Z,286.88
2017-10-21T10:17:26.228Z,270.00
2017-10-21T10:18:26.217Z,258.75
2017-10-21T10:19:26.216Z,286.88
2017-10-21T10:20:26.214Z,331.88
2017-10-21T10:21:26.210Z,382.50
2017-10-21T10:22:26.208Z,360.00
2017-10-21T10:23:26.203Z,416.25
2017-10-21T10:24:26.200Z,444.38
2017-10-21T10:25:26.196Z,365.63
2017-10-21T10:26:26.198Z,343.13
2017-10-21T10:27:26.240Z,286.88
2017-10-21T10:28:26.186Z,326.25
2017-10-21T10:29:26.190Z,337.50
2017-10-21T10:30:26.180Z,326.25
2017-10-21T10:31:26.175Z,303.75
2017-10-21T10:32:26.172Z,281.25
2017-10-21T10:33:26.173Z,270.00
2017-10-21T10:34:26.164Z,258.75
2017-10-21T10:35:26.159Z,258.75
2017-10-21T10:36:26.155Z,236.25
2017-10-21T10:37:26.151Z,219.38
2017-10-21T10:38:26.152Z,219.38
2017-10-21T10:39:26.146Z,219.38
2017-10-21T10:40:26.138Z,225.00
2017-10-21T10:41:26.132Z,219.38
2017-10-21T10:42:26.128Z,219.38
2017-10-21T10:43:26.123Z,213.75
2017-10-21T10:44:26.121Z,202.50
2017-10-21T10:45:26.120Z,196.88
2017-10-21T10:46:26.112Z,202.50
2017-10-21T10:47:26.105Z,202.50
2017-10-21T10:48:26.101Z,196.88
2017-10-21T10:49:26.095Z,208.13
2017-10-21T10:50:26.091Z,225.00
2017-10-21T10:51:26.087Z,225.00
2017-10-21T10:52:26.084Z,202.50
2017-10-21T10:53:26.077Z,208.13
2017-10-21T10:54:26.073Z,219.38
2017-10-21T10:55:26.078Z,219.38
2017-10-21T10:56:26.062Z,230.63
2017-10-21T10:57:26.058Z,225.00
2017-10-21T10:58:26.054Z,219.38
2017-10-21T10:59:26.048Z,208.13
2017-10-21T11:00:26.043Z,225.00
2017-10-21T11:01:26.040Z,219.38
2017-10-21T11:02:26.034Z,196.88
2017-10-21T11:03:26.079Z,208.13
2017-10-21T11:04:26.028Z,230.63
2017-10-21T11:05:26.024Z,230.63
2017-10-21T11:06:26.014Z,236.25
2017-10-21T11:07:26.009Z,219.38
2017-10-21T11:08:26.003Z,213.75
2017-10-21T11:09:26.003Z,208.13
2017-10-21T11:10:25.992Z,202.50
2017-10-21T11:11:25.986Z,196.88
2017-10-21T11:12:25.984Z,202.50
2017-10-21T11:13:25.982Z,208.13
2017-10-21T11:14:25.970Z,213.75
2017-10-21T11:15:25.965Z,208.13
2017-10-21T11:16:25.960Z,202.50
2017-10-21T11:17:25.955Z,196.88
2017-10-21T11:18:25.948Z,191.25
2017-10-21T11:19:25.942Z,196.88
2017-10-21T11:20:25.942Z,196.88
2017-10-21T11:21:25.984Z,191.25
2017-10-21T11:22:25.932Z,191.25
2017-10-21T11:23:25.921Z,180.00
2017-10-21T11:24:25.915Z,180.00
2017-10-21T11:25:25.909Z,185.63
2017-10-21T11:26:25.909Z,180.00
2017-10-21T11:27:25.950Z,180.00
2017-10-21T11:28:25.893Z,202.50
2017-10-21T11:29:25.891Z,202.50
2017-10-21T11:30:25.881Z,208.13
2017-10-21T11:31:25.876Z,196.88
2017-10-21T11:32:25.871Z,196.88
2017-10-21T11:33:25.913Z,196.88
2017-10-21T11:34:25.864Z,191.25
2017-10-21T11:35:25.862Z,196.88
2017-10-21T11:36:25.847Z,191.25
2017-10-21T11:37:25.841Z,174.38
2017-10-21T11:38:25.834Z,191.25
2017-10-21T11:39:25.829Z,196.88
2017-10-21T11:40:25.828Z,196.88
2017-10-21T11:41:25.817Z,185.63
2017-10-21T11:42:25.816Z,180.00
2017-10-21T11:43:25.804Z,174.38
2017-10-21T11:44:25.799Z,174.38
2017-10-21T11:45:25.843Z,174.38
2017-10-21T11:46:25.788Z,180.00
2017-10-21T11:47:25.788Z,185.63
2017-10-21T11:48:25.775Z,168.75
2017-10-21T11:49:25.770Z,174.38
2017-10-21T11:50:25.764Z,191.25
2017-10-21T11:51:25.809Z,208.13
2017-10-21T11:52:25.752Z,225.00
2017-10-21T11:53:25.747Z,225.00
2017-10-21T11:54:25.739Z,219.38
2017-10-21T11:55:25.739Z,202.50
2017-10-21T11:56:25.729Z,185.63
2017-10-21T11:57:25.723Z,185.63
2017-10-21T11:58:25.720Z,196.88
2017-10-21T11:59:25.714Z,185.63
2017-10-21T12:00:25.708Z,191.25
2017-10-21T12:01:25.698Z,191.25
2017-10-21T12:02:25.692Z,185.63
2017-10-21T12:03:25.691Z,180.00
2017-10-21T12:04:25.680Z,185.63
2017-10-21T12:05:25.673Z,185.63
2017-10-21T12:06:25.670Z,163.13
2017-10-21T12:07:25.673Z,157.50
2017-10-21T12:08:25.661Z,174.38
2017-10-21T12:09:25.699Z,168.75
2017-10-21T12:10:25.648Z,146.25
2017-10-21T12:11:25.643Z,174.38
2017-10-21T12:12:25.632Z,174.38
2017-10-21T12:13:25.627Z,174.38
2017-10-21T12:14:25.624Z,157.50
2017-10-21T12:15:25.614Z,168.75
2017-10-21T12:16:25.611Z,180.00
2017-10-21T12:17:25.602Z,180.00
2017-10-21T12:18:25.598Z,180.00
2017-10-21T12:19:25.591Z,140.63
2017-10-21T12:20:25.590Z,129.38
2017-10-21T12:21:25.579Z,140.63
2017-10-21T12:22:25.579Z,163.13
2017-10-21T12:23:25.568Z,180.00
2017-10-21T12:24:25.567Z,180.00
2017-10-21T12:25:25.556Z,163.13
2017-10-21T12:26:25.563Z,146.25
2017-10-21T12:27:25.550Z,146.25
2017-10-21T12:28:25.542Z,118.13
2017-10-21T12:29:25.562Z,140.63
2017-10-21T12:30:25.528Z,151.88
2017-10-21T12:31:25.528Z,163.13
2017-10-21T12:32:25.517Z,168.75
2017-10-21T12:33:25.518Z,157.50
2017-10-21T12:34:25.510Z,146.25
2017-10-21T12:35:25.506Z,151.88
2017-10-21T12:36:25.501Z,151.88
2017-10-21T12:37:25.489Z,157.50
2017-10-21T12:38:25.483Z,174.38
2017-10-21T12:39:25.479Z,163.13
2017-10-21T12:40:25.477Z,168.75
2017-10-21T12:41:25.478Z,168.75
2017-10-21T12:42:25.471Z,163.13
2017-10-21T12:43:25.455Z,163.13
2017-10-21T12:44:25.449Z,163.13
2017-10-21T12:45:25.450Z,151.88
2017-10-21T12:46:25.436Z,140.63
2017-10-21T12:47:25.432Z,146.25
2017-10-21T12:48:25.428Z,146.25
2017-10-21T12:49:25.425Z,146.25
2017-10-21T12:50:25.418Z,146.25
2017-10-21T12:51:25.409Z,146.25
2017-10-21T12:52:25.401Z,146.25
2017-10-21T12:53:25.402Z,151.88
2017-10-21T12:54:25.390Z,146.25
2017-10-21T12:55:25.390Z,146.25
2017-10-21T12:56:25.379Z,146.25
2017-10-21T12:57:25.375Z,146.25
2017-10-21T12:58:25.376Z,146.25
2017-10-21T12:59:25.361Z,146.25
2017-10-21T13:00:25.355Z,146.25
2017-10-21T13:01:25.349Z,140.63
2017-10-21T13:02:25.342Z,140.63
2017-10-21T13:03:25.337Z,135.00
2017-10-21T13:04:25.336Z,129.38
2017-10-21T13:05:25.323Z,123.75
2017-10-21T13:06:25.319Z,118.13
2017-10-21T13:07:25.310Z,118.13
2017-10-21T13:08:25.305Z,118.13
2017-10-21T13:09:25.354Z,112.50
2017-10-21T13:10:25.293Z,112.50
2017-10-21T13:11:25.285Z,112.50
2017-10-21T13:12:25.281Z,112.50
2017-10-21T13:13:25.274Z,112.50
2017-10-21T13:14:25.273Z,112.50
2017-10-21T13:15:25.263Z,112.50
2017-10-21T13:16:25.258Z,106.88
2017-10-21T13:17:25.253Z,101.25
2017-10-21T13:18:25.253Z,95.63
2017-10-21T13:19:25.237Z,95.63
2017-10-21T13:20:25.233Z,95.63
2017-10-21T13:21:25.226Z,95.63
2017-10-21T13:22:25.219Z,101.25
2017-10-21T13:23:25.215Z,101.25
2017-10-21T13:24:25.212Z,95.63
2017-10-21T13:25:25.206Z,106.88
2017-10-21T13:26:25.194Z,101.25
2017-10-21T13:27:25.193Z,106.88
2017-10-21T13:28:25.181Z,101.25
2017-10-21T13:29:25.175Z,95.63
2017-10-21T13:30:25.171Z,95.63
2017-10-21T13:31:25.167Z,95.63
2017-10-21T13:32:25.160Z,95.63
2017-10-21T13:33:25.150Z,95.63
2017-10-21T13:34:25.144Z,101.25
2017-10-21T13:35:25.137Z,95.63
2017-10-21T13:36:25.132Z,95.63
2017-10-21T13:37:25.124Z,101.25
2017-10-21T13:38:25.119Z,106.88
2017-10-21T13:39:25.111Z,112.50
2017-10-21T13:40:25.105Z,106.88
2017-10-21T13:41:25.096Z,101.25
2017-10-21T13:42:25.098Z,95.63
2017-10-21T13:43:25.086Z,95.63
2017-10-21T13:44:25.079Z,95.63
2017-10-21T13:45:25.072Z,90.00
2017-10-21T13:46:25.065Z,90.00
2017-10-21T13:47:25.061Z,90.00
2017-10-21T13:48:25.051Z,90.00
2017-10-21T13:49:25.047Z,90.00
2017-10-21T13:50:25.041Z,90.00
2017-10-21T13:51:25.034Z,84.38
2017-10-21T13:52:25.028Z,84.38
2017-10-21T13:53:25.020Z,84.38
2017-10-21T13:54:25.014Z,78.75
2017-10-21T13:55:25.006Z,78.75
2017-10-21T13:56:25.007Z,84.38
2017-10-21T13:57:24.994Z,84.38
2017-10-21T13:58:24.994Z,90.00
2017-10-21T13:59:24.980Z,90.00
2017-10-21T14:00:24.973Z,90.00
2017-10-21T14:01:24.967Z,95.63
2017-10-21T14:02:24.960Z,90.00
2017-10-21T14:03:24.953Z,90.00
2017-10-21T14:04:24.947Z,95.63
2017-10-21T14:05:24.941Z,95.63
2017-10-21T14:06:24.933Z,95.63
2017-10-21T14:07:24.930Z,95.63
2017-10-21T14:08:24.921Z,95.63
2017-10-21T14:09:24.914Z,95.63
2017-10-21T14:10:24.906Z,95.63
2017-10-21T14:11:24.898Z,95.63
2017-10-21T14:12:24.894Z,95.63
2017-10-21T14:13:24.885Z,95.63
2017-10-21T14:14:24.878Z,95.63
2017-10-21T14:15:24.878Z,90.00
2017-10-21T14:16:24.865Z,84.38
2017-10-21T14:17:24.862Z,78.75
2017-10-21T14:18:24.854Z,73.13
2017-10-21T14:19:24.846Z,73.13
2017-10-21T14:20:24.836Z,73.13
2017-10-21T14:21:24.832Z,73.13
2017-10-21T14:22:24.823Z,73.13
2017-10-21T14:23:24.817Z,67.50
2017-10-21T14:24:24.809Z,67.50
2017-10-21T14:25:24.803Z,61.88
2017-10-21T14:26:24.795Z,61.88
2017-10-21T14:27:24.794Z,61.88
2017-10-21T14:28:24.782Z,61.88
2017-10-21T14:29:24.775Z,56.25
2017-10-21T14:30:24.768Z,56.25
2017-10-21T14:31:24.760Z,50.63
2017-10-21T14:32:24.755Z,50.63
2017-10-21T14:33:24.749Z,50.63
2017-10-21T14:34:24.740Z,50.63
2017-10-21T14:35:24.733Z,50.63
2017-10-21T14:36:24.728Z,50.63
2017-10-21T14:37:24.719Z,45.00
2017-10-21T14:38:24.718Z,45.00
2017-10-21T14:39:24.714Z,45.00
2017-10-21T14:40:24.704Z,45.00
2017-10-21T14:41:24.696Z,50.63
2017-10-21T14:42:24.684Z,50.63
2017-10-21T14:43:24.677Z,50.63
2017-10-21T14:44:24.671Z,50.63
2017-10-21T14:45:24.669Z,50.63
2017-10-21T14:46:24.664Z,50.63
2017-10-21T14:47:24.654Z,50.63
2017-10-21T14:48:24.648Z,50.63
2017-10-21T14:49:24.634Z,50.63
2017-10-21T14:50:24.630Z,50.63
2017-10-21T14:51:24.623Z,56.25
2017-10-21T14:52:24.617Z,56.25
2017-10-21T14:53:24.604Z,50.63
2017-10-21T14:54:24.598Z,56.25
2017-10-21T14:55:24.596Z,50.63
2017-10-21T14:56:24.585Z,56.25
2017-10-21T14:57:24.582Z,56.25
2017-10-21T14:58:24.567Z,56.25
2017-10-21T14:59:24.560Z,56.25
2017-10-21T15:00:24.554Z,56.25
2017-10-21T15:01:24.553Z,56.25
2017-10-21T15:02:24.538Z,50.63
2017-10-21T15:03:24.533Z,50.63
2017-10-21T15:04:24.523Z,56.25
2017-10-21T15:05:24.517Z,50.63
2017-10-21T15:06:24.514Z,56.25
2017-10-21T15:07:24.508Z,50.63
2017-10-21T15:08:24.496Z,50.63
2017-10-21T15:09:24.494Z,50.63
2017-10-21T15:10:24.486Z,50.63
2017-10-21T15:11:24.474Z,50.63
2017-10-21T15:12:24.467Z,50.63
2017-10-21T15:13:24.462Z,45.00
2017-10-21T15:14:24.453Z,45.00
2017-10-21T15:15:24.452Z,45.00
2017-10-21T15:16:24.447Z,45.00
2017-10-21T15:17:24.433Z,45.00
2017-10-21T15:18:24.430Z,45.00
2017-10-21T15:19:24.417Z,45.00
2017-10-21T15:20:24.418Z,39.38
2017-10-21T15:21:24.418Z,39.38
2017-10-21T15:22:24.402Z,39.38
2017-10-21T15:23:24.393Z,39.38
2017-10-21T15:24:24.388Z,33.75
2017-10-21T15:25:24.378Z,33.75
2017-10-21T15:26:24.375Z,33.75
2017-10-21T15:27:24.362Z,33.75
2017-10-21T15:28:24.356Z,33.75
2017-10-21T15:29:24.349Z,33.75
2017-10-21T15:30:24.342Z,33.75
2017-10-21T15:31:24.334Z,33.75
2017-10-21T15:32:24.327Z,33.75
2017-10-21T15:33:24.320Z,28.13
2017-10-21T15:34:24.311Z,28.13
2017-10-21T15:35:24.305Z,22.50
2017-10-21T15:36:24.300Z,22.50
2017-10-21T15:37:24.294Z,22.50
2017-10-21T15:38:24.289Z,16.88
2017-10-21T15:39:24.291Z,16.88
2017-10-21T15:40:24.271Z,16.88
2017-10-21T15:41:24.265Z,16.88
2017-10-21T15:42:24.255Z,16.88
2017-10-21T15:43:24.255Z,16.88
2017-10-21T15:44:24.248Z,16.88
2017-10-21T15:45:24.235Z,16.88
2017-10-21T15:46:24.233Z,16.88
2017-10-21T15:47:24.221Z,16.88
2017-10-21T15:48:24.213Z,16.88
2017-10-21T15:49:24.208Z,16.88
2017-10-21T15:50:24.205Z,16.88
2017-10-21T15:51:24.198Z,16.88
2017-10-21T15:52:24.186Z,11.25
2017-10-21T15:53:24.181Z,11.25
2017-10-21T15:54:24.170Z,11.25
2017-10-21T15:55:24.164Z,11.25
2017-10-21T15:56:24.157Z,11.25
2017-10-21T15:57:24.148Z,11.25
2017-10-21T15:58:24.140Z,11.25
2017-10-21T15:59:24.139Z,11.25
2017-10-21T16:00:24.126Z,5.63
2017-10-21T16:01:24.119Z,5.63
2017-10-21T16:02:24.112Z,5.63
2017-10-21T16:03:24.102Z,5.63
2017-10-21T16:04:24.096Z,5.63
2017-10-21T16:05:24.088Z,5.63
2017-10-21T16:06:24.085Z,5.63
2017-10-21T16:07:24.070Z,5.63
2017-10-21T16:08:24.064Z,5.63
2017-10-21T16:09:24.059Z,5.63
2017-10-21T16:10:24.055Z,0.00
2017-10-21T16:11:24.054Z,0.00
2017-10-21T16:12:24.037Z,0.00
2017-10-21T16:13:24.032Z,0.00
2017-10-21T16:14:24.022Z,0.00
2017-10-21T16:15:24.009Z,0.00
2017-10-21T16:16:24.003Z,0.00
2017-10-21T16:17:23.999Z,0.00
2017-10-21T16:18:23.986Z,0.00
2017-10-21T16:19:23.984Z,0.00
2017-10-21T16:20:23.970Z,0.00
2017-10-21T16:21:23.969Z,0.00
2017-10-21T16:22:23.952Z,0.00
2017-10-21T16:23:23.943Z,0.00
2017-10-21T16:24:23.937Z,0.00
2017-10-21T16:25:23.926Z,0.00
2017-10-21T16:26:23.918Z,0.00
2017-10-21T16:27:23.912Z,0.00
2017-10-21T16:28:23.901Z,0.00
2017-10-21T16:29:23.900Z,0.00
2017-10-21T16:30:23.890Z,0.00
2017-10-21T16:31:23.878Z,0.00
2017-10-21T16:32:23.869Z,0.00
2017-10-21T16:33:23.860Z,0.00
2017-10-21T16:34:23.852Z,0.00
2017-10-21T16:35:23.848Z,0.00
2017-10-21T16:36:23.834Z,0.00
2017-10-21T16:37:23.833Z,0.00
2017-10-21T16:38:23.817Z,0.00
2017-10-21T16:39:23.812Z,0.00
2017-10-21T16:40:23.801Z,0.00
2017-10-21T16:41:23.790Z,0.00
2017-10-21T16:42:23.782Z,0.00
2017-10-21T16:43:23.774Z,0.00
2017-10-21T16:44:23.765Z,0.00
2017-10-21T16:45:23.755Z,0.00
2017-10-21T16:46:23.744Z,0.00
2017-10-21T16:47:23.738Z,0.00
2017-10-21T16:48:23.733Z,0.00
2017-10-21T16:49:23.723Z,0.00
2017-10-21T16:50:23.716Z,0.00
2017-10-21T16:51:23.706Z,0.00
2017-10-21T16:52:23.697Z,0.00
2017-10-21T16:53:23.684Z,0.00
2017-10-21T16:54:23.673Z,0.00
2017-10-21T16:55:23.671Z,0.00
2017-10-21T16:56:23.661Z,0.00
2017-10-21T16:57:23.651Z,0.00
2017-10-21T16:58:23.636Z,0.00
2017-10-21T16:59:23.634Z,0.00
2017-10-21T17:00:23.620Z,0.00
2017-10-21T17:01:23.617Z,0.00
2017-10-21T17:02:23.600Z,0.00
2017-10-21T17:03:23.598Z,0.00
2017-10-21T17:04:23.583Z,0.00
2017-10-21T17:05:23.581Z,0.00
2017-10-21T17:06:23.564Z,0.00
2017-10-21T17:07:23.560Z,0.00
2017-10-21T17:08:23.551Z,0.00
2017-10-21T17:09:23.562Z,0.00
2017-10-21T17:10:23.533Z,0.00
2017-10-21T17:11:23.520Z,0.00
2017-10-21T17:12:23.525Z,0.00
2017-10-21T17:13:23.505Z,0.00
2017-10-21T17:14:23.495Z,0.00
2017-10-21T17:15:23.483Z,0.00
2017-10-21T17:16:23.481Z,0.00
2017-10-21T17:17:23.465Z,0.00
2017-10-21T17:18:23.453Z,0.00
2017-10-21T17:19:23.446Z,0.00
2017-10-21T17:20:23.434Z,0.00
2017-10-21T17:21:23.428Z,0.00
2017-10-21T17:22:23.415Z,0.00
2017-10-21T17:23:23.408Z,0.00
2017-10-21T17:24:23.397Z,0.00
2017-10-21T17:25:23.386Z,0.00
2017-10-21T17:26:23.382Z,0.00
2017-10-21T17:27:23.369Z,0.00
2017-10-21T17:28:23.359Z,0.00
2017-10-21T17:29:23.355Z,0.00
2017-10-21T17:30:23.341Z,0.00
2017-10-21T17:31:23.330Z,0.00
2017-10-21T17:32:23.321Z,0.00
2017-10-21T17:33:23.313Z,0.00
2017-10-21T17:34:23.302Z,0.00
2017-10-21T17:35:23.291Z,0.00
2017-10-21T17:36:23.288Z,0.00
2017-10-21T17:37:23.274Z,0.00
2017-10-21T17:38:23.263Z,0.00
2017-10-21T17:39:23.252Z,0.00
2017-10-21T17:40:23.246Z,0.00
2017-10-21T17:41:23.234Z,0.00
2017-10-21T17:42:23.222Z,0.00
2017-10-21T17:43:23.213Z,0.00
2017-10-21T17:44:23.202Z,0.00
2017-10-21T17:45:23.198Z,0.00
2017-10-21T17:46:23.188Z,0.00
2017-10-21T17:47:23.181Z,0.00
2017-10-21T17:48:23.162Z,0.00
2017-10-21T17:49:23.155Z,0.00
2017-10-21T17:50:23.143Z,0.00
2017-10-21T17:51:23.141Z,0.00
2017-10-21T17:52:23.125Z,0.00
2017-10-21T17:53:23.124Z,0.00
2017-10-21T17:54:23.106Z,0.00
2017-10-21T17:55:23.103Z,0.00
2017-10-21T17:56:23.085Z,0.00
2017-10-21T17:57:23.076Z,0.00
2017-10-21T17:58:23.064Z,0.00
2017-10-21T17:59:23.063Z,0.00
2017-10-21T18:00:23.046Z,0.00
2017-10-21T18:01:23.041Z,0.00
2017-10-21T18:02:23.025Z,0.00
2017-10-21T18:03:23.016Z,0.00
2017-10-21T18:04:23.005Z,0.00
2017-10-21T18:05:22.997Z,0.00
2017-10-21T18:06:22.991Z,0.00
2017-10-21T18:07:22.981Z,0.00
2017-10-21T18:08:22.966Z,0.00
2017-10-21T18:09:22.961Z,0.00
2017-10-21T18:10:22.950Z,0.00
2017-10-21T18:11:22.935Z,0.00
2017-10-21T18:12:22.927Z,0.00
2017-10-21T18:13:22.915Z,0.00
2017-10-21T18:14:22.906Z,0.00
2017-10-21T18:15:22.894Z,0.00
2017-10-21T18:16:22.885Z,0.00
2017-10-21T18:17:22.877Z,0.00
2017-10-21T18:18:22.865Z,0.00
2017-10-21T18:19:22.856Z,0.00
2017-10-21T18:20:22.846Z,0.00
2017-10-21T18:21:22.842Z,0.00
2017-10-21T18:22:22.826Z,0.00
2017-10-21T18:23:22.815Z,0.00
2017-10-21T18:24:22.812Z,0.00
2017-10-21T18:25:22.808Z,0.00
2017-10-21T18:26:22.783Z,0.00
2017-10-21T18:27:22.774Z,0.00
2017-10-21T18:28:22.765Z,0.00
2017-10-21T18:29:22.754Z,0.00
2017-10-21T18:30:22.746Z,0.00
2017-10-21T18:31:22.737Z,0.00
2017-10-21T18:32:22.729Z,0.00
2017-10-21T18:33:22.715Z,0.00
2017-10-21T18:34:22.702Z,0.00
2017-10-21T18:35:22.692Z,0.00
2017-10-21T18:36:22.683Z,0.00
2017-10-21T18:37:22.677Z,0.00
2017-10-21T18:38:22.660Z,0.00
2017-10-21T18:39:22.658Z,0.00
2017-10-21T18:40:22.660Z,0.00
2017-10-21T18:41:22.631Z,0.00
2017-10-21T18:42:22.620Z,0.00
2017-10-21T18:43:22.610Z,0.00
2017-10-21T18:44:22.606Z,0.00
2017-10-21T18:45:22.590Z,0.00
2017-10-21T18:46:22.578Z,0.00
2017-10-21T18:47:22.569Z,0.00
2017-10-21T18:48:22.559Z,0.00
2017-10-21T18:49:22.556Z,0.00
2017-10-21T18:50:22.537Z,0.00
2017-10-21T18:51:22.527Z,0.00
2017-10-21T18:52:22.518Z,0.00
2017-10-21T18:53:22.512Z,0.00
2017-10-21T18:54:22.501Z,0.00
2017-10-21T18:55:22.497Z,0.00
2017-10-21T18:56:22.480Z,0.00
2017-10-21T18:57:22.485Z,0.00
2017-10-21T18:58:22.456Z,0.00
2017-10-21T18:59:22.441Z,0.00
2017-10-21T19:00:22.433Z,0.00
2017-10-21T19:01:22.423Z,0.00
2017-10-21T19:02:22.410Z,0.00
2017-10-21T19:03:22.400Z,0.00
2017-10-21T19:04:22.390Z,0.00
2017-10-21T19:05:22.385Z,0.00
2017-10-21T19:06:22.369Z,0.00
2017-10-21T19:07:22.359Z,0.00
2017-10-21T19:08:22.346Z,0.00
2017-10-21T19:09:22.343Z,0.00
2017-10-21T19:10:22.327Z,0.00
2017-10-21T19:11:22.315Z,0.00
2017-10-21T19:12:22.323Z,0.00
2017-10-21T19:13:22.297Z,0.00
2017-10-21T19:14:22.333Z,0.00
2017-10-21T19:15:22.278Z,0.00
2017-10-21T19:16:22.262Z,0.00
2017-10-21T19:17:22.252Z,0.00
2017-10-21T19:18:22.240Z,0.00
2017-10-21T19:19:22.234Z,0.00
2017-10-21T19:20:22.220Z,0.00
2017-10-21T19:21:22.208Z,0.00
2017-10-21T19:22:22.195Z,0.00
2017-10-21T19:23:22.190Z,0.00
2017-10-21T19:24:22.198Z,0.00
2017-10-21T19:25:22.165Z,0.00
2017-10-21T19:26:22.153Z,0.00
2017-10-21T19:27:22.142Z,0.00
2017-10-21T19:28:22.132Z,0.00
2017-10-21T19:29:22.121Z,0.00
2017-10-21T19:30:22.110Z,0.00
2017-10-21T19:31:22.099Z,0.00
2017-10-21T19:32:22.092Z,0.00
2017-10-21T19:33:22.078Z,0.00
2017-10-21T19:34:22.066Z,0.00
2017-10-21T19:35:22.060Z,0.00
2017-10-21T19:36:22.045Z,0.00
2017-10-21T19:37:22.031Z,0.00
2017-10-21T19:38:22.025Z,0.00
2017-10-21T19:39:22.012Z,0.00
2017-10-21T19:40:22.000Z,0.00
2017-10-21T19:41:21.993Z,0.00
2017-10-21T19:42:21.984Z,0.00
2017-10-21T19:43:21.966Z,0.00
2017-10-21T19:44:21.956Z,0.00
2017-10-21T19:45:21.946Z,0.00
2017-10-21T19:46:21.942Z,0.00
2017-10-21T19:47:21.926Z,0.00
2017-10-21T19:48:21.911Z,0.00
2017-10-21T19:49:21.901Z,0.00
2017-10-21T19:50:21.887Z,0.00
2017-10-21T19:51:21.879Z,0.00
2017-10-21T19:52:21.868Z,0.00
2017-10-21T19:53:21.856Z,0.00
2017-10-21T19:54:21.852Z,0.00
2017-10-21T19:55:21.832Z,0.00
2017-10-21T19:56:21.820Z,0.00
2017-10-21T19:57:21.813Z,0.00
2017-10-21T19:58:21.804Z,0.00
2017-10-21T19:59:21.787Z,0.00
2017-10-21T20:00:21.775Z,0.00
2017-10-21T20:01:21.763Z,0.00
2017-10-21T20:02:21.803Z,0.00
2017-10-21T20:03:21.740Z,0.00
2017-10-21T20:04:21.736Z,0.00
2017-10-21T20:05:21.718Z,0.00
2017-10-21T20:06:21.719Z,0.00
2017-10-21T20:07:21.696Z,0.00
2017-10-21T20:08:21.683Z,0.00
2017-10-21T20:09:21.673Z,0.00
2017-10-21T20:10:21.660Z,0.00
2017-10-21T20:11:21.650Z,0.00
2017-10-21T20:12:21.645Z,0.00
2017-10-21T20:13:21.632Z,0.00
2017-10-21T20:14:21.614Z,0.00
2017-10-21T20:15:21.607Z,0.00
2017-10-21T20:16:21.592Z,0.00
2017-10-21T20:17:21.579Z,0.00
2017-10-21T20:18:21.568Z,0.00
2017-10-21T20:19:21.557Z,0.00
2017-10-21T20:20:21.544Z,0.00
2017-10-21T20:21:21.540Z,0.00
2017-10-21T20:22:21.526Z,0.00
2017-10-21T20:23:21.515Z,0.00
2017-10-21T20:24:21.498Z,0.00
2017-10-21T20:25:21.500Z,0.00
2017-10-21T20:26:21.475Z,0.00
2017-10-21T20:27:21.461Z,0.00
2017-10-21T20:28:21.464Z,0.00
2017-10-21T20:29:21.463Z,0.00
2017-10-21T20:30:21.459Z,0.00
2017-10-21T20:31:21.421Z,0.00
2017-10-21T20:32:21.410Z,0.00
2017-10-21T20:33:21.398Z,0.00
2017-10-21T20:34:21.388Z,0.00
2017-10-21T20:35:21.369Z,0.00
2017-10-21T20:36:21.356Z,0.00
2017-10-21T20:37:21.349Z,0.00
2017-10-21T20:38:21.333Z,0.00
2017-10-21T20:39:21.321Z,0.00
2017-10-21T20:40:21.317Z,0.00
2017-10-21T20:41:21.304Z,0.00
2017-10-21T20:42:21.286Z,0.00
2017-10-21T20:43:21.275Z,0.00
2017-10-21T20:44:21.264Z,0.00
2017-10-21T20:45:21.252Z,0.00
2017-10-21T20:46:21.239Z,0.00
2017-10-21T20:47:21.228Z,0.00
2017-10-21T20:48:21.216Z,0.00
2017-10-21T20:49:21.206Z,0.00
2017-10-21T20:50:21.191Z,0.00
2017-10-21T20:51:21.179Z,0.00
2017-10-21T20:52:21.169Z,0.00
2017-10-21T20:53:21.156Z,0.00
2017-10-21T20:54:21.144Z,0.00
2017-10-21T20:55:21.132Z,0.00
2017-10-21T20:56:21.125Z,0.00
2017-10-21T20:57:21.111Z,0.00
2017-10-21T20:58:21.099Z,0.00
2017-10-21T20:59:21.084Z,0.00
2017-10-21T21:00:21.074Z,0.00
2017-10-21T21:01:21.067Z,0.00
2017-10-21T21:02:21.050Z,0.00
2017-10-21T21:03:21.040Z,0.00
2017-10-21T21:04:21.032Z,0.00
2017-10-21T21:05:21.015Z,0.00
2017-10-21T21:06:21.002Z,0.00
2017-10-21T21:07:20.996Z,0.00
2017-10-21T21:08:20.979Z,0.00
2017-10-21T21:09:20.972Z,0.00
2017-10-21T21:10:20.953Z,0.00
2017-10-21T21:11:20.941Z,0.00
2017-10-21T21:12:20.931Z,0.00
2017-10-21T21:13:20.923Z,0.00
2017-10-21T21:14:20.904Z,0.00
2017-10-21T21:15:20.891Z,0.00
2017-10-21T21:16:20.885Z,0.00
2017-10-21T21:17:20.870Z,0.00
2017-10-21T21:18:20.854Z,0.00
2017-10-21T21:19:20.843Z,0.00
2017-10-21T21:20:20.852Z,0.00
2017-10-21T21:21:20.818Z,0.00
2017-10-21T21:22:20.810Z,0.00
2017-10-21T21:23:20.794Z,0.00
2017-10-21T21:24:20.787Z,0.00
2017-10-21T21:25:20.769Z,0.00
2017-10-21T21:26:20.756Z,0.00
2017-10-21T21:27:20.745Z,0.00
2017-10-21T21:28:20.732Z,0.00
2017-10-21T21:29:20.725Z,0.00
2017-10-21T21:30:20.710Z,0.00
2017-10-21T21:31:20.693Z,0.00
2017-10-21T21:32:20.688Z,0.00
2017-10-21T21:33:20.671Z,0.00
2017-10-21T21:34:20.859Z,0.00
2017-10-21T21:35:20.649Z,0.00
2017-10-21T21:36:20.639Z,0.00
2017-10-21T21:37:20.619Z,0.00
2017-10-21T21:38:20.607Z,0.00
2017-10-21T21:39:20.596Z,0.00
2017-10-21T21:40:20.583Z,0.00
2017-10-21T21:41:20.575Z,0.00
2017-10-21T21:42:20.557Z,0.00
2017-10-21T21:43:20.544Z,0.00
2017-10-21T21:44:20.534Z,0.00
2017-10-21T21:45:20.523Z,0.00
2017-10-21T21:46:20.509Z,0.00
2017-10-21T21:47:20.497Z,0.00
2017-10-21T21:48:20.483Z,0.00
2017-10-21T21:49:20.473Z,0.00
2017-10-21T21:50:20.459Z,0.00
2017-10-21T21:51:20.445Z,0.00
2017-10-21T21:52:20.437Z,0.00
2017-10-21T21:53:20.431Z,0.00
2017-10-21T21:54:20.415Z,0.00
2017-10-21T21:55:20.397Z,0.00
2017-10-21T21:56:20.386Z,0.00
2017-10-21T21:57:20.377Z,0.00
2017-10-21T21:58:20.365Z,0.00
2017-10-21T21:59:20.349Z,0.00
2017-10-21T22:00:20.337Z,0.00
2017-10-21T22:01:20.324Z,0.00
2017-10-21T22:02:20.317Z,0.00
2017-10-21T22:03:20.301Z,0.00
2017-10-21T22:04:20.287Z,0.00
2017-10-21T22:05:20.290Z,0.00
2017-10-21T22:06:20.264Z,0.00
2017-10-21T22:07:20.251Z,0.00
2017-10-21T22:08:20.238Z,0.00
2017-10-21T22:09:20.239Z,0.00
2017-10-21T22:10:20.215Z,0.00
2017-10-21T22:11:20.201Z,0.00
2017-10-21T22:12:20.191Z,0.00
2017-10-21T22:13:20.179Z,0.00
2017-10-21T22:14:20.167Z,0.00
2017-10-21T22:15:20.155Z,0.00
2017-10-21T22:16:20.144Z,0.00
2017-10-21T22:17:20.137Z,0.00
2017-10-21T22:18:20.119Z,0.00
2017-10-21T22:19:20.111Z,0.00
2017-10-21T22:20:20.096Z,0.00
2017-10-21T22:21:20.095Z,0.00
2017-10-21T22:22:20.070Z,0.00
2017-10-21T22:23:20.059Z,0.00
2017-10-21T22:24:20.047Z,0.00
2017-10-21T22:25:20.035Z,0.00
2017-10-21T22:26:20.024Z,0.00
2017-10-21T22:27:20.017Z,0.00
2017-10-21T22:28:20.004Z,0.00
2017-10-21T22:29:19.986Z,0.00
2017-10-21T22:30:19.981Z,0.00
2017-10-21T22:31:19.969Z,0.00
2017-10-21T22:32:19.952Z,0.00
2017-10-21T22:33:19.941Z,0.00
2017-10-21T22:34:19.940Z,0.00
2017-10-21T22:35:19.922Z,0.00
2017-10-21T22:36:19.904Z,0.00
2017-10-21T22:37:19.893Z,0.00
2017-10-21T22:38:19.880Z,0.00
2017-10-21T22:39:19.868Z,0.00
2017-10-21T22:40:19.856Z,0.00
2017-10-21T22:41:19.845Z,0.00
2017-10-21T22:42:19.833Z,0.00
2017-10-21T22:43:19.820Z,0.00
2017-10-21T22:44:19.810Z,0.00
2017-10-21T22:45:19.799Z,0.00
2017-10-21T22:46:19.792Z,0.00
2017-10-21T22:47:19.775Z,0.00
2017-10-21T22:48:19.764Z,0.00
2017-10-21T22:49:19.753Z,0.00