createdAt,value
2018-01-05T00:01:47.853Z,18.70
2018-01-05T00:04:21.479Z,18.70
2018-01-05T00:10:12.337Z,18.70
2018-01-05T00:12:42.647Z,18.70
2018-01-05T00:15:11.084Z,18.70
2018-01-05T00:17:39.431Z,18.70
2018-01-05T00:20:07.780Z,18.70
2018-01-05T00:22:36.197Z,18.60
2018-01-05T00:25:05.394Z,18.60
2018-01-05T00:27:33.861Z,18.60
2018-01-05T00:30:02.177Z,18.60
2018-01-05T00:32:30.482Z,18.70
2018-01-05T00:34:58.768Z,18.60
2018-01-05T00:37:27.114Z,18.60
2018-01-05T00:39:56.407Z,18.60
2018-01-05T00:42:24.684Z,18.50
2018-01-05T00:44:53.017Z,18.60
2018-01-05T00:47:21.329Z,18.60
2018-01-05T00:49:49.626Z,18.60
2018-01-05T00:52:18.898Z,18.60
2018-01-05T00:54:47.319Z,18.60
2018-01-05T00:57:15.626Z,18.50
2018-01-05T00:59:43.881Z,18.60
2018-01-05T01:02:12.269Z,18.50
2018-01-05T01:04:40.477Z,18.50
2018-01-05T01:07:09.735Z,18.50
2018-01-05T01:09:38.061Z,18.50
2018-01-05T01:12:07.185Z,18.50
2018-01-05T01:14:36.242Z,18.50
2018-01-05T01:17:05.278Z,18.50
2018-01-05T01:19:33.511Z,18.50
2018-01-05T01:22:01.771Z,18.50
2018-01-05T01:24:30.797Z,18.50
2018-01-05T01:26:59.012Z,18.50
2018-01-05T01:29:27.230Z,18.50
2018-01-05T01:31:55.468Z,18.50
2018-01-05T01:34:23.710Z,18.50
2018-01-05T01:36:52.774Z,18.50
2018-01-05T01:39:21.105Z,18.50
2018-01-05T01:41:50.115Z,18.50
2018-01-05T01:44:18.311Z,18.40
2018-01-05T01:46:47.363Z,18.50
2018-01-05T01:49:15.621Z,18.40
2018-01-05T01:51:43.815Z,18.50
2018-01-05T01:54:12.044Z,18.50
2018-01-05T01:56:40.265Z,18.50
2018-01-05T01:59:08.490Z,18.50
2018-01-05T02:01:36.712Z,18.50
2018-01-05T02:04:04.934Z,18.50
2018-01-05T02:06:33.235Z,18.50
2018-01-05T02:09:01.531Z,18.50
2018-01-05T02:11:29.743Z,18.50
2018-01-05T02:13:59.666Z,18.50
2018-01-05T02:16:28.675Z,18.50
2018-01-05T02:18:56.913Z,18.50
2018-01-05T02:21:25.908Z,18.50
2018-01-05T02:23:54.119Z,18.40
2018-01-05T02:26:22.349Z,18.50
2018-01-05T02:28:50.560Z,18.40
2018-01-05T02:31:18.772Z,18.40
2018-01-05T02:33:46.986Z,18.40
2018-01-05T02:36:15.965Z,18.50
2018-01-05T02:38:44.215Z,18.40
2018-01-05T02:41:12.467Z,18.40
2018-01-05T02:43:40.738Z,18.50
2018-01-05T02:46:08.922Z,18.40
2018-01-05T02:48:37.595Z,18.40
2018-01-05T02:51:05.815Z,18.40
2018-01-05T02:53:34.133Z,18.50
2018-01-05T02:56:02.369Z,18.50
2018-01-05T02:58:30.656Z,18.50
2018-01-05T03:00:59.638Z,18.50
2018-01-05T03:03:27.829Z,18.50
2018-01-05T03:05:56.843Z,18.50
2018-01-05T03:08:25.032Z,18.50
2018-01-05T03:10:54.044Z,18.40
2018-01-05T03:13:22.404Z,18.40
2018-01-05T03:15:50.608Z,18.50
2018-01-05T03:18:18.830Z,18.50
2018-01-05T03:20:47.023Z,18.50
2018-01-05T03:23:15.304Z,18.50
2018-01-05T03:25:43.524Z,18.50
2018-01-05T03:28:11.739Z,18.50
2018-01-05T03:30:40.131Z,18.50
2018-01-05T03:33:08.448Z,18.50
2018-01-05T03:35:36.670Z,18.50
2018-01-05T03:38:04.989Z,18.50
2018-01-05T03:40:33.204Z,18.50
2018-01-05T03:43:01.392Z,18.40
2018-01-05T03:45:29.607Z,18.40
2018-01-05T03:47:57.827Z,18.40
2018-01-05T03:50:26.030Z,18.40
2018-01-05T03:52:54.253Z,18.40
2018-01-05T03:55:22.546Z,18.40
2018-01-05T03:57:51.234Z,18.40
2018-01-05T04:00:19.442Z,18.40
2018-01-05T04:02:47.729Z,18.40
2018-01-05T04:05:15.913Z,18.40
2018-01-05T04:07:44.307Z,18.40
2018-01-05T04:10:12.569Z,18.40
2018-01-05T04:12:41.570Z,18.40
2018-01-05T04:15:09.779Z,18.40
2018-01-05T04:17:38.006Z,18.40
2018-01-05T04:20:06.249Z,18.40
2018-01-05T04:22:34.527Z,18.40
2018-01-05T04:25:02.856Z,18.40
2018-01-05T04:27:31.925Z,18.30
2018-01-05T04:30:00.954Z,18.30
2018-01-05T04:32:29.164Z,18.30
2018-01-05T04:34:58.364Z,18.40
2018-01-05T04:37:26.615Z,18.30
2018-01-05T04:39:54.823Z,18.30
2018-01-05T04:42:23.063Z,18.30
2018-01-05T04:44:51.264Z,18.30
2018-01-05T04:47:19.454Z,18.30
2018-01-05T04:49:47.753Z,18.30
2018-01-05T04:52:16.711Z,18.40
2018-01-05T04:54:44.909Z,18.40
2018-01-05T04:57:14.228Z,18.40
2018-01-05T04:59:43.185Z,18.40
2018-01-05T05:02:11.358Z,18.40
2018-01-05T05:04:39.598Z,18.40
2018-01-05T05:07:07.800Z,18.50
2018-01-05T05:09:35.994Z,18.60
2018-01-05T05:12:04.224Z,18.70
2018-01-05T05:14:32.407Z,18.80
2018-01-05T05:17:00.611Z,18.80
2018-01-05T05:19:28.928Z,18.90
2018-01-05T05:21:58.328Z,19.00
2018-01-05T05:24:26.555Z,19.00
2018-01-05T05:26:54.775Z,19.00
2018-01-05T05:29:23.015Z,19.00
2018-01-05T05:31:51.221Z,19.00
2018-01-05T05:34:19.433Z,19.00
2018-01-05T05:36:47.657Z,19.10
2018-01-05T05:39:16.647Z,19.10
2018-01-05T05:41:45.647Z,19.10
2018-01-05T05:44:14.606Z,19.10
2018-01-05T05:46:42.889Z,19.10
2018-01-05T05:49:11.148Z,19.10
2018-01-05T05:51:39.353Z,19.10
2018-01-05T05:54:08.493Z,19.10
2018-01-05T05:56:36.770Z,19.10
2018-01-05T05:59:04.970Z,19.10
2018-01-05T06:01:33.171Z,19.10
2018-01-05T06:04:02.147Z,19.20
2018-01-05T06:06:30.403Z,19.10
2018-01-05T06:08:58.692Z,19.20
2018-01-05T06:11:27.046Z,19.20
2018-01-05T06:13:55.275Z,19.20
2018-01-05T06:16:24.230Z,19.20
2018-01-05T06:18:52.409Z,19.20
2018-01-05T06:21:21.514Z,19.20
2018-01-05T06:23:49.739Z,19.20
2018-01-05T06:26:17.928Z,19.20
2018-01-05T06:28:46.274Z,19.20
2018-01-05T06:31:14.606Z,19.20
2018-01-05T06:33:42.830Z,19.30
2018-01-05T06:36:11.015Z,19.30
2018-01-05T06:38:39.258Z,19.30
2018-01-05T06:41:08.364Z,19.30
2018-01-05T06:43:36.698Z,19.30
2018-01-05T06:46:04.925Z,19.30
2018-01-05T06:48:33.216Z,19.30
2018-01-05T06:51:01.426Z,19.30
2018-01-05T06:53:29.646Z,19.30
2018-01-05T06:55:57.908Z,19.30
2018-01-05T06:58:26.248Z,19.30
2018-01-05T07:00:54.445Z,19.30
2018-01-05T07:03:22.722Z,19.30
2018-01-05T07:05:50.927Z,19.30
2018-01-05T07:08:19.120Z,19.30
2018-01-05T07:10:47.324Z,19.30
2018-01-05T07:13:15.538Z,19.30
2018-01-05T07:15:43.738Z,19.30
2018-01-05T07:18:11.943Z,19.30
2018-01-05T07:20:40.159Z,19.30
2018-01-05T07:23:08.406Z,19.30
2018-01-05T07:25:36.629Z,19.30
2018-01-05T07:28:04.834Z,19.30
2018-01-05T07:30:33.810Z,19.30
2018-01-05T07:33:02.061Z,19.30
2018-01-05T07:35:30.248Z,19.30
2018-01-05T07:37:58.487Z,19.30
2018-01-05T07:40:26.699Z,19.30
2018-01-05T07:42:54.915Z,19.20
2018-01-05T07:49:03.746Z,19.20
2018-01-05T07:51:32.270Z,19.20
2018-01-05T07:54:01.225Z,19.20
2018-01-05T07:56:29.434Z,19.20
2018-01-05T07:58:57.615Z,19.20
2018-01-05T08:01:25.812Z,19.20
2018-01-05T08:03:54.032Z,19.20
2018-01-05T08:06:22.276Z,19.20
2018-01-05T08:08:50.461Z,19.20
2018-01-05T08:11:19.432Z,19.30
2018-01-05T08:13:47.647Z,19.30
2018-01-05T08:16:15.851Z,19.30
2018-01-05T08:18:44.918Z,19.30
2018-01-05T08:21:13.160Z,19.30
2018-01-05T08:23:41.508Z,19.30
2018-01-05T08:26:09.779Z,19.30
2018-01-05T08:28:38.043Z,19.30
2018-01-05T08:31:07.039Z,19.30
2018-01-05T08:33:35.263Z,19.30
2018-01-05T08:36:03.460Z,19.30
2018-01-05T08:38:31.777Z,19.30
2018-01-05T08:41:00.148Z,19.30
2018-01-05T08:43:30.012Z,19.30
2018-01-05T08:45:58.976Z,19.30
2018-01-05T08:48:27.189Z,19.30
2018-01-05T08:50:56.277Z,19.30
2018-01-05T08:53:25.598Z,19.30
2018-01-05T08:55:53.830Z,19.30
2018-01-05T08:58:32.081Z,19.30
2018-01-05T09:01:01.562Z,19.30
2018-01-05T09:03:33.152Z,19.30
2018-01-05T09:06:01.470Z,19.30
2018-01-05T09:08:34.724Z,19.30
2018-01-05T09:11:03.366Z,19.30
2018-01-05T09:13:34.132Z,19.30
2018-01-05T09:16:03.553Z,19.30
2018-01-05T09:18:32.680Z,19.40
2018-01-05T09:21:02.747Z,19.40
2018-01-05T09:23:32.143Z,19.40
2018-01-05T09:26:00.956Z,19.40
2018-01-05T09:28:30.461Z,19.40
2018-01-05T09:31:01.458Z,19.40
2018-01-05T09:33:35.333Z,19.40
2018-01-05T09:36:04.099Z,19.40
2018-01-05T09:38:33.426Z,19.40
2018-01-05T09:41:01.933Z,19.40
2018-01-05T09:43:42.403Z,19.40
2018-01-05T09:46:11.457Z,19.40
2018-01-05T09:48:39.799Z,19.40
2018-01-05T09:54:16.297Z,19.40
2018-01-05T09:56:47.364Z,19.50
2018-01-05T09:59:18.959Z,19.50
2018-01-05T10:01:49.870Z,19.50
2018-01-05T10:07:09.051Z,19.50
2018-01-05T10:09:51.412Z,19.50
2018-01-05T10:12:22.873Z,19.50
2018-01-05T10:14:51.980Z,19.50
2018-01-05T10:17:25.302Z,19.50
2018-01-05T10:20:09.642Z,19.50
2018-01-05T10:22:47.042Z,19.50
2018-01-05T10:59:21.365Z,19.50
2018-01-05T11:01:49.647Z,19.50
2018-01-05T11:04:17.846Z,19.60
2018-01-05T11:06:46.051Z,19.60
2018-01-05T11:09:15.176Z,19.60
2018-01-05T11:11:43.422Z,19.60
2018-01-05T11:14:11.633Z,19.60
2018-01-05T11:16:40.630Z,19.60
2018-01-05T11:19:10.193Z,19.60
2018-01-05T11:21:38.464Z,19.60
2018-01-05T11:24:06.716Z,19.70
2018-01-05T11:26:34.951Z,19.70
2018-01-05T11:29:03.175Z,19.70
2018-01-05T11:31:31.382Z,19.70
2018-01-05T11:33:59.653Z,19.70
2018-01-05T11:36:27.908Z,19.70
2018-01-05T11:39:01.268Z,19.70
2018-01-05T11:41:30.225Z,19.70
2018-01-05T11:44:00.693Z,19.70
2018-01-05T11:46:29.102Z,19.70
2018-01-05T11:48:57.646Z,19.70
2018-01-05T11:51:25.881Z,19.70
2018-01-05T11:53:54.192Z,19.70
2018-01-05T11:56:22.854Z,19.70
2018-01-05T11:58:55.869Z,19.70
2018-01-05T12:18:20.936Z,19.60
2018-01-05T12:20:54.366Z,19.70
2018-01-05T12:23:22.708Z,19.70
2018-01-05T12:25:50.944Z,19.70
2018-01-05T12:28:19.225Z,19.70
2018-01-05T12:30:47.497Z,19.70
2018-01-05T12:33:15.814Z,19.70
2018-01-05T12:35:44.048Z,19.70
2018-01-05T12:38:12.326Z,19.70
2018-01-05T12:40:40.578Z,19.70
2018-01-05T12:43:08.847Z,19.70
2018-01-05T12:45:37.144Z,19.70
2018-01-05T12:48:05.492Z,19.70
2018-01-05T12:50:33.766Z,19.80
2018-01-05T12:53:02.791Z,19.80
2018-01-05T12:55:31.042Z,19.80
2018-01-05T12:58:00.088Z,19.80
2018-01-05T13:00:28.299Z,19.80
2018-01-05T13:02:56.686Z,19.80
2018-01-05T13:05:25.647Z,19.80
2018-01-05T13:07:53.958Z,19.80
2018-01-05T13:10:22.981Z,19.80
2018-01-05T13:12:51.418Z,19.80
2018-01-05T13:15:20.455Z,19.80
2018-01-05T13:17:48.675Z,19.80
2018-01-05T13:20:16.901Z,19.80
2018-01-05T13:22:45.166Z,19.80
2018-01-05T13:25:13.384Z,19.70
2018-01-05T13:27:41.605Z,19.70
2018-01-05T13:30:09.835Z,19.80
2018-01-05T13:32:38.242Z,19.70
2018-01-05T13:35:07.331Z,19.70
2018-01-05T13:37:36.404Z,19.70
2018-01-05T13:40:04.764Z,19.70
2018-01-05T13:42:33.009Z,19.80
2018-01-05T13:45:01.966Z,19.80
2018-01-05T13:47:30.964Z,19.80
2018-01-05T13:50:00.054Z,19.70
2018-01-05T13:52:29.249Z,19.70
2018-01-05T13:54:58.376Z,19.80
2018-01-05T13:57:26.724Z,19.70
2018-01-05T13:59:55.723Z,19.70
2018-01-05T14:02:23.924Z,19.70
2018-01-05T14:04:52.248Z,19.70
2018-01-05T14:07:20.699Z,19.70
2018-01-05T14:09:50.436Z,19.80
2018-01-05T14:12:18.664Z,19.80
2018-01-05T14:14:46.886Z,19.80
2018-01-05T14:17:15.117Z,19.70
2018-01-05T14:19:43.335Z,19.80
2018-01-05T14:22:12.490Z,19.70
2018-01-05T14:24:40.715Z,19.80
2018-01-05T14:27:09.696Z,19.80
2018-01-05T14:29:39.668Z,19.80
2018-01-05T14:32:07.978Z,19.80
2018-01-05T14:34:36.252Z,19.70
2018-01-05T14:37:04.476Z,19.70
2018-01-05T14:39:35.380Z,19.70
2018-01-05T14:42:03.664Z,19.70
2018-01-05T14:44:31.892Z,19.70
2018-01-05T14:47:00.155Z,19.70
2018-01-05T14:49:28.359Z,19.70
2018-01-05T14:51:56.569Z,19.70
2018-01-05T14:54:24.823Z,19.70
2018-01-05T14:56:53.026Z,19.70
2018-01-05T14:59:22.002Z,19.70
2018-01-05T15:01:50.212Z,19.70
2018-01-05T15:04:18.417Z,19.70
2018-01-05T15:06:46.643Z,19.70
2018-01-05T15:09:15.741Z,19.70
2018-01-05T15:11:43.956Z,19.70
2018-01-05T15:14:12.163Z,19.70
2018-01-05T15:16:41.263Z,19.70
2018-01-05T15:19:10.290Z,19.70
2018-01-05T15:21:38.500Z,19.70
2018-01-05T15:24:06.708Z,19.70
2018-01-05T15:26:37.000Z,19.80
2018-01-05T15:29:05.212Z,19.80
2018-01-05T15:31:33.548Z,19.80
2018-01-05T15:34:01.858Z,19.80
2018-01-05T15:36:30.948Z,19.80
2018-01-05T15:38:59.174Z,19.80
2018-01-05T15:41:27.399Z,19.80
2018-01-05T15:43:55.639Z,19.80
2018-01-05T15:46:23.853Z,19.80
2018-01-05T15:48:54.428Z,19.80
2018-01-05T15:51:22.648Z,19.80
2018-01-05T15:53:50.906Z,19.80
2018-01-05T15:56:19.092Z,19.80
2018-01-05T15:58:47.328Z,19.80
2018-01-05T16:01:15.586Z,19.80
2018-01-05T16:03:43.848Z,19.80
2018-01-05T16:06:12.110Z,19.90
2018-01-05T16:08:40.317Z,19.80
2018-01-05T16:11:08.491Z,19.80
2018-01-05T16:13:37.387Z,19.80
2018-01-05T16:16:05.680Z,19.80
2018-01-05T16:18:33.956Z,19.80
2018-01-05T16:21:02.214Z,19.80
2018-01-05T16:23:30.563Z,19.80
2018-01-05T16:25:58.804Z,19.80
2018-01-05T16:28:27.854Z,19.80
2018-01-05T16:30:56.160Z,19.80
2018-01-05T16:33:24.375Z,19.80
2018-01-05T16:35:52.811Z,19.80
2018-01-05T16:38:21.073Z,19.80
2018-01-05T16:40:49.289Z,19.80
2018-01-05T16:43:17.530Z,19.80
2018-01-05T16:45:46.968Z,19.80
2018-01-05T16:48:15.218Z,19.80
2018-01-05T16:50:43.451Z,19.80
2018-01-05T16:53:11.680Z,19.80
2018-01-05T16:55:40.792Z,19.80
2018-01-05T16:58:09.113Z,19.80
2018-01-05T17:00:37.424Z,19.80
2018-01-05T17:03:06.487Z,19.80
2018-01-05T17:05:35.511Z,19.80
2018-01-05T17:08:03.716Z,19.80
2018-01-05T17:10:31.914Z,19.80
2018-01-05T17:13:00.127Z,19.80
2018-01-05T17:15:28.387Z,19.80
2018-01-05T17:17:56.588Z,19.80
2018-01-05T17:20:24.846Z,19.80
2018-01-05T17:22:53.077Z,19.80
2018-01-05T17:25:21.321Z,19.80
2018-01-05T17:27:49.577Z,19.80
2018-01-05T17:30:18.551Z,19.80
2018-01-05T17:32:46.757Z,19.80
2018-01-05T17:35:15.749Z,19.80
2018-01-05T17:37:44.750Z,19.80
2018-01-05T17:40:13.205Z,19.80
2018-01-05T17:42:42.275Z,19.80
2018-01-05T17:45:10.502Z,19.80
2018-01-05T17:47:38.800Z,19.80
2018-01-05T17:50:07.822Z,19.80
2018-01-05T17:52:36.081Z,19.80
2018-01-05T17:55:04.331Z,19.80
2018-01-05T17:57:32.659Z,19.80
2018-01-05T18:00:00.885Z,19.80
2018-01-05T18:02:29.170Z,19.80
2018-01-05T18:04:57.471Z,19.80
2018-01-05T18:07:25.797Z,19.80
2018-01-05T18:09:54.025Z,19.80
2018-01-05T18:12:22.274Z,19.80
2018-01-05T18:14:50.476Z,19.80
2018-01-05T18:17:18.715Z,19.80
2018-01-05T18:19:46.954Z,19.80
2018-01-05T18:22:15.923Z,19.80
2018-01-05T18:24:44.125Z,19.80
2018-01-05T18:27:13.124Z,19.80
2018-01-05T18:29:41.328Z,19.80
2018-01-05T18:32:09.577Z,19.90
2018-01-05T18:34:37.791Z,19.80
2018-01-05T18:37:06.041Z,19.80
2018-01-05T18:39:35.036Z,19.80
2018-01-05T18:42:03.233Z,19.80
2018-01-05T18:44:31.472Z,19.80
2018-01-05T18:46:59.706Z,19.80
2018-01-05T18:49:27.926Z,19.80
2018-01-05T18:51:56.158Z,19.80
2018-01-05T18:54:24.385Z,19.80
2018-01-05T18:56:52.650Z,19.80
2018-01-05T18:59:20.912Z,19.80
2018-01-05T19:01:49.132Z,19.80
2018-01-05T19:04:17.336Z,19.90
2018-01-05T19:06:46.322Z,19.80
2018-01-05T19:09:15.268Z,19.80
2018-01-05T19:11:43.493Z,19.80
2018-01-05T19:14:12.503Z,19.80
2018-01-05T19:16:40.803Z,19.80
2018-01-05T19:19:09.831Z,19.80
2018-01-05T19:21:38.128Z,19.80
2018-01-05T19:24:07.314Z,19.90
2018-01-05T19:29:09.270Z,19.90
2018-01-05T19:31:37.584Z,19.80
2018-01-05T19:34:06.657Z,19.80
2018-01-05T19:36:35.700Z,19.80
2018-01-05T19:39:04.082Z,19.80
2018-01-05T19:41:33.219Z,19.90
2018-01-05T19:44:01.521Z,19.90
2018-01-05T19:46:29.839Z,19.90
2018-01-05T19:48:58.238Z,19.90
2018-01-05T19:51:26.737Z,19.90
2018-01-05T19:53:55.348Z,19.90
2018-01-05T19:56:23.659Z,19.90
2018-01-05T19:58:52.423Z,19.90
2018-01-05T20:01:21.114Z,19.90
2018-01-05T20:03:49.383Z,19.90
2018-01-05T20:06:17.701Z,19.90
2018-01-05T20:08:47.663Z,19.90
2018-01-05T20:11:16.912Z,19.90
2018-01-05T20:13:45.331Z,19.90
2018-01-05T20:16:15.111Z,19.90
2018-01-05T20:18:43.462Z,19.90
2018-01-05T20:21:11.808Z,19.90
2018-01-05T20:23:40.033Z,19.90
2018-01-05T20:26:08.797Z,19.90
2018-01-05T20:28:37.120Z,19.90
2018-01-05T20:31:06.149Z,19.90
2018-01-05T20:33:35.080Z,19.90
2018-01-05T20:36:03.343Z,19.90
2018-01-05T20:38:32.014Z,19.90
2018-01-05T20:41:00.563Z,19.90
2018-01-05T20:43:29.800Z,19.90
2018-01-05T20:45:58.158Z,19.90
2018-01-05T20:48:27.198Z,19.90
2018-01-05T20:50:55.448Z,19.90
2018-01-05T20:53:23.936Z,19.90
2018-01-05T20:55:52.158Z,19.90
2018-01-05T20:58:20.496Z,19.90
2018-01-05T21:00:48.723Z,19.90
2018-01-05T21:03:17.159Z,19.90
2018-01-05T21:05:45.432Z,19.90
2018-01-05T21:08:13.671Z,19.90
2018-01-05T21:10:42.098Z,19.90
2018-01-05T21:13:11.116Z,19.90
2018-01-05T21:15:39.372Z,19.90
2018-01-05T21:18:08.411Z,19.90
2018-01-05T21:20:36.640Z,19.90
2018-01-05T21:23:05.677Z,19.90
2018-01-05T21:25:34.014Z,19.90
2018-01-05T21:28:03.057Z,19.90
2018-01-05T21:30:31.371Z,19.90
2018-01-05T21:32:59.628Z,19.90
2018-01-05T21:35:28.029Z,19.80
2018-01-05T21:37:59.556Z,19.90
2018-01-05T21:40:27.917Z,19.90
2018-01-05T21:42:56.243Z,19.90
2018-01-05T21:45:24.676Z,19.90
2018-01-05T21:47:54.420Z,19.90
2018-01-05T21:50:22.692Z,19.90
2018-01-05T21:52:51.736Z,19.90
2018-01-05T21:55:20.026Z,19.90
2018-01-05T21:57:48.298Z,19.80
2018-01-05T22:00:16.600Z,19.80
2018-01-05T22:02:44.891Z,19.80
2018-01-05T22:05:13.136Z,19.80
2018-01-05T22:07:42.161Z,19.70
2018-01-05T22:10:11.183Z,19.60
2018-01-05T22:12:39.458Z,19.60
2018-01-05T22:15:07.753Z,19.50
2018-01-05T22:17:36.026Z,19.40
2018-01-05T22:20:04.272Z,19.40
2018-01-05T22:22:33.407Z,19.30
2018-01-05T22:25:01.688Z,19.30
2018-01-05T22:27:29.980Z,19.30
2018-01-05T22:29:58.254Z,19.30
2018-01-05T22:32:26.543Z,19.20
2018-01-05T22:34:54.863Z,19.30
2018-01-05T22:37:23.092Z,19.30
2018-01-05T22:39:53.548Z,19.20
2018-01-05T22:42:27.130Z,19.20
2018-01-05T22:44:56.194Z,19.20
2018-01-05T22:47:24.552Z,19.20
2018-01-05T22:49:52.837Z,19.20
2018-01-05T22:52:22.040Z,19.20
2018-01-05T22:54:51.245Z,19.20
2018-01-05T22:57:19.568Z,19.20
2018-01-05T22:59:48.847Z,19.10
2018-01-05T23:02:17.101Z,19.20
2018-01-05T23:04:45.377Z,19.20
2018-01-05T23:07:13.898Z,19.20
2018-01-05T23:09:42.231Z,19.10
2018-01-05T23:12:11.337Z,19.10
2018-01-05T23:14:39.580Z,19.10
2018-01-05T23:17:08.621Z,19.10
2018-01-05T23:19:36.850Z,19.10
2018-01-05T23:22:05.087Z,19.10
2018-01-05T23:24:33.449Z,19.10
2018-01-05T23:27:02.508Z,19.10
2018-01-05T23:29:31.333Z,19.00
2018-01-05T23:32:00.311Z,19.00
2018-01-05T23:34:28.516Z,19.00
2018-01-05T23:36:56.794Z,19.00
2018-01-05T23:39:25.112Z,19.00
2018-01-05T23:41:53.364Z,19.00
2018-01-05T23:44:21.628Z,19.00
2018-01-05T23:46:49.845Z,19.00
2018-01-05T23:49:18.063Z,19.00
2018-01-05T23:51:46.347Z,19.00
2018-01-05T23:54:14.575Z,19.00
2018-01-05T23:56:42.800Z,19.00
2018-01-05T23:59:11.032Z,19.00
