createdAt,value
2022-12-20T00:01:35.376Z,4.60
2022-12-20T00:04:05.775Z,4.60
2022-12-20T00:06:35.879Z,4.60
2022-12-20T00:09:07.453Z,4.60
2022-12-20T00:11:34.954Z,4.80
2022-12-20T00:14:02.046Z,4.70
2022-12-20T00:16:30.300Z,4.80
2022-12-20T00:19:03.772Z,4.90
2022-12-20T00:21:33.619Z,4.90
2022-12-20T00:24:00.651Z,5.00
2022-12-20T00:26:31.770Z,5.10
2022-12-20T00:29:00.297Z,5.00
2022-12-20T00:31:30.337Z,5.00
2022-12-20T00:34:00.163Z,5.00
2022-12-20T00:36:30.625Z,4.90
2022-12-20T00:39:00.333Z,4.90
2022-12-20T00:41:31.421Z,5.00
2022-12-20T00:43:58.309Z,5.10
2022-12-20T00:46:26.036Z,5.00
2022-12-20T00:48:55.752Z,5.00
2022-12-20T00:51:27.271Z,5.00
2022-12-20T00:53:55.016Z,5.00
2022-12-20T00:56:22.768Z,4.90
2022-12-20T00:58:49.698Z,4.80
2022-12-20T01:01:30.839Z,4.90
2022-12-20T01:03:58.749Z,4.90
2022-12-20T01:06:27.251Z,4.90
2022-12-20T01:08:55.734Z,4.90
2022-12-20T01:11:27.344Z,5.00
2022-12-20T01:14:00.576Z,5.00
2022-12-20T01:16:30.943Z,5.00
2022-12-20T01:18:58.315Z,5.10
2022-12-20T01:21:27.351Z,5.20
2022-12-20T01:23:55.552Z,5.30
2022-12-20T01:26:26.539Z,5.20
2022-12-20T01:28:58.208Z,5.20
2022-12-20T01:31:26.605Z,5.20
2022-12-20T01:33:53.593Z,5.30
2022-12-20T01:36:25.396Z,5.30
2022-12-20T01:38:58.390Z,5.30
2022-12-20T01:41:27.592Z,5.30
2022-12-20T01:44:05.138Z,5.30
2022-12-20T01:46:36.329Z,5.30
2022-12-20T01:49:18.497Z,5.40
2022-12-20T01:52:16.618Z,5.40
2022-12-20T01:54:53.075Z,5.30
2022-12-20T01:57:31.456Z,5.40
2022-12-20T01:59:59.215Z,5.30
2022-12-20T02:02:27.422Z,5.30
2022-12-20T02:04:54.601Z,5.30
2022-12-20T02:07:28.330Z,5.30
2022-12-20T02:09:58.852Z,5.30
2022-12-20T02:12:34.902Z,5.30
2022-12-20T02:15:45.968Z,5.30
2022-12-20T02:19:12.247Z,5.30
2022-12-20T02:22:15.731Z,5.20
2022-12-20T02:25:10.807Z,5.20
2022-12-20T02:28:28.429Z,5.20
2022-12-20T02:31:00.678Z,5.10
2022-12-20T02:33:28.649Z,5.00
2022-12-20T02:35:56.515Z,5.00
2022-12-20T02:38:38.146Z,5.00
2022-12-20T02:41:23.501Z,5.00
2022-12-20T02:44:32.821Z,5.00
2022-12-20T02:47:05.328Z,5.00
2022-12-20T02:49:38.653Z,5.00
2022-12-20T02:52:08.507Z,5.00
2022-12-20T02:54:37.314Z,5.00
2022-12-20T02:57:20.237Z,5.00
2022-12-20T02:59:50.162Z,5.00
2022-12-20T03:02:18.718Z,5.00
2022-12-20T03:04:49.252Z,5.00
2022-12-20T03:07:20.549Z,5.00
2022-12-20T03:09:47.488Z,5.00
2022-12-20T03:12:16.200Z,5.00
2022-12-20T03:14:43.766Z,4.90
2022-12-20T03:17:10.950Z,5.00
2022-12-20T03:19:37.898Z,5.00
2022-12-20T03:22:04.955Z,4.90
2022-12-20T03:24:32.568Z,5.00
2022-12-20T03:26:59.771Z,5.00
2022-12-20T03:29:27.125Z,4.90
2022-12-20T03:31:54.413Z,4.90
2022-12-20T03:34:21.648Z,5.00
2022-12-20T03:36:50.454Z,5.00
2022-12-20T03:39:19.852Z,4.90
2022-12-20T03:41:48.812Z,5.10
2022-12-20T03:44:15.978Z,4.90
2022-12-20T03:46:42.886Z,4.90
2022-12-20T03:49:09.839Z,4.90
2022-12-20T03:51:36.724Z,4.90
2022-12-20T03:54:03.892Z,4.90
2022-12-20T03:56:30.799Z,4.90
2022-12-20T03:58:57.648Z,4.90
2022-12-20T04:01:28.323Z,4.90
2022-12-20T04:03:56.355Z,5.00
2022-12-20T04:06:24.080Z,5.00
2022-12-20T04:08:51.150Z,4.90
2022-12-20T04:11:18.131Z,4.90
2022-12-20T04:13:54.876Z,5.00
2022-12-20T04:16:29.586Z,5.00
2022-12-20T04:18:57.263Z,5.00
2022-12-20T04:21:31.667Z,5.00
2022-12-20T04:24:00.329Z,5.00
2022-12-20T04:26:27.998Z,5.10
2022-12-20T04:28:54.973Z,5.10
2022-12-20T04:31:24.386Z,5.10
2022-12-20T04:33:52.152Z,5.10
2022-12-20T04:36:19.519Z,5.20
2022-12-20T04:38:46.552Z,5.10
2022-12-20T04:41:22.370Z,5.10
2022-12-20T04:43:58.291Z,5.10
2022-12-20T04:46:27.052Z,5.10
2022-12-20T04:48:57.832Z,5.00
2022-12-20T04:51:25.576Z,5.00
2022-12-20T04:53:52.425Z,5.10
2022-12-20T04:56:23.052Z,5.10
2022-12-20T04:58:54.117Z,5.20
2022-12-20T05:01:21.862Z,5.10
2022-12-20T05:03:49.642Z,5.10
2022-12-20T05:06:17.626Z,5.20
2022-12-20T05:08:45.066Z,5.20
2022-12-20T05:11:12.432Z,5.20
2022-12-20T05:13:39.883Z,5.20
2022-12-20T05:16:07.176Z,5.20
2022-12-20T05:18:34.392Z,5.20
2022-12-20T05:21:21.457Z,5.20
2022-12-20T05:24:07.835Z,5.20
2022-12-20T05:26:38.156Z,5.20
2022-12-20T05:29:06.655Z,5.20
2022-12-20T05:31:36.508Z,5.20
2022-12-20T05:34:07.779Z,5.20
2022-12-20T05:36:35.251Z,5.20
2022-12-20T05:39:04.973Z,5.20
2022-12-20T05:41:32.281Z,5.20
2022-12-20T05:43:59.173Z,5.20
2022-12-20T05:46:26.154Z,5.20
2022-12-20T05:48:53.326Z,5.20
2022-12-20T05:51:20.310Z,5.30
2022-12-20T05:53:47.340Z,5.30
2022-12-20T05:56:14.231Z,5.20
2022-12-20T05:58:41.134Z,5.20
2022-12-20T06:01:10.412Z,5.20
2022-12-20T06:03:40.362Z,5.30
2022-12-20T06:06:14.131Z,5.30
2022-12-20T06:08:41.695Z,5.20
2022-12-20T06:11:08.585Z,5.20
2022-12-20T06:13:35.566Z,5.20
2022-12-20T06:16:02.549Z,5.30
2022-12-20T06:18:29.413Z,5.30
2022-12-20T06:20:56.274Z,5.30
2022-12-20T06:23:23.378Z,5.30
2022-12-20T06:25:50.362Z,5.30
2022-12-20T06:28:21.927Z,5.20
2022-12-20T06:30:57.649Z,5.20
2022-12-20T06:33:25.608Z,5.20
2022-12-20T06:35:52.804Z,5.20
2022-12-20T06:38:19.732Z,5.20
2022-12-20T06:40:46.517Z,5.30
2022-12-20T06:43:13.331Z,5.30
2022-12-20T06:45:42.088Z,5.30
2022-12-20T06:48:10.243Z,5.30
2022-12-20T06:50:40.773Z,5.40
2022-12-20T06:53:08.019Z,5.40
2022-12-20T06:55:35.143Z,5.40
2022-12-20T06:58:03.788Z,5.40
2022-12-20T07:00:31.042Z,5.40
2022-12-20T07:02:58.708Z,5.50
2022-12-20T07:05:26.103Z,5.40
2022-12-20T07:07:55.915Z,5.40
2022-12-20T07:10:22.943Z,5.40
2022-12-20T07:12:50.151Z,5.40
2022-12-20T07:15:17.219Z,5.40
2022-12-20T07:17:44.712Z,5.40
2022-12-20T07:20:14.054Z,5.40
2022-12-20T07:22:41.855Z,5.30
2022-12-20T07:25:09.650Z,5.40
2022-12-20T07:27:37.071Z,5.40
2022-12-20T07:30:05.191Z,5.40
2022-12-20T07:32:32.252Z,5.40
2022-12-20T07:34:59.376Z,5.40
2022-12-20T07:37:28.778Z,5.40
2022-12-20T07:39:55.629Z,5.40
2022-12-20T07:42:22.458Z,5.40
2022-12-20T07:44:49.388Z,5.40
2022-12-20T07:47:16.251Z,5.40
2022-12-20T07:49:43.116Z,5.40
2022-12-20T07:52:14.549Z,5.30
2022-12-20T07:54:52.559Z,5.30
2022-12-20T07:57:29.966Z,5.30
2022-12-20T08:00:00.789Z,5.30
2022-12-20T08:02:49.023Z,5.20
2022-12-20T08:05:17.883Z,5.20
2022-12-20T08:07:47.101Z,5.20
2022-12-20T08:10:16.993Z,5.20
2022-12-20T08:12:47.534Z,5.10
2022-12-20T08:15:14.481Z,5.20
2022-12-20T08:17:41.399Z,5.20
2022-12-20T08:20:08.907Z,5.30
2022-12-20T08:22:35.867Z,5.30
2022-12-20T08:25:02.841Z,5.40
2022-12-20T08:27:29.818Z,5.50
2022-12-20T08:29:56.752Z,5.50
2022-12-20T08:32:23.716Z,5.50
2022-12-20T08:34:50.667Z,5.50
2022-12-20T08:37:17.796Z,5.50
2022-12-20T08:39:45.073Z,5.50
2022-12-20T08:42:13.970Z,5.60
2022-12-20T08:44:41.211Z,5.50
2022-12-20T08:47:08.291Z,5.50
2022-12-20T08:49:35.980Z,5.50
2022-12-20T08:52:04.619Z,5.50
2022-12-20T08:54:32.023Z,5.50
2022-12-20T08:56:58.917Z,5.50
2022-12-20T08:59:30.234Z,5.50
2022-12-20T09:01:57.314Z,5.50
2022-12-20T09:04:24.275Z,5.50
2022-12-20T09:06:51.170Z,5.50
2022-12-20T09:09:18.080Z,5.50
2022-12-20T09:11:45.459Z,5.50
2022-12-20T09:14:12.458Z,5.40
2022-12-20T09:16:41.983Z,5.50
2022-12-20T09:19:17.151Z,5.50
2022-12-20T09:21:44.368Z,5.40
2022-12-20T09:24:11.940Z,5.50
2022-12-20T09:26:41.135Z,5.50
2022-12-20T09:29:10.928Z,5.50
2022-12-20T09:31:38.479Z,5.50
2022-12-20T09:34:05.598Z,5.50
2022-12-20T09:36:32.596Z,5.50
2022-12-20T09:39:00.492Z,5.50
2022-12-20T09:41:39.278Z,5.50
2022-12-20T09:44:41.657Z,5.50
2022-12-20T09:47:19.990Z,5.60
2022-12-20T09:49:53.850Z,5.50
2022-12-20T09:53:14.841Z,5.60
2022-12-20T09:55:56.042Z,5.60
2022-12-20T09:58:55.872Z,5.60
2022-12-20T10:01:28.767Z,5.60
2022-12-20T10:04:07.037Z,5.60
2022-12-20T10:07:07.803Z,5.60
2022-12-20T10:10:18.098Z,5.60
2022-12-20T10:12:50.273Z,5.70
2022-12-20T10:15:49.606Z,5.80
2022-12-20T10:18:48.023Z,5.90
2022-12-20T10:21:47.285Z,5.90
2022-12-20T10:24:25.343Z,5.90
2022-12-20T10:26:55.443Z,5.90
2022-12-20T10:29:22.423Z,5.90
2022-12-20T10:32:01.697Z,5.90
2022-12-20T10:34:36.867Z,6.00
2022-12-20T10:37:16.182Z,5.90
2022-12-20T10:39:51.869Z,5.90
2022-12-20T10:42:30.551Z,5.90
2022-12-20T10:44:58.448Z,5.90
2022-12-20T10:47:46.003Z,6.00
2022-12-20T10:50:21.552Z,6.00
2022-12-20T10:53:10.593Z,6.00
2022-12-20T10:55:42.861Z,6.00
2022-12-20T10:58:42.210Z,6.00
2022-12-20T11:01:15.672Z,5.90
2022-12-20T11:04:25.400Z,5.90
2022-12-20T11:06:54.126Z,5.90
2022-12-20T11:09:34.454Z,5.90
2022-12-20T11:12:18.181Z,5.90
2022-12-20T11:14:47.523Z,6.00
2022-12-20T11:17:46.655Z,6.00
2022-12-20T11:21:12.821Z,6.00
2022-12-20T11:24:01.429Z,6.00
2022-12-20T11:26:49.305Z,6.10
2022-12-20T11:29:28.079Z,6.10
2022-12-20T11:32:13.569Z,6.10
2022-12-20T11:35:15.006Z,6.10
2022-12-20T11:38:12.567Z,6.10
2022-12-20T11:41:06.752Z,6.10
2022-12-20T11:47:34.922Z,6.10
2022-12-20T11:50:41.277Z,6.10
2022-12-20T11:53:27.624Z,6.30
2022-12-20T11:56:01.873Z,6.20
2022-12-20T11:59:10.588Z,6.20
2022-12-20T12:02:03.118Z,6.20
2022-12-20T12:05:00.006Z,6.20
2022-12-20T12:07:34.290Z,6.20
2022-12-20T12:10:25.036Z,6.20
2022-12-20T12:13:07.256Z,6.20
2022-12-20T12:15:52.926Z,6.20
2022-12-20T12:18:30.430Z,6.20
2022-12-20T12:21:09.532Z,6.20
2022-12-20T12:23:51.957Z,6.20
2022-12-20T12:26:41.014Z,6.20
2022-12-20T12:29:16.068Z,6.20
2022-12-20T12:32:04.555Z,6.20
2022-12-20T12:35:25.639Z,6.20
2022-12-20T12:38:26.338Z,6.20
2022-12-20T12:41:05.233Z,6.20
2022-12-20T12:43:52.346Z,6.20
2022-12-20T12:46:28.801Z,6.20
2022-12-20T12:49:05.076Z,6.20
2022-12-20T12:51:37.408Z,6.20
2022-12-20T12:54:14.313Z,6.20
2022-12-20T12:56:47.168Z,6.20
2022-12-20T12:59:47.489Z,6.20
2022-12-20T13:02:14.518Z,6.20
2022-12-20T13:04:57.536Z,6.30
2022-12-20T13:07:32.552Z,6.30
2022-12-20T13:10:24.785Z,6.30
2022-12-20T13:12:52.643Z,6.30
2022-12-20T13:15:22.402Z,6.30
2022-12-20T13:18:01.276Z,6.30
2022-12-20T13:20:36.067Z,6.30
2022-12-20T13:23:07.375Z,6.40
2022-12-20T13:25:45.978Z,6.40
2022-12-20T13:28:25.067Z,6.40
2022-12-20T13:31:01.210Z,6.50
2022-12-20T13:33:54.336Z,6.50
2022-12-20T13:36:35.991Z,6.50
2022-12-20T13:39:21.469Z,6.40
2022-12-20T13:41:53.231Z,6.40
2022-12-20T13:44:39.717Z,6.40
2022-12-20T13:47:25.413Z,6.50
2022-12-20T13:49:52.688Z,6.50
2022-12-20T13:52:39.111Z,6.50
2022-12-20T13:55:25.613Z,6.50
2022-12-20T15:48:43.999Z,6.30
2022-12-20T15:51:34.124Z,6.20
2022-12-20T15:54:06.959Z,6.20
2022-12-20T15:56:33.800Z,6.20
2022-12-20T15:59:05.463Z,6.10
2022-12-20T16:01:45.182Z,6.20
2022-12-20T16:04:18.557Z,6.20
2022-12-20T16:06:49.186Z,6.30
2022-12-20T16:09:17.861Z,6.30
2022-12-20T16:11:44.862Z,6.30
2022-12-20T16:14:21.665Z,6.30
2022-12-20T16:16:50.206Z,6.30
2022-12-20T16:19:17.813Z,6.30
2022-12-20T16:21:49.537Z,6.30
2022-12-20T16:24:20.992Z,6.30
2022-12-20T16:26:51.599Z,6.30
2022-12-20T16:29:18.475Z,6.30
2022-12-20T16:31:45.434Z,6.30
2022-12-20T16:34:18.930Z,6.40
2022-12-20T16:36:46.903Z,6.40
2022-12-20T16:39:13.820Z,6.40
2022-12-20T16:41:43.581Z,6.40
2022-12-20T16:44:15.883Z,6.40
2022-12-20T16:46:43.426Z,6.40
2022-12-20T16:49:19.730Z,6.30
2022-12-20T16:51:48.585Z,6.40
2022-12-20T16:54:22.513Z,6.30
2022-12-20T16:56:55.341Z,6.30
2022-12-20T16:59:26.112Z,6.30
2022-12-20T17:01:56.724Z,6.20
2022-12-20T17:04:24.612Z,6.20
2022-12-20T17:06:51.424Z,6.10
2022-12-20T17:12:15.263Z,6.20
2022-12-20T17:14:42.255Z,6.20
2022-12-20T17:17:09.148Z,6.20
2022-12-20T17:19:35.958Z,6.20
2022-12-20T17:24:48.154Z,6.20
2022-12-20T17:27:14.969Z,6.20
2022-12-20T17:29:42.026Z,6.20
2022-12-20T17:32:27.122Z,6.20
2022-12-20T17:34:54.365Z,6.20
2022-12-20T17:37:21.710Z,6.20
2022-12-20T17:39:48.900Z,6.20
2022-12-20T17:42:16.681Z,6.20
2022-12-20T17:44:43.783Z,6.30
2022-12-20T17:47:11.746Z,6.30
2022-12-20T17:49:39.071Z,6.30
2022-12-20T17:52:06.056Z,6.30
2022-12-20T17:54:39.358Z,6.40
2022-12-20T17:57:14.237Z,6.40
2022-12-20T17:59:42.381Z,6.40
2022-12-20T18:02:35.470Z,6.30
2022-12-20T18:05:03.204Z,6.30
2022-12-20T18:07:30.107Z,6.20
2022-12-20T18:09:56.966Z,6.10
2022-12-20T18:12:23.762Z,6.20
2022-12-20T18:14:50.740Z,6.10
2022-12-20T18:17:17.797Z,6.10
2022-12-20T18:19:45.587Z,6.10
2022-12-20T18:22:13.547Z,6.10
2022-12-20T18:24:40.459Z,6.10
2022-12-20T18:27:07.296Z,6.10
2022-12-20T18:29:34.228Z,6.10
2022-12-20T18:32:01.131Z,6.10
2022-12-20T18:34:28.207Z,6.10
2022-12-20T18:36:55.180Z,6.10
2022-12-20T18:39:22.087Z,6.10
2022-12-20T18:41:48.955Z,6.10
2022-12-20T18:44:15.954Z,6.20
2022-12-20T18:46:42.843Z,6.20
2022-12-20T18:49:09.993Z,6.20
2022-12-20T18:51:37.208Z,6.20
2022-12-20T18:54:06.836Z,6.20
2022-12-20T18:56:37.417Z,6.30
2022-12-20T18:59:11.619Z,6.30
2022-12-20T19:01:41.985Z,6.40
2022-12-20T19:04:10.343Z,6.50
2022-12-20T19:06:37.993Z,6.50
2022-12-20T19:09:09.721Z,6.60
2022-12-20T19:11:37.810Z,6.70
2022-12-20T19:14:05.118Z,6.70
2022-12-20T19:16:32.951Z,6.80
2022-12-20T19:19:02.145Z,6.70
2022-12-20T19:21:33.286Z,6.70
2022-12-20T19:24:05.153Z,6.80
2022-12-20T19:26:33.589Z,6.80
2022-12-20T19:29:00.530Z,6.80
2022-12-20T19:31:31.665Z,6.70
2022-12-20T19:34:05.938Z,6.70
2022-12-20T19:36:45.785Z,6.70
2022-12-20T19:39:20.454Z,6.70
2022-12-20T19:42:15.552Z,6.70
2022-12-20T19:44:35.636Z,6.70
2022-12-20T19:47:06.057Z,6.70
2022-12-20T19:49:34.315Z,6.70
2022-12-20T19:52:01.296Z,6.70
2022-12-20T19:54:28.907Z,6.70
2022-12-20T19:56:55.773Z,6.70
2022-12-20T19:59:22.687Z,6.70
2022-12-20T20:01:49.590Z,6.70
2022-12-20T20:04:16.838Z,6.70
2022-12-20T20:06:43.716Z,6.80
2022-12-20T20:09:11.369Z,6.80
2022-12-20T20:11:38.244Z,6.80
2022-12-20T20:14:05.482Z,6.90
2022-12-20T20:16:32.550Z,7.00
2022-12-20T20:18:59.488Z,7.00
2022-12-20T20:21:26.392Z,7.10
2022-12-20T20:23:54.998Z,7.20
2022-12-20T20:26:26.776Z,7.30
2022-12-20T20:28:54.111Z,7.30
2022-12-20T20:31:21.993Z,7.40
2022-12-20T20:33:49.757Z,7.50
2022-12-20T20:36:21.100Z,7.60
2022-12-20T20:38:49.658Z,7.60
2022-12-20T20:41:17.421Z,7.60
2022-12-20T20:43:45.097Z,7.60
2022-12-20T20:46:14.650Z,7.60
2022-12-20T20:48:43.039Z,7.80
2022-12-20T20:51:12.187Z,7.80
2022-12-20T20:53:39.520Z,7.80
2022-12-20T20:56:08.604Z,7.90
2022-12-20T20:58:35.994Z,7.90
2022-12-20T21:01:05.607Z,7.90
2022-12-20T21:03:32.632Z,7.90
2022-12-20T21:08:46.838Z,7.90
2022-12-20T21:11:13.954Z,8.00
2022-12-20T21:13:40.981Z,8.20
2022-12-20T21:16:13.470Z,8.30
2022-12-20T21:18:40.731Z,8.40
2022-12-20T21:21:13.008Z,8.60
2022-12-20T21:23:46.274Z,8.60
2022-12-20T21:26:15.525Z,8.60
2022-12-20T21:28:43.884Z,8.70
2022-12-20T21:31:14.411Z,8.80
2022-12-20T21:33:41.697Z,8.80
2022-12-20T21:36:17.143Z,8.90
2022-12-20T21:38:53.440Z,8.80
2022-12-20T21:41:23.590Z,8.90
2022-12-20T21:43:51.589Z,8.90
2022-12-20T21:46:18.520Z,9.00
2022-12-20T21:48:45.648Z,9.00
2022-12-20T21:51:19.805Z,9.00
2022-12-20T21:53:51.569Z,9.00
2022-12-20T21:56:19.658Z,9.00
2022-12-20T21:58:47.957Z,9.10
2022-12-20T22:01:22.173Z,9.00
2022-12-20T22:04:04.068Z,9.00
2022-12-20T22:06:32.215Z,9.10
2022-12-20T22:09:07.701Z,9.10
2022-12-20T22:11:35.804Z,9.10
2022-12-20T22:14:02.751Z,9.10
2022-12-20T22:16:31.866Z,9.10
2022-12-20T22:19:00.232Z,9.10
2022-12-20T22:21:33.821Z,9.10
2022-12-20T22:24:01.586Z,9.10
2022-12-20T22:26:32.274Z,9.20
2022-12-20T22:29:03.042Z,9.10
2022-12-20T22:31:30.615Z,9.20
2022-12-20T22:33:59.089Z,9.10
2022-12-20T22:36:26.343Z,9.20
2022-12-20T22:38:55.652Z,9.10
2022-12-20T22:41:28.791Z,9.20
2022-12-20T22:43:59.201Z,9.20
2022-12-20T22:46:29.351Z,9.20
2022-12-20T22:48:57.940Z,9.20
2022-12-20T22:51:27.346Z,9.20
2022-12-20T22:53:54.625Z,9.20
2022-12-20T22:56:21.842Z,9.20
2022-12-20T22:58:49.991Z,9.20
2022-12-20T23:01:20.258Z,9.20
2022-12-20T23:03:48.154Z,9.20
2022-12-20T23:06:19.352Z,9.20
2022-12-20T23:08:47.028Z,9.20
2022-12-20T23:11:39.072Z,9.20
2022-12-20T23:14:28.233Z,9.20
2022-12-20T23:16:55.103Z,9.20
2022-12-20T23:19:22.070Z,9.20
2022-12-20T23:22:07.582Z,9.20
2022-12-20T23:24:34.432Z,9.20
2022-12-20T23:27:02.131Z,9.20
2022-12-20T23:29:29.980Z,9.20
2022-12-20T23:31:57.018Z,9.30
2022-12-20T23:34:24.451Z,9.30
2022-12-20T23:36:51.281Z,9.30
2022-12-20T23:39:18.173Z,9.30
2022-12-20T23:41:45.026Z,9.20
2022-12-20T23:44:11.822Z,9.20
2022-12-20T23:46:43.602Z,9.20
2022-12-20T23:49:10.516Z,9.20
2022-12-20T23:51:37.463Z,9.20
2022-12-20T23:54:04.487Z,9.20
2022-12-20T23:56:31.265Z,9.20
2022-12-20T23:58:58.316Z,9.20
