createdAt,value
2019-01-12T00:00:13.736Z,10.38
2019-01-12T00:00:54.347Z,10.34
2019-01-12T00:01:35.146Z,10.29
2019-01-12T00:02:16.826Z,10.24
2019-01-12T00:02:59.798Z,10.39
2019-01-12T00:03:40.204Z,10.28
2019-01-12T00:04:25.721Z,10.35
2019-01-12T00:05:09.307Z,10.38
2019-01-12T00:05:51.170Z,10.38
2019-01-12T00:06:39.310Z,10.36
2019-01-12T00:07:21.304Z,10.34
2019-01-12T00:08:12.454Z,10.35
2019-01-12T00:08:53.734Z,10.34
2019-01-12T00:09:34.093Z,10.32
2019-01-12T00:10:15.030Z,10.32
2019-01-12T00:10:55.476Z,10.38
2019-01-12T00:11:37.868Z,10.36
2019-01-12T00:12:18.463Z,10.39
2019-01-12T00:12:58.870Z,10.35
2019-01-12T00:13:40.167Z,10.38
2019-01-12T00:14:23.618Z,10.36
2019-01-12T00:15:04.019Z,10.32
2019-01-12T00:15:45.309Z,10.34
2019-01-12T00:16:25.761Z,10.32
2019-01-12T00:17:09.701Z,10.39
2019-01-12T00:17:51.763Z,10.31
2019-01-12T00:18:32.201Z,10.47
2019-01-12T00:19:15.314Z,10.47
2019-01-12T00:19:55.734Z,10.44
2019-01-12T00:20:38.152Z,10.54
2019-01-12T00:21:19.591Z,10.63
2019-01-12T00:22:00.080Z,10.6
2019-01-12T00:22:40.444Z,10.57
2019-01-12T00:23:22.706Z,10.44
2019-01-12T00:24:06.585Z,10.52
2019-01-12T00:24:48.650Z,10.55
2019-01-12T00:25:33.776Z,10.49
2019-01-12T00:26:13.918Z,10.46
2019-01-12T00:26:54.178Z,10.47
2019-01-12T00:27:34.639Z,10.46
2019-01-12T00:28:25.723Z,10.49
2019-01-12T00:29:12.934Z,10.46
2019-01-12T00:29:55.211Z,10.54
2019-01-12T00:30:37.710Z,10.49
2019-01-12T00:31:18.133Z,10.54
2019-01-12T00:32:00.253Z,10.57
2019-01-12T00:32:58.196Z,10.55
2019-01-12T00:33:40.293Z,10.57
2019-01-12T00:34:21.836Z,10.47
2019-01-12T00:35:04.036Z,10.57
2019-01-12T00:42:21.196Z,10.51
2019-01-12T00:43:02.426Z,10.42
2019-01-12T00:43:44.141Z,10.44
2019-01-12T00:44:28.778Z,10.47
2019-01-12T00:45:10.421Z,10.39
2019-01-12T00:45:50.606Z,10.49
2019-01-12T00:46:31.251Z,10.36
2019-01-12T00:47:11.772Z,10.47
2019-01-12T00:47:54.126Z,10.39
2019-01-12T00:48:35.438Z,10.51
2019-01-12T00:49:15.865Z,10.38
2019-01-12T00:49:57.394Z,10.38
2019-01-12T00:50:39.081Z,10.44
2019-01-12T00:51:19.316Z,10.38
2019-01-12T00:52:00.061Z,10.36
2019-01-12T00:52:41.446Z,10.38
2019-01-12T00:53:32.822Z,10.36
2019-01-12T00:54:38.331Z,10.31
2019-01-12T00:55:15.993Z,10.26
2019-01-12T00:55:56.494Z,10.26
2019-01-12T00:56:37.124Z,10.22
2019-01-12T00:57:21.180Z,10.35
2019-01-12T00:58:01.479Z,10.36
2019-01-12T00:58:43.165Z,10.32
2019-01-12T00:59:27.539Z,10.35
2019-01-12T01:00:07.981Z,10.28
2019-01-12T01:00:50.815Z,10.25
2019-01-12T01:01:33.221Z,10.26
2019-01-12T01:02:17.204Z,10.25
2019-01-12T01:02:59.103Z,10.25
2019-01-12T01:03:42.415Z,10.24
2019-01-12T01:04:25.066Z,10.18
2019-01-12T01:05:06.943Z,10.22
2019-01-12T01:05:47.789Z,10.17
2019-01-12T01:06:30.093Z,10.29
2019-01-12T01:07:10.601Z,10.24
2019-01-12T01:07:51.616Z,10.35
2019-01-12T01:08:32.160Z,10.24
2019-01-12T01:09:12.587Z,10.25
2019-01-12T01:09:59.054Z,10.31
2019-01-12T01:10:44.833Z,10.29
2019-01-12T01:46:18.283Z,9.99
2019-01-12T01:47:08.266Z,9.95
2019-01-12T01:47:51.442Z,9.99
2019-01-12T01:48:31.601Z,10.02
2019-01-12T01:49:14.927Z,10.04
2019-01-12T01:49:55.288Z,10.1
2019-01-12T01:50:35.790Z,10.13
2019-01-12T01:51:33.712Z,10.1
2019-01-12T01:52:14.398Z,10.1
2019-01-12T01:52:54.641Z,10.07
2019-01-12T01:53:36.738Z,10.04
2019-01-12T01:54:17.218Z,10.02
2019-01-12T01:55:00.326Z,9.98
2019-01-12T01:55:41.724Z,10.01
2019-01-12T01:56:23.089Z,9.99
2019-01-12T01:57:05.278Z,10.06
2019-01-12T01:57:45.843Z,10.07
2019-01-12T01:58:29.642Z,10.07
2019-01-12T01:59:10.069Z,10.1
2019-01-12T01:59:50.489Z,10.13
2019-01-12T02:00:40.009Z,10.13
2019-01-12T02:01:29.568Z,10.16
2019-01-12T02:02:14.513Z,10.14
2019-01-12T02:02:55.167Z,10.16
2019-01-12T02:03:35.674Z,10.17
2019-01-12T02:04:18.019Z,10.14
2019-01-12T02:05:01.473Z,10.18
2019-01-12T02:06:03.466Z,10.26
2019-01-12T03:37:29.044Z,10.13
2019-01-12T03:59:16.549Z,10.01
2019-01-12T05:07:29.886Z,9.48
2019-01-12T05:14:27.300Z,9.41
2019-01-12T05:22:00.875Z,9.73
2019-01-12T05:22:53.996Z,9.67
2019-01-12T05:23:54.427Z,9.89
2019-01-12T05:24:56.689Z,9.78
2019-01-12T05:25:53.023Z,9.77
2019-01-12T05:27:05.788Z,9.81
2019-01-12T05:28:06.107Z,9.8
2019-01-12T05:29:08.269Z,9.92
2019-01-12T05:30:09.348Z,9.95
2019-01-12T05:37:19.819Z,10.11
2019-01-12T05:39:15.553Z,10.18
2019-01-12T05:42:39.370Z,10.18
2019-01-12T05:46:46.992Z,10.22
2019-01-12T05:47:40.681Z,10.02
2019-01-12T05:48:33.218Z,9.96
2019-01-12T05:49:32.953Z,10.09
2019-01-12T05:55:04.692Z,10.09
2019-01-12T05:55:59.198Z,10.11
2019-01-12T05:56:51.176Z,10.16
2019-01-12T05:57:46.144Z,10.16
2019-01-12T05:58:45.304Z,10.11
2019-01-12T06:23:36.813Z,9.93
2019-01-12T06:39:23.184Z,9.77
2019-01-12T06:44:25.302Z,9.95
2019-01-12T06:45:30.445Z,9.93
2019-01-12T06:48:53.277Z,9.95
2019-01-12T06:54:26.586Z,9.91
2019-01-12T06:55:21.576Z,9.95
2019-01-12T06:56:17.658Z,10.02
2019-01-12T06:58:57.033Z,10.13
2019-01-12T07:00:06.808Z,10.02
2019-01-12T07:01:03.106Z,9.98
2019-01-12T07:01:57.547Z,9.99
2019-01-12T07:15:26.876Z,9.73
2019-01-12T07:16:37.009Z,9.7
2019-01-12T07:17:31.344Z,9.71
2019-01-12T07:18:24.411Z,9.7
2019-01-12T07:20:06.121Z,9.74
2019-01-12T07:28:56.955Z,9.6
2019-01-12T07:29:51.318Z,9.68
2019-01-12T07:30:47.369Z,9.68
2019-01-12T07:31:57.956Z,9.77
2019-01-12T07:34:05.973Z,9.83
2019-01-12T07:35:18.547Z,9.78
2019-01-12T07:35:59.258Z,9.7
2019-01-12T07:36:39.864Z,9.68
2019-01-12T07:37:20.448Z,9.68
2019-01-12T07:38:01.187Z,9.67
2019-01-12T07:38:41.840Z,9.74
2019-01-12T07:39:24.681Z,9.77
2019-01-12T07:40:05.006Z,9.83
2019-01-12T07:40:45.366Z,9.85
2019-01-12T07:41:25.739Z,9.85
2019-01-12T07:42:06.155Z,9.86
2019-01-12T07:42:46.564Z,9.85
2019-01-12T07:43:28.569Z,9.77
2019-01-12T07:44:09.417Z,9.83
2019-01-12T07:44:50.304Z,9.86
2019-01-12T07:45:31.257Z,9.88
2019-01-12T07:46:11.581Z,9.85
2019-01-12T07:46:52.266Z,9.95
2019-01-12T07:47:32.600Z,9.86
2019-01-12T07:48:13.020Z,9.86
2019-01-12T07:48:53.414Z,9.8
2019-01-12T07:54:08.201Z,9.71
2019-01-12T07:55:02.940Z,9.65
2019-01-12T07:56:02.697Z,9.63
2019-01-12T07:56:55.940Z,9.78
2019-01-12T07:57:48.269Z,9.81
2019-01-12T07:59:00.842Z,9.68
2019-01-12T07:59:54.713Z,9.63
2019-01-12T08:01:43.114Z,9.53
2019-01-12T08:03:38.564Z,9.71
2019-01-12T08:04:37.510Z,9.68
2019-01-12T08:06:28.129Z,9.71
2019-01-12T08:07:46.154Z,9.74
2019-01-12T08:11:37.562Z,9.63
2019-01-12T08:12:34.269Z,9.56
2019-01-12T08:13:29.412Z,9.56
2019-01-12T08:14:28.259Z,9.58
2019-01-12T08:15:34.428Z,9.63
2019-01-12T08:16:28.437Z,9.65
2019-01-12T08:17:49.711Z,9.63
2019-01-12T08:18:42.991Z,9.68
2019-01-12T08:19:37.938Z,9.77
2019-01-12T08:20:55.481Z,9.74
2019-01-12T08:23:30.794Z,9.71
2019-01-12T08:25:29.079Z,9.81
2019-01-12T08:26:23.942Z,9.77
2019-01-12T08:32:16.010Z,9.71
2019-01-12T08:38:59.707Z,9.41
2019-01-12T08:39:52.851Z,9.53
2019-01-12T08:41:56.079Z,9.44
2019-01-12T08:42:37.365Z,9.4
2019-01-12T08:43:19.719Z,9.32
2019-01-12T08:44:01.885Z,9.4
2019-01-12T08:44:42.744Z,9.49
2019-01-12T08:45:33.880Z,9.5
2019-01-12T08:46:16.614Z,9.5
2019-01-12T08:46:58.787Z,9.44
2019-01-12T08:47:43.019Z,9.48
2019-01-12T08:48:23.622Z,9.42
2019-01-12T08:49:05.883Z,9.42
2019-01-12T08:49:46.899Z,9.4
2019-01-12T08:50:30.120Z,9.45
2019-01-12T08:51:10.498Z,9.45
2019-01-12T08:51:50.927Z,9.52
2019-01-12T08:52:34.892Z,9.53
2019-01-12T08:53:22.339Z,9.52
2019-01-12T08:54:03.751Z,9.49
2019-01-12T08:54:50.808Z,9.45
2019-01-12T08:55:32.463Z,9.55
2019-01-12T08:56:12.170Z,9.53
2019-01-12T08:56:54.327Z,9.56
2019-01-12T08:57:34.734Z,9.56
2019-01-12T08:58:17.214Z,9.63
2019-01-12T08:58:58.465Z,9.56
2019-01-12T08:59:38.907Z,9.55
2019-01-12T09:00:19.818Z,9.62
2019-01-12T09:02:12.569Z,9.83
2019-01-12T09:24:52.341Z,10.09
2019-01-12T09:25:55.986Z,10.07
2019-01-12T09:31:26.065Z,10.14
2019-01-12T09:32:39.174Z,10.13
2019-01-12T09:33:31.991Z,10.02
2019-01-12T09:34:23.788Z,10.04
2019-01-12T09:35:17.733Z,10.02
2019-01-12T09:36:11.634Z,10.01
2019-01-12T09:37:03.508Z,10.11
2019-01-12T09:52:41.680Z,10.29
2019-01-12T09:54:34.550Z,10.14
2019-01-12T09:55:16.749Z,10.09
2019-01-12T09:56:02.961Z,10.04
2019-01-12T09:56:44.255Z,10.1
2019-01-12T09:57:28.412Z,10.02
2019-01-12T09:58:08.653Z,10.01
2019-01-12T09:58:49.199Z,10.02
2019-01-12T09:59:30.000Z,10.11
2019-01-12T10:00:12.196Z,10.13
2019-01-12T10:00:54.628Z,10.13
2019-01-12T10:01:35.019Z,10.07
2019-01-12T10:02:15.463Z,10.01
2019-01-12T10:02:57.632Z,10.06
2019-01-12T10:03:39.859Z,10.06
2019-01-12T10:04:20.268Z,10.06
2019-01-12T10:05:01.868Z,9.98
2019-01-12T10:05:42.263Z,9.99
2019-01-12T10:06:24.732Z,10.01
2019-01-12T10:07:06.739Z,10.01
2019-01-12T10:07:49.030Z,9.95
2019-01-12T10:08:29.356Z,9.95
2019-01-12T10:09:12.289Z,9.92
2019-01-12T10:09:56.194Z,9.77
2019-01-12T10:10:45.882Z,9.89
2019-01-12T10:11:28.483Z,9.77
2019-01-12T10:12:13.753Z,9.71
2019-01-12T10:12:54.230Z,9.73
2019-01-12T10:13:34.857Z,9.62
2019-01-12T10:14:15.191Z,9.63
2019-01-12T10:15:04.997Z,9.58
2019-01-12T10:15:45.541Z,9.71
2019-01-12T10:16:27.393Z,9.71
2019-01-12T10:17:12.578Z,9.7
2019-01-12T10:20:55.396Z,9.74
2019-01-12T10:23:07.288Z,9.7
2019-01-12T10:24:11.170Z,9.7
2019-01-12T10:25:18.592Z,9.59
2019-01-12T11:10:28.735Z,9.45
2019-01-12T11:11:08.971Z,9.48
2019-01-12T11:11:49.569Z,9.48
2019-01-12T11:12:31.557Z,9.48
2019-01-12T11:13:11.955Z,9.62
2019-01-12T11:13:52.471Z,9.58
2019-01-12T11:14:33.797Z,9.68
2019-01-12T11:15:14.197Z,9.77
2019-01-12T11:15:54.566Z,9.8
2019-01-12T11:16:35.063Z,9.75
2019-01-12T11:17:16.486Z,9.98
2019-01-12T11:18:01.110Z,9.99
2019-01-12T11:18:42.507Z,9.99
2019-01-12T11:19:22.916Z,10.04
2019-01-12T11:20:03.284Z,10.09
2019-01-12T11:20:44.909Z,10.02
2019-01-12T11:21:25.296Z,10.04
2019-01-12T11:22:06.057Z,10.02
2019-01-12T11:22:46.433Z,9.98
2019-01-12T11:23:26.849Z,10.06
2019-01-12T11:24:07.806Z,10.16
2019-01-12T11:24:48.243Z,10.13
2019-01-12T11:25:28.768Z,10.13
2019-01-12T11:26:09.099Z,10.2
2019-01-12T11:26:51.351Z,10.2
2019-01-12T11:27:31.993Z,10.25
2019-01-12T11:28:12.418Z,10.24
2019-01-12T11:28:52.789Z,10.25
2019-01-12T11:29:33.486Z,10.18
2019-01-12T11:30:14.598Z,10.2
2019-01-12T11:30:55.037Z,10.18
2019-01-12T11:31:35.439Z,10.16
2019-01-12T11:32:16.861Z,10.17
2019-01-12T11:32:59.283Z,10.16
2019-01-12T11:33:41.696Z,10.2
2019-01-12T11:34:23.919Z,10.25
2019-01-12T11:35:05.818Z,10.35
2019-01-12T11:35:46.216Z,10.25
2019-01-12T11:36:26.708Z,10.31
2019-01-12T11:37:07.969Z,10.29
2019-01-12T11:37:48.430Z,10.29
2019-01-12T11:38:32.261Z,10.26
2019-01-12T11:39:15.641Z,10.26
2019-01-12T11:39:57.128Z,10.26
2019-01-12T11:40:39.426Z,10.22
2019-01-12T11:41:21.418Z,10.36
2019-01-12T11:42:04.031Z,10.28
2019-01-12T11:42:45.457Z,10.36
2019-01-12T11:43:25.846Z,10.26
2019-01-12T11:44:08.499Z,10.42
2019-01-12T11:44:48.945Z,10.28
2019-01-12T11:45:31.902Z,10.28
2019-01-12T11:46:14.246Z,10.34
2019-01-12T11:46:54.594Z,10.29
2019-01-12T11:47:38.749Z,10.26
2019-01-12T11:48:19.694Z,10.18
2019-01-12T11:49:02.078Z,10.25
2019-01-12T11:49:42.479Z,10.22
2019-01-12T11:50:24.518Z,10.24
2019-01-12T11:51:04.883Z,10.32
2019-01-12T11:51:48.927Z,10.36
2019-01-12T11:52:29.623Z,10.42
2019-01-12T11:53:12.159Z,10.26
2019-01-12T11:53:52.319Z,10.34
2019-01-12T11:54:33.771Z,10.26
2019-01-12T11:55:16.064Z,10.36
2019-01-12T11:55:58.935Z,10.29
2019-01-12T11:56:39.149Z,10.32
2019-01-12T11:57:22.255Z,10.34
2019-01-12T11:58:03.742Z,10.36
2019-01-12T11:58:44.183Z,10.28
2019-01-12T12:04:09.222Z,10.13
2019-01-12T12:04:51.967Z,10.17
2019-01-12T12:05:32.368Z,10.13
2019-01-12T12:06:14.516Z,10.06
2019-01-12T12:06:56.635Z,10.06
2019-01-12T12:07:36.993Z,10.02
2019-01-12T12:08:17.524Z,10.02
2019-01-12T12:08:59.834Z,10.06
2019-01-12T12:09:40.267Z,10.06
2019-01-12T12:10:20.624Z,10.16
2019-01-12T12:11:01.003Z,10.16
2019-01-12T12:11:41.351Z,10.13
2019-01-12T12:12:24.397Z,10.17
2019-01-12T12:13:04.836Z,10.16
2019-01-12T12:13:45.709Z,10.16
2019-01-12T12:14:26.132Z,10.11
2019-01-12T12:15:06.497Z,10.24
2019-01-12T12:15:48.482Z,10.24
2019-01-12T12:16:29.314Z,10.28
2019-01-12T12:17:12.059Z,10.31
2019-01-12T12:17:52.497Z,10.29
2019-01-12T12:18:34.707Z,10.22
2019-01-12T12:19:16.027Z,10.26
2019-01-12T12:19:56.491Z,10.25
2019-01-12T12:20:38.602Z,10.25
2019-01-12T12:21:20.646Z,10.16
2019-01-12T12:22:01.101Z,10.11
2019-01-12T12:22:42.328Z,10.16
2019-01-12T12:23:26.320Z,10.22
2019-01-12T12:24:09.032Z,10.24
2019-01-12T12:24:50.058Z,10.26
2019-01-12T12:25:32.201Z,10.24
2019-01-12T12:26:13.602Z,10.16
2019-01-12T12:26:53.954Z,10.07
2019-01-12T12:27:34.271Z,10.13
2019-01-12T12:28:14.696Z,10.1
2019-01-12T12:28:55.206Z,10.13
2019-01-12T12:29:37.623Z,10.04
2019-01-12T12:30:17.983Z,9.99
2019-01-12T12:30:58.593Z,9.99
2019-01-12T12:31:38.979Z,9.99
2019-01-12T12:33:42.798Z,10.02
2019-01-12T12:40:58.214Z,9.83
2019-01-12T12:41:39.520Z,9.74
2019-01-12T12:42:20.789Z,9.75
2019-01-12T12:43:02.309Z,9.75
2019-01-12T12:43:42.709Z,9.86
2019-01-12T12:44:23.117Z,9.92
2019-01-12T12:45:05.592Z,9.81
2019-01-12T12:45:45.726Z,9.88
2019-01-12T12:46:26.253Z,9.92
2019-01-12T12:47:10.472Z,9.95
2019-01-12T12:47:52.875Z,9.92
2019-01-12T12:48:33.281Z,10.06
2019-01-12T12:49:16.692Z,10.01
2019-01-12T12:49:57.017Z,10.1
2019-01-12T12:50:37.425Z,10.04
2019-01-12T12:51:17.809Z,9.92
2019-01-12T12:51:58.172Z,9.92
2019-01-12T12:52:38.610Z,9.88
2019-01-12T12:53:23.104Z,10.02
2019-01-12T12:54:04.451Z,9.95
2019-01-12T12:54:44.878Z,9.99
2019-01-12T12:55:25.286Z,9.95
2019-01-12T12:56:05.704Z,9.91
2019-01-12T12:56:47.980Z,9.93
2019-01-12T12:57:32.817Z,9.78
2019-01-12T12:58:10.493Z,9.75
2019-01-12T12:58:52.714Z,9.86
2019-01-12T12:59:33.052Z,9.81
2019-01-12T13:00:14.429Z,9.77
2019-01-12T13:00:54.954Z,9.63
2019-01-12T13:01:36.363Z,9.63
2019-01-12T13:02:16.796Z,9.65
2019-01-12T13:02:58.798Z,9.67
2019-01-12T13:03:39.271Z,9.52
2019-01-12T13:04:19.691Z,9.41
2019-01-12T13:05:00.219Z,9.38
2019-01-12T13:05:40.641Z,9.32
2019-01-12T13:06:22.640Z,9.49
2019-01-12T13:07:03.070Z,9.59
2019-01-12T13:07:43.423Z,9.62
2019-01-12T13:08:25.722Z,9.6
2019-01-12T13:09:06.158Z,9.71
2019-01-12T13:09:48.250Z,9.71
2019-01-12T13:10:28.417Z,9.78
2019-01-12T13:11:08.796Z,9.75
2019-01-12T13:11:49.232Z,9.75
2019-01-12T13:12:31.173Z,9.71
2019-01-12T13:13:11.618Z,9.73
2019-01-12T13:13:52.925Z,9.67
2019-01-12T13:14:33.426Z,9.63
2019-01-12T13:15:13.896Z,9.77
2019-01-12T13:15:58.742Z,9.78
2019-01-12T13:16:39.241Z,9.78
2019-01-12T13:17:19.507Z,9.77
2019-01-12T13:17:59.908Z,9.71
2019-01-12T13:18:40.428Z,9.78
2019-01-12T13:19:20.873Z,9.75
2019-01-12T13:20:01.504Z,9.75
2019-01-12T13:20:41.966Z,9.88
2019-01-12T13:21:22.276Z,9.86
2019-01-12T13:22:02.756Z,9.88
2019-01-12T13:22:44.017Z,9.96
2019-01-12T13:23:24.860Z,9.85
2019-01-12T13:24:05.226Z,9.78
2019-01-12T13:24:45.583Z,9.83
2019-01-12T13:25:26.018Z,9.77
2019-01-12T13:26:08.051Z,9.86
2019-01-12T13:26:49.219Z,9.89
2019-01-12T13:27:29.510Z,9.89
2019-01-12T13:28:11.654Z,9.93
2019-01-12T13:28:52.058Z,9.95
2019-01-12T13:29:32.755Z,9.92
2019-01-12T13:30:13.114Z,9.86
2019-01-12T13:30:53.501Z,9.86
2019-01-12T13:31:34.004Z,9.74
2019-01-12T13:32:16.774Z,9.77
2019-01-12T13:32:57.174Z,9.86
2019-01-12T13:33:37.529Z,9.99
2019-01-12T13:34:18.465Z,9.92
2019-01-12T13:34:58.438Z,9.96
2019-01-12T13:35:41.177Z,10.01
2019-01-12T13:36:21.556Z,9.86
2019-01-12T13:37:02.173Z,9.92
2019-01-12T13:37:42.716Z,9.95
2019-01-12T13:38:23.102Z,9.95
2019-01-12T13:39:03.495Z,9.92
2019-01-12T13:39:43.899Z,9.93
2019-01-12T13:40:24.436Z,9.95
2019-01-12T13:41:04.895Z,9.98
2019-01-12T13:41:46.366Z,9.95
2019-01-12T13:42:26.923Z,9.96
2019-01-12T13:43:07.336Z,9.99
2019-01-12T13:43:47.823Z,9.98
2019-01-12T13:44:33.752Z,10.06
2019-01-12T13:45:14.568Z,10.13
2019-01-12T13:45:57.754Z,10.01
2019-01-12T13:46:41.478Z,10.16
2019-01-12T13:47:21.988Z,10.2
2019-01-12T13:48:02.514Z,10.2
2019-01-12T13:48:42.873Z,10.18
2019-01-12T13:49:23.238Z,10.11
2019-01-12T13:50:04.871Z,10.11
2019-01-12T13:50:47.655Z,10.17
2019-01-12T13:51:28.197Z,10.2
2019-01-12T13:52:08.725Z,10.24
2019-01-12T13:52:49.117Z,10.22
2019-01-12T13:53:29.502Z,10.26
2019-01-12T13:54:11.727Z,10.32
2019-01-12T13:54:52.983Z,10.25
2019-01-12T13:55:35.703Z,10.28
2019-01-12T13:56:16.162Z,10.17
2019-01-12T13:56:57.975Z,10.18
2019-01-12T13:57:47.255Z,10.26
2019-01-12T13:58:31.998Z,10.25
2019-01-12T13:59:12.465Z,10.18
2019-01-12T13:59:52.841Z,10.2
2019-01-12T14:00:34.893Z,10.14
2019-01-12T14:01:16.257Z,10.11
2019-01-12T14:01:57.763Z,10.17
2019-01-12T14:02:38.304Z,10.2
2019-01-12T14:03:18.915Z,10.18
2019-01-12T14:03:59.977Z,10.26
2019-01-12T14:04:51.212Z,10.31
2019-01-12T14:05:31.774Z,10.32
2019-01-12T14:06:14.318Z,10.34
2019-01-12T14:06:54.434Z,10.32
2019-01-12T14:07:37.835Z,10.35
2019-01-12T14:08:18.258Z,10.47
2019-01-12T14:09:00.341Z,10.54
2019-01-12T14:09:41.152Z,10.54
2019-01-12T14:10:22.716Z,10.7
2019-01-12T14:11:02.960Z,10.63
2019-01-12T14:11:46.687Z,10.55
2019-01-12T14:12:27.151Z,10.42
2019-01-12T14:13:09.308Z,10.46
2019-01-12T14:13:49.827Z,10.46
2019-01-12T14:14:30.317Z,10.43
2019-01-12T14:15:14.434Z,10.38
2019-01-12T14:15:55.637Z,10.28
2019-01-12T14:16:36.093Z,10.28
2019-01-12T14:17:16.570Z,10.32
2019-01-12T14:17:57.045Z,10.35
2019-01-12T14:18:37.538Z,10.34
2019-01-12T14:19:21.049Z,10.35
2019-01-12T14:20:01.154Z,10.25
2019-01-12T14:20:42.827Z,10.18
2019-01-12T14:21:24.817Z,10.22
2019-01-12T14:22:05.534Z,10.25
2019-01-12T14:22:47.864Z,10.24
2019-01-12T14:23:28.114Z,10.31
2019-01-12T14:24:08.851Z,10.32
2019-01-12T14:24:52.700Z,10.34
2019-01-12T14:25:35.082Z,10.35
2019-01-12T14:26:17.292Z,10.36
2019-01-12T14:26:57.725Z,10.43
2019-01-12T14:27:41.366Z,10.47
2019-01-12T14:28:23.608Z,10.39
2019-01-12T14:29:05.887Z,10.29
2019-01-12T14:29:48.009Z,10.46
2019-01-12T14:30:28.361Z,10.44
2019-01-12T14:31:09.980Z,10.43
2019-01-12T14:31:50.391Z,10.39
2019-01-12T14:32:30.808Z,10.39
2019-01-12T14:33:11.698Z,10.43
2019-01-12T14:33:54.248Z,10.42
2019-01-12T14:34:34.702Z,10.44
2019-01-12T14:35:15.469Z,10.49
2019-01-12T14:35:56.244Z,10.38
2019-01-12T14:36:36.677Z,10.52
2019-01-12T14:37:17.036Z,10.34
2019-01-12T14:37:57.483Z,10.35
2019-01-12T14:38:38.270Z,10.36
2019-01-12T14:39:20.163Z,10.28
2019-01-12T14:40:02.944Z,10.32
2019-01-12T14:40:44.200Z,10.32
2019-01-12T14:41:24.634Z,10.35
2019-01-12T14:42:05.391Z,10.32
2019-01-12T14:42:45.777Z,10.39
2019-01-12T14:43:26.175Z,10.47
2019-01-12T14:44:07.516Z,10.46
2019-01-12T14:44:51.753Z,10.46
2019-01-12T14:45:33.904Z,10.49
2019-01-12T14:46:14.579Z,10.35
2019-01-12T14:46:54.903Z,10.35
2019-01-12T14:47:35.275Z,10.35
2019-01-12T14:48:15.965Z,10.47
2019-01-12T14:48:56.157Z,10.42
2019-01-12T14:49:38.543Z,10.55
2019-01-12T14:50:18.965Z,10.57
2019-01-12T14:50:59.307Z,10.58
2019-01-12T14:51:41.945Z,10.54
2019-01-12T14:52:22.296Z,10.58
2019-01-12T14:53:02.736Z,10.51
2019-01-12T14:53:44.679Z,10.52
2019-01-12T14:54:27.844Z,10.47
2019-01-12T14:55:08.243Z,10.54
2019-01-12T14:55:50.337Z,10.46
2019-01-12T14:56:32.424Z,10.47
2019-01-12T14:57:19.250Z,10.47
2019-01-12T14:58:03.005Z,10.55
2019-01-12T14:58:42.384Z,10.54
2019-01-12T14:59:22.736Z,10.66
2019-01-12T15:00:05.194Z,10.6
2019-01-12T15:00:45.729Z,10.73
2019-01-12T15:01:26.102Z,10.69
2019-01-12T15:02:06.531Z,10.63
2019-01-12T15:02:46.943Z,10.66
2019-01-12T15:03:28.783Z,10.68
2019-01-12T15:04:09.201Z,10.62
2019-01-12T15:04:49.849Z,10.55
2019-01-12T15:05:32.430Z,10.57
2019-01-12T15:06:13.766Z,10.62
2019-01-12T15:06:54.567Z,10.55
2019-01-12T15:07:35.314Z,10.55
2019-01-12T15:08:15.718Z,10.54
2019-01-12T15:08:56.166Z,10.51
2019-01-12T15:09:36.743Z,10.6
2019-01-12T15:10:17.198Z,10.43
2019-01-12T15:10:59.424Z,10.49
2019-01-12T15:11:42.080Z,10.54
2019-01-12T15:12:23.543Z,10.49
2019-01-12T15:13:04.936Z,10.55
2019-01-12T15:13:45.319Z,10.49
2019-01-12T15:14:44.567Z,10.55
2019-01-12T15:15:29.047Z,10.43
2019-01-12T15:16:12.506Z,10.46
2019-01-12T15:16:57.813Z,10.46
2019-01-12T15:17:40.167Z,10.52
2019-01-12T15:18:21.497Z,10.55
2019-01-12T15:19:03.513Z,10.55
2019-01-12T15:19:46.508Z,10.57
2019-01-12T15:20:26.876Z,10.62
2019-01-12T15:21:07.289Z,10.66
2019-01-12T15:21:50.334Z,10.66
2019-01-12T15:22:31.052Z,10.69
2019-01-12T15:23:12.448Z,10.69
2019-01-12T15:23:54.120Z,10.68
2019-01-12T15:24:36.312Z,10.65
2019-01-12T15:25:16.685Z,10.6
2019-01-12T15:25:57.063Z,10.54
2019-01-12T15:26:38.994Z,10.58
2019-01-12T15:27:19.441Z,10.52
2019-01-12T15:27:59.897Z,10.57
2019-01-12T15:28:41.187Z,10.57
2019-01-12T15:29:21.675Z,10.47
2019-01-12T15:30:03.822Z,10.51
2019-01-12T15:30:44.088Z,10.47
2019-01-12T15:31:24.478Z,10.55
2019-01-12T15:32:04.957Z,10.51
2019-01-12T15:32:45.285Z,10.49
2019-01-12T15:33:28.196Z,10.55
2019-01-12T15:34:07.189Z,10.47
2019-01-12T15:37:39.496Z,10.32
2019-01-12T15:39:36.186Z,10.32
2019-01-12T15:40:16.462Z,10.35
2019-01-12T15:40:57.380Z,10.35
2019-01-12T15:41:37.882Z,10.34
2019-01-12T15:42:18.394Z,10.24
2019-01-12T15:42:59.288Z,10.24
2019-01-12T15:43:39.653Z,10.24
2019-01-12T15:44:20.065Z,10.14
2019-01-12T15:45:00.668Z,10.06
2019-01-12T15:45:41.002Z,10.01
2019-01-12T15:46:21.477Z,9.99
2019-01-12T15:47:01.886Z,10.04
2019-01-12T15:47:42.273Z,10.02
2019-01-12T15:48:23.559Z,10.06
2019-01-12T15:49:04.093Z,9.95
2019-01-12T15:49:44.805Z,10.02
2019-01-12T15:50:25.276Z,10.14
2019-01-12T15:51:05.872Z,10.18
2019-01-12T15:51:46.034Z,10.18
2019-01-12T15:52:26.489Z,10.17
2019-01-12T15:53:06.852Z,10.17
2019-01-12T15:53:48.042Z,10.11
2019-01-12T15:54:28.391Z,10.17
2019-01-12T15:55:08.867Z,10.16
2019-01-12T15:55:50.272Z,10.09
2019-01-12T15:56:30.724Z,10.11
2019-01-12T15:57:11.264Z,10.13
2019-01-12T15:57:51.475Z,10.24
2019-01-12T15:58:31.853Z,10.24
2019-01-12T15:59:12.312Z,10.25
2019-01-12T15:59:52.853Z,10.29
2019-01-12T16:00:33.203Z,10.28
2019-01-12T16:01:13.529Z,10.25
2019-01-12T16:01:54.031Z,10.2
2019-01-12T16:02:39.786Z,10.18
2019-01-12T16:03:15.087Z,10.24
2019-01-12T16:03:55.523Z,10.22
2019-01-12T16:04:35.913Z,10.25
2019-01-12T16:05:16.258Z,10.25
2019-01-12T16:05:57.173Z,10.31
2019-01-12T16:06:37.534Z,10.18
2019-01-12T16:07:17.982Z,10.25
2019-01-12T16:07:58.367Z,10.22
2019-01-12T16:08:38.744Z,10.22
2019-01-12T16:09:20.398Z,10.26
2019-01-12T16:09:59.580Z,10.2
2019-01-12T16:10:39.975Z,10.24
2019-01-12T16:11:20.354Z,10.31
2019-01-12T16:12:00.957Z,10.34
2019-01-12T16:12:42.097Z,10.26
2019-01-12T16:13:22.766Z,10.34
2019-01-12T16:14:03.921Z,10.25
2019-01-12T16:14:44.787Z,10.2
2019-01-12T16:15:25.233Z,10.24
2019-01-12T16:16:06.095Z,10.11
2019-01-12T16:16:46.621Z,10.18
2019-01-12T16:17:27.100Z,10.16
2019-01-12T16:18:25.481Z,10.16
2019-01-12T16:19:05.700Z,10.18
2019-01-12T16:19:46.130Z,10.18
2019-01-12T16:20:26.503Z,10.24
2019-01-12T16:21:07.055Z,10.25
2019-01-12T16:21:47.409Z,10.13
2019-01-12T16:22:29.228Z,10.14
2019-01-12T16:23:09.661Z,10.1
2019-01-12T16:23:50.010Z,10.13
2019-01-12T16:24:30.530Z,10.18
2019-01-12T16:25:10.960Z,10.11
2019-01-12T16:25:51.376Z,10.13
2019-01-12T16:26:31.753Z,10.17
2019-01-12T16:27:12.170Z,10.11
2019-01-12T16:27:52.541Z,10.16
2019-01-12T16:28:33.002Z,10.13
2019-01-12T16:29:14.473Z,10.17
2019-01-12T16:29:55.267Z,10.16
2019-01-12T16:30:35.718Z,10.02
2019-01-12T16:31:16.243Z,10.07
2019-01-12T17:09:23.853Z,10.01
2019-01-12T17:10:24.410Z,9.93
2019-01-12T17:11:05.848Z,10.01
2019-01-12T17:11:47.817Z,9.95
2019-01-12T17:12:28.875Z,9.93
2019-01-12T17:13:11.015Z,10.04
2019-01-12T17:13:51.443Z,10.02
2019-01-12T17:14:33.778Z,10.01
2019-01-12T17:15:14.273Z,10.02
2019-01-12T17:15:54.661Z,10.1
2019-01-12T17:16:35.080Z,10.13
2019-01-12T17:17:17.362Z,10.11
2019-01-12T17:18:00.914Z,10.24
2019-01-12T17:18:41.226Z,10.2
2019-01-12T17:19:21.600Z,10.18
2019-01-12T17:20:02.019Z,10.25
2019-01-12T17:20:43.380Z,10.26
2019-01-12T17:21:23.836Z,10.25
2019-01-12T17:22:10.843Z,10.31
2019-01-12T17:22:51.531Z,10.25
2019-01-12T17:23:31.736Z,10.26
2019-01-12T17:24:13.231Z,10.28
2019-01-12T17:24:55.185Z,10.22
2019-01-12T17:25:35.604Z,10.25
2019-01-12T17:26:17.954Z,10.26
2019-01-12T17:27:00.262Z,10.22
2019-01-12T17:27:40.752Z,10.32
2019-01-12T17:28:23.050Z,10.32
2019-01-12T17:29:06.587Z,10.36
2019-01-12T17:29:48.626Z,10.38
2019-01-12T17:30:32.590Z,10.44
2019-01-12T17:31:12.941Z,10.47
2019-01-12T17:31:53.340Z,10.46
2019-01-12T17:32:33.839Z,10.58
2019-01-12T17:33:14.171Z,10.58
2019-01-12T17:33:54.968Z,10.62
2019-01-12T17:34:35.085Z,10.78
2019-01-12T17:35:16.652Z,10.78
2019-01-12T17:35:57.009Z,10.73
2019-01-12T17:36:37.434Z,10.8
2019-01-12T17:37:18.990Z,10.69
2019-01-12T17:37:58.178Z,10.66
2019-01-12T17:38:38.808Z,10.57
2019-01-12T17:39:19.202Z,10.57
2019-01-12T17:40:01.379Z,10.44
2019-01-12T17:40:41.850Z,10.54
2019-01-12T17:41:22.458Z,10.57
2019-01-12T17:42:04.310Z,10.54
2019-01-12T17:42:44.823Z,10.52