createdAt,value
2022-12-12T00:00:35.649Z,-2.70
2022-12-12T00:03:05.647Z,-2.70
2022-12-12T00:05:36.453Z,-2.60
2022-12-12T00:08:07.563Z,-2.60
2022-12-12T00:10:38.350Z,-2.50
2022-12-12T00:13:09.099Z,-2.50
2022-12-12T00:15:39.606Z,-2.50
2022-12-12T00:18:10.153Z,-2.50
2022-12-12T00:20:39.363Z,-2.40
2022-12-12T00:23:08.034Z,-2.40
2022-12-12T00:25:36.828Z,-2.40
2022-12-12T00:28:05.725Z,-2.40
2022-12-12T00:30:35.750Z,-2.40
2022-12-12T00:33:04.551Z,-2.40
2022-12-12T00:35:33.034Z,-2.40
2022-12-12T00:38:01.552Z,-2.40
2022-12-12T00:40:30.171Z,-2.40
2022-12-12T00:42:58.713Z,-2.40
2022-12-12T00:45:27.235Z,-2.40
2022-12-12T00:47:57.231Z,-2.40
2022-12-12T00:50:25.828Z,-2.40
2022-12-12T00:52:54.343Z,-2.40
2022-12-12T00:55:23.162Z,-2.40
2022-12-12T00:57:51.913Z,-2.40
2022-12-12T01:00:21.836Z,-2.40
2022-12-12T01:02:50.738Z,-2.30
2022-12-12T01:05:20.694Z,-2.30
2022-12-12T01:07:49.295Z,-2.30
2022-12-12T01:10:17.895Z,-2.30
2022-12-12T01:12:46.609Z,-2.30
2022-12-12T01:15:15.321Z,-2.30
2022-12-12T01:17:44.088Z,-2.30
2022-12-12T01:20:18.725Z,-2.30
2022-12-12T01:22:49.101Z,-2.30
2022-12-12T01:25:18.546Z,-2.40
2022-12-12T01:27:47.851Z,-2.30
2022-12-12T01:30:19.005Z,-2.30
2022-12-12T01:32:47.762Z,-2.30
2022-12-12T01:35:16.377Z,-2.30
2022-12-12T01:37:44.901Z,-2.30
2022-12-12T01:40:19.579Z,-2.30
2022-12-12T01:42:48.866Z,-2.30
2022-12-12T01:45:54.892Z,-2.30
2022-12-12T01:48:26.854Z,-2.40
2022-12-12T01:50:56.259Z,-2.40
2022-12-12T01:53:29.658Z,-2.40
2022-12-12T01:56:01.918Z,-2.40
2022-12-12T01:58:31.839Z,-2.40
2022-12-12T02:01:00.507Z,-2.50
2022-12-12T02:03:29.351Z,-2.50
2022-12-12T02:06:01.234Z,-2.40
2022-12-12T02:08:30.908Z,-2.40
2022-12-12T02:11:00.974Z,-2.50
2022-12-12T02:13:32.849Z,-2.50
2022-12-12T02:16:09.960Z,-2.50
2022-12-12T02:18:50.122Z,-2.50
2022-12-12T02:21:24.880Z,-2.50
2022-12-12T02:24:16.036Z,-2.50
2022-12-12T02:27:26.819Z,-2.40
2022-12-12T02:30:09.246Z,-2.50
2022-12-12T02:33:15.097Z,-2.50
2022-12-12T02:36:01.224Z,-2.50
2022-12-12T02:38:33.899Z,-2.50
2022-12-12T02:41:14.521Z,-2.50
2022-12-12T02:43:49.634Z,-2.50
2022-12-12T02:46:25.606Z,-2.50
2022-12-12T02:49:01.965Z,-2.50
2022-12-12T02:51:33.206Z,-2.50
2022-12-12T02:54:02.351Z,-2.50
2022-12-12T02:56:55.425Z,-2.40
2022-12-12T02:59:27.394Z,-2.40
2022-12-12T03:02:40.783Z,-2.50
2022-12-12T03:05:40.244Z,-2.40
2022-12-12T03:08:31.409Z,-2.40
2022-12-12T03:11:03.691Z,-2.40
2022-12-12T03:13:42.586Z,-2.40
2022-12-12T03:16:20.449Z,-2.40
2022-12-12T03:18:58.224Z,-2.40
2022-12-12T03:21:36.863Z,-2.40
2022-12-12T03:24:10.089Z,-2.40
2022-12-12T03:26:46.251Z,-2.40
2022-12-12T03:29:19.147Z,-2.40
2022-12-12T03:31:55.918Z,-2.40
2022-12-12T03:34:28.512Z,-2.40
2022-12-12T03:37:06.782Z,-2.50
2022-12-12T03:39:39.929Z,-2.50
2022-12-12T03:42:13.570Z,-2.50
2022-12-12T03:44:47.443Z,-2.50
2022-12-12T03:47:20.470Z,-2.50
2022-12-12T03:49:53.312Z,-2.50
2022-12-12T03:52:26.467Z,-2.50
2022-12-12T03:55:01.199Z,-2.50
2022-12-12T03:57:34.693Z,-2.50
2022-12-12T04:00:06.363Z,-2.50
2022-12-12T04:02:45.412Z,-2.50
2022-12-12T04:05:19.591Z,-2.50
2022-12-12T04:07:54.893Z,-2.50
2022-12-12T04:10:43.469Z,-2.50
2022-12-12T04:13:17.286Z,-2.60
2022-12-12T04:15:53.966Z,-2.60
2022-12-12T04:18:36.564Z,-2.60
2022-12-12T04:21:36.554Z,-2.70
2022-12-12T04:24:17.758Z,-2.70
2022-12-12T04:26:50.344Z,-2.70
2022-12-12T04:29:31.156Z,-2.70
2022-12-12T04:32:09.009Z,-2.70
2022-12-12T04:34:43.782Z,-2.70
2022-12-12T04:37:16.286Z,-2.70
2022-12-12T04:39:50.819Z,-2.60
2022-12-12T04:42:22.893Z,-2.60
2022-12-12T04:44:53.988Z,-2.70
2022-12-12T04:47:24.387Z,-2.70
2022-12-12T04:50:09.348Z,-2.70
2022-12-12T04:52:43.857Z,-2.70
2022-12-12T04:55:19.201Z,-2.70
2022-12-12T04:57:51.856Z,-2.80
2022-12-12T05:00:22.424Z,-2.80
2022-12-12T05:02:55.815Z,-2.80
2022-12-12T05:05:29.925Z,-2.80
2022-12-12T05:08:04.313Z,-2.80
2022-12-12T05:10:46.326Z,-2.80
2022-12-12T05:13:18.565Z,-2.80
2022-12-12T05:15:50.233Z,-2.80
2022-12-12T05:18:20.208Z,-2.80
2022-12-12T05:20:49.954Z,-2.80
2022-12-12T05:23:20.748Z,-2.90
2022-12-12T05:25:53.883Z,-2.90
2022-12-12T05:28:22.653Z,-2.90
2022-12-12T05:30:51.232Z,-2.90
2022-12-12T05:33:19.969Z,-2.90
2022-12-12T05:35:48.604Z,-2.90
2022-12-12T05:38:17.196Z,-2.90
2022-12-12T05:40:45.917Z,-2.90
2022-12-12T05:43:15.941Z,-2.90
2022-12-12T05:45:44.748Z,-2.90
2022-12-12T05:48:17.265Z,-2.90
2022-12-12T05:50:48.320Z,-2.90
2022-12-12T05:53:16.934Z,-2.90
2022-12-12T05:55:46.717Z,-2.90
2022-12-12T05:58:16.496Z,-2.90
2022-12-12T06:00:45.099Z,-2.90
2022-12-12T06:03:13.852Z,-2.90
2022-12-12T06:05:42.505Z,-2.90
2022-12-12T06:08:11.588Z,-2.90
2022-12-12T06:10:40.308Z,-2.90
2022-12-12T06:13:09.030Z,-2.90
2022-12-12T06:15:44.516Z,-2.90
2022-12-12T06:18:15.998Z,-2.90
2022-12-12T06:20:47.619Z,-2.90
2022-12-12T06:23:16.386Z,-2.90
2022-12-12T06:25:44.960Z,-2.90
2022-12-12T06:28:13.609Z,-2.90
2022-12-12T06:30:43.778Z,-2.90
2022-12-12T06:33:14.126Z,-2.90
2022-12-12T06:35:42.767Z,-2.90
2022-12-12T06:38:13.543Z,-2.90
2022-12-12T06:40:42.219Z,-2.80
2022-12-12T06:43:10.780Z,-2.90
2022-12-12T06:45:39.432Z,-2.90
2022-12-12T06:48:09.548Z,-2.90
2022-12-12T06:50:41.332Z,-2.90
2022-12-12T06:53:10.262Z,-2.90
2022-12-12T06:55:44.111Z,-2.90
2022-12-12T06:58:12.840Z,-2.90
2022-12-12T07:00:41.530Z,-2.90
2022-12-12T07:03:14.624Z,-2.90
2022-12-12T07:05:43.337Z,-2.90
2022-12-12T07:08:11.957Z,-3.00
2022-12-12T07:10:40.658Z,-2.90
2022-12-12T07:13:09.299Z,-2.90
2022-12-12T07:15:52.852Z,-2.90
2022-12-12T07:18:23.207Z,-2.90
2022-12-12T07:20:51.917Z,-2.90
2022-12-12T07:23:20.536Z,-2.90
2022-12-12T07:25:49.318Z,-3.00
2022-12-12T07:28:22.409Z,-3.00
2022-12-12T07:30:51.190Z,-3.00
2022-12-12T07:33:20.237Z,-3.00
2022-12-12T07:35:52.558Z,-3.00
2022-12-12T07:38:21.756Z,-3.10
2022-12-12T07:40:50.471Z,-3.00
2022-12-12T07:43:19.081Z,-3.10
2022-12-12T07:45:48.579Z,-3.00
2022-12-12T07:48:21.214Z,-3.00
2022-12-12T07:50:54.379Z,-3.00
2022-12-12T07:53:22.968Z,-3.10
2022-12-12T07:55:51.580Z,-3.10
2022-12-12T07:58:20.249Z,-3.10
2022-12-12T08:00:51.097Z,-3.10
2022-12-12T08:03:19.712Z,-3.10
2022-12-12T08:05:48.325Z,-3.10
2022-12-12T08:08:18.901Z,-3.10
2022-12-12T08:10:47.588Z,-3.10
2022-12-12T08:13:18.312Z,-3.10
2022-12-12T08:15:46.941Z,-3.10
2022-12-12T08:18:15.576Z,-3.10
2022-12-12T08:20:44.228Z,-3.10
2022-12-12T08:23:15.071Z,-3.10
2022-12-12T08:25:45.438Z,-3.10
2022-12-12T08:28:17.072Z,-3.10
2022-12-12T08:30:53.448Z,-3.20
2022-12-12T08:33:22.526Z,-3.20
2022-12-12T08:35:51.796Z,-3.20
2022-12-12T08:38:23.411Z,-3.20
2022-12-12T08:40:58.267Z,-3.20
2022-12-12T08:43:29.221Z,-3.20
2022-12-12T08:46:16.993Z,-3.20
2022-12-12T08:48:46.405Z,-3.20
2022-12-12T08:51:22.844Z,-3.20
2022-12-12T08:53:54.055Z,-3.20
2022-12-12T08:56:28.403Z,-3.20
2022-12-12T08:59:01.411Z,-3.20
2022-12-12T09:01:30.266Z,-3.20
2022-12-12T09:04:01.986Z,-3.10
2022-12-12T09:06:30.842Z,-3.10
2022-12-12T09:09:01.215Z,-3.10
2022-12-12T09:11:31.203Z,-3.10
2022-12-12T09:13:59.809Z,-3.10
2022-12-12T09:16:30.186Z,-3.20
2022-12-12T09:19:02.661Z,-3.20
2022-12-12T09:21:31.394Z,-3.20
2022-12-12T09:24:00.016Z,-3.20
2022-12-12T09:26:33.837Z,-3.20
2022-12-12T09:29:02.574Z,-3.20
2022-12-12T09:31:31.218Z,-3.20
2022-12-12T09:33:59.837Z,-3.20
2022-12-12T09:36:28.472Z,-3.20
2022-12-12T09:38:57.071Z,-3.30
2022-12-12T09:41:30.474Z,-3.30
2022-12-12T09:44:07.665Z,-3.40
2022-12-12T09:46:40.838Z,-3.20
2022-12-12T09:49:26.494Z,-3.30
2022-12-12T09:51:57.542Z,-3.30
2022-12-12T10:46:05.507Z,-3.60
2022-12-12T10:48:35.065Z,-3.50
2022-12-12T10:51:07.174Z,-4.00
2022-12-12T10:53:36.402Z,-3.40
2022-12-12T10:56:09.131Z,-3.50
2022-12-12T10:58:39.343Z,-3.50
2022-12-12T11:03:50.064Z,-4.40
2022-12-12T11:06:30.479Z,-3.50
2022-12-12T11:09:01.619Z,-2.80
2022-12-12T11:11:31.746Z,-3.60
2022-12-12T11:14:02.981Z,-3.90
2022-12-12T11:16:45.448Z,-3.90
2022-12-12T11:19:20.943Z,-3.90
2022-12-12T11:21:50.686Z,-3.90
2022-12-12T11:24:23.006Z,-3.90
2022-12-12T11:27:02.617Z,-3.90
2022-12-12T11:29:42.774Z,-3.90
2022-12-12T11:32:15.859Z,-3.90
2022-12-12T11:34:49.293Z,-3.90
2022-12-12T11:37:22.133Z,-3.90
2022-12-12T11:39:52.931Z,-3.90
2022-12-12T11:42:26.780Z,-4.00
2022-12-12T11:45:02.965Z,-3.90
2022-12-12T11:47:41.118Z,-3.90
2022-12-12T11:50:23.217Z,-3.90
2022-12-12T11:52:54.759Z,-3.90
2022-12-12T11:55:32.802Z,-3.90
2022-12-12T11:58:14.188Z,-3.80
2022-12-12T12:00:48.752Z,-3.80
2022-12-12T12:03:39.405Z,-3.90
2022-12-12T12:06:27.470Z,-3.90
2022-12-12T12:09:12.463Z,-3.90
2022-12-12T12:11:49.345Z,-3.90
2022-12-12T12:14:35.607Z,-4.00
2022-12-12T12:17:17.663Z,-4.00
2022-12-12T12:19:59.852Z,-4.00
2022-12-12T12:22:43.542Z,-3.90
2022-12-12T12:25:39.925Z,-3.90
2022-12-12T12:28:50.895Z,-3.90
2022-12-12T12:31:28.759Z,-3.90
2022-12-12T12:34:10.008Z,-3.90
2022-12-12T12:36:52.574Z,-3.90
2022-12-12T12:39:36.413Z,-4.00
2022-12-12T12:42:19.792Z,-4.00
2022-12-12T12:44:53.546Z,-4.00
2022-12-12T12:47:35.078Z,-4.10
2022-12-12T12:50:15.711Z,-4.10
2022-12-12T12:52:55.079Z,-4.10
2022-12-12T12:55:28.433Z,-4.20
2022-12-12T12:58:00.225Z,-4.20
2022-12-12T13:00:32.534Z,-4.10
2022-12-12T13:03:07.723Z,-4.10
2022-12-12T13:05:40.890Z,-4.10
2022-12-12T13:08:18.910Z,-4.20
2022-12-12T13:10:49.560Z,-4.20
2022-12-12T13:13:26.227Z,-4.10
2022-12-12T13:16:01.167Z,-4.20
2022-12-12T13:18:45.217Z,-4.20
2022-12-12T13:21:23.185Z,-4.20
2022-12-12T13:24:03.063Z,-4.20
2022-12-12T13:26:41.175Z,-4.20
2022-12-12T13:29:32.104Z,-4.30
2022-12-12T13:32:30.022Z,-4.30
2022-12-12T13:35:01.571Z,-4.30
2022-12-12T13:37:44.563Z,-4.30
2022-12-12T13:40:26.104Z,-4.40
2022-12-12T13:42:57.974Z,-4.40
2022-12-12T13:45:46.193Z,-4.30
2022-12-12T13:48:49.501Z,-4.30
2022-12-12T13:51:39.935Z,-4.30
2022-12-12T13:54:54.850Z,-4.30
2022-12-12T13:57:33.597Z,-4.30
2022-12-12T14:00:20.345Z,-4.40
2022-12-12T14:03:05.658Z,-4.40
2022-12-12T14:05:37.418Z,-4.40
2022-12-12T14:08:20.228Z,-4.40
2022-12-12T14:10:58.744Z,-4.40
2022-12-12T14:13:38.918Z,-4.40
2022-12-12T14:16:19.147Z,-4.40
2022-12-12T14:19:07.005Z,-4.40
2022-12-12T14:21:43.177Z,-4.50
2022-12-12T14:25:05.131Z,-4.40
2022-12-12T14:28:02.811Z,-4.40
2022-12-12T14:30:56.641Z,-4.40
2022-12-12T14:33:57.741Z,-4.40
2022-12-12T14:36:43.645Z,-3.30
2022-12-12T14:39:24.712Z,-4.30
2022-12-12T14:41:55.950Z,-4.30
2022-12-12T14:44:36.426Z,-4.20
2022-12-12T14:49:38.722Z,-4.50
2022-12-12T14:52:07.511Z,-4.40
2022-12-12T14:54:37.922Z,-4.40
2022-12-12T14:57:08.967Z,-4.40
2022-12-12T14:59:40.537Z,-4.40
2022-12-12T15:02:26.123Z,-4.40
2022-12-12T15:05:04.391Z,-4.40
2022-12-12T15:07:35.655Z,-4.40
2022-12-12T15:10:04.711Z,-4.40
2022-12-12T15:12:36.395Z,-4.40
2022-12-12T15:15:06.313Z,-4.30
2022-12-12T15:17:38.195Z,-4.20
2022-12-12T15:20:10.000Z,-4.30
2022-12-12T15:22:44.609Z,-4.30
2022-12-12T15:25:18.720Z,-4.40
2022-12-12T15:27:55.748Z,-4.40
2022-12-12T15:30:32.883Z,-4.40
2022-12-12T15:33:04.379Z,-4.40
2022-12-12T15:35:33.826Z,-4.40
2022-12-12T15:38:03.449Z,-4.40
2022-12-12T15:40:32.786Z,-4.40
2022-12-12T15:43:05.576Z,-4.40
2022-12-12T15:45:42.738Z,-4.40
2022-12-12T15:48:22.010Z,-4.30
2022-12-12T15:50:57.362Z,-4.30
2022-12-12T15:53:27.804Z,-4.30
2022-12-12T15:56:00.632Z,-4.40
2022-12-12T15:58:31.426Z,-4.40
2022-12-12T16:01:06.561Z,-4.50
2022-12-12T16:03:36.788Z,-4.30
2022-12-12T16:06:17.308Z,-4.60
2022-12-12T16:08:48.186Z,-4.70
2022-12-12T16:11:40.996Z,-4.70
2022-12-12T16:14:39.094Z,-4.70
2022-12-12T16:17:11.894Z,-4.80
2022-12-12T16:19:55.061Z,-4.80
2022-12-12T16:22:35.151Z,-4.70
2022-12-12T16:25:17.653Z,-4.80
2022-12-12T16:27:47.231Z,-4.80
2022-12-12T16:30:17.066Z,-4.80
2022-12-12T16:32:45.964Z,-4.80
2022-12-12T16:35:18.407Z,-4.80
2022-12-12T16:37:47.328Z,-4.70
2022-12-12T16:40:18.039Z,-4.80
2022-12-12T16:42:51.704Z,-4.80
2022-12-12T16:45:20.328Z,-4.70
2022-12-12T16:47:49.060Z,-4.80
2022-12-12T16:50:19.144Z,-4.80
2022-12-12T16:52:47.815Z,-4.80
2022-12-12T16:55:20.749Z,-4.80
2022-12-12T16:57:49.639Z,-4.80
2022-12-12T17:00:18.591Z,-4.80
2022-12-12T17:02:47.228Z,-4.80
2022-12-12T17:05:22.516Z,-4.80
2022-12-12T17:07:52.030Z,-4.80
2022-12-12T17:10:22.492Z,-4.80
2022-12-12T17:12:51.452Z,-4.80
2022-12-12T17:15:24.424Z,-4.80
2022-12-12T17:17:52.970Z,-4.80
2022-12-12T17:20:23.275Z,-4.80
2022-12-12T17:22:52.216Z,-4.80
2022-12-12T17:25:22.853Z,-4.80
2022-12-12T17:27:52.713Z,-4.80
2022-12-12T17:30:22.706Z,-4.80
2022-12-12T17:35:39.006Z,-4.80
2022-12-12T17:38:11.393Z,-4.80
2022-12-12T17:40:44.477Z,-4.90
2022-12-12T17:43:13.002Z,-4.90
2022-12-12T17:45:41.612Z,-4.90
2022-12-12T17:48:10.926Z,-4.90
2022-12-12T17:50:41.958Z,-4.90
2022-12-12T17:53:10.855Z,-4.90
2022-12-12T17:55:54.777Z,-4.90
2022-12-12T17:58:33.269Z,-4.90
2022-12-12T18:01:02.344Z,-4.90
2022-12-12T18:03:30.921Z,-4.90
2022-12-12T18:06:02.915Z,-4.90
2022-12-12T18:08:31.712Z,-4.90
2022-12-12T18:11:00.283Z,-4.90
2022-12-12T18:13:29.044Z,-4.90
2022-12-12T18:15:58.150Z,-4.90
2022-12-12T18:18:27.627Z,-4.90
2022-12-12T18:20:56.198Z,-4.90
2022-12-12T18:23:26.096Z,-4.90
2022-12-12T18:25:55.632Z,-4.90
2022-12-12T18:28:24.338Z,-5.00
2022-12-12T18:30:52.803Z,-5.00
2022-12-12T18:33:21.305Z,-5.00
2022-12-12T18:35:49.867Z,-5.00
2022-12-12T18:38:19.404Z,-5.00
2022-12-12T18:40:49.349Z,-4.90
2022-12-12T18:43:18.015Z,-5.00
2022-12-12T18:45:46.625Z,-5.00
2022-12-12T18:48:15.210Z,-4.90
2022-12-12T18:50:43.758Z,-4.90
2022-12-12T18:53:12.368Z,-5.00
2022-12-12T18:55:42.563Z,-4.90
2022-12-12T18:58:13.592Z,-5.00
2022-12-12T19:00:42.283Z,-4.90
2022-12-12T19:03:11.657Z,-4.90
2022-12-12T19:05:42.715Z,-4.90
2022-12-12T19:08:11.657Z,-4.90
2022-12-12T19:10:40.995Z,-4.90
2022-12-12T19:13:09.494Z,-4.90
2022-12-12T19:15:39.504Z,-4.90
2022-12-12T19:18:08.154Z,-4.90
2022-12-12T19:20:37.339Z,-4.90
2022-12-12T19:23:05.916Z,-5.00
2022-12-12T19:25:40.830Z,-5.00
2022-12-12T19:28:12.528Z,-5.00
2022-12-12T19:30:43.154Z,-5.00
2022-12-12T19:33:11.837Z,-5.00
2022-12-12T19:35:40.342Z,-5.00
2022-12-12T19:38:08.875Z,-5.00
2022-12-12T19:40:37.454Z,-5.10
2022-12-12T19:43:06.089Z,-5.10
2022-12-12T19:45:34.603Z,-5.10
2022-12-12T19:48:04.726Z,-5.10
2022-12-12T19:50:33.351Z,-5.10
2022-12-12T19:53:01.888Z,-5.10
2022-12-12T19:55:30.415Z,-5.10
2022-12-12T19:58:00.544Z,-5.10
2022-12-12T20:00:29.248Z,-5.20
2022-12-12T20:02:57.872Z,-5.10
2022-12-12T20:05:28.093Z,-5.20
2022-12-12T20:07:57.858Z,-5.20
2022-12-12T20:10:26.422Z,-5.20
2022-12-12T20:12:58.694Z,-5.10
2022-12-12T20:15:27.644Z,-5.20
2022-12-12T20:18:00.196Z,-5.10
2022-12-12T20:20:31.617Z,-5.20
2022-12-12T20:23:00.516Z,-5.10
2022-12-12T20:25:29.070Z,-5.10
2022-12-12T20:27:58.095Z,-5.10
2022-12-12T20:30:27.839Z,-5.10
2022-12-12T20:32:56.459Z,-5.10
2022-12-12T20:35:25.035Z,-5.10
2022-12-12T20:37:55.002Z,-5.10
2022-12-12T20:40:23.628Z,-5.10
2022-12-12T20:42:58.502Z,-5.10
2022-12-12T20:45:30.342Z,-5.10
2022-12-12T20:48:03.014Z,-5.10
2022-12-12T20:50:35.877Z,-5.10
2022-12-12T20:53:05.861Z,-5.10
2022-12-12T20:55:36.333Z,-5.10
2022-12-12T20:58:06.188Z,-5.10
2022-12-12T21:00:35.995Z,-5.00
2022-12-12T21:03:06.048Z,-5.10
2022-12-12T21:05:34.770Z,-5.10
2022-12-12T21:08:03.566Z,-5.00
2022-12-12T21:10:34.498Z,-5.00
2022-12-12T21:13:03.087Z,-5.10
2022-12-12T21:15:31.722Z,-5.10
2022-12-12T21:18:00.308Z,-5.10
2022-12-12T21:20:28.907Z,-5.10
2022-12-12T21:22:57.442Z,-5.10
2022-12-12T21:25:26.410Z,-5.10
2022-12-12T21:28:07.191Z,-5.10
2022-12-12T21:30:38.206Z,-5.10
2022-12-12T21:33:08.282Z,-5.10
2022-12-12T21:35:37.358Z,-5.20
2022-12-12T21:38:06.409Z,-5.20
2022-12-12T21:40:36.789Z,-5.20
2022-12-12T21:43:07.053Z,-5.20
2022-12-12T21:45:40.216Z,-5.20
2022-12-12T21:48:08.930Z,-5.20
2022-12-12T21:50:39.057Z,-5.20
2022-12-12T21:53:25.046Z,-5.20
2022-12-12T21:55:53.637Z,-5.20
2022-12-12T21:58:25.898Z,-5.20
2022-12-12T22:00:54.420Z,-5.10
2022-12-12T22:03:23.034Z,-5.20
2022-12-12T22:05:54.820Z,-5.20
2022-12-12T22:08:24.864Z,-5.20
2022-12-12T22:10:54.355Z,-5.20
2022-12-12T22:13:24.559Z,-5.20
2022-12-12T22:16:00.325Z,-5.20
2022-12-12T22:18:29.019Z,-5.20
2022-12-12T22:21:03.424Z,-5.20
2022-12-12T22:23:34.098Z,-5.20
2022-12-12T22:26:03.102Z,-5.30
2022-12-12T22:28:33.553Z,-5.20
2022-12-12T22:31:06.191Z,-5.30
2022-12-12T22:33:34.885Z,-5.20
2022-12-12T22:36:04.367Z,-5.30
2022-12-12T22:38:37.824Z,-5.30
2022-12-12T22:41:08.572Z,-5.30
2022-12-12T22:43:38.831Z,-5.30
2022-12-12T22:46:09.456Z,-5.30
2022-12-12T22:48:38.333Z,-5.30
2022-12-12T22:51:14.955Z,-5.30
2022-12-12T22:53:44.495Z,-5.30
2022-12-12T22:56:14.158Z,-5.30
2022-12-12T22:58:44.374Z,-5.30
2022-12-12T23:01:18.480Z,-5.30
2022-12-12T23:03:51.104Z,-5.40
2022-12-12T23:06:22.848Z,-5.30
2022-12-12T23:08:54.271Z,-5.30
2022-12-12T23:11:30.205Z,-5.30
2022-12-12T23:14:02.150Z,-5.30
2022-12-12T23:16:31.613Z,-5.30
2022-12-12T23:19:00.384Z,-5.30
2022-12-12T23:21:29.920Z,-5.30
2022-12-12T23:24:01.162Z,-5.30
2022-12-12T23:26:35.682Z,-5.30
2022-12-12T23:29:10.806Z,-5.30
2022-12-12T23:31:40.208Z,-5.30
2022-12-12T23:34:14.006Z,-5.30
2022-12-12T23:36:43.747Z,-5.30
2022-12-12T23:39:12.997Z,-5.30
2022-12-12T23:41:42.552Z,-5.40
2022-12-12T23:44:15.346Z,-5.40
2022-12-12T23:46:53.141Z,-5.40
2022-12-12T23:49:23.570Z,-5.40
2022-12-12T23:51:54.007Z,-5.40
2022-12-12T23:54:24.848Z,-5.40
2022-12-12T23:56:54.135Z,-5.40
2022-12-12T23:59:24.071Z,-5.40
