createdAt,value
2023-05-05T00:01:36.058Z,17.10
2023-05-05T00:04:09.592Z,15.90
2023-05-05T00:06:43.113Z,16.90
2023-05-05T00:09:16.258Z,18.80
2023-05-05T00:11:49.602Z,17.40
2023-05-05T00:14:22.820Z,18.20
2023-05-05T00:16:55.998Z,17.00
2023-05-05T00:19:29.277Z,19.20
2023-05-05T00:22:02.493Z,18.10
2023-05-05T00:24:36.175Z,16.00
2023-05-05T00:27:09.469Z,16.20
2023-05-05T00:29:42.659Z,16.30
2023-05-05T00:32:16.265Z,20.10
2023-05-05T00:34:50.201Z,16.20
2023-05-05T00:37:23.365Z,16.40
2023-05-05T00:39:56.551Z,21.20
2023-05-05T00:42:39.561Z,19.60
2023-05-05T00:45:15.355Z,16.00
2023-05-05T00:47:53.420Z,17.60
2023-05-05T00:50:30.262Z,17.70
2023-05-05T00:53:06.967Z,15.30
2023-05-05T00:55:40.596Z,14.50
2023-05-05T00:58:14.728Z,17.30
2023-05-05T01:00:47.896Z,14.80
2023-05-05T01:03:21.259Z,15.00
2023-05-05T01:06:08.200Z,19.90
2023-05-05T01:08:56.755Z,14.70
2023-05-05T01:11:43.445Z,15.60
2023-05-05T01:14:24.439Z,15.30
2023-05-05T01:17:05.494Z,14.20
2023-05-05T01:20:10.586Z,14.90
2023-05-05T01:22:52.650Z,15.10
2023-05-05T01:26:06.308Z,13.40
2023-05-05T01:29:23.966Z,17.10
2023-05-05T01:32:02.572Z,14.60
2023-05-05T01:34:45.182Z,14.30
2023-05-05T01:37:28.092Z,15.50
2023-05-05T01:40:08.234Z,14.50
2023-05-05T01:42:46.256Z,14.70
2023-05-05T01:45:23.618Z,17.10
2023-05-05T01:47:59.985Z,15.50
2023-05-05T01:50:34.957Z,14.50
2023-05-05T01:53:09.908Z,16.20
2023-05-05T01:55:44.824Z,14.90
2023-05-05T01:58:19.431Z,16.10
2023-05-05T02:00:55.151Z,14.30
2023-05-05T02:03:32.175Z,13.60
2023-05-05T02:06:09.054Z,14.20
2023-05-05T02:08:43.959Z,13.20
2023-05-05T02:11:18.577Z,13.20
2023-05-05T02:13:55.032Z,16.40
2023-05-05T02:16:31.292Z,17.30
2023-05-05T02:19:06.370Z,15.40
2023-05-05T02:21:40.688Z,17.90
2023-05-05T02:24:14.067Z,15.10
2023-05-05T02:26:51.289Z,12.10
2023-05-05T02:29:33.766Z,12.10
2023-05-05T02:32:15.479Z,18.40
2023-05-05T02:34:53.131Z,14.20
2023-05-05T02:37:31.067Z,15.90
2023-05-05T02:40:09.053Z,18.10
2023-05-05T02:42:49.596Z,16.10
2023-05-05T02:45:25.932Z,13.70
2023-05-05T02:48:02.680Z,16.50
2023-05-05T02:50:37.297Z,14.80
2023-05-05T02:53:28.817Z,22.20
2023-05-05T02:56:17.687Z,19.20
2023-05-05T02:59:05.804Z,13.90
2023-05-05T03:01:56.945Z,18.90
2023-05-05T03:04:39.745Z,15.90
2023-05-05T03:07:19.688Z,18.10
2023-05-05T03:10:08.702Z,13.80
2023-05-05T03:12:54.542Z,16.40
2023-05-05T03:15:42.091Z,15.30
2023-05-05T03:18:17.731Z,15.50
2023-05-05T03:20:55.110Z,16.80
2023-05-05T03:23:28.807Z,14.90
2023-05-05T03:26:04.716Z,15.20
2023-05-05T03:28:41.251Z,16.00
2023-05-05T03:31:22.180Z,17.10
2023-05-05T03:33:58.626Z,18.50
2023-05-05T03:36:35.437Z,16.10
2023-05-05T03:39:09.469Z,16.20
2023-05-05T03:41:42.671Z,19.50
2023-05-05T03:44:16.035Z,16.10
2023-05-05T03:46:49.449Z,16.70
2023-05-05T03:49:22.926Z,15.90
2023-05-05T03:51:56.461Z,17.90
2023-05-05T03:54:29.843Z,16.40
2023-05-05T03:57:03.145Z,14.80
2023-05-05T03:59:36.435Z,15.40
2023-05-05T04:02:09.946Z,18.40
2023-05-05T04:04:43.333Z,16.70
2023-05-05T04:07:16.548Z,18.00
2023-05-05T04:09:49.919Z,14.50
2023-05-05T04:12:23.226Z,18.80
2023-05-05T04:14:56.717Z,15.90
2023-05-05T04:17:30.543Z,16.20
2023-05-05T04:20:04.729Z,12.80
2023-05-05T04:22:38.434Z,16.40
2023-05-05T04:25:12.635Z,15.80
2023-05-05T04:27:45.948Z,17.50
2023-05-05T04:30:20.469Z,17.40
2023-05-05T04:32:53.804Z,17.70
2023-05-05T04:35:27.371Z,14.90
2023-05-05T04:38:01.300Z,14.40
2023-05-05T04:40:35.230Z,18.60
2023-05-05T04:43:08.579Z,15.20
2023-05-05T04:45:42.157Z,16.10
2023-05-05T04:48:15.775Z,15.10
2023-05-05T04:50:48.972Z,17.20
2023-05-05T04:53:22.167Z,17.50
2023-05-05T04:55:56.179Z,15.40
2023-05-05T04:58:29.701Z,22.20
2023-05-05T05:01:03.578Z,20.50
2023-05-05T05:03:36.956Z,14.90
2023-05-05T05:06:10.616Z,15.00
2023-05-05T05:08:43.789Z,12.90
2023-05-05T05:11:17.066Z,13.40
2023-05-05T05:13:50.360Z,14.60
2023-05-05T05:16:23.653Z,14.60
2023-05-05T05:18:57.058Z,14.90
2023-05-05T05:21:31.890Z,16.40
2023-05-05T05:24:06.375Z,17.40
2023-05-05T05:26:39.696Z,16.90
2023-05-05T05:29:13.210Z,16.30
2023-05-05T05:31:46.601Z,16.70
2023-05-05T05:34:20.612Z,16.10
2023-05-05T05:36:53.925Z,17.50
2023-05-05T05:39:28.264Z,18.60
2023-05-05T05:42:02.959Z,17.00
2023-05-05T05:44:36.716Z,15.90
2023-05-05T05:47:11.057Z,15.80
2023-05-05T05:49:44.275Z,17.90
2023-05-05T05:52:17.653Z,15.80
2023-05-05T05:54:51.516Z,17.90
2023-05-05T05:57:24.945Z,16.60
2023-05-05T06:00:00.401Z,13.20
2023-05-05T06:02:45.055Z,14.70
2023-05-05T06:05:21.019Z,16.60
2023-05-05T06:07:55.164Z,18.80
2023-05-05T06:10:29.491Z,14.80
2023-05-05T06:13:10.344Z,15.90
2023-05-05T06:15:46.226Z,17.00
2023-05-05T06:18:20.356Z,12.50
2023-05-05T06:20:55.122Z,14.00
2023-05-05T06:23:31.281Z,12.50
2023-05-05T06:26:09.294Z,16.00
2023-05-05T06:28:42.542Z,14.30
2023-05-05T06:31:15.735Z,17.00
2023-05-05T06:33:48.912Z,14.30
2023-05-05T06:36:22.156Z,14.80
2023-05-05T06:38:55.934Z,12.80
2023-05-05T06:41:29.269Z,15.70
2023-05-05T06:44:02.502Z,12.60
2023-05-05T06:46:35.774Z,13.60
2023-05-05T06:49:09.036Z,12.90
2023-05-05T06:51:42.946Z,12.10
2023-05-05T06:54:16.300Z,12.20
2023-05-05T06:56:49.633Z,13.90
2023-05-05T06:59:22.841Z,14.50
2023-05-05T07:01:56.635Z,11.80
2023-05-05T07:04:29.867Z,12.90
2023-05-05T07:07:03.120Z,11.80
2023-05-05T07:09:37.744Z,9.90
2023-05-05T07:12:11.560Z,11.50
2023-05-05T07:14:44.746Z,11.80
2023-05-05T07:17:17.938Z,11.80
2023-05-05T07:19:51.530Z,12.10
2023-05-05T07:22:24.664Z,11.30
2023-05-05T07:24:58.085Z,11.10
2023-05-05T07:27:31.378Z,8.50
2023-05-05T07:30:10.179Z,10.30
2023-05-05T07:32:49.408Z,10.50
2023-05-05T07:35:23.194Z,9.00
2023-05-05T07:37:56.363Z,12.60
2023-05-05T07:40:29.765Z,10.40
2023-05-05T07:43:02.920Z,11.80
2023-05-05T07:45:36.457Z,11.40
2023-05-05T07:48:09.749Z,11.70
2023-05-05T07:50:43.144Z,9.80
2023-05-05T07:53:16.315Z,10.70
2023-05-05T07:55:49.533Z,11.00
2023-05-05T07:58:22.732Z,8.90
2023-05-05T08:00:55.931Z,9.70
2023-05-05T08:03:29.549Z,10.30
2023-05-05T08:06:11.745Z,7.70
2023-05-05T08:08:45.007Z,9.30
2023-05-05T08:11:18.445Z,9.90
2023-05-05T08:13:51.652Z,8.30
2023-05-05T08:16:24.855Z,10.10
2023-05-05T08:18:58.169Z,8.40
2023-05-05T08:21:31.995Z,10.60
2023-05-05T08:24:05.431Z,7.50
2023-05-05T08:26:38.543Z,8.80
2023-05-05T08:29:11.783Z,12.20
2023-05-05T08:31:45.527Z,15.90
2023-05-05T08:34:18.690Z,9.40
2023-05-05T08:36:52.069Z,7.20
2023-05-05T08:39:25.182Z,8.60
2023-05-05T08:41:58.672Z,8.50
2023-05-05T08:44:32.259Z,8.20
2023-05-05T08:47:07.266Z,7.90
2023-05-05T08:49:47.767Z,9.40
2023-05-05T08:52:26.495Z,7.50
2023-05-05T08:55:08.879Z,7.00
2023-05-05T08:57:52.116Z,8.40
2023-05-05T09:00:27.587Z,6.30
2023-05-05T09:03:04.412Z,7.10
2023-05-05T09:05:38.444Z,7.40
2023-05-05T09:08:13.073Z,6.90
2023-05-05T09:10:46.660Z,5.70
2023-05-05T09:13:28.868Z,6.80
2023-05-05T09:16:02.295Z,7.60
2023-05-05T09:18:38.029Z,7.70
2023-05-05T09:21:26.005Z,6.20
2023-05-05T09:24:15.613Z,6.30
2023-05-05T09:26:50.218Z,7.40
2023-05-05T09:29:24.401Z,7.20
2023-05-05T09:32:09.045Z,6.00
2023-05-05T09:34:42.562Z,6.70
2023-05-05T09:37:30.400Z,7.30
2023-05-05T09:40:05.341Z,5.60
2023-05-05T09:42:40.771Z,5.20
2023-05-05T09:45:29.968Z,6.40
2023-05-05T09:48:03.430Z,6.90
2023-05-05T09:50:47.075Z,6.60
2023-05-05T09:53:20.662Z,7.00
2023-05-05T09:56:02.748Z,5.50
2023-05-05T09:58:36.073Z,6.60
2023-05-05T10:01:24.336Z,5.00
2023-05-05T10:03:57.534Z,5.10
2023-05-05T10:06:47.497Z,5.40
2023-05-05T10:09:20.762Z,5.60
2023-05-05T10:11:54.593Z,6.60
2023-05-05T10:14:32.972Z,5.20
2023-05-05T10:17:07.563Z,6.20
2023-05-05T10:19:42.936Z,6.50
2023-05-05T10:22:16.630Z,6.20
2023-05-05T10:24:58.332Z,5.40
2023-05-05T10:27:41.174Z,5.30
2023-05-05T10:30:21.715Z,5.80
2023-05-05T10:33:26.726Z,6.50
2023-05-05T10:36:02.247Z,6.50
2023-05-05T10:38:36.729Z,7.30
2023-05-05T10:41:11.576Z,6.50
2023-05-05T10:43:46.755Z,6.10
2023-05-05T10:46:20.440Z,6.60
2023-05-05T10:49:05.982Z,5.00
2023-05-05T10:51:58.831Z,7.30
2023-05-05T10:54:40.845Z,5.10
2023-05-05T10:57:15.891Z,5.40
2023-05-05T10:59:49.139Z,6.10
2023-05-05T11:02:30.484Z,5.90
2023-05-05T11:05:21.451Z,6.60
2023-05-05T11:07:55.380Z,7.40
2023-05-05T11:10:44.733Z,4.70
2023-05-05T11:13:24.589Z,4.80
2023-05-05T11:15:59.433Z,5.00
2023-05-05T11:18:38.970Z,6.20
2023-05-05T11:21:17.960Z,5.10
2023-05-05T11:23:55.005Z,5.80
2023-05-05T11:26:54.878Z,5.50
2023-05-05T11:29:28.087Z,6.80
2023-05-05T11:32:16.797Z,4.50
2023-05-05T11:34:56.529Z,5.30
2023-05-05T11:37:31.511Z,6.20
2023-05-05T11:40:22.094Z,6.10
2023-05-05T11:43:08.548Z,6.60
2023-05-05T11:45:41.805Z,6.70
2023-05-05T11:48:30.665Z,4.90
2023-05-05T11:51:05.461Z,4.20
2023-05-05T11:53:42.728Z,3.80
2023-05-05T11:56:19.403Z,7.40
2023-05-05T11:59:09.788Z,5.50
2023-05-05T12:01:45.541Z,8.20
2023-05-05T12:04:19.611Z,4.40
2023-05-05T12:06:52.984Z,4.10
2023-05-05T12:09:26.954Z,5.10
2023-05-05T12:12:01.757Z,6.60
2023-05-05T12:14:36.004Z,5.80
2023-05-05T12:17:11.746Z,4.90
2023-05-05T12:19:52.634Z,6.80
2023-05-05T12:22:28.450Z,5.70
2023-05-05T12:25:03.405Z,6.00
2023-05-05T12:27:37.035Z,4.40
2023-05-05T12:30:20.027Z,4.50
2023-05-05T12:33:01.775Z,4.70
2023-05-05T12:35:35.894Z,4.70
2023-05-05T12:38:09.105Z,4.30
2023-05-05T12:40:53.034Z,5.40
2023-05-05T12:43:34.952Z,4.40
2023-05-05T12:46:13.620Z,5.20
2023-05-05T12:48:48.296Z,6.10
2023-05-05T12:51:24.223Z,4.90
2023-05-05T12:54:08.693Z,4.00
2023-05-05T12:56:44.381Z,5.10
2023-05-05T12:59:33.118Z,6.00
2023-05-05T13:02:06.444Z,6.20
2023-05-05T13:04:53.165Z,4.60
2023-05-05T13:07:26.615Z,4.70
2023-05-05T13:10:12.951Z,4.60
2023-05-05T13:12:46.145Z,3.70
2023-05-05T13:15:20.098Z,5.20
2023-05-05T13:17:59.471Z,6.00
2023-05-05T13:20:32.735Z,5.80
2023-05-05T13:23:06.056Z,5.50
2023-05-05T13:25:40.043Z,4.60
2023-05-05T13:28:13.820Z,3.80
2023-05-05T13:30:47.544Z,7.50
2023-05-05T13:33:20.860Z,4.80
2023-05-05T13:35:54.028Z,3.90
2023-05-05T13:38:27.947Z,4.40
2023-05-05T13:41:01.369Z,4.60
2023-05-05T13:43:36.108Z,6.00
2023-05-05T13:46:19.817Z,5.60
2023-05-05T13:48:56.581Z,4.80
2023-05-05T13:51:30.797Z,5.00
2023-05-05T13:54:04.186Z,5.30
2023-05-05T13:56:38.163Z,6.50
2023-05-05T13:59:11.627Z,4.30
2023-05-05T14:01:45.004Z,4.70
2023-05-05T14:04:18.131Z,4.50
2023-05-05T14:06:51.411Z,4.50
2023-05-05T14:09:24.954Z,4.30
2023-05-05T14:11:58.998Z,5.80
2023-05-05T14:14:32.367Z,6.80
2023-05-05T14:17:05.871Z,4.90
2023-05-05T14:19:39.209Z,4.90
2023-05-05T14:22:12.402Z,5.10
2023-05-05T14:24:45.596Z,4.80
2023-05-05T14:27:19.354Z,5.30
2023-05-05T14:29:52.438Z,5.80
2023-05-05T14:32:25.841Z,7.60
2023-05-05T14:34:59.018Z,4.90
2023-05-05T14:37:36.640Z,5.10
2023-05-05T14:40:12.659Z,6.90
2023-05-05T14:42:45.890Z,6.00
2023-05-05T14:45:19.109Z,3.70
2023-05-05T14:47:52.534Z,4.80
2023-05-05T14:50:26.574Z,6.30
2023-05-05T14:52:59.788Z,6.20
2023-05-05T14:55:33.028Z,5.30
2023-05-05T14:58:06.269Z,8.00
2023-05-05T15:00:39.398Z,4.50
2023-05-05T15:03:12.640Z,5.70
2023-05-05T15:05:46.071Z,5.40
2023-05-05T15:08:19.678Z,3.80
2023-05-05T15:10:52.844Z,6.70
2023-05-05T15:13:26.034Z,4.20
2023-05-05T15:15:59.143Z,4.40
2023-05-05T15:18:32.496Z,4.80
2023-05-05T15:21:06.079Z,4.20
2023-05-05T17:38:45.572Z,4.60
2023-05-05T17:41:18.761Z,4.60
2023-05-05T17:43:51.884Z,5.40
2023-05-05T17:46:25.181Z,6.80
2023-05-05T17:48:58.499Z,4.80
2023-05-05T17:51:31.833Z,5.70
2023-05-05T17:54:05.410Z,5.90
2023-05-05T17:56:38.628Z,5.30
2023-05-05T17:59:11.941Z,4.30
2023-05-05T18:01:45.286Z,7.90
2023-05-05T18:04:18.678Z,5.80
2023-05-05T18:06:52.117Z,8.30
2023-05-05T18:09:25.506Z,7.60
2023-05-05T18:11:58.685Z,4.50
2023-05-05T18:14:31.806Z,6.60
2023-05-05T18:17:05.160Z,6.90
2023-05-05T18:19:42.369Z,6.80
2023-05-05T18:22:16.487Z,7.40
2023-05-05T18:24:51.681Z,8.20
2023-05-05T18:27:24.854Z,9.80
2023-05-05T18:29:58.416Z,9.20
2023-05-05T18:32:31.865Z,9.80
2023-05-05T18:35:06.449Z,10.80
2023-05-05T18:37:39.729Z,8.20
2023-05-05T18:40:14.917Z,9.40
2023-05-05T18:42:48.163Z,9.80
2023-05-05T18:45:21.696Z,10.30
2023-05-05T18:47:55.021Z,9.50
2023-05-05T18:50:28.458Z,9.60
2023-05-05T18:53:01.636Z,12.00
2023-05-05T18:55:34.793Z,10.40
2023-05-05T18:58:08.338Z,8.60
2023-05-05T19:00:42.717Z,11.10
2023-05-05T19:03:16.357Z,9.10
2023-05-05T19:05:49.551Z,8.80
2023-05-05T19:08:22.749Z,12.40
2023-05-05T19:10:55.877Z,8.30
2023-05-05T19:13:29.003Z,8.30
2023-05-05T19:16:02.452Z,7.20
2023-05-05T19:18:35.773Z,8.80
2023-05-05T19:21:09.044Z,10.70
2023-05-05T19:23:42.193Z,9.30
2023-05-05T19:26:16.236Z,8.50
2023-05-05T19:28:49.326Z,8.10
2023-05-05T19:31:27.813Z,11.50
2023-05-05T19:34:06.095Z,8.30
2023-05-05T19:36:39.331Z,9.00
2023-05-05T19:39:14.530Z,10.20
2023-05-05T19:41:49.088Z,10.10
2023-05-05T19:44:23.834Z,11.40
2023-05-05T19:46:57.749Z,14.00
2023-05-05T19:49:31.008Z,9.70
2023-05-05T19:52:04.753Z,8.60
2023-05-05T19:54:37.900Z,10.90
2023-05-05T19:57:11.097Z,7.90
2023-05-05T19:59:44.805Z,8.30
2023-05-05T20:02:18.612Z,8.50
2023-05-05T20:04:52.102Z,10.30
2023-05-05T20:07:25.238Z,10.60
2023-05-05T20:09:58.766Z,9.00
2023-05-05T20:12:32.135Z,8.20
2023-05-05T20:15:05.879Z,9.00
2023-05-05T20:17:39.146Z,11.30
2023-05-05T20:20:16.183Z,9.50
2023-05-05T20:22:50.371Z,7.90
2023-05-05T20:25:23.517Z,7.70
2023-05-05T20:27:56.705Z,8.10
2023-05-05T20:30:29.904Z,8.10
2023-05-05T20:33:03.194Z,8.50
2023-05-05T20:35:37.064Z,11.30
2023-05-05T20:38:10.209Z,9.10
2023-05-05T20:40:44.140Z,10.40
2023-05-05T20:43:17.361Z,10.30
2023-05-05T20:45:50.515Z,10.10
2023-05-05T20:48:23.645Z,11.10
2023-05-05T20:50:58.856Z,6.80
2023-05-05T20:53:32.003Z,8.20
2023-05-05T20:56:06.551Z,9.60
2023-05-05T20:58:41.697Z,11.40
2023-05-05T21:01:18.400Z,8.40
2023-05-05T21:03:51.535Z,9.20
2023-05-05T21:06:24.695Z,9.90
2023-05-05T21:08:57.808Z,7.30
2023-05-05T21:11:30.956Z,9.30
2023-05-05T21:14:04.260Z,10.50
2023-05-05T21:16:37.432Z,11.30
2023-05-05T21:19:10.677Z,10.90
2023-05-05T21:21:44.358Z,12.60
2023-05-05T21:24:18.566Z,10.50
2023-05-05T21:26:51.698Z,9.60
2023-05-05T21:29:26.274Z,9.20
2023-05-05T21:31:59.473Z,10.10
2023-05-05T21:34:32.558Z,10.50
2023-05-05T21:37:06.225Z,10.40
2023-05-05T21:39:39.462Z,11.10
2023-05-05T21:42:12.642Z,10.90
2023-05-05T21:44:45.830Z,12.90
2023-05-05T21:47:19.291Z,11.30
2023-05-05T21:49:52.529Z,8.30
2023-05-05T21:52:25.790Z,9.60
2023-05-05T21:54:59.014Z,13.50
2023-05-05T21:57:32.245Z,11.20
2023-05-05T22:00:09.577Z,13.20
2023-05-05T22:02:46.155Z,8.00
2023-05-05T22:05:19.333Z,11.00
2023-05-05T22:07:53.027Z,5.80
2023-05-05T22:10:27.563Z,12.60
2023-05-05T22:13:00.815Z,10.30
2023-05-05T22:15:46.202Z,11.30
2023-05-05T22:18:20.577Z,11.60
2023-05-05T22:20:54.081Z,10.50
2023-05-05T22:23:27.305Z,10.00
2023-05-05T22:26:00.916Z,9.20
2023-05-05T22:28:34.167Z,10.30
2023-05-05T22:31:07.671Z,14.10
2023-05-05T22:33:40.955Z,13.70
2023-05-05T22:36:14.349Z,11.80
2023-05-05T22:38:47.430Z,12.10
2023-05-05T22:41:21.150Z,11.20
2023-05-05T22:43:54.462Z,9.10
2023-05-05T22:46:27.653Z,8.30
2023-05-05T22:49:00.941Z,7.60
2023-05-05T22:51:34.104Z,9.20
2023-05-05T22:54:07.622Z,10.30
2023-05-05T22:56:41.414Z,7.70
2023-05-05T22:59:14.619Z,8.60
2023-05-05T23:01:47.938Z,10.10
2023-05-05T23:04:21.563Z,6.90
2023-05-05T23:06:54.726Z,9.60
2023-05-05T23:09:27.910Z,10.10
2023-05-05T23:12:01.997Z,8.00
2023-05-05T23:14:35.197Z,8.70
2023-05-05T23:17:08.458Z,8.80
2023-05-05T23:19:41.870Z,10.30
2023-05-05T23:22:15.487Z,8.80
2023-05-05T23:24:48.689Z,9.00
2023-05-05T23:27:21.839Z,9.60
2023-05-05T23:29:55.063Z,8.10
2023-05-05T23:32:28.232Z,7.60
2023-05-05T23:35:01.447Z,12.20
2023-05-05T23:37:34.645Z,11.70
2023-05-05T23:40:10.166Z,7.20
2023-05-05T23:42:43.690Z,8.80
2023-05-05T23:45:19.317Z,10.70
2023-05-05T23:47:52.966Z,9.00
2023-05-05T23:50:27.879Z,7.30
2023-05-05T23:53:01.157Z,11.00
2023-05-05T23:55:34.485Z,11.50
2023-05-05T23:58:07.662Z,8.00
