createdAt,value
2023-02-22T00:00:59.946Z,8.39
2023-02-22T00:03:32.600Z,8.37
2023-02-22T00:06:05.387Z,8.30
2023-02-22T00:08:37.405Z,8.38
2023-02-22T00:11:08.787Z,8.42
2023-02-22T00:13:37.984Z,8.37
2023-02-22T00:16:06.574Z,8.28
2023-02-22T00:18:34.042Z,8.29
2023-02-22T00:21:02.010Z,8.28
2023-02-22T00:23:31.940Z,8.31
2023-02-22T00:26:01.217Z,8.35
2023-02-22T00:28:30.740Z,8.32
2023-02-22T00:31:00.013Z,8.37
2023-02-22T00:33:27.719Z,8.30
2023-02-22T00:35:55.360Z,8.28
2023-02-22T00:38:22.946Z,8.30
2023-02-22T00:40:50.347Z,8.29
2023-02-22T00:43:18.505Z,8.30
2023-02-22T00:45:49.285Z,8.28
2023-02-22T00:48:18.353Z,8.31
2023-02-22T00:50:46.267Z,8.25
2023-02-22T00:53:13.675Z,8.26
2023-02-22T00:55:41.346Z,8.26
2023-02-22T00:58:08.936Z,8.26
2023-02-22T01:00:39.892Z,8.27
2023-02-22T01:03:11.313Z,8.30
2023-02-22T01:05:39.298Z,8.27
2023-02-22T01:08:08.807Z,8.26
2023-02-22T01:10:37.562Z,8.26
2023-02-22T01:13:09.331Z,8.31
2023-02-22T01:15:39.448Z,8.24
2023-02-22T01:18:08.156Z,8.33
2023-02-22T01:20:36.643Z,8.27
2023-02-22T01:23:07.151Z,8.29
2023-02-22T01:25:35.848Z,8.29
2023-02-22T01:28:05.638Z,8.23
2023-02-22T01:30:34.921Z,8.27
2023-02-22T01:33:05.881Z,8.29
2023-02-22T01:35:36.640Z,8.35
2023-02-22T01:38:04.729Z,8.25
2023-02-22T01:40:42.153Z,8.26
2023-02-22T01:43:29.680Z,8.27
2023-02-22T01:46:00.743Z,8.19
2023-02-22T01:48:34.332Z,8.26
2023-02-22T01:51:13.745Z,8.23
2023-02-22T01:54:01.265Z,8.19
2023-02-22T01:56:31.368Z,8.19
2023-02-22T01:59:09.728Z,8.21
2023-02-22T02:01:39.180Z,8.22
2023-02-22T02:04:11.163Z,8.26
2023-02-22T02:06:39.207Z,8.35
2023-02-22T02:09:21.643Z,8.18
2023-02-22T02:11:49.885Z,8.14
2023-02-22T02:14:21.477Z,8.10
2023-02-22T02:16:52.045Z,8.12
2023-02-22T02:19:56.910Z,8.14
2023-02-22T02:22:42.882Z,8.13
2023-02-22T02:25:18.220Z,8.14
2023-02-22T02:28:00.980Z,8.10
2023-02-22T02:31:00.701Z,8.08
2023-02-22T02:33:39.005Z,8.07
2023-02-22T02:36:19.775Z,8.10
2023-02-22T02:39:28.706Z,8.07
2023-02-22T02:41:58.186Z,8.08
2023-02-22T02:44:36.345Z,8.08
2023-02-22T02:47:13.178Z,8.08
2023-02-22T02:49:44.733Z,8.03
2023-02-22T02:52:13.495Z,8.07
2023-02-22T02:54:41.818Z,8.03
2023-02-22T02:57:09.578Z,7.96
2023-02-22T02:59:38.201Z,7.97
2023-02-22T03:02:40.799Z,7.90
2023-02-22T03:05:10.759Z,7.96
2023-02-22T03:08:10.292Z,7.96
2023-02-22T03:11:01.822Z,7.96
2023-02-22T03:13:56.719Z,7.99
2023-02-22T03:16:45.825Z,8.00
2023-02-22T03:19:35.884Z,8.00
2023-02-22T03:22:14.606Z,8.04
2023-02-22T03:24:53.822Z,8.01
2023-02-22T03:27:53.376Z,7.97
2023-02-22T03:30:31.614Z,8.02
2023-02-22T03:33:09.117Z,8.01
2023-02-22T03:36:00.129Z,7.99
2023-02-22T03:38:31.445Z,7.97
2023-02-22T03:41:02.355Z,7.99
2023-02-22T03:43:44.981Z,8.01
2023-02-22T03:46:15.559Z,8.02
2023-02-22T03:48:57.349Z,7.99
2023-02-22T03:51:25.221Z,7.95
2023-02-22T03:53:58.219Z,8.02
2023-02-22T03:56:36.843Z,8.00
2023-02-22T03:59:05.487Z,7.97
2023-02-22T04:01:33.491Z,7.94
2023-02-22T04:04:01.420Z,7.93
2023-02-22T04:06:29.739Z,7.91
2023-02-22T04:08:58.665Z,8.01
2023-02-22T04:11:26.366Z,7.98
2023-02-22T04:13:54.915Z,7.97
2023-02-22T04:16:22.741Z,7.94
2023-02-22T04:18:51.412Z,7.95
2023-02-22T04:21:20.386Z,7.91
2023-02-22T04:23:50.416Z,7.94
2023-02-22T04:26:18.779Z,7.97
2023-02-22T04:28:51.875Z,7.98
2023-02-22T04:31:23.363Z,7.92
2023-02-22T04:33:52.342Z,7.97
2023-02-22T04:36:25.135Z,7.87
2023-02-22T04:38:54.358Z,7.92
2023-02-22T04:41:23.374Z,7.92
2023-02-22T04:43:51.909Z,7.89
2023-02-22T04:46:22.521Z,7.85
2023-02-22T04:48:49.985Z,7.81
2023-02-22T04:51:21.538Z,7.84
2023-02-22T04:53:59.676Z,7.87
2023-02-22T04:56:27.148Z,7.89
2023-02-22T04:58:54.673Z,7.80
2023-02-22T05:01:23.584Z,7.79
2023-02-22T05:03:51.091Z,7.78
2023-02-22T05:06:18.867Z,7.77
2023-02-22T05:08:46.209Z,7.76
2023-02-22T05:11:13.595Z,7.66
2023-02-22T05:13:42.297Z,7.66
2023-02-22T05:16:10.031Z,7.71
2023-02-22T05:18:37.403Z,7.64
2023-02-22T05:21:04.940Z,7.61
2023-02-22T05:23:33.038Z,7.64
2023-02-22T05:26:00.722Z,7.64
2023-02-22T05:28:28.218Z,7.63
2023-02-22T05:30:55.624Z,7.63
2023-02-22T05:33:23.238Z,7.63
2023-02-22T05:35:50.669Z,7.58
2023-02-22T05:38:18.129Z,7.63
2023-02-22T05:40:45.503Z,7.63
2023-02-22T05:43:12.865Z,7.63
2023-02-22T05:45:40.265Z,7.61
2023-02-22T05:48:08.095Z,7.65
2023-02-22T05:50:35.564Z,7.63
2023-02-22T05:53:02.959Z,7.66
2023-02-22T05:55:30.348Z,7.67
2023-02-22T05:57:57.788Z,7.65
2023-02-22T06:00:28.605Z,7.63
2023-02-22T06:03:01.816Z,7.90
2023-02-22T06:05:30.157Z,7.73
2023-02-22T06:07:59.174Z,7.69
2023-02-22T06:10:27.440Z,7.71
2023-02-22T06:12:55.790Z,8.14
2023-02-22T06:15:25.213Z,8.09
2023-02-22T06:17:53.019Z,8.11
2023-02-22T06:20:22.946Z,9.97
2023-02-22T06:22:53.069Z,11.07
2023-02-22T06:25:27.301Z,10.17
2023-02-22T06:27:54.694Z,11.83
2023-02-22T06:30:24.383Z,12.17
2023-02-22T06:32:51.818Z,12.18
2023-02-22T06:35:21.148Z,12.90
2023-02-22T06:37:48.726Z,12.38
2023-02-22T06:40:16.454Z,11.82
2023-02-22T06:42:44.119Z,11.63
2023-02-22T06:45:11.602Z,11.79
2023-02-22T06:47:41.341Z,10.84
2023-02-22T06:50:19.815Z,9.88
2023-02-22T06:52:48.080Z,9.29
2023-02-22T06:55:24.107Z,8.90
2023-02-22T06:57:52.325Z,8.67
2023-02-22T07:00:21.873Z,8.52
2023-02-22T07:02:49.377Z,8.52
2023-02-22T07:05:19.457Z,8.50
2023-02-22T07:07:48.094Z,8.37
2023-02-22T07:10:25.397Z,8.38
2023-02-22T07:12:53.309Z,8.37
2023-02-22T07:15:23.692Z,8.34
2023-02-22T07:17:53.423Z,8.30
2023-02-22T07:20:22.053Z,8.29
2023-02-22T07:22:49.681Z,8.27
2023-02-22T07:25:17.401Z,8.31
2023-02-22T07:27:45.838Z,8.31
2023-02-22T07:30:25.665Z,8.30
2023-02-22T07:32:55.469Z,8.34
2023-02-22T07:35:24.574Z,8.37
2023-02-22T07:37:54.681Z,8.34
2023-02-22T07:40:24.898Z,8.55
2023-02-22T07:43:05.944Z,8.52
2023-02-22T07:45:36.003Z,8.57
2023-02-22T07:48:05.780Z,8.60
2023-02-22T07:50:34.799Z,8.48
2023-02-22T07:53:12.318Z,8.55
2023-02-22T07:55:39.722Z,8.61
2023-02-22T07:58:08.665Z,8.63
2023-02-22T08:00:44.279Z,8.64
2023-02-22T08:03:13.733Z,8.64
2023-02-22T08:05:45.529Z,8.74
2023-02-22T08:08:14.870Z,8.79
2023-02-22T08:10:42.911Z,8.85
2023-02-22T08:13:11.052Z,8.89
2023-02-22T08:15:40.535Z,8.92
2023-02-22T08:18:10.924Z,8.95
2023-02-22T08:20:40.482Z,9.03
2023-02-22T08:23:09.420Z,9.11
2023-02-22T08:25:37.410Z,9.10
2023-02-22T08:28:07.898Z,9.13
2023-02-22T08:30:38.298Z,9.17
2023-02-22T08:33:07.622Z,9.30
2023-02-22T08:35:35.483Z,9.23
2023-02-22T08:38:06.429Z,9.29
2023-02-22T08:40:36.303Z,9.39
2023-02-22T08:43:04.688Z,9.44
2023-02-22T08:45:32.222Z,9.56
2023-02-22T08:47:59.783Z,9.60
2023-02-22T08:50:34.672Z,9.80
2023-02-22T08:53:05.341Z,9.69
2023-02-22T08:55:35.564Z,9.69
2023-02-22T08:58:04.684Z,9.63
2023-02-22T09:00:34.111Z,9.76
2023-02-22T09:03:14.058Z,9.85
2023-02-22T09:05:43.117Z,9.85
2023-02-22T09:08:10.910Z,9.95
2023-02-22T09:10:38.619Z,9.83
2023-02-22T09:13:06.472Z,9.99
2023-02-22T09:15:36.252Z,10.01
2023-02-22T09:18:05.321Z,10.05
2023-02-22T09:20:32.768Z,10.01
2023-02-22T09:23:03.421Z,10.10
2023-02-22T09:25:31.399Z,10.26
2023-02-22T09:27:58.783Z,10.33
2023-02-22T09:30:34.963Z,10.54
2023-02-22T09:33:06.817Z,10.58
2023-02-22T09:35:36.379Z,10.69
2023-02-22T09:38:06.452Z,10.71
2023-02-22T09:40:41.204Z,10.81
2023-02-22T09:43:21.648Z,11.07
2023-02-22T09:46:13.857Z,11.17
2023-02-22T09:48:58.252Z,11.10
2023-02-22T09:51:39.175Z,11.22
2023-02-22T09:54:14.664Z,11.24
2023-02-22T09:56:46.903Z,11.48
2023-02-22T09:59:23.248Z,11.39
2023-02-22T10:01:59.686Z,11.48
2023-02-22T10:04:42.835Z,11.51
2023-02-22T10:07:26.208Z,11.65
2023-02-22T10:09:56.618Z,11.64
2023-02-22T10:12:48.589Z,12.02
2023-02-22T10:15:27.890Z,12.30
2023-02-22T10:18:21.876Z,12.11
2023-02-22T10:21:14.444Z,12.32
2023-02-22T10:24:04.712Z,12.28
2023-02-22T10:26:42.095Z,12.27
2023-02-22T10:29:48.620Z,12.40
2023-02-22T10:32:31.504Z,12.61
2023-02-22T10:35:05.983Z,12.75
2023-02-22T10:37:35.589Z,12.79
2023-02-22T10:40:23.022Z,12.78
2023-02-22T10:42:50.661Z,12.96
2023-02-22T10:45:27.057Z,12.99
2023-02-22T10:47:59.061Z,13.07
2023-02-22T10:50:35.100Z,12.98
2023-02-22T10:53:03.027Z,13.02
2023-02-22T10:55:30.460Z,13.13
2023-02-22T10:58:04.889Z,12.83
2023-02-22T11:00:37.396Z,12.76
2023-02-22T11:03:23.470Z,12.82
2023-02-22T11:05:52.830Z,13.11
2023-02-22T11:16:33.170Z,13.77
2023-02-22T11:19:20.889Z,13.82
2023-02-22T11:21:54.300Z,13.79
2023-02-22T11:24:30.413Z,14.13
2023-02-22T11:27:06.293Z,14.32
2023-02-22T11:29:37.235Z,14.09
2023-02-22T11:32:14.414Z,14.16
2023-02-22T11:34:42.824Z,14.06
2023-02-22T11:37:31.690Z,14.42
2023-02-22T11:40:05.265Z,14.67
2023-02-22T11:42:34.133Z,14.55
2023-02-22T11:45:23.667Z,14.51
2023-02-22T11:47:59.945Z,14.77
2023-02-22T11:50:51.849Z,14.48
2023-02-22T11:54:06.587Z,14.05
2023-02-22T11:56:45.127Z,14.01
2023-02-22T11:59:21.764Z,14.24
2023-02-22T12:02:00.131Z,13.97
2023-02-22T12:04:45.631Z,14.11
2023-02-22T12:12:15.973Z,13.78
2023-02-22T12:15:13.781Z,14.07
2023-02-22T12:18:00.694Z,14.07
2023-02-22T12:20:40.510Z,14.08
2023-02-22T12:28:24.199Z,13.67
2023-02-22T12:31:39.503Z,13.67
2023-02-22T12:34:28.626Z,13.88
2023-02-22T12:37:29.271Z,13.78
2023-02-22T12:40:31.906Z,13.65
2023-02-22T12:43:05.413Z,13.60
2023-02-22T12:46:00.454Z,13.60
2023-02-22T12:49:18.703Z,13.66
2023-02-22T12:55:48.094Z,13.56
2023-02-22T12:58:25.290Z,13.54
2023-02-22T13:01:01.177Z,13.31
2023-02-22T13:03:43.177Z,13.31
2023-02-22T13:10:24.802Z,13.51
2023-02-22T13:13:16.260Z,13.38
2023-02-22T13:15:55.862Z,13.54
2023-02-22T13:18:32.933Z,13.54
2023-02-22T13:21:15.655Z,13.63
2023-02-22T13:23:54.719Z,13.63
2023-02-22T13:26:29.357Z,13.79
2023-02-22T13:29:24.860Z,13.78
2023-02-22T13:32:19.454Z,13.88
2023-02-22T13:35:02.283Z,13.84
2023-02-22T13:37:56.604Z,13.75
2023-02-22T13:40:48.452Z,14.14
2023-02-22T13:43:51.403Z,14.32
2023-02-22T13:46:30.329Z,14.35
2023-02-22T13:49:19.251Z,14.27
2023-02-22T13:52:03.260Z,14.21
2023-02-22T13:55:01.294Z,14.32
2023-02-22T13:57:36.815Z,14.34
2023-02-22T14:00:17.448Z,14.38
2023-02-22T14:03:12.769Z,14.40
2023-02-22T14:05:41.609Z,14.26
2023-02-22T14:08:25.290Z,14.49
2023-02-22T14:10:55.894Z,14.43
2023-02-22T14:13:29.236Z,14.42
2023-02-22T14:16:05.410Z,14.60
2023-02-22T14:18:37.833Z,14.65
2023-02-22T14:21:21.027Z,14.54
2023-02-22T14:23:51.279Z,14.66
2023-02-22T14:26:36.482Z,14.81
2023-02-22T14:29:09.793Z,14.64
2023-02-22T14:31:43.566Z,14.76
2023-02-22T14:34:12.237Z,14.78
2023-02-22T14:36:54.922Z,14.73
2023-02-22T14:39:27.406Z,14.56
2023-02-22T14:42:17.846Z,14.48
2023-02-22T14:44:48.891Z,14.51
2023-02-22T14:47:28.370Z,14.56
2023-02-22T14:50:09.435Z,14.50
2023-02-22T14:52:40.300Z,14.20
2023-02-22T14:55:17.950Z,14.42
2023-02-22T14:57:50.175Z,14.33
2023-02-22T15:00:31.904Z,14.26
2023-02-22T15:03:01.051Z,14.42
2023-02-22T15:05:35.332Z,14.32
2023-02-22T15:08:05.738Z,14.33
2023-02-22T15:10:45.911Z,14.22
2023-02-22T15:13:25.707Z,14.06
2023-02-22T15:16:02.448Z,13.90
2023-02-22T15:18:44.268Z,13.84
2023-02-22T15:21:28.169Z,13.74
2023-02-22T15:24:02.135Z,13.75
2023-02-22T15:26:59.087Z,13.66
2023-02-22T15:29:37.183Z,13.68
2023-02-22T15:32:49.884Z,13.60
2023-02-22T15:35:26.678Z,13.52
2023-02-22T15:38:07.613Z,13.48
2023-02-22T15:40:36.519Z,13.48
2023-02-22T15:43:08.963Z,13.46
2023-02-22T15:45:43.035Z,13.40
2023-02-22T15:48:12.067Z,13.28
2023-02-22T15:50:39.570Z,13.37
2023-02-22T15:53:06.904Z,13.32
2023-02-22T15:55:43.906Z,13.22
2023-02-22T15:58:18.251Z,13.01
2023-02-22T16:00:59.856Z,12.94
2023-02-22T16:03:29.547Z,12.88
2023-02-22T16:05:58.394Z,12.99
2023-02-22T16:08:49.166Z,12.88
2023-02-22T16:11:32.653Z,12.84
2023-02-22T16:14:07.097Z,12.78
2023-02-22T16:16:41.813Z,12.78
2023-02-22T16:19:42.351Z,12.71
2023-02-22T16:22:35.208Z,12.70
2023-02-22T16:25:27.355Z,12.70
2023-02-22T16:28:03.166Z,12.55
2023-02-22T16:30:34.934Z,12.52
2023-02-22T16:33:13.724Z,12.53
2023-02-22T16:35:51.703Z,12.47
2023-02-22T16:38:21.244Z,12.39
2023-02-22T16:40:54.688Z,12.38
2023-02-22T16:43:24.638Z,12.31
2023-02-22T16:45:53.319Z,12.29
2023-02-22T16:48:23.761Z,12.21
2023-02-22T16:50:56.741Z,12.19
2023-02-22T16:53:26.704Z,12.14
2023-02-22T16:56:00.748Z,12.10
2023-02-22T16:58:32.242Z,12.01
2023-02-22T17:00:59.655Z,12.03
2023-02-22T17:03:27.238Z,11.97
2023-02-22T17:05:54.681Z,11.94
2023-02-22T17:08:24.089Z,11.92
2023-02-22T17:10:52.820Z,11.91
2023-02-22T17:13:26.754Z,11.86
2023-02-22T17:15:55.433Z,11.86
2023-02-22T17:18:26.021Z,11.82
2023-02-22T17:20:55.113Z,11.84
2023-02-22T17:23:23.521Z,11.82
2023-02-22T17:25:55.974Z,11.78
2023-02-22T17:28:24.754Z,11.73
2023-02-22T17:30:54.514Z,11.66
2023-02-22T17:33:27.704Z,11.67
2023-02-22T17:35:57.892Z,11.67
2023-02-22T17:38:30.186Z,11.62
2023-02-22T17:40:59.779Z,11.58
2023-02-22T17:43:28.099Z,11.58
2023-02-22T17:45:56.277Z,11.48
2023-02-22T17:48:24.411Z,11.48
2023-02-22T17:50:52.798Z,11.46
2023-02-22T17:53:24.755Z,11.42
2023-02-22T17:55:52.841Z,11.33
2023-02-22T17:58:20.456Z,11.32
2023-02-22T18:00:50.203Z,11.27
2023-02-22T18:03:25.259Z,11.24
2023-02-22T18:05:56.294Z,11.22
2023-02-22T18:08:25.535Z,11.21
2023-02-22T18:10:56.514Z,11.15
2023-02-22T18:13:26.976Z,11.11
2023-02-22T18:16:00.105Z,11.06
2023-02-22T18:18:28.434Z,10.91
2023-02-22T18:20:59.709Z,10.89
2023-02-22T18:23:30.351Z,10.88
2023-02-22T18:26:10.657Z,10.86
2023-02-22T18:28:39.579Z,10.86
2023-02-22T18:31:15.277Z,10.84
2023-02-22T18:33:44.341Z,10.84
2023-02-22T18:36:13.293Z,10.83
2023-02-22T18:38:43.188Z,10.80
2023-02-22T18:41:13.305Z,10.79
2023-02-22T18:43:41.073Z,10.78
2023-02-22T18:46:14.363Z,10.72
2023-02-22T18:48:41.913Z,10.69
2023-02-22T18:51:12.301Z,10.71
2023-02-22T18:53:41.441Z,10.61
2023-02-22T18:56:12.287Z,10.61
2023-02-22T18:58:39.877Z,10.59
2023-02-22T19:01:07.632Z,10.53
2023-02-22T19:03:38.290Z,10.52
2023-02-22T19:06:08.840Z,10.50
2023-02-22T19:08:41.001Z,10.51
2023-02-22T19:11:17.934Z,10.49
2023-02-22T19:13:46.760Z,10.47
2023-02-22T19:16:16.083Z,10.40
2023-02-22T19:18:46.843Z,10.42
2023-02-22T19:21:15.033Z,10.40
2023-02-22T19:23:46.057Z,10.40
2023-02-22T19:26:26.576Z,10.38
2023-02-22T19:28:56.134Z,10.44
2023-02-22T19:31:30.275Z,10.43
2023-02-22T19:34:01.822Z,10.42
2023-02-22T19:36:29.335Z,10.43
2023-02-22T19:39:01.743Z,10.45
2023-02-22T19:41:30.158Z,10.45
2023-02-22T19:43:58.223Z,10.40
2023-02-22T19:46:25.830Z,10.40
2023-02-22T19:48:55.375Z,10.43
2023-02-22T19:51:26.225Z,10.41
2023-02-22T19:53:57.415Z,10.38
2023-02-22T19:56:29.232Z,10.38
2023-02-22T19:59:13.597Z,10.37
2023-02-22T20:01:44.486Z,10.36
2023-02-22T20:04:18.253Z,10.31
2023-02-22T20:06:46.110Z,10.33
2023-02-22T20:09:18.134Z,10.28
2023-02-22T20:11:49.458Z,10.30
2023-02-22T20:14:23.542Z,10.30
2023-02-22T20:16:52.070Z,10.26
2023-02-22T20:19:22.553Z,10.24
2023-02-22T20:21:52.444Z,10.23
2023-02-22T20:24:19.990Z,10.24
2023-02-22T20:26:48.403Z,10.24
2023-02-22T20:29:16.447Z,10.23
2023-02-22T20:31:44.781Z,10.25
2023-02-22T20:34:12.663Z,10.25
2023-02-22T20:36:41.762Z,10.25
2023-02-22T20:39:13.535Z,10.22
2023-02-22T20:41:43.751Z,10.24
2023-02-22T20:44:14.148Z,10.19
2023-02-22T20:46:42.896Z,10.20
2023-02-22T20:49:13.894Z,10.19
2023-02-22T20:51:41.983Z,10.17
2023-02-22T20:54:12.262Z,10.18
2023-02-22T20:56:42.268Z,10.19
2023-02-22T20:59:13.081Z,10.21
2023-02-22T21:01:42.254Z,10.22
2023-02-22T21:04:11.137Z,10.22
2023-02-22T21:06:39.828Z,10.20
2023-02-22T21:09:14.834Z,10.24
2023-02-22T21:11:42.891Z,10.26
2023-02-22T21:14:14.831Z,10.16
2023-02-22T21:16:42.383Z,9.99
2023-02-22T21:19:09.861Z,9.97
2023-02-22T21:21:37.270Z,9.97
2023-02-22T21:24:04.949Z,9.95
2023-02-22T21:26:34.700Z,9.95
2023-02-22T21:29:05.440Z,9.96
2023-02-22T21:31:34.175Z,9.96
2023-02-22T21:34:02.080Z,9.96
2023-02-22T21:36:30.124Z,9.98
2023-02-22T21:39:00.118Z,10.00
2023-02-22T21:41:29.605Z,9.97
2023-02-22T21:43:58.881Z,9.92
2023-02-22T21:46:29.083Z,9.82
2023-02-22T21:48:58.850Z,9.75
2023-02-22T21:51:34.158Z,9.68
2023-02-22T21:54:06.188Z,9.66
2023-02-22T21:56:39.917Z,9.71
2023-02-22T21:59:11.694Z,9.76
2023-02-22T22:01:50.821Z,9.77
2023-02-22T22:04:20.963Z,9.75
2023-02-22T22:06:53.037Z,9.68
2023-02-22T22:09:23.567Z,9.71
2023-02-22T22:11:55.044Z,9.74
2023-02-22T22:14:24.279Z,9.79
2023-02-22T22:16:59.759Z,9.74
2023-02-22T22:19:29.412Z,9.77
2023-02-22T22:22:00.327Z,9.80
2023-02-22T22:24:32.056Z,9.82
2023-02-22T22:27:03.719Z,9.75
2023-02-22T22:29:34.333Z,9.65
2023-02-22T22:32:02.396Z,9.64
2023-02-22T22:34:30.025Z,9.65
2023-02-22T22:37:00.426Z,9.67
2023-02-22T22:39:27.916Z,9.64
2023-02-22T22:41:55.640Z,9.65
2023-02-22T22:44:23.150Z,9.68
2023-02-22T22:46:53.830Z,9.65
2023-02-22T22:49:23.444Z,9.61
2023-02-22T22:51:51.317Z,9.54
2023-02-22T22:54:18.728Z,9.52
2023-02-22T22:56:46.582Z,9.51
2023-02-22T22:59:14.093Z,9.42
2023-02-22T23:01:47.113Z,9.37
2023-02-22T23:04:16.660Z,9.39
2023-02-22T23:06:51.704Z,9.39
2023-02-22T23:09:22.210Z,9.41
2023-02-22T23:11:54.091Z,9.35
2023-02-22T23:14:31.239Z,9.26
2023-02-22T23:17:03.464Z,9.26
2023-02-22T23:19:33.754Z,9.26
2023-02-22T23:22:05.284Z,9.24
2023-02-22T23:24:37.344Z,9.26
2023-02-22T23:27:10.843Z,9.28
2023-02-22T23:29:41.264Z,9.28
2023-02-22T23:32:09.098Z,9.28
2023-02-22T23:34:41.300Z,9.25
2023-02-22T23:37:10.734Z,9.25
2023-02-22T23:39:38.614Z,9.20
2023-02-22T23:42:08.892Z,9.25
2023-02-22T23:44:36.503Z,9.23
2023-02-22T23:47:04.322Z,9.19
2023-02-22T23:49:38.769Z,9.12
2023-02-22T23:52:07.874Z,9.13
2023-02-22T23:54:36.792Z,9.11
2023-02-22T23:57:05.442Z,9.12
2023-02-22T23:59:33.833Z,9.12
