createdAt,value
2018-08-24T00:00:33.023Z,27.3
2018-08-24T00:01:22.522Z,27.4
2018-08-24T00:02:13.147Z,27.4
2018-08-24T00:03:02.356Z,27.3
2018-08-24T00:03:53.282Z,27.3
2018-08-24T00:04:43.019Z,27.3
2018-08-24T00:05:33.440Z,27.3
2018-08-24T00:06:23.409Z,27.3
2018-08-24T00:07:13.392Z,27.3
2018-08-24T00:08:03.317Z,27.3
2018-08-24T00:08:53.670Z,27.3
2018-08-24T00:09:43.412Z,27.3
2018-08-24T00:10:33.775Z,27.3
2018-08-24T00:11:23.547Z,27.3
2018-08-24T00:12:13.590Z,27.3
2018-08-24T00:31:14.118Z,27.3
2018-08-24T00:32:04.228Z,27.3
2018-08-24T00:32:53.964Z,27.3
2018-08-24T00:33:44.043Z,27.3
2018-08-24T00:34:34.614Z,27.3
2018-08-24T00:35:24.139Z,27.3
2018-08-24T00:36:14.482Z,27.3
2018-08-24T00:37:04.799Z,27.3
2018-08-24T00:37:54.609Z,27.3
2018-08-24T00:38:44.133Z,27.3
2018-08-24T00:39:34.469Z,27.3
2018-08-24T00:40:24.579Z,27.3
2018-08-24T00:41:14.354Z,27.3
2018-08-24T00:42:04.441Z,27.3
2018-08-24T00:42:54.731Z,27.3
2018-08-24T00:43:44.828Z,27.3
2018-08-24T00:44:35.152Z,27.3
2018-08-24T00:45:24.873Z,27.3
2018-08-24T00:46:15.502Z,27.3
2018-08-24T00:47:04.725Z,27.3
2018-08-24T00:47:55.143Z,27.3
2018-08-24T00:48:45.180Z,27.3
2018-08-24T00:49:34.972Z,27.3
2018-08-24T00:50:25.296Z,27.3
2018-08-24T00:51:15.895Z,27.3
2018-08-24T00:52:05.424Z,27.3
2018-08-24T00:52:55.725Z,27.3
2018-08-24T00:53:45.571Z,27.3
2018-08-24T00:54:35.916Z,27.3
2018-08-24T00:55:25.533Z,27.3
2018-08-24T00:56:15.540Z,27.3
2018-08-24T00:57:06.619Z,27.3
2018-08-24T00:57:55.615Z,27.3
2018-08-24T00:58:45.949Z,27.3
2018-08-24T00:59:36.015Z,27.3
2018-08-24T01:00:26.080Z,27.3
2018-08-24T01:01:16.130Z,27.3
2018-08-24T01:02:06.171Z,27.3
2018-08-24T01:02:55.711Z,27.3
2018-08-24T01:03:46.605Z,27.3
2018-08-24T01:04:36.710Z,27.3
2018-08-24T01:05:26.740Z,27.3
2018-08-24T01:06:16.809Z,27.3
2018-08-24T01:07:07.113Z,27.3
2018-08-24T01:07:56.898Z,27.3
2018-08-24T01:08:47.022Z,27.2
2018-08-24T01:09:36.524Z,27.2
2018-08-24T01:10:26.267Z,27.3
2018-08-24T01:11:16.960Z,27.3
2018-08-24T01:12:07.222Z,27.2
2018-08-24T01:12:57.022Z,27.3
2018-08-24T01:13:46.547Z,27.3
2018-08-24T01:14:37.459Z,27.3
2018-08-24T01:15:27.224Z,27.2
2018-08-24T01:16:16.984Z,27.2
2018-08-24T01:17:07.356Z,27.2
2018-08-24T01:17:57.954Z,27.2
2018-08-24T01:18:47.704Z,27.2
2018-08-24T01:19:37.540Z,27.2
2018-08-24T01:20:27.359Z,27.2
2018-08-24T01:21:17.410Z,27.2
2018-08-24T01:22:08.305Z,27.2
2018-08-24T01:22:58.090Z,27.2
2018-08-24T01:23:48.136Z,27.2
2018-08-24T01:24:37.933Z,27.2
2018-08-24T01:25:27.711Z,27.2
2018-08-24T01:26:18.578Z,27.2
2018-08-24T01:27:08.120Z,27.2
2018-08-24T01:27:57.394Z,27.2
2018-08-24T01:28:48.774Z,27.2
2018-08-24T01:29:38.371Z,27.2
2018-08-24T01:30:28.672Z,27.2
2018-08-24T01:31:18.433Z,27.2
2018-08-24T01:32:08.779Z,27.2
2018-08-24T01:32:58.617Z,27.2
2018-08-24T01:33:48.632Z,27.2
2018-08-24T01:34:38.128Z,27.2
2018-08-24T01:35:28.752Z,27.2
2018-08-24T01:36:19.103Z,27.2
2018-08-24T01:37:09.158Z,27.2
2018-08-24T01:37:59.173Z,27.2
2018-08-24T01:38:49.329Z,27.2
2018-08-24T01:39:39.051Z,27.2
2018-08-24T01:40:29.434Z,27.2
2018-08-24T01:41:19.195Z,27.2
2018-08-24T01:42:24.215Z,27.1
2018-08-24T01:42:59.297Z,27.2
2018-08-24T01:43:49.375Z,27.2
2018-08-24T01:44:39.207Z,27.2
2018-08-24T01:45:29.529Z,27.2
2018-08-24T01:46:19.294Z,27.2
2018-08-24T01:47:09.962Z,27.2
2018-08-24T01:48:00.001Z,27.2
2018-08-24T01:48:49.217Z,27.1
2018-08-24T01:49:40.247Z,27.1
2018-08-24T01:50:29.880Z,27.2
2018-08-24T01:51:20.279Z,27.1
2018-08-24T01:52:10.506Z,27.2
2018-08-24T01:53:00.377Z,27.1
2018-08-24T01:53:50.633Z,27.2
2018-08-24T01:54:40.457Z,27.1
2018-08-24T01:55:30.331Z,27.1
2018-08-24T01:56:20.335Z,27.1
2018-08-24T01:57:10.694Z,27.2
2018-08-24T01:58:00.767Z,27.2
2018-08-24T01:58:50.847Z,27.1
2018-08-24T01:59:40.568Z,27.1
2018-08-24T02:00:30.673Z,27.2
2018-08-24T02:01:21.016Z,27.2
2018-08-24T02:02:10.504Z,27.2
2018-08-24T02:03:00.613Z,27.2
2018-08-24T02:03:51.049Z,27.1
2018-08-24T02:04:41.537Z,27.2
2018-08-24T02:05:30.773Z,27.2
2018-08-24T02:06:21.430Z,27.1
2018-08-24T02:07:11.452Z,27.2
2018-08-24T02:08:01.541Z,27.2
2018-08-24T02:08:51.089Z,27.1
2018-08-24T02:09:56.300Z,27.1
2018-08-24T02:10:31.708Z,27.2
2018-08-24T02:11:21.489Z,27.1
2018-08-24T02:12:11.881Z,27.2
2018-08-24T02:13:01.059Z,27.1
2018-08-24T02:13:52.073Z,27.1
2018-08-24T02:14:42.044Z,27.1
2018-08-24T02:15:31.839Z,27.1
2018-08-24T02:16:21.582Z,27.1
2018-08-24T02:17:11.999Z,27.1
2018-08-24T02:18:01.735Z,27.1
2018-08-24T02:18:52.339Z,27.1
2018-08-24T02:19:42.158Z,27.2
2018-08-24T02:20:31.919Z,27.1
2018-08-24T02:21:22.037Z,27.1
2018-08-24T02:22:12.620Z,27.1
2018-08-24T02:23:02.682Z,27.1
2018-08-24T02:23:52.971Z,27.1
2018-08-24T02:24:42.280Z,27.1
2018-08-24T02:25:32.655Z,27.1
2018-08-24T02:26:22.104Z,27.1
2018-08-24T02:27:12.437Z,27.1
2018-08-24T02:28:02.885Z,27.1
2018-08-24T02:28:52.560Z,27.1
2018-08-24T02:29:42.368Z,27.1
2018-08-24T02:30:33.276Z,27.1
2018-08-24T02:31:23.603Z,27.1
2018-08-24T02:32:12.865Z,27.1
2018-08-24T02:33:03.167Z,27.1
2018-08-24T02:33:54.023Z,27.1
2018-08-24T02:34:43.806Z,27.1
2018-08-24T02:35:33.931Z,27.1
2018-08-24T02:36:23.145Z,27.1
2018-08-24T02:37:13.489Z,27.1
2018-08-24T02:38:17.934Z,27.1
2018-08-24T02:38:53.640Z,27.1
2018-08-24T02:39:43.981Z,27.1
2018-08-24T02:40:33.183Z,27.1
2018-08-24T02:41:24.091Z,27.1
2018-08-24T02:42:13.915Z,27.1
2018-08-24T02:43:04.243Z,27.1
2018-08-24T02:43:54.225Z,27.1
2018-08-24T02:44:44.590Z,27.1
2018-08-24T02:45:34.153Z,27.1
2018-08-24T02:46:24.646Z,27.1
2018-08-24T02:47:14.528Z,27.1
2018-08-24T02:48:04.591Z,27.1
2018-08-24T02:48:54.673Z,27.1
2018-08-24T02:49:44.433Z,27.1
2018-08-24T02:50:34.226Z,27.1
2018-08-24T02:51:24.533Z,27.1
2018-08-24T02:52:14.642Z,27.1
2018-08-24T02:53:04.672Z,27.1
2018-08-24T02:53:54.470Z,27.1
2018-08-24T02:54:44.820Z,27.1
2018-08-24T02:55:35.157Z,27.1
2018-08-24T02:56:24.908Z,27.1
2018-08-24T02:57:14.918Z,27.1
2018-08-24T02:58:05.411Z,27.1
2018-08-24T02:58:55.165Z,27.1
2018-08-24T02:59:45.189Z,27.1
2018-08-24T03:01:25.537Z,27.1
2018-08-24T03:02:15.703Z,27.1
2018-08-24T03:03:05.190Z,27.1
2018-08-24T03:03:55.848Z,27.1
2018-08-24T03:04:45.859Z,27.1
2018-08-24T03:05:37.983Z,27.1
2018-08-24T03:06:25.703Z,27.1
2018-08-24T03:07:16.044Z,27.1
2018-08-24T03:08:06.325Z,27.1
2018-08-24T03:08:56.173Z,27.1
2018-08-24T03:09:46.243Z,27.1
2018-08-24T03:10:35.866Z,27.1
2018-08-24T03:11:26.377Z,27.1
2018-08-24T03:12:16.409Z,27.1
2018-08-24T03:13:06.257Z,27.1
2018-08-24T03:13:55.749Z,27.1
2018-08-24T03:14:45.831Z,27.1
2018-08-24T03:15:36.654Z,27.1
2018-08-24T03:16:27.382Z,27.1
2018-08-24T03:17:16.602Z,27.1
2018-08-24T03:18:06.045Z,27.1
2018-08-24T03:18:56.762Z,27.1
2018-08-24T03:19:46.209Z,27.1
2018-08-24T03:20:36.819Z,27.1
2018-08-24T03:21:27.159Z,27.1
2018-08-24T03:22:17.531Z,27.1
2018-08-24T03:23:06.991Z,27.1
2018-08-24T03:23:57.060Z,27.1
2018-08-24T03:24:46.645Z,27.1
2018-08-24T03:25:37.008Z,27.1
2018-08-24T03:26:27.038Z,27.1
2018-08-24T03:27:17.337Z,27.1
2018-08-24T03:28:07.668Z,27.1
2018-08-24T03:28:57.433Z,27.1
2018-08-24T03:29:47.730Z,27.1
2018-08-24T03:30:37.824Z,27.1
2018-08-24T03:31:27.710Z,27.1
2018-08-24T03:32:18.333Z,27.2
2018-08-24T03:33:07.739Z,27.2
2018-08-24T03:33:57.812Z,27.2
2018-08-24T03:34:47.873Z,27.3
2018-08-24T03:35:38.319Z,27.3
2018-08-24T03:36:28.332Z,27.3
2018-08-24T03:37:17.875Z,27.3
2018-08-24T03:38:07.717Z,27.3
2018-08-24T03:38:57.999Z,27.3
2018-08-24T03:39:48.588Z,27.3
2018-08-24T03:40:38.378Z,27.2
2018-08-24T03:41:28.698Z,27.2
2018-08-24T03:42:18.728Z,27.2
2018-08-24T03:43:08.851Z,27.2
2018-08-24T03:43:58.904Z,27.2
2018-08-24T03:44:48.413Z,27.2
2018-08-24T03:45:38.267Z,27.2
2018-08-24T03:46:28.554Z,27.2
2018-08-24T03:47:18.633Z,27.2
2018-08-24T03:48:08.270Z,27.2
2018-08-24T03:48:58.054Z,27.2
2018-08-24T03:49:49.401Z,27.1
2018-08-24T03:50:39.417Z,27.1
2018-08-24T03:51:29.523Z,27.1
2018-08-24T03:52:34.195Z,27.1
2018-08-24T03:53:09.270Z,27.1
2018-08-24T03:53:59.093Z,27.1
2018-08-24T03:54:48.587Z,27.1
2018-08-24T03:55:39.749Z,27.1
2018-08-24T03:56:30.053Z,27.1
2018-08-24T03:57:19.866Z,27.1
2018-08-24T03:58:09.670Z,27.1
2018-08-24T03:59:00.249Z,27.1
2018-08-24T03:59:49.801Z,27.1
2018-08-24T04:00:39.885Z,27.1
2018-08-24T04:01:30.267Z,27.1
2018-08-24T04:02:19.869Z,27.1
2018-08-24T04:03:10.114Z,27.1
2018-08-24T04:04:00.119Z,27.1
2018-08-24T04:04:49.721Z,27.1
2018-08-24T04:05:40.243Z,27.1
2018-08-24T04:06:30.603Z,27.1
2018-08-24T04:07:20.701Z,27.1
2018-08-24T04:08:10.451Z,27.1
2018-08-24T04:09:00.564Z,27.1
2018-08-24T04:09:50.838Z,27.1
2018-08-24T04:10:40.945Z,27.1
2018-08-24T04:11:31.031Z,27.1
2018-08-24T04:12:21.050Z,27.1
2018-08-24T04:13:11.327Z,27.1
2018-08-24T04:14:01.622Z,27.1
2018-08-24T04:14:50.961Z,27.1
2018-08-24T04:15:41.314Z,27.1
2018-08-24T04:16:30.835Z,27.1
2018-08-24T04:17:21.625Z,27.1
2018-08-24T04:18:11.499Z,27.1
2018-08-24T04:19:01.013Z,27.1
2018-08-24T04:19:51.705Z,27
2018-08-24T04:20:41.705Z,27.1
2018-08-24T04:21:31.787Z,27
2018-08-24T04:22:21.831Z,27
2018-08-24T04:23:11.633Z,27
2018-08-24T04:24:01.094Z,27.1
2018-08-24T04:24:52.039Z,27
2018-08-24T04:25:42.654Z,27
2018-08-24T04:26:32.174Z,27
2018-08-24T04:27:22.205Z,27
2018-08-24T04:28:12.290Z,27
2018-08-24T04:29:02.348Z,27
2018-08-24T04:29:52.377Z,27
2018-08-24T04:30:42.482Z,27
2018-08-24T04:31:32.584Z,27
2018-08-24T04:32:22.879Z,27
2018-08-24T04:33:12.650Z,27
2018-08-24T04:34:02.400Z,27
2018-08-24T04:34:53.160Z,27
2018-08-24T04:35:42.564Z,27
2018-08-24T04:36:32.337Z,26.9
2018-08-24T04:37:22.515Z,27
2018-08-24T04:38:12.695Z,26.9
2018-08-24T04:39:02.315Z,26.9
2018-08-24T04:39:52.589Z,26.9
2018-08-24T04:40:42.457Z,26.9
2018-08-24T04:41:32.728Z,26.9
2018-08-24T04:42:23.628Z,26.9
2018-08-24T05:00:24.627Z,26.9
2018-08-24T05:01:15.452Z,26.9
2018-08-24T05:02:05.533Z,26.8
2018-08-24T05:02:55.571Z,26.8
2018-08-24T05:03:45.355Z,26.8
2018-08-24T05:04:35.433Z,26.8
2018-08-24T05:05:26.022Z,26.8
2018-08-24T05:06:15.596Z,26.8
2018-08-24T05:07:05.593Z,26.9
2018-08-24T05:07:55.957Z,26.8
2018-08-24T05:08:45.437Z,26.8
2018-08-24T05:09:35.798Z,26.8
2018-08-24T05:10:26.431Z,26.8
2018-08-24T05:11:15.635Z,26.8
2018-08-24T05:12:05.690Z,26.8
2018-08-24T05:12:56.065Z,26.8
2018-08-24T05:13:46.405Z,26.8
2018-08-24T05:14:36.482Z,26.8
2018-08-24T05:15:26.602Z,26.8
2018-08-24T05:16:16.579Z,26.8
2018-08-24T05:17:06.120Z,26.8
2018-08-24T05:17:56.156Z,26.8
2018-08-24T05:18:46.496Z,26.8
2018-08-24T05:19:36.296Z,26.7
2018-08-24T05:20:26.875Z,26.7
2018-08-24T05:21:16.400Z,26.7
2018-08-24T05:22:06.459Z,26.7
2018-08-24T05:22:56.827Z,26.7
2018-08-24T05:23:46.908Z,26.7
2018-08-24T05:24:36.564Z,26.8
2018-08-24T05:25:27.000Z,26.7
2018-08-24T05:26:16.787Z,26.8
2018-08-24T05:27:07.113Z,26.7
2018-08-24T05:27:56.713Z,26.8
2018-08-24T05:28:47.292Z,26.8
2018-08-24T05:29:37.330Z,26.8
2018-08-24T05:30:27.396Z,26.8
2018-08-24T05:31:17.990Z,26.8
2018-08-24T05:32:07.825Z,26.7
2018-08-24T05:32:57.285Z,26.7
2018-08-24T05:33:47.332Z,26.7
2018-08-24T05:34:37.436Z,26.7
2018-08-24T05:35:27.560Z,26.7
2018-08-24T05:36:17.830Z,26.7
2018-08-24T05:37:07.313Z,26.7
2018-08-24T05:37:57.764Z,26.7
2018-08-24T05:38:47.753Z,26.7
2018-08-24T05:39:37.216Z,26.7
2018-08-24T05:40:28.384Z,26.7
2018-08-24T05:41:18.803Z,26.7
2018-08-24T05:42:08.545Z,26.7
2018-08-24T05:42:58.354Z,26.7
2018-08-24T05:43:48.401Z,26.7
2018-08-24T05:44:38.475Z,26.7
2018-08-24T05:45:29.068Z,26.7
2018-08-24T05:46:18.903Z,26.7
2018-08-24T05:47:08.489Z,26.7
2018-08-24T05:47:59.022Z,26.7
2018-08-24T05:48:49.529Z,26.7
2018-08-24T05:49:39.143Z,26.7
2018-08-24T05:50:29.061Z,26.7
2018-08-24T05:51:18.993Z,26.7
2018-08-24T05:52:09.331Z,26.7
2018-08-24T05:52:58.824Z,26.7
2018-08-24T05:53:48.867Z,26.7
2018-08-24T05:54:39.506Z,26.7
2018-08-24T05:55:29.411Z,26.8
2018-08-24T05:56:19.679Z,26.7
2018-08-24T05:57:09.956Z,26.8
2018-08-24T05:57:58.626Z,26.7
2018-08-24T05:58:49.854Z,26.7
2018-08-24T05:59:38.751Z,26.8
2018-08-24T06:00:29.720Z,26.8
2018-08-24T06:01:19.473Z,26.8
2018-08-24T06:02:10.377Z,26.7
2018-08-24T06:03:00.393Z,26.7
2018-08-24T06:03:50.214Z,26.7
2018-08-24T06:04:40.283Z,26.7
2018-08-24T06:05:30.331Z,26.7
2018-08-24T06:06:20.407Z,26.7
2018-08-24T06:07:10.477Z,26.7
2018-08-24T06:08:00.252Z,26.7
2018-08-24T06:08:50.316Z,26.7
2018-08-24T06:09:40.719Z,26.7
2018-08-24T06:10:30.756Z,26.7
2018-08-24T06:11:20.791Z,26.7
2018-08-24T06:12:10.848Z,26.7
2018-08-24T06:13:00.919Z,26.7
2018-08-24T06:13:50.705Z,26.7
2018-08-24T06:14:41.091Z,26.7
2018-08-24T06:15:31.108Z,26.7
2018-08-24T06:16:20.912Z,26.7
2018-08-24T06:17:11.266Z,26.7
2018-08-24T06:18:01.329Z,26.7
2018-08-24T06:18:51.092Z,26.7
2018-08-24T06:19:41.149Z,26.8
2018-08-24T06:20:30.934Z,26.7
2018-08-24T06:21:21.337Z,26.7
2018-08-24T06:22:11.081Z,26.7
2018-08-24T06:23:01.423Z,26.8
2018-08-24T06:23:50.615Z,26.8
2018-08-24T06:24:41.436Z,26.7
2018-08-24T06:25:31.897Z,26.8
2018-08-24T06:26:21.947Z,26.7
2018-08-24T06:27:11.730Z,26.8
2018-08-24T06:28:01.213Z,26.8
2018-08-24T06:28:51.608Z,26.7
2018-08-24T06:29:41.941Z,26.8
2018-08-24T06:30:31.999Z,26.8
2018-08-24T06:31:22.045Z,26.8
2018-08-24T06:32:12.109Z,26.7
2018-08-24T06:33:02.736Z,26.7
2018-08-24T06:33:52.266Z,26.7
2018-08-24T06:34:42.607Z,26.8
2018-08-24T06:35:32.078Z,26.7
2018-08-24T06:36:22.716Z,26.8
2018-08-24T06:37:12.214Z,26.8
2018-08-24T06:38:02.563Z,26.8
2018-08-24T06:38:52.923Z,26.7
2018-08-24T06:39:42.677Z,26.8
2018-08-24T06:40:33.029Z,26.8
2018-08-24T06:41:23.054Z,26.7
2018-08-24T06:42:12.852Z,26.8
2018-08-24T06:43:03.244Z,26.8
2018-08-24T06:43:52.567Z,26.8
2018-08-24T06:44:43.340Z,26.8
2018-08-24T06:45:33.118Z,26.8
2018-08-24T06:46:23.507Z,26.8
2018-08-24T06:47:13.873Z,26.8
2018-08-24T06:48:03.660Z,37.6
2018-08-24T06:48:53.708Z,51.3
2018-08-24T06:49:43.732Z,54.6
2018-08-24T06:50:33.209Z,54
2018-08-24T06:51:23.547Z,53.4
2018-08-24T06:52:13.346Z,52.9
2018-08-24T06:53:54.924Z,52.1
2018-08-24T06:54:43.544Z,51.8
2018-08-24T06:55:34.172Z,51.4
2018-08-24T06:56:24.313Z,51
2018-08-24T06:57:14.032Z,50.6
2018-08-24T06:58:04.105Z,50.1
2018-08-24T06:58:54.449Z,49.7
2018-08-24T06:59:45.067Z,49.3
2018-08-24T07:00:34.285Z,48.8
2018-08-24T07:01:24.651Z,48.4
2018-08-24T07:02:14.454Z,47.9
2018-08-24T07:03:04.772Z,47.6
2018-08-24T07:03:54.814Z,47.1
2018-08-24T07:04:44.885Z,46.8
2018-08-24T07:05:34.970Z,46.4
2018-08-24T07:06:24.549Z,45.9
2018-08-24T07:07:14.804Z,45.6
2018-08-24T07:08:04.686Z,45.3
2018-08-24T07:08:55.197Z,44.9
2018-08-24T07:09:45.240Z,44.6
2018-08-24T07:10:35.373Z,45.2
2018-08-24T07:11:25.418Z,49.8
2018-08-24T07:12:15.516Z,57.4
2018-08-24T07:13:05.312Z,57.4
2018-08-24T07:13:55.640Z,55.3
2018-08-24T07:14:45.928Z,52.9
2018-08-24T07:15:35.758Z,52.1
2018-08-24T07:16:25.802Z,52
2018-08-24T07:17:15.848Z,51.8
2018-08-24T07:18:05.619Z,51.5
2018-08-24T07:18:55.250Z,51.3
2018-08-24T07:19:45.751Z,51.1
2018-08-24T07:20:35.837Z,50.9
2018-08-24T07:21:25.897Z,50.7
2018-08-24T07:22:15.657Z,50.4
2018-08-24T07:23:06.019Z,50.2
2018-08-24T07:23:56.624Z,49.9
2018-08-24T07:24:46.413Z,49.6
2018-08-24T07:25:36.209Z,48.4
2018-08-24T07:26:26.292Z,51.7
2018-08-24T07:27:16.609Z,58.8
2018-08-24T07:28:06.716Z,59.9
2018-08-24T07:28:57.030Z,59.5
2018-08-24T07:29:46.305Z,57.3
2018-08-24T07:30:36.615Z,55.1
2018-08-24T07:31:26.662Z,53.5
2018-08-24T07:32:16.760Z,53.3
2018-08-24T07:33:06.525Z,54.1
2018-08-24T07:33:57.108Z,55
2018-08-24T07:34:47.464Z,55.6
2018-08-24T07:35:37.020Z,55.7
2018-08-24T07:36:26.780Z,55.3
2018-08-24T07:37:17.406Z,54.9
2018-08-24T07:38:07.213Z,54.7
2018-08-24T07:38:57.275Z,54.8
2018-08-24T07:39:47.579Z,54.8
2018-08-24T07:40:37.680Z,54.8
2018-08-24T07:41:27.671Z,54.9
2018-08-24T07:42:17.803Z,54.9
2018-08-24T07:43:07.827Z,55
2018-08-24T07:43:57.382Z,55.2
2018-08-24T07:44:47.673Z,55.3
2018-08-24T07:45:38.056Z,55.5
2018-08-24T07:46:27.332Z,55.7
2018-08-24T07:47:17.627Z,55.9
2018-08-24T07:48:07.692Z,56.1
2018-08-24T07:48:58.395Z,56.3
2018-08-24T07:49:48.059Z,56.6
2018-08-24T07:50:38.474Z,56.7
2018-08-24T07:51:28.189Z,56.8
2018-08-24T07:52:18.570Z,56.8
2018-08-24T07:53:08.636Z,56.8
2018-08-24T07:53:58.705Z,56.7
2018-08-24T07:54:48.155Z,56.6
2018-08-24T07:55:38.604Z,56.5
2018-08-24T07:56:28.862Z,56.4
2018-08-24T07:57:18.701Z,56.5
2018-08-24T07:58:09.262Z,56.7
2018-08-24T07:58:59.080Z,56.9
2018-08-24T07:59:49.412Z,57
2018-08-24T08:00:38.746Z,57.1
2018-08-24T08:01:29.297Z,57.3
2018-08-24T08:02:19.345Z,57.4
2018-08-24T08:03:09.679Z,57.4
2018-08-24T08:03:59.196Z,57.4
2018-08-24T08:04:49.557Z,57.5
2018-08-24T08:05:39.442Z,57.4
2018-08-24T08:06:29.227Z,57.3
2018-08-24T08:07:19.751Z,57.4
2018-08-24T08:08:09.260Z,57.6
2018-08-24T08:08:59.593Z,57.7
2018-08-24T08:09:49.692Z,57.8
2018-08-24T08:10:39.421Z,58
2018-08-24T08:11:29.772Z,58.1
2018-08-24T08:12:19.563Z,58.3
2018-08-24T08:13:09.915Z,58.4
2018-08-24T08:14:00.273Z,58.6
2018-08-24T08:14:50.324Z,59
2018-08-24T08:15:40.429Z,59.3
2018-08-24T08:16:30.187Z,59.5
2018-08-24T08:17:19.979Z,59.6
2018-08-24T08:18:11.077Z,59.7
2018-08-24T08:19:00.365Z,59.8
2018-08-24T08:19:50.764Z,59.8
2018-08-24T08:20:41.044Z,60
2018-08-24T08:21:30.554Z,60.3
2018-08-24T08:22:20.657Z,60.4
2018-08-24T08:23:10.992Z,60.7
2018-08-24T08:24:00.745Z,60.9
2018-08-24T08:24:52.178Z,60.9
2018-08-24T08:25:40.914Z,61
2018-08-24T08:26:30.953Z,61.2
2018-08-24T08:27:21.309Z,61.3
2018-08-24T08:28:11.389Z,61.3
2018-08-24T08:29:01.662Z,61.1
2018-08-24T08:29:51.204Z,61.1
2018-08-24T08:30:41.092Z,61.2
2018-08-24T08:31:31.326Z,61.4
2018-08-24T08:32:21.673Z,61.6
2018-08-24T08:33:11.741Z,61.7
2018-08-24T08:34:01.794Z,61.6
2018-08-24T08:34:52.148Z,61.2
2018-08-24T08:35:42.188Z,60.5
2018-08-24T08:36:32.015Z,60.4
2018-08-24T08:37:22.360Z,60.8
2018-08-24T08:38:11.872Z,61.3
2018-08-24T08:39:02.678Z,61.8
2018-08-24T08:39:51.498Z,62.3
2018-08-24T08:40:42.024Z,62.4
2018-08-24T08:41:32.123Z,62.5
2018-08-24T08:42:22.444Z,62.5
2018-08-24T08:43:12.511Z,62.7
2018-08-24T08:44:02.320Z,62.9
2018-08-24T08:44:52.429Z,63.2
2018-08-24T08:45:42.461Z,63.4
2018-08-24T08:46:32.810Z,63.6
2018-08-24T08:47:22.578Z,63.8
2018-08-24T08:48:12.346Z,63.9
2018-08-24T08:49:02.729Z,64.1
2018-08-24T08:49:52.489Z,64.3
2018-08-24T08:50:43.129Z,64.4
2018-08-24T08:51:33.183Z,64.5
2018-08-24T08:52:23.503Z,64.5
2018-08-24T08:53:13.593Z,64.6
2018-08-24T08:54:03.390Z,64.8
2018-08-24T08:54:53.195Z,64.8
2018-08-24T08:55:42.674Z,64.9
2018-08-24T08:56:33.081Z,65
2018-08-24T08:57:23.609Z,65.2
2018-08-24T08:58:13.685Z,65.3
2018-08-24T09:14:55.567Z,65.1
2018-08-24T09:15:44.823Z,64.9
2018-08-24T09:16:34.586Z,64.8
2018-08-24T09:17:24.652Z,64.6
2018-08-24T09:18:15.061Z,64.5
2018-08-24T09:19:05.076Z,64.3
2018-08-24T09:19:55.641Z,64.3
2018-08-24T09:20:44.956Z,64.3
2018-08-24T09:21:35.282Z,64.6
2018-08-24T09:22:25.345Z,64.8
2018-08-24T09:23:14.809Z,65
2018-08-24T09:24:05.203Z,65.3
2018-08-24T09:24:55.523Z,65.5
2018-08-24T09:25:46.299Z,65.8
2018-08-24T09:26:35.643Z,65.9
2018-08-24T09:27:25.474Z,66.1
2018-08-24T09:28:15.774Z,66.3
2018-08-24T09:29:05.891Z,66.5
2018-08-24T09:29:55.685Z,66.6
2018-08-24T09:30:45.709Z,66.7
2018-08-24T09:31:35.785Z,66.8
2018-08-24T09:32:26.910Z,66.9
2018-08-24T09:33:15.692Z,67.1
2018-08-24T09:34:05.498Z,67.2
2018-08-24T09:34:55.734Z,67.2
2018-08-24T09:35:45.810Z,67.2
2018-08-24T09:36:36.176Z,67.3
2018-08-24T09:37:26.261Z,67.3
2018-08-24T09:38:16.070Z,66.9
2018-08-24T09:39:06.102Z,67
2018-08-24T09:39:56.235Z,67.3
2018-08-24T09:40:46.297Z,67.5
2018-08-24T09:41:36.569Z,67.7
2018-08-24T09:42:26.644Z,67.8
2018-08-24T09:43:16.708Z,67.8
2018-08-24T09:44:07.269Z,67.8
2018-08-24T09:44:56.869Z,67.9
2018-08-24T09:45:46.341Z,67.9
2018-08-24T09:46:36.747Z,68.1
2018-08-24T09:47:26.712Z,68.2
2018-08-24T09:48:17.369Z,68.4
2018-08-24T09:49:08.459Z,68.4
2018-08-24T09:49:57.531Z,68.4
2018-08-24T09:50:47.323Z,68.4
2018-08-24T09:51:37.651Z,68.5
2018-08-24T09:52:27.796Z,68.6
2018-08-24T09:53:17.519Z,68.7
2018-08-24T09:54:07.521Z,68.8
2018-08-24T09:54:57.328Z,68.8
2018-08-24T09:55:47.936Z,68.9
2018-08-24T09:56:38.023Z,68.9
2018-08-24T09:57:28.098Z,68.8
2018-08-24T09:58:18.146Z,68.8
2018-08-24T09:59:08.182Z,68.7
2018-08-24T09:59:58.283Z,68.7
2018-08-24T10:00:47.810Z,68.8
2018-08-24T10:01:38.130Z,68.9
2018-08-24T10:02:28.517Z,69
2018-08-24T10:03:18.269Z,69.1
2018-08-24T10:04:08.610Z,69.1
2018-08-24T10:04:58.368Z,69.1
2018-08-24T10:05:48.171Z,69.3
2018-08-24T10:06:38.581Z,69.3
2018-08-24T10:07:28.927Z,69.4
2018-08-24T10:08:18.638Z,69.4
2018-08-24T10:09:09.032Z,69.4
2018-08-24T10:09:59.307Z,69.3
2018-08-24T10:10:48.841Z,69.1
2018-08-24T10:11:38.938Z,69
2018-08-24T10:12:29.364Z,68.9
2018-08-24T10:13:19.126Z,68.9
2018-08-24T10:14:09.133Z,68.9
2018-08-24T10:14:58.977Z,68.8
2018-08-24T10:15:49.514Z,68.6
2018-08-24T10:16:39.587Z,68.4
2018-08-24T10:17:29.380Z,68.3
2018-08-24T10:18:19.418Z,68.4
2018-08-24T10:19:09.771Z,68.4
2018-08-24T10:19:59.870Z,68.7
2018-08-24T10:20:49.910Z,68.9
2018-08-24T10:21:39.967Z,69
2018-08-24T10:22:29.464Z,69.1
2018-08-24T10:23:20.061Z,69.1
2018-08-24T10:24:10.166Z,69.1
2018-08-24T10:25:00.468Z,69.3
2018-08-24T10:25:50.299Z,69.4
2018-08-24T10:26:40.087Z,69.5
2018-08-24T10:27:30.168Z,69.8
2018-08-24T10:28:20.743Z,70
2018-08-24T10:29:10.956Z,70.1
2018-08-24T10:30:00.610Z,70.2
2018-08-24T10:30:50.421Z,70.3
2018-08-24T10:31:40.471Z,70.4
2018-08-24T10:32:30.838Z,70.6
2018-08-24T10:33:21.141Z,70.7
2018-08-24T10:34:11.000Z,70.5
2018-08-24T10:35:00.783Z,70.3
2018-08-24T10:35:51.095Z,69.2
2018-08-24T10:36:41.385Z,68.8
2018-08-24T10:37:30.664Z,68.8
2018-08-24T10:38:21.304Z,68.8
2018-08-24T10:39:12.275Z,68.8
2018-08-24T10:40:01.139Z,68.8
2018-08-24T10:40:51.436Z,68.5
2018-08-24T10:41:41.294Z,68.1
2018-08-24T10:42:31.348Z,67.6
2018-08-24T10:43:21.111Z,67.5
2018-08-24T10:44:11.490Z,67.4
2018-08-24T10:45:01.797Z,67.7
2018-08-24T10:45:51.882Z,68.1
2018-08-24T10:46:41.363Z,68.3
2018-08-24T10:47:31.485Z,68.5
2018-08-24T10:48:22.088Z,68.7
2018-08-24T10:49:11.753Z,68.9
2018-08-24T10:50:02.208Z,69.2
2018-08-24T10:50:52.303Z,69.5
2018-08-24T10:51:41.772Z,69.7
2018-08-24T10:52:32.098Z,69.9
2018-08-24T10:53:22.199Z,69.9
2018-08-24T10:54:12.257Z,69.9
2018-08-24T10:55:03.938Z,69.8
2018-08-24T10:55:53.243Z,69.8
2018-08-24T10:56:42.191Z,69.7
2018-08-24T10:57:32.265Z,69.8
2018-08-24T10:58:22.555Z,69.8
2018-08-24T10:59:12.929Z,69.9
2018-08-24T11:00:02.757Z,70.1
2018-08-24T11:00:52.765Z,70.2
2018-08-24T11:01:43.114Z,70.3
2018-08-24T11:02:33.465Z,70.4
2018-08-24T11:03:23.253Z,70.4
2018-08-24T11:04:12.753Z,70.4
2018-08-24T11:05:02.544Z,70.2
2018-08-24T11:05:53.231Z,69.8
2018-08-24T11:06:43.247Z,69.4
2018-08-24T11:07:34.181Z,69.1
2018-08-24T11:08:23.165Z,68.8
2018-08-24T11:09:13.728Z,68.4
2018-08-24T11:10:03.762Z,68.6
2018-08-24T11:10:53.578Z,69
2018-08-24T11:11:43.647Z,69.4
2018-08-24T11:12:33.160Z,69.8
2018-08-24T11:13:24.059Z,70
2018-08-24T11:14:13.553Z,70.1
2018-08-24T11:15:04.197Z,70.2
2018-08-24T11:15:53.980Z,70.2
2018-08-24T11:16:44.705Z,70.2
2018-08-24T11:17:34.377Z,70.3
2018-08-24T11:18:24.540Z,70.3
2018-08-24T11:19:14.295Z,70.4
2018-08-24T11:20:04.052Z,70.5
2018-08-24T11:20:54.475Z,70.5
2018-08-24T11:21:44.711Z,70.5
2018-08-24T11:22:34.474Z,70.4
2018-08-24T11:23:24.870Z,70.4
2018-08-24T11:24:14.933Z,70.1
2018-08-24T11:25:04.955Z,69.8
2018-08-24T11:25:54.456Z,69.4
2018-08-24T11:26:45.083Z,69.3
2018-08-24T11:27:34.865Z,69.3
2018-08-24T11:28:25.228Z,69.4
2018-08-24T11:29:15.402Z,69.6
2018-08-24T11:30:05.125Z,69.8
2018-08-24T11:30:54.862Z,69.8
2018-08-24T11:31:45.209Z,69.8
2018-08-24T11:32:35.544Z,69.6
2018-08-24T11:33:25.441Z,69.3
2018-08-24T11:34:15.696Z,69.1
2018-08-24T11:35:05.756Z,68.8
2018-08-24T11:35:56.292Z,68.7
2018-08-24T11:36:45.574Z,68.8
2018-08-24T11:37:35.353Z,68.9
2018-08-24T11:38:25.166Z,69.1
2018-08-24T11:39:16.106Z,69.1
2018-08-24T11:40:06.117Z,68.9
2018-08-24T11:40:56.217Z,68.7
2018-08-24T11:41:46.818Z,68.6
2018-08-24T11:42:36.354Z,68.6
2018-08-24T11:43:25.834Z,68.8
2018-08-24T11:44:16.472Z,68.9
2018-08-24T11:45:06.249Z,69.1
2018-08-24T11:45:56.033Z,69.1
2018-08-24T11:46:46.627Z,68.9
2018-08-24T11:47:36.165Z,68.8
2018-08-24T11:48:27.048Z,68.6
2018-08-24T11:49:16.313Z,68.4
2018-08-24T11:50:06.917Z,68.3
2018-08-24T11:50:56.415Z,68.3
2018-08-24T11:51:47.035Z,68.4
2018-08-24T11:52:36.841Z,68.7
2018-08-24T11:53:27.434Z,68.8
2018-08-24T11:54:18.123Z,68.8
2018-08-24T11:55:07.058Z,68.7
2018-08-24T11:55:57.407Z,68.7
2018-08-24T11:56:47.205Z,68.8
2018-08-24T11:57:36.957Z,68.8
2018-08-24T11:58:28.321Z,68.9
2018-08-24T11:59:17.630Z,69
2018-08-24T12:00:07.700Z,69
2018-08-24T12:00:57.783Z,69
2018-08-24T12:01:47.819Z,69.1