createdAt,value
2023-09-17T00:02:43.495Z,1009.9
2023-09-17T00:08:09.757Z,1010.0
2023-09-17T00:12:32.180Z,1010.0
2023-09-17T00:17:38.600Z,1009.9
2023-09-17T00:22:45.080Z,1009.9
2023-09-17T00:27:51.340Z,1009.9
2023-09-17T00:33:11.866Z,1009.9
2023-09-17T00:38:28.273Z,1009.8
2023-09-17T00:43:10.681Z,1009.6
2023-09-17T00:48:40.983Z,1009.6
2023-09-17T00:54:15.508Z,1009.6
2023-09-17T00:58:29.786Z,1009.5
2023-09-17T01:04:00.253Z,1009.6
2023-09-17T01:08:42.504Z,1009.6
2023-09-17T01:14:08.976Z,1009.4
2023-09-17T01:18:55.347Z,1009.4
2023-09-17T01:24:21.691Z,1009.5
2023-09-17T01:29:52.187Z,1009.6
2023-09-17T01:34:14.567Z,1010.1
2023-09-17T01:39:25.010Z,1009.9
2023-09-17T01:44:50.388Z,1009.6
2023-09-17T01:49:47.900Z,1009.7
2023-09-17T01:55:24.267Z,1009.7
2023-09-17T02:00:10.533Z,1009.7
2023-09-17T02:05:16.961Z,1009.8
2023-09-17T02:09:59.306Z,1009.8
2023-09-17T02:15:05.638Z,1009.9
2023-09-17T02:20:12.027Z,1009.7
2023-09-17T02:25:08.418Z,1009.7
2023-09-17T02:30:14.770Z,1009.9
2023-09-17T02:35:31.193Z,1010.0
2023-09-17T02:40:37.656Z,1009.6
2023-09-17T02:45:43.939Z,1009.4
2023-09-17T02:51:14.398Z,1009.3
2023-09-17T02:56:34.817Z,1009.7
2023-09-17T03:01:23.144Z,1010.5
2023-09-17T03:06:48.543Z,1010.3
2023-09-17T03:12:17.087Z,1009.6
2023-09-17T03:16:42.397Z,1009.6
2023-09-17T03:21:28.848Z,1009.5
2023-09-17T03:26:35.233Z,1009.4
2023-09-17T03:31:41.670Z,1009.2
2023-09-17T03:36:47.996Z,1009.1
2023-09-17T03:41:54.377Z,1009.1
2023-09-17T03:47:20.875Z,1009.2
2023-09-17T03:52:07.157Z,1009.1
2023-09-17T03:57:37.585Z,1009.0
2023-09-17T04:02:20.017Z,1009.0
2023-09-17T04:08:04.447Z,1008.9
2023-09-17T04:12:52.867Z,1008.9
2023-09-17T04:17:39.253Z,1008.9
2023-09-17T04:22:45.590Z,1008.8
2023-09-17T04:28:12.028Z,1008.8
2023-09-17T04:32:58.381Z,1008.8
2023-09-17T04:38:04.789Z,1008.7
2023-09-17T04:43:11.167Z,1008.8
2023-09-17T04:48:07.596Z,1008.8
2023-09-17T04:53:23.917Z,1008.8
2023-09-17T04:58:30.317Z,1008.8
2023-09-17T05:03:36.789Z,1008.8
2023-09-17T05:09:24.147Z,1008.9
2023-09-17T05:13:48.606Z,1009.0
2023-09-17T05:18:55.898Z,1009.0
2023-09-17T05:24:02.242Z,1008.9
2023-09-17T05:29:08.818Z,1008.8
2023-09-17T05:34:15.142Z,1008.8
2023-09-17T05:39:41.545Z,1008.7
2023-09-17T05:44:27.985Z,1008.8
2023-09-17T05:49:34.418Z,1008.7
2023-09-17T05:55:24.816Z,1008.6
2023-09-17T06:00:11.146Z,1008.7
2023-09-17T06:05:17.571Z,1008.7
2023-09-17T06:09:59.908Z,1008.6
2023-09-17T06:15:30.448Z,1008.6
2023-09-17T06:20:12.730Z,1008.5
2023-09-17T06:25:19.150Z,1008.5
2023-09-17T06:30:25.558Z,1008.5
2023-09-17T06:35:31.893Z,1008.5
2023-09-17T06:40:38.444Z,1008.5
2023-09-17T06:45:44.701Z,1008.5
2023-09-17T06:50:51.083Z,1008.5
2023-09-17T06:56:35.665Z,1008.5
2023-09-17T07:01:03.967Z,1008.4
2023-09-17T07:06:10.290Z,1008.4
2023-09-17T07:12:19.961Z,1008.5
2023-09-17T07:16:22.331Z,1008.5
2023-09-17T07:21:53.600Z,1008.4
2023-09-17T07:26:36.018Z,1008.3
2023-09-17T07:31:42.465Z,1008.4
2023-09-17T07:36:48.795Z,1008.4
2023-09-17T07:41:55.155Z,1008.3
2023-09-17T07:47:01.658Z,1008.3
2023-09-17T07:52:32.163Z,1008.3
2023-09-17T08:01:37.053Z,1008.4
2023-09-17T08:02:20.948Z,1008.5
2023-09-17T08:07:27.258Z,1008.4
2023-09-17T08:12:33.572Z,1008.4
2023-09-17T08:17:39.998Z,1008.4
2023-09-17T08:23:10.359Z,1008.3
2023-09-17T08:27:52.788Z,1008.4
2023-09-17T08:32:59.515Z,1008.4
2023-09-17T08:38:25.784Z,1008.3
2023-09-17T08:43:52.427Z,1008.4
2023-09-17T08:48:18.549Z,1008.3
2023-09-17T08:53:44.898Z,1008.3
2023-09-17T08:58:31.275Z,1008.3
2023-09-17T09:03:57.815Z,1008.3
2023-09-17T09:08:43.982Z,1008.3
2023-09-17T09:14:48.578Z,1008.3
2023-09-17T09:18:57.035Z,1008.4
2023-09-17T09:24:03.540Z,1008.4
2023-09-17T09:29:10.051Z,1008.4
2023-09-17T09:34:16.216Z,1008.4
2023-09-17T09:39:42.683Z,1008.1
2023-09-17T09:44:29.055Z,1008.1
2023-09-17T09:49:35.437Z,1008.1
2023-09-17T09:55:01.888Z,1008.0
2023-09-17T10:00:42.336Z,1008.0
2023-09-17T10:04:54.656Z,1007.9
2023-09-17T10:10:29.129Z,1008.0
2023-09-17T10:15:31.605Z,1007.9
2023-09-17T10:20:57.947Z,1007.9
2023-09-17T10:25:40.339Z,1007.8
2023-09-17T10:30:46.682Z,1007.8
2023-09-17T10:35:32.970Z,1007.8
2023-09-17T10:41:43.071Z,1007.8
2023-09-17T10:50:54.223Z,1007.6
2023-09-17T10:56:01.613Z,1007.6
2023-09-17T11:01:32.351Z,1007.6
2023-09-17T11:06:14.627Z,1007.6
2023-09-17T11:12:01.105Z,1007.6
2023-09-17T11:16:51.653Z,1007.7
2023-09-17T11:21:53.919Z,1007.8
2023-09-17T11:26:40.240Z,1007.6
2023-09-17T11:32:06.893Z,1007.7
2023-09-17T11:36:53.245Z,1007.3
2023-09-17T11:41:59.621Z,1007.4
2023-09-17T11:47:06.071Z,1007.3
2023-09-17T11:52:12.481Z,1007.2
2023-09-17T11:57:18.762Z,1007.3
2023-09-17T12:02:25.441Z,1007.2
2023-09-17T12:07:38.982Z,1007.3
2023-09-17T12:12:58.157Z,1007.3
2023-09-17T12:18:08.580Z,1007.4
2023-09-17T12:23:30.259Z,1007.4
2023-09-17T12:28:20.739Z,1007.3
2023-09-17T12:33:04.329Z,1007.9
2023-09-17T12:38:30.706Z,1008.0
2023-09-17T12:43:17.085Z,1008.0
2023-09-17T12:48:23.442Z,1007.4
2023-09-17T12:53:29.849Z,1007.4
2023-09-17T12:58:36.284Z,1008.1
2023-09-17T13:03:42.719Z,1008.0
2023-09-17T13:08:49.461Z,1007.9
2023-09-17T13:14:15.943Z,1007.9
2023-09-17T13:24:08.322Z,1007.8
2023-09-17T13:29:15.749Z,1007.8
2023-09-17T13:34:22.139Z,1007.7
2023-09-17T13:39:28.471Z,1007.8
2023-09-17T13:44:34.851Z,1007.7
2023-09-17T13:49:41.352Z,1007.8
2023-09-17T13:54:47.619Z,1007.6
2023-09-17T13:59:54.250Z,1007.5
2023-09-17T14:05:24.832Z,1007.2
2023-09-17T14:10:06.998Z,1007.3
2023-09-17T14:15:57.523Z,1007.2
2023-09-17T14:20:39.972Z,1006.8
2023-09-17T14:26:10.680Z,1006.7
2023-09-17T14:30:32.714Z,1006.6
2023-09-17T14:35:29.084Z,1006.7
2023-09-17T14:41:05.566Z,1006.6
2023-09-17T14:46:17.078Z,1006.6
2023-09-17T14:52:32.561Z,1006.6
2023-09-17T14:56:08.651Z,1006.5
2023-09-17T15:02:00.641Z,1006.5
2023-09-17T15:06:21.986Z,1006.6
2023-09-17T15:11:53.272Z,1006.5
2023-09-17T15:17:19.755Z,1006.5
2023-09-17T15:21:41.989Z,1006.6
2023-09-17T15:27:12.465Z,1006.5
2023-09-17T15:32:14.905Z,1006.6
2023-09-17T15:37:26.508Z,1006.6
2023-09-17T15:42:08.945Z,1006.6
2023-09-17T15:47:39.544Z,1006.6
2023-09-17T15:53:36.454Z,1006.6
2023-09-17T15:57:28.677Z,1006.7
2023-09-17T16:02:55.326Z,1006.6
2023-09-17T16:08:05.717Z,1006.7
2023-09-17T16:13:08.187Z,1006.7
2023-09-17T16:18:14.709Z,1006.7
2023-09-17T16:23:45.061Z,1006.8
2023-09-17T16:29:08.547Z,1006.8
2023-09-17T16:33:13.157Z,1006.7
2023-09-17T16:38:20.441Z,1006.7
2023-09-17T16:44:28.927Z,1006.7
2023-09-17T16:48:53.202Z,1006.7
2023-09-17T16:53:39.709Z,1006.8
2023-09-17T16:59:07.225Z,1006.6
2023-09-17T17:03:54.089Z,1006.6
2023-09-17T17:09:20.254Z,1006.5
2023-09-17T17:14:06.709Z,1006.5
2023-09-17T17:19:13.076Z,1006.5
2023-09-17T17:24:58.548Z,1006.7
2023-09-17T17:29:24.824Z,1006.6
2023-09-17T17:34:56.389Z,1006.6
2023-09-17T17:39:38.587Z,1006.5
2023-09-17T17:44:46.026Z,1006.5
2023-09-17T17:51:05.062Z,1006.4
2023-09-17T17:55:39.392Z,1006.4
2023-09-17T18:00:29.814Z,1006.4
2023-09-17T18:05:12.724Z,1006.4
2023-09-17T18:11:42.996Z,1006.5
2023-09-17T18:20:58.896Z,1006.3
2023-09-17T18:26:20.342Z,1006.3
2023-09-17T18:31:31.309Z,1006.3
2023-09-17T18:41:31.011Z,1006.3
2023-09-17T18:47:15.381Z,1006.2
2023-09-17T18:51:21.521Z,1006.2
2023-09-17T18:57:04.684Z,1006.1
2023-09-17T19:01:34.005Z,1006.2
2023-09-17T19:06:43.970Z,1006.2
2023-09-17T19:12:58.666Z,1006.2
2023-09-17T19:16:56.898Z,1006.2
2023-09-17T19:22:03.282Z,1006.0
2023-09-17T19:27:09.718Z,1005.9
2023-09-17T19:32:57.436Z,1005.9
2023-09-17T19:37:41.735Z,1005.8
2023-09-17T19:42:32.904Z,1005.7
2023-09-17T19:48:04.242Z,1005.8
2023-09-17T19:53:06.565Z,1005.7
2023-09-17T19:58:16.881Z,1005.6
2023-09-17T20:02:59.302Z,1005.7
2023-09-17T20:08:05.660Z,1005.7
2023-09-17T20:13:56.117Z,1005.6
2023-09-17T20:18:19.091Z,1005.5
2023-09-17T20:23:25.553Z,1005.5
2023-09-17T20:28:56.119Z,1005.5
2023-09-17T20:33:38.278Z,1005.6
2023-09-17T20:39:06.818Z,1005.6
2023-09-17T20:43:51.071Z,1005.6
2023-09-17T20:48:59.871Z,1005.6
2023-09-17T20:54:23.882Z,1005.6
2023-09-17T20:59:10.191Z,1005.6
2023-09-17T21:04:36.664Z,1005.4
2023-09-17T21:09:43.088Z,1005.5
2023-09-17T21:14:43.432Z,1005.5
2023-09-17T21:19:56.055Z,1005.7
2023-09-17T21:25:20.463Z,1005.6
2023-09-17T21:30:27.928Z,1005.6
2023-09-17T21:34:54.280Z,1005.5
2023-09-17T21:40:21.678Z,1005.3
2023-09-17T21:45:08.177Z,1005.3
2023-09-17T21:50:14.519Z,1005.3
2023-09-17T21:55:20.994Z,1005.1
2023-09-17T22:00:27.328Z,1005.1
2023-09-17T22:05:33.669Z,1005.1
2023-09-17T22:10:40.034Z,1005.1
2023-09-17T22:15:46.442Z,1005.1
2023-09-17T22:22:06.935Z,1005.0
2023-09-17T22:25:59.200Z,1004.9
2023-09-17T22:31:43.619Z,1004.9
2023-09-17T22:36:11.935Z,1004.8
2023-09-17T22:41:42.298Z,1004.8
2023-09-17T22:46:48.817Z,1004.7
2023-09-17T22:51:55.175Z,1004.7
2023-09-17T22:56:37.579Z,1004.7
2023-09-17T23:01:44.010Z,1004.5
2023-09-17T23:07:14.444Z,1004.3
2023-09-17T23:12:20.850Z,1004.2
2023-09-17T23:17:27.398Z,1004.0
2023-09-17T23:22:09.654Z,1004.1
2023-09-17T23:27:50.150Z,1004.0
2023-09-17T23:33:54.624Z,1003.9
2023-09-17T23:38:02.935Z,1003.9
2023-09-17T23:43:10.294Z,1003.8
2023-09-17T23:48:06.703Z,1003.7
2023-09-17T23:53:23.052Z,1003.5
2023-09-17T23:59:25.653Z,1003.3
