createdAt,value
2018-05-23T00:01:44.680Z,16.80
2018-05-23T00:04:12.170Z,16.70
2018-05-23T00:06:40.409Z,16.80
2018-05-23T00:09:07.900Z,16.80
2018-05-23T00:11:36.342Z,16.90
2018-05-23T00:14:03.811Z,16.90
2018-05-23T00:16:31.280Z,17.00
2018-05-23T00:18:58.776Z,17.00
2018-05-23T00:21:26.290Z,16.90
2018-05-23T00:23:53.774Z,16.90
2018-05-23T00:26:22.013Z,16.80
2018-05-23T00:28:49.504Z,16.80
2018-05-23T00:31:17.777Z,16.80
2018-05-23T00:33:45.273Z,16.90
2018-05-23T00:36:12.740Z,16.80
2018-05-23T00:38:40.226Z,16.90
2018-05-23T00:41:07.705Z,16.90
2018-05-23T00:43:35.184Z,16.90
2018-05-23T00:46:03.432Z,17.00
2018-05-23T00:48:32.412Z,16.90
2018-05-23T00:50:59.933Z,17.00
2018-05-23T00:53:27.435Z,17.00
2018-05-23T00:55:54.927Z,17.00
2018-05-23T00:58:23.174Z,16.90
2018-05-23T01:00:50.681Z,16.90
2018-05-23T01:03:18.151Z,17.00
2018-05-23T01:05:45.626Z,17.00
2018-05-23T01:08:13.144Z,16.90
2018-05-23T01:10:40.638Z,16.90
2018-05-23T01:13:08.134Z,16.80
2018-05-23T01:15:36.387Z,16.80
2018-05-23T01:18:04.566Z,16.80
2018-05-23T01:20:32.082Z,16.90
2018-05-23T01:22:59.559Z,16.90
2018-05-23T01:25:27.035Z,16.90
2018-05-23T01:27:54.505Z,17.00
2018-05-23T01:30:21.974Z,16.90
2018-05-23T01:32:50.210Z,16.90
2018-05-23T01:35:17.716Z,16.90
2018-05-23T01:37:45.955Z,16.80
2018-05-23T01:40:13.434Z,16.70
2018-05-23T01:42:40.902Z,16.70
2018-05-23T01:45:09.944Z,16.70
2018-05-23T01:47:37.523Z,16.60
2018-05-23T01:50:05.128Z,16.70
2018-05-23T01:52:33.385Z,16.80
2018-05-23T01:55:00.854Z,16.80
2018-05-23T01:57:29.194Z,16.50
2018-05-23T01:59:56.679Z,16.40
2018-05-23T02:02:24.927Z,16.30
2018-05-23T02:04:52.409Z,16.30
2018-05-23T02:07:19.882Z,16.30
2018-05-23T02:09:48.123Z,16.40
2018-05-23T02:12:15.598Z,16.40
2018-05-23T02:14:43.856Z,16.50
2018-05-23T02:17:11.336Z,16.40
2018-05-23T02:19:39.764Z,16.50
2018-05-23T02:22:07.253Z,16.50
2018-05-23T02:24:34.718Z,16.50
2018-05-23T02:27:02.246Z,16.60
2018-05-23T02:29:29.742Z,16.60
2018-05-23T02:31:57.240Z,16.60
2018-05-23T02:34:25.324Z,16.60
2018-05-23T02:36:52.807Z,16.70
2018-05-23T02:39:20.287Z,16.60
2018-05-23T02:41:48.533Z,16.70
2018-05-23T02:44:16.004Z,16.70
2018-05-23T02:46:43.483Z,16.70
2018-05-23T02:49:11.761Z,16.40
2018-05-23T02:51:40.028Z,16.40
2018-05-23T02:54:07.491Z,16.40
2018-05-23T02:56:35.739Z,16.30
2018-05-23T02:59:03.215Z,16.20
2018-05-23T03:01:30.680Z,16.10
2018-05-23T03:03:58.167Z,16.10
2018-05-23T03:06:25.751Z,16.10
2018-05-23T03:08:53.235Z,16.10
2018-05-23T03:11:20.706Z,16.20
2018-05-23T03:13:48.978Z,16.10
2018-05-23T03:16:16.451Z,16.00
2018-05-23T03:18:44.743Z,16.10
2018-05-23T03:21:12.981Z,16.10
2018-05-23T03:23:40.458Z,16.10
2018-05-23T03:26:08.705Z,16.30
2018-05-23T03:28:36.189Z,16.20
2018-05-23T03:31:03.676Z,16.30
2018-05-23T03:33:31.154Z,16.20
2018-05-23T03:35:58.650Z,16.30
2018-05-23T03:38:26.139Z,16.30
2018-05-23T03:40:54.380Z,16.30
2018-05-23T03:43:21.857Z,16.30
2018-05-23T03:45:50.101Z,16.40
2018-05-23T03:48:17.581Z,16.30
2018-05-23T03:50:45.274Z,16.30
2018-05-23T03:53:12.754Z,16.30
2018-05-23T03:55:40.282Z,16.40
2018-05-23T03:58:08.550Z,16.10
2018-05-23T04:00:47.771Z,16.10
2018-05-23T04:03:27.094Z,16.20
2018-05-23T04:06:06.365Z,16.30
2018-05-23T04:08:34.712Z,16.30
2018-05-23T04:11:02.199Z,16.30
2018-05-23T04:13:29.701Z,16.40
2018-05-23T04:15:57.186Z,16.40
2018-05-23T04:18:24.687Z,16.40
2018-05-23T04:20:52.172Z,16.40
2018-05-23T04:23:19.657Z,16.40
2018-05-23T04:25:47.153Z,16.40
2018-05-23T04:28:14.640Z,16.40
2018-05-23T04:30:42.145Z,16.40
2018-05-23T04:33:10.378Z,16.40
2018-05-23T04:35:37.878Z,16.40
2018-05-23T04:38:05.934Z,16.30
2018-05-23T04:40:34.194Z,16.30
2018-05-23T04:43:01.695Z,16.30
2018-05-23T04:45:29.951Z,16.40
2018-05-23T04:47:57.429Z,16.40
2018-05-23T04:50:25.681Z,16.40
2018-05-23T04:52:53.166Z,16.40
2018-05-23T04:55:21.405Z,16.40
2018-05-23T04:57:48.899Z,16.40
2018-05-23T05:00:17.153Z,16.40
2018-05-23T05:02:45.430Z,16.40
2018-05-23T05:05:13.711Z,16.50
2018-05-23T05:07:41.190Z,16.50
2018-05-23T05:10:08.769Z,16.40
2018-05-23T05:12:36.153Z,16.40
2018-05-23T05:15:03.655Z,16.30
2018-05-23T05:17:31.916Z,16.20
2018-05-23T05:19:59.405Z,16.20
2018-05-23T05:22:27.882Z,16.10
2018-05-23T05:24:55.441Z,16.10
2018-05-23T05:27:22.987Z,16.10
2018-05-23T05:29:51.261Z,16.10
2018-05-23T05:32:19.497Z,16.10
2018-05-23T05:34:47.565Z,16.10
2018-05-23T05:37:15.022Z,16.20
2018-05-23T05:39:42.623Z,16.10
2018-05-23T05:42:10.872Z,16.20
2018-05-23T05:44:38.354Z,16.20
2018-05-23T05:47:06.590Z,16.30
2018-05-23T05:49:34.085Z,16.30
2018-05-23T05:52:01.560Z,16.20
2018-05-23T05:54:29.038Z,16.30
2018-05-23T05:56:56.715Z,16.40
2018-05-23T05:59:24.222Z,16.40
2018-05-23T06:01:52.511Z,16.50
2018-05-23T06:04:20.756Z,16.50
2018-05-23T06:06:48.537Z,16.50
2018-05-23T06:09:16.083Z,16.50
2018-05-23T06:11:43.603Z,16.60
2018-05-23T06:14:11.107Z,16.60
2018-05-23T06:16:39.333Z,16.90
2018-05-23T06:19:06.817Z,16.90
2018-05-23T06:21:34.310Z,16.90
2018-05-23T06:24:02.619Z,17.10
2018-05-23T06:26:30.105Z,17.10
2018-05-23T06:28:57.590Z,17.30
2018-05-23T06:31:25.077Z,17.40
2018-05-23T06:33:52.694Z,17.40
2018-05-23T06:36:20.159Z,17.40
2018-05-23T06:38:48.415Z,17.20
2018-05-23T06:41:15.890Z,17.20
2018-05-23T06:43:43.493Z,17.30
2018-05-23T06:46:11.625Z,17.40
2018-05-23T06:48:39.125Z,17.40
2018-05-23T06:51:06.611Z,17.50
2018-05-23T06:53:34.097Z,17.60
2018-05-23T06:56:02.343Z,17.60
2018-05-23T06:58:29.912Z,17.60
2018-05-23T07:00:57.417Z,17.70
2018-05-23T07:03:25.649Z,17.60
2018-05-23T07:05:53.232Z,17.60
2018-05-23T07:08:20.612Z,17.60
2018-05-23T07:10:49.131Z,17.80
2018-05-23T07:13:17.573Z,17.80
2018-05-23T07:15:45.821Z,17.90
2018-05-23T07:18:13.352Z,17.80
2018-05-23T07:20:40.805Z,17.90
2018-05-23T07:23:08.306Z,17.90
2018-05-23T07:25:35.785Z,17.90
2018-05-23T07:28:04.127Z,18.10
2018-05-23T07:30:32.362Z,18.20
2018-05-23T07:32:59.865Z,18.10
2018-05-23T07:35:28.349Z,18.30
2018-05-23T07:37:55.845Z,18.30
2018-05-23T07:40:24.175Z,18.20
2018-05-23T07:42:51.755Z,18.40
2018-05-23T07:45:20.000Z,18.70
2018-05-23T07:47:47.521Z,18.70
2018-05-23T07:50:15.030Z,18.80
2018-05-23T07:52:42.519Z,18.90
2018-05-23T07:55:10.763Z,19.10
2018-05-23T07:57:38.236Z,19.10
2018-05-23T08:00:05.718Z,19.10
2018-05-23T08:02:33.962Z,19.40
2018-05-23T08:05:01.452Z,19.40
2018-05-23T08:07:29.695Z,19.70
2018-05-23T08:09:57.815Z,19.70
2018-05-23T08:12:25.301Z,19.80
2018-05-23T08:14:52.783Z,19.90
2018-05-23T08:17:20.392Z,20.00
2018-05-23T08:19:47.852Z,20.00
2018-05-23T08:22:15.321Z,20.10
2018-05-23T08:24:42.804Z,20.10
2018-05-23T08:27:10.366Z,20.20
2018-05-23T08:29:37.864Z,20.40
2018-05-23T08:32:06.133Z,20.30
2018-05-23T08:34:33.654Z,20.30
2018-05-23T08:37:01.147Z,20.50
2018-05-23T08:39:29.405Z,20.70
2018-05-23T08:41:56.873Z,20.70
2018-05-23T08:44:25.129Z,20.80
2018-05-23T08:46:52.629Z,20.80
2018-05-23T08:49:20.128Z,20.70
2018-05-23T08:51:47.724Z,21.20
2018-05-23T08:54:15.968Z,21.40
2018-05-23T08:56:43.435Z,21.40
2018-05-23T08:59:10.928Z,21.60
2018-05-23T09:01:39.180Z,21.70
2018-05-23T09:04:06.670Z,21.70
2018-05-23T09:06:34.157Z,21.30
2018-05-23T09:09:01.639Z,21.20
2018-05-23T09:11:29.119Z,21.00
2018-05-23T09:13:57.373Z,21.20
2018-05-23T09:16:24.860Z,21.20
2018-05-23T09:18:52.430Z,21.40
2018-05-23T09:21:20.676Z,21.50
2018-05-23T09:23:48.159Z,21.50
2018-05-23T09:26:16.409Z,21.50
2018-05-23T09:28:43.889Z,21.50
2018-05-23T09:31:12.142Z,21.20
2018-05-23T09:33:41.130Z,21.10
2018-05-23T09:36:08.613Z,21.10
2018-05-23T09:38:36.877Z,21.30
2018-05-23T09:41:04.345Z,21.30
2018-05-23T09:43:32.594Z,21.70
2018-05-23T09:46:00.079Z,21.70
2018-05-23T09:48:28.339Z,21.10
2018-05-23T09:50:56.069Z,21.10
2018-05-23T09:53:23.583Z,20.80
2018-05-23T09:55:51.859Z,21.10
2018-05-23T09:58:20.108Z,21.30
2018-05-23T10:00:47.610Z,21.30
2018-05-23T10:03:15.090Z,21.70
2018-05-23T10:05:42.596Z,21.90
2018-05-23T10:08:10.076Z,21.70
2018-05-23T10:10:38.313Z,21.90
2018-05-23T10:13:05.796Z,21.90
2018-05-23T10:15:34.170Z,21.50
2018-05-23T10:18:02.423Z,21.70
2018-05-23T10:20:29.893Z,21.70
2018-05-23T10:22:57.766Z,22.10
2018-05-23T10:25:25.231Z,21.90
2018-05-23T10:27:53.486Z,22.20
2018-05-23T10:30:20.987Z,22.10
2018-05-23T10:32:48.461Z,22.20
2018-05-23T10:35:15.998Z,22.40
2018-05-23T10:37:43.468Z,22.50
2018-05-23T10:40:10.982Z,22.70
2018-05-23T10:42:38.471Z,22.70
2018-05-23T10:45:06.716Z,22.30
2018-05-23T10:47:34.183Z,22.40
2018-05-23T10:50:01.663Z,22.20
2018-05-23T10:52:29.150Z,22.30
2018-05-23T10:54:56.631Z,22.60
2018-05-23T10:57:24.116Z,22.60
2018-05-23T10:59:52.376Z,22.50
2018-05-23T11:02:20.519Z,22.50
2018-05-23T11:04:48.030Z,22.60
2018-05-23T11:07:16.885Z,23.10
2018-05-23T11:09:45.161Z,23.40
2018-05-23T11:12:12.657Z,23.40
2018-05-23T11:14:40.928Z,23.70
2018-05-23T11:17:08.391Z,23.60
2018-05-23T11:19:36.653Z,22.20
2018-05-23T11:22:04.939Z,22.80
2018-05-23T11:24:33.310Z,23.20
2018-05-23T11:27:00.978Z,23.20
2018-05-23T11:29:28.487Z,23.40
2018-05-23T11:31:56.254Z,23.70
2018-05-23T11:34:23.752Z,24.20
2018-05-23T11:36:51.258Z,24.00
2018-05-23T11:39:18.750Z,23.60
2018-05-23T11:41:46.472Z,23.50
2018-05-23T11:44:14.056Z,23.30
2018-05-23T11:46:41.631Z,23.60
2018-05-23T11:49:09.194Z,23.80
2018-05-23T11:51:36.665Z,24.00
2018-05-23T11:54:04.950Z,24.00
2018-05-23T11:56:33.232Z,24.10
2018-05-23T11:59:01.507Z,24.50
2018-05-23T12:01:29.066Z,24.40
2018-05-23T12:03:56.569Z,24.20
2018-05-23T12:06:24.053Z,24.10
2018-05-23T12:08:51.709Z,24.10
2018-05-23T12:11:19.194Z,23.80
2018-05-23T12:13:47.461Z,24.40
2018-05-23T12:16:14.949Z,24.40
2018-05-23T12:18:42.440Z,24.80
2018-05-23T12:21:10.046Z,24.40
2018-05-23T12:23:37.555Z,24.50
2018-05-23T12:26:05.059Z,24.60
2018-05-23T12:28:33.384Z,24.20
2018-05-23T12:31:00.857Z,24.10
2018-05-23T12:33:28.456Z,23.70
2018-05-23T12:35:55.933Z,24.30
2018-05-23T12:38:23.560Z,25.00
2018-05-23T12:40:51.092Z,24.80
2018-05-23T12:43:18.573Z,24.40
2018-05-23T12:45:46.086Z,24.10
2018-05-23T12:48:13.568Z,24.40
2018-05-23T12:50:41.133Z,24.50
2018-05-23T12:53:08.615Z,24.40
2018-05-23T12:55:36.098Z,24.60
2018-05-23T12:58:04.444Z,25.00
2018-05-23T13:00:31.919Z,25.00
2018-05-23T13:03:00.184Z,24.80
2018-05-23T13:05:27.777Z,24.80
2018-05-23T13:07:55.365Z,25.00
2018-05-23T13:10:22.929Z,24.40
2018-05-23T13:12:50.515Z,23.90
2018-05-23T13:15:18.033Z,23.80
2018-05-23T13:17:45.564Z,24.00
2018-05-23T13:20:14.384Z,24.20
2018-05-23T13:22:41.876Z,24.10
2018-05-23T13:25:09.986Z,23.90
2018-05-23T13:27:38.250Z,23.80
2018-05-23T13:30:06.524Z,23.70
2018-05-23T13:32:34.832Z,23.80
2018-05-23T13:35:02.450Z,23.80
2018-05-23T13:37:29.927Z,24.00
2018-05-23T13:39:58.276Z,24.00
2018-05-23T13:42:25.800Z,24.00
2018-05-23T13:44:53.293Z,24.10
2018-05-23T13:47:20.797Z,24.40
2018-05-23T13:49:48.370Z,24.20
2018-05-23T13:52:16.518Z,24.10
2018-05-23T13:54:44.090Z,23.90
2018-05-23T13:57:11.808Z,24.20
2018-05-23T13:59:40.298Z,23.70
2018-05-23T14:02:09.596Z,23.80
2018-05-23T14:04:37.079Z,24.10
2018-05-23T14:07:06.034Z,24.10
2018-05-23T14:09:34.418Z,23.80
2018-05-23T14:12:02.730Z,23.60
2018-05-23T14:14:31.023Z,23.80
2018-05-23T14:16:58.726Z,23.80
2018-05-23T14:19:26.382Z,23.80
2018-05-23T14:21:53.839Z,23.70
2018-05-23T14:24:21.316Z,23.40
2018-05-23T14:26:49.704Z,23.60
2018-05-23T14:29:17.371Z,23.60
2018-05-23T14:31:44.989Z,23.50
2018-05-23T14:34:12.489Z,23.40
2018-05-23T14:36:40.733Z,23.60
2018-05-23T14:39:08.712Z,23.60
2018-05-23T14:41:37.998Z,23.50
2018-05-23T14:44:05.576Z,23.60
2018-05-23T14:46:38.640Z,23.50
2018-05-23T14:49:06.246Z,23.70
2018-05-23T14:51:35.366Z,23.60
2018-05-23T14:54:02.988Z,23.60
2018-05-23T14:56:30.614Z,23.50
2018-05-23T14:58:58.266Z,23.10
2018-05-23T15:01:25.754Z,22.80
2018-05-23T15:03:53.246Z,22.60
2018-05-23T15:06:21.489Z,22.90
2018-05-23T15:08:48.978Z,22.80
2018-05-23T15:11:16.602Z,23.00
2018-05-23T15:13:44.082Z,23.10
2018-05-23T15:16:11.767Z,22.90
2018-05-23T15:18:39.294Z,22.70
2018-05-23T15:21:06.784Z,22.90
2018-05-23T15:23:35.129Z,22.70
2018-05-23T15:26:02.608Z,22.70
2018-05-23T15:28:30.874Z,23.00
2018-05-23T15:30:58.367Z,23.00
2018-05-23T15:33:26.646Z,23.00
2018-05-23T15:35:54.248Z,23.00
2018-05-23T15:38:21.730Z,23.10
2018-05-23T15:40:49.208Z,23.10
2018-05-23T15:43:18.077Z,23.30
2018-05-23T15:45:45.628Z,23.30
2018-05-23T15:48:13.246Z,23.60
2018-05-23T15:50:40.846Z,23.70
2018-05-23T15:53:08.341Z,23.80
2018-05-23T15:55:36.678Z,23.60
2018-05-23T15:58:04.738Z,23.60
2018-05-23T16:00:33.029Z,23.90
2018-05-23T16:03:00.543Z,23.90
2018-05-23T16:05:28.018Z,24.00
2018-05-23T16:07:55.573Z,23.90
2018-05-23T16:10:23.280Z,24.00
2018-05-23T16:12:50.814Z,24.00
2018-05-23T16:15:18.298Z,23.80
2018-05-23T16:17:45.774Z,23.80
2018-05-23T16:20:14.069Z,24.00
2018-05-23T16:22:42.229Z,24.00
2018-05-23T16:25:10.465Z,24.10
2018-05-23T16:27:37.946Z,24.10
2018-05-23T16:30:06.196Z,24.10
2018-05-23T16:32:33.742Z,24.10
2018-05-23T16:35:01.300Z,24.20
2018-05-23T16:37:28.828Z,24.00
2018-05-23T16:39:56.907Z,23.80
2018-05-23T16:42:24.436Z,23.70
2018-05-23T16:44:52.765Z,23.70
2018-05-23T16:47:20.344Z,23.70
2018-05-23T16:49:47.977Z,23.60
2018-05-23T16:52:15.823Z,23.60
2018-05-23T16:54:43.375Z,23.80
2018-05-23T16:57:10.863Z,23.70
2018-05-23T16:59:38.351Z,23.60
2018-05-23T17:02:06.563Z,23.60
2018-05-23T17:04:34.807Z,23.50
2018-05-23T17:07:02.335Z,23.50
2018-05-23T17:09:30.200Z,23.40
2018-05-23T17:11:57.691Z,23.40
2018-05-23T17:14:25.214Z,23.40
2018-05-23T17:16:52.786Z,23.30
2018-05-23T17:19:20.265Z,23.30
2018-05-23T17:21:48.504Z,23.20
2018-05-23T17:24:16.244Z,23.10
2018-05-23T17:26:43.987Z,23.10
2018-05-23T17:29:12.254Z,23.20
2018-05-23T17:31:39.781Z,23.10
2018-05-23T17:34:07.279Z,23.30
2018-05-23T17:36:35.778Z,23.30
2018-05-23T17:39:03.391Z,23.30
2018-05-23T17:41:31.681Z,23.40
2018-05-23T17:44:00.008Z,23.30
2018-05-23T17:46:27.567Z,23.30
2018-05-23T17:48:55.061Z,23.20
2018-05-23T17:51:23.341Z,23.10
2018-05-23T17:53:50.903Z,23.10
2018-05-23T17:56:18.993Z,23.10
2018-05-23T17:58:46.495Z,23.00
2018-05-23T18:01:14.096Z,23.00
2018-05-23T18:03:41.721Z,23.00
2018-05-23T18:06:09.371Z,22.90
2018-05-23T18:08:36.784Z,22.90
2018-05-23T18:11:04.422Z,22.70
2018-05-23T18:13:31.984Z,22.50
2018-05-23T18:16:00.190Z,22.20
2018-05-23T18:18:28.445Z,22.10
2018-05-23T18:20:56.693Z,22.00
2018-05-23T18:23:24.311Z,21.90
2018-05-23T18:25:53.098Z,21.70
2018-05-23T18:28:21.378Z,21.60
2018-05-23T18:30:49.710Z,21.50
2018-05-23T18:33:17.476Z,21.50
2018-05-23T18:35:45.169Z,21.40
2018-05-23T18:38:12.668Z,21.30
2018-05-23T18:40:40.185Z,21.20
2018-05-23T18:43:08.610Z,21.00
2018-05-23T18:45:36.124Z,21.00
2018-05-23T18:48:04.434Z,20.80
2018-05-23T18:50:31.910Z,20.70
2018-05-23T18:52:59.422Z,20.70
2018-05-23T18:55:27.672Z,20.50
2018-05-23T18:57:55.200Z,20.50
2018-05-23T19:00:22.674Z,20.50
2018-05-23T19:02:50.169Z,20.50
2018-05-23T19:05:18.627Z,20.30
2018-05-23T19:07:46.223Z,20.30
2018-05-23T19:10:14.563Z,20.10
2018-05-23T19:12:42.066Z,20.10
2018-05-23T19:15:09.574Z,20.00
2018-05-23T19:17:37.053Z,20.00
2018-05-23T19:20:04.646Z,19.90
2018-05-23T19:22:32.069Z,19.90
2018-05-23T19:24:59.623Z,19.90
2018-05-23T19:27:27.142Z,19.80
2018-05-23T19:29:54.659Z,19.80
2018-05-23T19:32:23.008Z,19.80
2018-05-23T19:34:50.518Z,19.80
2018-05-23T19:37:18.069Z,19.90
2018-05-23T19:39:46.324Z,19.80
2018-05-23T19:42:13.825Z,19.80
2018-05-23T19:44:41.316Z,19.90
2018-05-23T19:47:08.793Z,19.90
2018-05-23T19:49:36.878Z,19.90
2018-05-23T19:52:05.123Z,19.60
2018-05-23T19:54:32.619Z,19.60
2018-05-23T19:57:00.858Z,19.70
2018-05-23T19:59:28.351Z,19.70
2018-05-23T20:01:56.651Z,19.70
2018-05-23T20:04:24.218Z,19.70
2018-05-23T20:06:51.775Z,19.60
2018-05-23T20:09:19.288Z,19.40
2018-05-23T20:11:46.770Z,19.20
2018-05-23T20:14:14.291Z,19.20
2018-05-23T20:16:41.779Z,19.20
2018-05-23T20:19:10.043Z,19.00
2018-05-23T20:21:38.306Z,18.90
2018-05-23T20:24:05.784Z,18.90
2018-05-23T20:26:34.023Z,18.80
2018-05-23T20:29:01.519Z,18.70
2018-05-23T20:31:29.801Z,18.70
2018-05-23T20:33:58.032Z,18.70
2018-05-23T20:36:25.633Z,18.70
2018-05-23T20:38:53.873Z,18.70
2018-05-23T20:41:21.376Z,18.70
2018-05-23T20:43:49.476Z,18.70
2018-05-23T20:46:16.983Z,18.80
2018-05-23T20:48:45.090Z,18.90
2018-05-23T20:51:12.596Z,18.90
2018-05-23T20:53:40.088Z,18.90
2018-05-23T20:56:07.600Z,18.90
2018-05-23T20:58:35.153Z,18.80
2018-05-23T21:01:02.622Z,18.70
2018-05-23T21:03:30.165Z,18.60
2018-05-23T21:05:57.786Z,18.40
2018-05-23T21:08:25.402Z,18.30
2018-05-23T21:10:52.919Z,18.30
2018-05-23T21:13:20.448Z,18.30
2018-05-23T21:15:47.979Z,18.30
2018-05-23T21:18:15.620Z,18.30
2018-05-23T21:20:43.232Z,18.20
2018-05-23T21:23:11.542Z,18.20
2018-05-23T21:25:39.014Z,18.10
2018-05-23T21:28:06.517Z,18.10
2018-05-23T21:30:34.775Z,18.00
2018-05-23T21:33:02.255Z,18.00
2018-05-23T21:35:29.825Z,18.10
2018-05-23T21:37:58.181Z,18.20
2018-05-23T21:40:26.464Z,18.20
2018-05-23T21:42:53.976Z,18.20
2018-05-23T21:45:21.546Z,18.00
2018-05-23T21:47:49.201Z,17.80
2018-05-23T21:50:16.705Z,17.70
2018-05-23T21:52:44.977Z,17.60
2018-05-23T21:55:12.514Z,17.60
2018-05-23T21:57:40.022Z,17.60
2018-05-23T22:00:09.558Z,17.70
2018-05-23T22:02:37.057Z,17.60
2018-05-23T22:05:05.063Z,17.60
2018-05-23T22:07:32.647Z,17.60
2018-05-23T22:10:00.146Z,17.70
2018-05-23T22:12:27.743Z,17.80
2018-05-23T22:14:55.219Z,17.90
2018-05-23T22:17:22.728Z,17.80
2018-05-23T22:19:50.230Z,17.50
2018-05-23T22:22:17.768Z,17.50
2018-05-23T22:24:45.278Z,17.40
2018-05-23T22:27:12.809Z,17.40
2018-05-23T22:29:40.433Z,17.50
2018-05-23T22:32:08.701Z,17.40
2018-05-23T22:34:37.018Z,17.30
2018-05-23T22:37:04.523Z,17.30
2018-05-23T22:39:32.006Z,17.20
2018-05-23T22:42:00.269Z,17.30
2018-05-23T22:44:28.518Z,17.40
2018-05-23T22:46:56.060Z,17.40
2018-05-23T22:49:23.567Z,17.30
2018-05-23T22:51:51.838Z,17.40
2018-05-23T22:54:19.359Z,17.30
2018-05-23T22:56:47.580Z,17.40
2018-05-23T22:59:15.833Z,17.40
2018-05-23T23:01:43.312Z,17.30
2018-05-23T23:04:11.573Z,17.40
2018-05-23T23:06:39.396Z,17.40
2018-05-23T23:09:06.866Z,17.40
2018-05-23T23:11:34.379Z,17.50
2018-05-23T23:14:03.202Z,17.40
2018-05-23T23:16:30.694Z,17.40
2018-05-23T23:18:58.279Z,17.40
2018-05-23T23:21:25.751Z,17.40
2018-05-23T23:23:53.238Z,17.40
2018-05-23T23:26:20.718Z,17.30
2018-05-23T23:28:48.234Z,17.30
2018-05-23T23:31:15.809Z,17.30
2018-05-23T23:33:43.304Z,17.20
2018-05-23T23:36:10.764Z,17.20
2018-05-23T23:38:38.250Z,17.20
2018-05-23T23:41:06.495Z,17.10
2018-05-23T23:43:33.971Z,17.10
2018-05-23T23:46:02.222Z,17.00
2018-05-23T23:48:29.877Z,17.00
2018-05-23T23:50:57.369Z,16.90
2018-05-23T23:53:25.613Z,16.90
2018-05-23T23:55:53.141Z,16.80
2018-05-23T23:58:20.625Z,16.90
