createdAt,value
2018-06-27T00:01:12.315Z,89.49
2018-06-27T00:03:40.449Z,89.52
2018-06-27T00:06:08.741Z,89.43
2018-06-27T00:08:36.835Z,89.70
2018-06-27T00:11:04.920Z,89.80
2018-06-27T00:13:34.280Z,90.64
2018-06-27T00:16:02.560Z,91.06
2018-06-27T00:18:30.683Z,91.14
2018-06-27T00:20:58.916Z,91.07
2018-06-27T00:23:27.158Z,90.41
2018-06-27T00:25:55.226Z,90.69
2018-06-27T00:28:23.565Z,90.48
2018-06-27T00:30:51.696Z,90.52
2018-06-27T00:33:19.824Z,90.79
2018-06-27T00:35:47.904Z,90.74
2018-06-27T00:38:17.608Z,90.72
2018-06-27T00:40:46.018Z,90.64
2018-06-27T00:43:14.880Z,90.74
2018-06-27T00:45:42.990Z,90.72
2018-06-27T00:48:11.304Z,90.77
2018-06-27T00:50:39.928Z,90.87
2018-06-27T00:53:08.052Z,90.81
2018-06-27T00:55:36.895Z,90.92
2018-06-27T00:58:05.323Z,91.08
2018-06-27T01:00:33.419Z,91.25
2018-06-27T01:03:01.497Z,90.80
2018-06-27T01:05:29.616Z,91.08
2018-06-27T01:07:57.739Z,90.96
2018-06-27T01:10:26.315Z,91.10
2018-06-27T01:12:54.367Z,91.20
2018-06-27T01:15:22.545Z,91.28
2018-06-27T01:17:55.210Z,91.70
2018-06-27T01:20:24.801Z,92.06
2018-06-27T01:22:52.964Z,91.82
2018-06-27T01:25:21.455Z,92.05
2018-06-27T01:27:56.420Z,92.35
2018-06-27T01:30:24.551Z,92.69
2018-06-27T01:32:52.640Z,92.43
2018-06-27T01:35:20.739Z,92.77
2018-06-27T01:37:49.642Z,93.32
2018-06-27T01:40:18.085Z,93.46
2018-06-27T01:42:46.172Z,92.79
2018-06-27T01:45:14.344Z,92.59
2018-06-27T01:47:42.492Z,92.48
2018-06-27T01:50:11.352Z,92.64
2018-06-27T01:52:39.632Z,92.90
2018-06-27T01:55:07.750Z,92.94
2018-06-27T01:57:36.027Z,93.10
2018-06-27T02:00:04.811Z,93.39
2018-06-27T02:02:32.888Z,93.00
2018-06-27T02:05:00.960Z,93.20
2018-06-27T02:07:29.276Z,93.55
2018-06-27T02:09:57.363Z,93.40
2018-06-27T02:12:25.688Z,93.87
2018-06-27T02:14:53.776Z,93.70
2018-06-27T02:17:21.983Z,93.75
2018-06-27T02:19:50.067Z,93.93
2018-06-27T02:22:18.140Z,93.96
2018-06-27T02:24:46.207Z,94.05
2018-06-27T02:27:14.283Z,94.00
2018-06-27T02:29:42.396Z,94.25
2018-06-27T02:32:10.460Z,94.38
2018-06-27T02:34:38.540Z,94.45
2018-06-27T02:37:06.672Z,94.10
2018-06-27T02:39:34.795Z,94.58
2018-06-27T02:42:02.891Z,94.15
2018-06-27T02:44:32.040Z,94.48
2018-06-27T02:47:00.285Z,94.11
2018-06-27T02:49:28.499Z,93.89
2018-06-27T02:51:56.906Z,93.74
2018-06-27T02:54:25.212Z,94.06
2018-06-27T02:56:53.304Z,94.46
2018-06-27T02:59:21.430Z,94.94
2018-06-27T03:01:49.747Z,94.47
2018-06-27T03:04:17.841Z,94.46
2018-06-27T03:06:45.929Z,94.48
2018-06-27T03:09:14.113Z,94.95
2018-06-27T03:11:42.248Z,94.77
2018-06-27T03:14:10.311Z,94.70
2018-06-27T03:16:38.393Z,94.41
2018-06-27T03:19:06.479Z,94.39
2018-06-27T03:21:34.591Z,94.40
2018-06-27T03:24:02.791Z,94.19
2018-06-27T03:26:30.865Z,94.09
2018-06-27T03:28:59.059Z,94.61
2018-06-27T03:31:27.261Z,94.17
2018-06-27T03:33:55.916Z,94.50
2018-06-27T03:36:24.153Z,94.51
2018-06-27T03:38:53.161Z,94.23
2018-06-27T03:41:21.304Z,93.92
2018-06-27T03:43:49.384Z,94.18
2018-06-27T03:46:17.456Z,94.82
2018-06-27T03:48:45.570Z,94.78
2018-06-27T03:51:14.149Z,94.45
2018-06-27T03:53:46.464Z,94.30
2018-06-27T03:56:14.552Z,93.65
2018-06-27T03:58:42.685Z,93.46
2018-06-27T04:01:11.287Z,92.57
2018-06-27T04:03:42.156Z,92.80
2018-06-27T04:06:11.132Z,93.17
2018-06-27T04:08:39.223Z,93.73
2018-06-27T04:11:07.357Z,94.40
2018-06-27T04:13:35.580Z,94.35
2018-06-27T04:16:03.664Z,94.77
2018-06-27T04:18:31.775Z,94.84
2018-06-27T04:20:59.894Z,95.32
2018-06-27T04:23:28.092Z,93.84
2018-06-27T04:25:56.222Z,91.08
2018-06-27T04:28:24.339Z,84.78
2018-06-27T04:30:52.487Z,77.26
2018-06-27T04:33:20.648Z,71.57
2018-06-27T04:35:48.773Z,66.12
2018-06-27T04:38:17.343Z,64.80
2018-06-27T04:40:45.467Z,62.50
2018-06-27T04:43:13.652Z,60.00
2018-06-27T04:45:41.697Z,59.47
2018-06-27T04:48:10.503Z,58.57
2018-06-27T04:50:38.637Z,56.59
2018-06-27T04:53:06.731Z,56.37
2018-06-27T04:55:34.869Z,57.41
2018-06-27T04:58:03.049Z,57.51
2018-06-27T05:00:31.247Z,56.03
2018-06-27T05:02:59.427Z,56.89
2018-06-27T05:05:27.616Z,58.69
2018-06-27T05:07:55.737Z,62.75
2018-06-27T05:10:23.850Z,64.46
2018-06-27T05:12:51.915Z,66.55
2018-06-27T05:15:20.001Z,64.35
2018-06-27T05:17:48.079Z,60.75
2018-06-27T05:20:16.749Z,59.87
2018-06-27T05:22:44.862Z,60.57
2018-06-27T05:25:12.949Z,62.45
2018-06-27T05:27:42.511Z,64.86
2018-06-27T05:30:10.604Z,64.88
2018-06-27T05:32:38.684Z,65.53
2018-06-27T05:35:06.952Z,66.98
2018-06-27T05:37:35.065Z,66.06
2018-06-27T05:40:03.304Z,64.88
2018-06-27T05:42:31.398Z,61.92
2018-06-27T05:44:59.496Z,59.71
2018-06-27T05:47:27.826Z,56.52
2018-06-27T05:49:55.892Z,56.02
2018-06-27T05:52:23.968Z,53.61
2018-06-27T05:54:57.349Z,50.81
2018-06-27T05:57:25.512Z,49.24
2018-06-27T05:59:53.564Z,49.48
2018-06-27T06:02:21.767Z,48.08
2018-06-27T06:04:49.841Z,44.10
2018-06-27T06:07:17.922Z,44.09
2018-06-27T06:09:46.000Z,44.95
2018-06-27T06:12:14.218Z,45.48
2018-06-27T06:14:42.291Z,44.48
2018-06-27T06:17:10.396Z,42.78
2018-06-27T06:19:38.558Z,41.85
2018-06-27T06:22:06.608Z,41.46
2018-06-27T06:24:40.440Z,39.91
2018-06-27T06:27:09.180Z,38.84
2018-06-27T06:29:37.304Z,37.38
2018-06-27T06:32:05.569Z,37.67
2018-06-27T06:34:33.601Z,40.58
2018-06-27T06:37:01.717Z,43.47
2018-06-27T06:39:30.663Z,45.05
2018-06-27T06:41:58.754Z,43.25
2018-06-27T06:44:27.030Z,41.95
2018-06-27T06:46:55.207Z,41.67
2018-06-27T06:49:23.256Z,43.89
2018-06-27T06:51:51.457Z,50.11
2018-06-27T06:54:19.547Z,55.73
2018-06-27T06:56:47.619Z,54.05
2018-06-27T06:59:15.694Z,53.19
2018-06-27T07:01:44.117Z,55.85
2018-06-27T07:04:12.226Z,59.61
2018-06-27T07:06:40.452Z,60.74
2018-06-27T07:09:10.432Z,59.22
2018-06-27T07:11:39.209Z,58.83
2018-06-27T07:14:07.526Z,58.88
2018-06-27T07:16:35.988Z,59.23
2018-06-27T07:19:04.312Z,57.17
2018-06-27T07:21:32.503Z,56.82
2018-06-27T07:24:00.605Z,55.56
2018-06-27T07:26:28.682Z,55.80
2018-06-27T07:28:56.768Z,55.08
2018-06-27T07:31:24.837Z,55.30
2018-06-27T07:33:52.912Z,54.86
2018-06-27T07:36:21.057Z,55.00
2018-06-27T07:38:49.117Z,54.75
2018-06-27T07:41:17.287Z,56.36
2018-06-27T07:43:45.560Z,56.77
2018-06-27T07:46:13.640Z,55.86
2018-06-27T07:48:41.747Z,56.26
2018-06-27T07:51:09.872Z,57.67
2018-06-27T07:53:37.974Z,57.97
2018-06-27T07:56:06.178Z,58.84
2018-06-27T07:58:34.240Z,58.42
2018-06-27T08:01:03.194Z,58.79
2018-06-27T08:03:31.260Z,58.81
2018-06-27T08:05:59.428Z,58.07
2018-06-27T08:08:27.435Z,58.40
2018-06-27T08:10:55.526Z,57.85
2018-06-27T08:13:23.612Z,58.38
2018-06-27T08:15:51.720Z,57.20
2018-06-27T08:18:19.823Z,56.99
2018-06-27T08:20:48.046Z,57.79
2018-06-27T08:23:16.124Z,57.76
2018-06-27T08:25:49.624Z,58.71
2018-06-27T08:28:17.777Z,59.14
2018-06-27T08:30:46.501Z,57.43
2018-06-27T08:33:14.736Z,57.37
2018-06-27T08:35:42.836Z,57.99
2018-06-27T08:38:12.376Z,57.76
2018-06-27T08:40:40.443Z,57.60
2018-06-27T08:43:08.518Z,58.06
2018-06-27T08:45:36.580Z,57.60
2018-06-27T08:48:04.691Z,56.88
2018-06-27T08:50:32.862Z,57.25
2018-06-27T08:53:00.959Z,56.89
2018-06-27T08:55:29.028Z,56.60
2018-06-27T08:57:57.092Z,56.86
2018-06-27T09:00:25.335Z,56.72
2018-06-27T09:02:53.518Z,57.80
2018-06-27T09:05:21.600Z,57.32
2018-06-27T09:07:49.909Z,56.40
2018-06-27T09:10:18.048Z,56.77
2018-06-27T09:12:46.189Z,55.17
2018-06-27T09:15:14.353Z,54.13
2018-06-27T09:17:42.435Z,54.46
2018-06-27T09:20:10.509Z,56.34
2018-06-27T09:22:38.582Z,54.54
2018-06-27T09:25:06.688Z,54.18
2018-06-27T09:27:35.258Z,53.12
2018-06-27T09:30:03.353Z,54.88
2018-06-27T09:32:32.456Z,52.52
2018-06-27T09:35:00.616Z,53.85
2018-06-27T09:37:28.940Z,54.38
2018-06-27T09:39:57.116Z,52.77
2018-06-27T09:42:25.192Z,52.57
2018-06-27T09:44:53.265Z,52.03
2018-06-27T09:47:21.335Z,49.88
2018-06-27T09:49:49.415Z,51.07
2018-06-27T09:52:17.586Z,51.11
2018-06-27T09:54:45.680Z,50.60
2018-06-27T09:57:14.067Z,48.89
2018-06-27T09:59:43.148Z,50.12
2018-06-27T10:02:12.020Z,50.20
2018-06-27T10:04:40.324Z,49.41
2018-06-27T10:07:08.448Z,50.78
2018-06-27T10:09:36.515Z,49.52
2018-06-27T10:12:04.602Z,48.67
2018-06-27T10:14:32.669Z,48.29
2018-06-27T10:17:00.896Z,46.99
2018-06-27T10:19:28.908Z,48.09
2018-06-27T10:21:56.976Z,48.13
2018-06-27T10:24:25.052Z,46.27
2018-06-27T10:26:53.181Z,47.18
2018-06-27T10:29:21.356Z,45.41
2018-06-27T10:31:49.704Z,45.30
2018-06-27T10:34:17.937Z,44.71
2018-06-27T10:36:46.060Z,44.14
2018-06-27T10:39:14.165Z,44.86
2018-06-27T10:41:42.221Z,43.58
2018-06-27T10:44:10.352Z,44.88
2018-06-27T10:46:38.425Z,42.62
2018-06-27T10:49:07.648Z,43.56
2018-06-27T10:51:35.745Z,43.90
2018-06-27T10:54:03.911Z,44.46
2018-06-27T10:56:31.991Z,44.46
2018-06-27T10:59:00.079Z,44.55
2018-06-27T11:01:28.148Z,43.57
2018-06-27T11:03:56.215Z,43.23
2018-06-27T11:06:24.436Z,43.90
2018-06-27T11:08:53.176Z,43.92
2018-06-27T11:11:21.301Z,43.24
2018-06-27T11:13:49.392Z,42.27
2018-06-27T11:16:17.460Z,42.96
2018-06-27T11:18:45.660Z,43.65
2018-06-27T11:21:13.738Z,43.94
2018-06-27T11:23:41.949Z,43.43
2018-06-27T11:26:10.072Z,43.37
2018-06-27T11:28:38.632Z,41.03
2018-06-27T11:31:06.720Z,38.91
2018-06-27T11:33:34.784Z,39.19
2018-06-27T11:36:02.983Z,40.88
2018-06-27T11:38:31.510Z,41.17
2018-06-27T11:40:59.526Z,41.79
2018-06-27T11:43:27.663Z,42.59
2018-06-27T11:45:55.749Z,41.89
2018-06-27T11:48:23.843Z,42.91
2018-06-27T11:50:51.935Z,38.42
2018-06-27T11:53:20.070Z,39.89
2018-06-27T11:55:48.089Z,37.44
2018-06-27T11:58:16.167Z,37.52
2018-06-27T12:00:44.423Z,35.98
2018-06-27T12:03:12.500Z,36.50
2018-06-27T12:05:40.580Z,36.56
2018-06-27T12:08:08.753Z,37.09
2018-06-27T12:10:36.849Z,36.68
2018-06-27T12:13:04.913Z,36.61
2018-06-27T12:15:32.980Z,36.66
2018-06-27T12:18:01.076Z,38.12
2018-06-27T12:20:29.128Z,37.70
2018-06-27T12:22:57.272Z,37.76
2018-06-27T12:25:25.428Z,36.92
2018-06-27T12:27:53.509Z,36.74
2018-06-27T12:30:22.789Z,37.60
2018-06-27T12:32:51.176Z,38.25
2018-06-27T12:35:23.124Z,37.02
2018-06-27T12:37:52.017Z,35.74
2018-06-27T12:40:20.086Z,36.40
2018-06-27T12:42:48.219Z,36.59
2018-06-27T12:45:16.288Z,37.01
2018-06-27T12:47:44.395Z,36.59
2018-06-27T12:50:12.590Z,36.43
2018-06-27T12:52:41.340Z,36.40
2018-06-27T12:55:11.553Z,34.70
2018-06-27T12:57:39.677Z,34.65
2018-06-27T13:00:08.946Z,31.04
2018-06-27T13:02:37.019Z,32.12
2018-06-27T13:05:06.017Z,33.66
2018-06-27T13:07:34.156Z,33.29
2018-06-27T13:10:02.264Z,32.56
2018-06-27T13:12:30.445Z,32.55
2018-06-27T13:14:59.508Z,32.23
2018-06-27T13:17:27.604Z,31.84
2018-06-27T13:19:55.783Z,32.07
2018-06-27T13:22:23.959Z,32.56
2018-06-27T13:24:52.144Z,33.25
2018-06-27T13:27:20.252Z,32.79
2018-06-27T13:29:48.361Z,31.44
2018-06-27T13:32:16.882Z,30.84
2018-06-27T13:34:45.067Z,30.82
2018-06-27T13:37:13.164Z,30.66
2018-06-27T13:39:41.294Z,31.59
2018-06-27T13:42:09.376Z,30.87
2018-06-27T13:44:37.520Z,30.28
2018-06-27T13:47:05.605Z,30.82
2018-06-27T13:49:33.728Z,30.88
2018-06-27T13:52:01.799Z,30.29
2018-06-27T13:54:30.112Z,30.38
2018-06-27T13:56:58.357Z,29.84
2018-06-27T13:59:26.930Z,29.63
2018-06-27T14:01:54.945Z,29.13
2018-06-27T14:04:23.140Z,29.12
2018-06-27T14:06:51.223Z,29.14
2018-06-27T14:09:19.916Z,28.67
2018-06-27T14:11:48.006Z,27.76
2018-06-27T14:14:16.068Z,28.00
2018-06-27T14:16:44.233Z,27.62
2018-06-27T14:19:12.300Z,27.77
2018-06-27T14:21:40.380Z,27.17
2018-06-27T14:24:08.479Z,26.25
2018-06-27T14:26:36.548Z,27.51
2018-06-27T14:29:04.631Z,27.87
2018-06-27T14:31:32.774Z,27.81
2018-06-27T14:34:00.837Z,28.35
2018-06-27T14:36:28.916Z,28.04
2018-06-27T14:38:57.242Z,27.86
2018-06-27T14:41:25.633Z,27.35
2018-06-27T14:43:53.792Z,28.24
2018-06-27T14:46:21.874Z,27.32
2018-06-27T14:48:49.915Z,27.38
2018-06-27T14:51:18.009Z,28.35
2018-06-27T14:53:46.156Z,28.26
2018-06-27T14:56:14.296Z,28.25
2018-06-27T14:58:42.706Z,29.29
2018-06-27T15:01:11.363Z,29.45
2018-06-27T15:03:39.684Z,29.39
2018-06-27T15:06:07.796Z,28.79
2018-06-27T15:08:36.068Z,28.60
2018-06-27T15:11:04.144Z,29.05
2018-06-27T15:13:33.424Z,28.92
2018-06-27T15:16:03.396Z,28.42
2018-06-27T15:18:31.472Z,28.10
2018-06-27T15:20:59.668Z,28.65
2018-06-27T15:23:27.876Z,28.52
2018-06-27T15:25:55.888Z,28.62
2018-06-27T15:28:24.029Z,28.76
2018-06-27T15:30:52.267Z,28.13
2018-06-27T15:33:20.359Z,28.24
2018-06-27T15:35:48.472Z,28.06
2018-06-27T15:38:17.242Z,27.05
2018-06-27T15:40:45.688Z,28.64
2018-06-27T15:43:13.836Z,28.69
2018-06-27T15:45:43.165Z,28.84
2018-06-27T15:48:11.528Z,29.71
2018-06-27T15:50:39.628Z,29.14
2018-06-27T15:53:07.738Z,29.32
2018-06-27T15:55:35.826Z,29.29
2018-06-27T15:58:03.984Z,28.30
2018-06-27T16:00:32.064Z,28.91
2018-06-27T16:03:00.152Z,29.07
2018-06-27T16:05:28.240Z,30.19
2018-06-27T16:07:56.414Z,30.07
2018-06-27T16:10:24.780Z,29.88
2018-06-27T16:12:53.150Z,28.97
2018-06-27T16:15:21.224Z,28.24
2018-06-27T16:17:49.308Z,28.95
2018-06-27T16:20:17.369Z,29.13
2018-06-27T16:22:45.500Z,29.31
2018-06-27T16:25:13.566Z,29.49
2018-06-27T16:27:41.719Z,29.38
2018-06-27T16:30:09.832Z,29.44
2018-06-27T16:32:37.893Z,31.13
2018-06-27T16:35:06.007Z,30.91
2018-06-27T16:37:34.146Z,29.78
2018-06-27T16:40:02.225Z,29.26
2018-06-27T16:42:30.943Z,29.05
2018-06-27T16:44:59.994Z,28.84
2018-06-27T16:47:28.062Z,28.19
2018-06-27T16:49:56.192Z,28.48
2018-06-27T16:52:24.600Z,27.31
2018-06-27T16:54:52.775Z,27.02
2018-06-27T16:57:20.749Z,26.21
2018-06-27T16:59:48.913Z,26.75
2018-06-27T17:02:17.963Z,26.37
2018-06-27T17:04:46.037Z,26.01
2018-06-27T17:07:14.130Z,26.59
2018-06-27T17:09:42.292Z,26.97
2018-06-27T17:12:10.376Z,26.93
2018-06-27T17:14:38.470Z,27.17
2018-06-27T17:17:06.685Z,27.45
2018-06-27T17:19:34.777Z,27.44
2018-06-27T17:22:02.852Z,27.88
2018-06-27T17:24:30.968Z,27.74
2018-06-27T17:26:59.046Z,27.90
2018-06-27T17:29:27.388Z,27.33
2018-06-27T17:31:55.607Z,27.89
2018-06-27T17:34:23.773Z,27.49
2018-06-27T17:36:52.290Z,28.23
2018-06-27T17:39:20.448Z,29.00
2018-06-27T17:41:48.500Z,29.37
2018-06-27T17:44:16.785Z,28.59
2018-06-27T17:46:44.852Z,29.03
2018-06-27T17:49:13.986Z,29.80
2018-06-27T17:51:42.057Z,29.57
2018-06-27T17:54:10.143Z,30.24
2018-06-27T17:56:38.694Z,31.01
2018-06-27T17:59:06.988Z,31.11
2018-06-27T18:01:35.179Z,32.27
2018-06-27T18:04:04.452Z,32.70
2018-06-27T18:06:32.591Z,32.52
2018-06-27T18:09:00.682Z,33.40
2018-06-27T18:11:28.828Z,33.39
2018-06-27T18:13:56.916Z,33.52
2018-06-27T18:16:25.057Z,33.86
2018-06-27T18:18:54.253Z,33.99
2018-06-27T18:21:22.374Z,34.12
2018-06-27T18:23:52.044Z,34.49
2018-06-27T18:26:20.750Z,34.29
2018-06-27T18:28:48.916Z,34.27
2018-06-27T18:31:18.260Z,35.03
2018-06-27T18:33:46.555Z,35.04
2018-06-27T18:36:14.673Z,35.02
2018-06-27T18:38:45.419Z,35.38
2018-06-27T18:41:13.535Z,35.63
2018-06-27T18:43:42.216Z,35.60
2018-06-27T18:46:10.296Z,35.36
2018-06-27T18:48:38.363Z,35.29
2018-06-27T18:51:06.481Z,35.63
2018-06-27T18:53:34.643Z,36.20
2018-06-27T18:56:02.760Z,36.28
2018-06-27T18:58:30.857Z,37.70
2018-06-27T19:00:59.003Z,38.09
2018-06-27T19:03:27.264Z,38.61
2018-06-27T19:05:56.711Z,38.56
2018-06-27T19:08:24.815Z,38.29
2018-06-27T19:10:53.102Z,38.21
2018-06-27T19:13:21.232Z,39.55
2018-06-27T19:15:49.328Z,40.48
2018-06-27T19:18:17.422Z,40.83
2018-06-27T19:20:45.556Z,41.23
2018-06-27T19:23:14.192Z,41.80
2018-06-27T19:25:42.325Z,42.42
2018-06-27T19:28:10.461Z,43.21
2018-06-27T19:30:38.553Z,43.72
2018-06-27T19:33:06.645Z,43.41
2018-06-27T19:35:34.748Z,44.46
2018-06-27T19:38:02.861Z,44.59
2018-06-27T19:40:30.944Z,44.47
2018-06-27T19:42:59.045Z,44.47
2018-06-27T19:45:27.148Z,44.99
2018-06-27T19:47:55.224Z,45.48
2018-06-27T19:50:23.300Z,46.12
2018-06-27T19:52:51.524Z,46.76
2018-06-27T19:55:20.062Z,46.71
2018-06-27T19:57:48.260Z,46.25
2018-06-27T20:00:16.330Z,46.58
2018-06-27T20:02:44.508Z,46.61
2018-06-27T20:05:13.032Z,47.00
2018-06-27T20:07:42.426Z,46.79
2018-06-27T20:10:10.711Z,47.80
2018-06-27T20:12:39.576Z,48.08
2018-06-27T20:15:07.947Z,48.51
2018-06-27T20:17:36.037Z,48.32
2018-06-27T20:20:04.111Z,48.96
2018-06-27T20:22:32.228Z,49.00
2018-06-27T20:25:00.359Z,48.96
2018-06-27T20:27:28.807Z,49.75
2018-06-27T20:29:57.166Z,50.28
2018-06-27T20:32:25.276Z,50.71
2018-06-27T20:34:53.361Z,50.96
2018-06-27T20:37:21.555Z,51.30
2018-06-27T20:39:51.146Z,51.81
2018-06-27T20:42:19.881Z,51.58
2018-06-27T20:44:48.160Z,51.82
2018-06-27T20:47:18.070Z,51.79
2018-06-27T20:49:46.120Z,51.45
2018-06-27T20:52:14.958Z,51.99
2018-06-27T20:54:43.511Z,52.08
2018-06-27T20:57:11.599Z,52.07
2018-06-27T20:59:39.752Z,52.53
2018-06-27T21:02:08.857Z,52.26
2018-06-27T21:04:37.129Z,51.79
2018-06-27T21:07:05.683Z,51.34
2018-06-27T21:09:33.946Z,51.43
2018-06-27T21:12:03.684Z,51.62
2018-06-27T21:14:31.862Z,51.95
2018-06-27T21:17:00.036Z,51.58
2018-06-27T21:19:28.229Z,52.03
2018-06-27T21:21:56.301Z,52.37
2018-06-27T21:24:30.289Z,51.96
2018-06-27T21:26:58.388Z,51.96
2018-06-27T21:29:26.475Z,52.23
2018-06-27T21:31:55.444Z,52.86
2018-06-27T21:34:23.865Z,53.15
2018-06-27T21:36:51.985Z,53.40
2018-06-27T21:39:20.441Z,53.45
2018-06-27T21:41:49.258Z,53.47
2018-06-27T21:44:17.569Z,53.50
2018-06-27T21:46:45.685Z,53.76
2018-06-27T21:49:13.805Z,54.12
2018-06-27T21:51:41.974Z,53.30
2018-06-27T21:54:10.063Z,52.99
2018-06-27T21:56:38.221Z,52.82
2018-06-27T22:02:37.844Z,51.73
2018-06-27T22:05:06.122Z,51.78
2018-06-27T22:07:34.874Z,52.28
2018-06-27T22:10:03.377Z,52.48
2018-06-27T22:12:31.843Z,52.76
2018-06-27T22:14:59.941Z,52.23
2018-06-27T22:17:28.093Z,52.53
2018-06-27T22:19:56.200Z,52.93
2018-06-27T22:22:24.281Z,53.48
2018-06-27T22:24:52.408Z,52.50
2018-06-27T22:27:20.483Z,54.24
2018-06-27T22:29:48.600Z,56.37
2018-06-27T22:32:16.741Z,57.16
2018-06-27T22:34:44.873Z,57.38
2018-06-27T22:37:12.948Z,57.28
2018-06-27T22:39:41.035Z,57.30
2018-06-27T22:42:09.213Z,57.36
2018-06-27T22:44:37.295Z,57.36
2018-06-27T22:47:05.632Z,57.89
2018-06-27T22:49:33.766Z,57.95
2018-06-27T22:52:01.828Z,58.17
2018-06-27T22:54:30.043Z,58.79
2018-06-27T22:56:58.123Z,58.89
2018-06-27T22:59:26.245Z,58.52
2018-06-27T23:01:54.720Z,58.91
2018-06-27T23:04:23.012Z,59.84
2018-06-27T23:06:51.586Z,60.13
2018-06-27T23:09:19.886Z,59.93
2018-06-27T23:11:47.964Z,59.84
2018-06-27T23:14:16.026Z,60.74
2018-06-27T23:16:44.444Z,60.63
2018-06-27T23:19:12.536Z,61.10
2018-06-27T23:21:40.677Z,61.23
2018-06-27T23:24:09.004Z,61.67
2018-06-27T23:26:37.197Z,62.03
2018-06-27T23:29:05.866Z,61.52
2018-06-27T23:31:34.040Z,61.40
2018-06-27T23:34:03.200Z,61.30
2018-06-27T23:36:31.437Z,61.13
2018-06-27T23:38:59.659Z,61.33
2018-06-27T23:41:27.742Z,61.08
2018-06-27T23:43:55.895Z,61.20
2018-06-27T23:46:24.018Z,61.29
2018-06-27T23:48:52.115Z,60.74
2018-06-27T23:51:20.339Z,60.78
2018-06-27T23:53:48.739Z,60.07
2018-06-27T23:56:16.907Z,60.24
2018-06-27T23:58:45.292Z,60.89
