createdAt,value
2022-12-19T00:00:58.175Z,88
2022-12-19T00:02:05.361Z,88
2022-12-19T00:04:19.011Z,88
2022-12-19T00:05:26.093Z,88
2022-12-19T00:06:33.177Z,88
2022-12-19T00:07:40.264Z,88
2022-12-19T00:08:46.903Z,88
2022-12-19T00:09:54.022Z,88
2022-12-19T00:11:01.070Z,88
2022-12-19T00:12:08.161Z,88
2022-12-19T00:13:15.366Z,88
2022-12-19T00:14:21.985Z,88
2022-12-19T00:15:28.972Z,88
2022-12-19T00:16:36.167Z,88
2022-12-19T00:17:43.229Z,88
2022-12-19T00:18:49.732Z,88
2022-12-19T00:19:56.949Z,88
2022-12-19T00:21:03.988Z,88
2022-12-19T00:22:11.392Z,87
2022-12-19T00:23:18.191Z,87
2022-12-19T00:24:24.810Z,88
2022-12-19T00:25:32.102Z,87
2022-12-19T00:26:38.993Z,87
2022-12-19T00:27:46.130Z,87
2022-12-19T00:28:53.325Z,87
2022-12-19T00:30:00.318Z,87
2022-12-19T00:31:07.084Z,88
2022-12-19T00:32:14.012Z,87
2022-12-19T00:33:21.130Z,87
2022-12-19T00:35:35.316Z,87
2022-12-19T00:36:42.056Z,88
2022-12-19T00:37:49.371Z,88
2022-12-19T00:38:56.152Z,88
2022-12-19T00:40:03.245Z,88
2022-12-19T00:41:09.798Z,88
2022-12-19T00:42:16.953Z,88
2022-12-19T00:43:24.032Z,88
2022-12-19T00:44:31.422Z,88
2022-12-19T00:45:38.351Z,87
2022-12-19T00:46:51.035Z,87
2022-12-19T00:47:51.916Z,87
2022-12-19T00:48:58.992Z,87
2022-12-19T00:50:06.158Z,87
2022-12-19T00:51:13.233Z,87
2022-12-19T00:52:19.888Z,87
2022-12-19T00:53:27.431Z,87
2022-12-19T00:54:34.064Z,88
2022-12-19T00:55:41.132Z,88
2022-12-19T00:56:48.281Z,87
2022-12-19T00:57:55.415Z,88
2022-12-19T00:59:01.932Z,87
2022-12-19T01:00:09.237Z,88
2022-12-19T01:01:16.320Z,88
2022-12-19T01:02:23.370Z,88
2022-12-19T01:03:29.796Z,87
2022-12-19T01:04:41.334Z,87
2022-12-19T01:05:44.073Z,87
2022-12-19T01:06:51.208Z,88
2022-12-19T01:07:58.233Z,88
2022-12-19T01:09:04.888Z,88
2022-12-19T01:10:11.977Z,88
2022-12-19T01:11:19.029Z,88
2022-12-19T01:12:26.221Z,88
2022-12-19T01:13:33.241Z,88
2022-12-19T01:14:39.835Z,88
2022-12-19T01:15:47.040Z,88
2022-12-19T01:16:54.141Z,88
2022-12-19T01:18:01.146Z,88
2022-12-19T01:19:08.259Z,88
2022-12-19T01:20:14.890Z,88
2022-12-19T01:21:21.967Z,88
2022-12-19T01:22:28.569Z,88
2022-12-19T01:23:36.163Z,88
2022-12-19T01:24:43.412Z,88
2022-12-19T01:25:50.900Z,88
2022-12-19T01:26:56.967Z,88
2022-12-19T01:28:04.081Z,88
2022-12-19T01:29:11.200Z,88
2022-12-19T01:30:18.291Z,88
2022-12-19T01:32:32.069Z,88
2022-12-19T01:33:39.089Z,88
2022-12-19T01:34:46.223Z,88
2022-12-19T01:35:53.334Z,88
2022-12-19T01:36:59.958Z,88
2022-12-19T01:39:14.056Z,88
2022-12-19T01:40:21.233Z,88
2022-12-19T01:41:28.293Z,88
2022-12-19T01:42:34.866Z,88
2022-12-19T01:43:42.050Z,88
2022-12-19T01:44:49.107Z,88
2022-12-19T01:45:56.246Z,88
2022-12-19T01:47:03.418Z,88
2022-12-19T01:48:09.890Z,88
2022-12-19T01:49:17.082Z,88
2022-12-19T01:50:24.223Z,88
2022-12-19T01:51:31.263Z,88
2022-12-19T01:52:38.330Z,88
2022-12-19T01:53:49.460Z,88
2022-12-19T01:54:51.999Z,88
2022-12-19T01:55:59.099Z,88
2022-12-19T01:57:06.754Z,88
2022-12-19T01:58:12.812Z,88
2022-12-19T01:59:19.872Z,88
2022-12-19T02:00:26.947Z,88
2022-12-19T02:01:34.518Z,88
2022-12-19T02:02:41.317Z,88
2022-12-19T02:03:47.779Z,88
2022-12-19T02:04:54.917Z,88
2022-12-19T02:06:02.022Z,88
2022-12-19T02:07:15.985Z,88
2022-12-19T02:08:16.239Z,88
2022-12-19T02:09:23.321Z,88
2022-12-19T02:10:29.849Z,88
2022-12-19T02:11:37.052Z,88
2022-12-19T02:12:44.141Z,88
2022-12-19T02:13:51.268Z,88
2022-12-19T02:15:02.655Z,88
2022-12-19T02:16:05.092Z,88
2022-12-19T02:17:12.041Z,88
2022-12-19T02:18:19.120Z,88
2022-12-19T02:19:26.255Z,88
2022-12-19T02:20:32.823Z,88
2022-12-19T02:21:39.981Z,88
2022-12-19T02:22:47.013Z,88
2022-12-19T02:23:54.088Z,88
2022-12-19T02:25:01.267Z,88
2022-12-19T02:26:07.816Z,88
2022-12-19T02:27:15.017Z,88
2022-12-19T02:28:22.027Z,88
2022-12-19T02:29:29.141Z,88
2022-12-19T02:30:36.274Z,88
2022-12-19T02:31:42.893Z,88
2022-12-19T02:32:49.909Z,88
2022-12-19T02:33:57.051Z,88
2022-12-19T02:35:04.188Z,88
2022-12-19T02:36:11.269Z,88
2022-12-19T02:37:17.884Z,88
2022-12-19T02:38:24.985Z,88
2022-12-19T02:39:32.806Z,88
2022-12-19T02:40:39.134Z,88
2022-12-19T02:42:52.874Z,88
2022-12-19T02:43:59.938Z,88
2022-12-19T02:45:06.529Z,88
2022-12-19T02:46:14.289Z,88
2022-12-19T02:47:21.357Z,88
2022-12-19T02:48:27.841Z,88
2022-12-19T02:49:34.989Z,88
2022-12-19T02:50:42.121Z,88
2022-12-19T02:51:49.204Z,88
2022-12-19T02:52:56.252Z,88
2022-12-19T02:54:02.871Z,88
2022-12-19T02:55:09.971Z,88
2022-12-19T02:56:17.055Z,88
2022-12-19T02:57:24.225Z,88
2022-12-19T02:58:31.371Z,88
2022-12-19T03:00:45.522Z,88
2022-12-19T03:01:52.280Z,88
2022-12-19T03:02:59.204Z,88
2022-12-19T03:04:06.407Z,88
2022-12-19T03:05:12.939Z,88
2022-12-19T03:06:20.003Z,88
2022-12-19T03:07:27.147Z,88
2022-12-19T03:08:34.251Z,88
2022-12-19T03:09:41.348Z,88
2022-12-19T03:10:47.890Z,88
2022-12-19T03:11:55.101Z,87
2022-12-19T03:13:02.150Z,87
2022-12-19T03:14:09.233Z,87
2022-12-19T03:15:16.346Z,87
2022-12-19T03:16:23.013Z,87
2022-12-19T03:17:30.045Z,87
2022-12-19T03:18:37.123Z,87
2022-12-19T03:19:44.304Z,88
2022-12-19T03:20:51.398Z,87
2022-12-19T03:21:57.954Z,87
2022-12-19T03:23:05.063Z,87
2022-12-19T03:24:12.139Z,87
2022-12-19T03:25:19.264Z,88
2022-12-19T03:26:25.862Z,88
2022-12-19T03:27:33.016Z,88
2022-12-19T03:28:40.049Z,88
2022-12-19T03:29:47.236Z,88
2022-12-19T03:30:54.371Z,88
2022-12-19T03:32:00.842Z,88
2022-12-19T03:33:07.924Z,88
2022-12-19T03:34:15.070Z,88
2022-12-19T03:35:22.189Z,88
2022-12-19T03:36:29.251Z,88
2022-12-19T03:37:35.889Z,88
2022-12-19T03:38:42.977Z,88
2022-12-19T03:39:50.053Z,88
2022-12-19T03:40:57.186Z,88
2022-12-19T03:42:04.296Z,87
2022-12-19T03:43:11.894Z,87
2022-12-19T03:44:17.958Z,87
2022-12-19T03:46:32.243Z,88
2022-12-19T03:47:39.304Z,88
2022-12-19T03:48:45.889Z,88
2022-12-19T03:49:52.993Z,88
2022-12-19T03:51:00.123Z,88
2022-12-19T03:52:09.875Z,88
2022-12-19T03:53:14.336Z,88
2022-12-19T03:54:20.895Z,88
2022-12-19T03:55:28.004Z,88
2022-12-19T03:56:35.085Z,88
2022-12-19T03:57:42.178Z,89
2022-12-19T03:58:49.281Z,88
2022-12-19T03:59:55.868Z,89
2022-12-19T04:01:03.127Z,89
2022-12-19T04:02:10.337Z,89
2022-12-19T04:03:17.214Z,89
2022-12-19T04:04:24.881Z,89
2022-12-19T04:05:31.000Z,89
2022-12-19T04:06:38.066Z,89
2022-12-19T04:07:44.581Z,89
2022-12-19T04:08:52.183Z,89
2022-12-19T04:09:59.268Z,89
2022-12-19T04:11:05.927Z,89
2022-12-19T04:12:13.030Z,89
2022-12-19T04:13:20.111Z,89
2022-12-19T04:14:27.215Z,89
2022-12-19T04:15:34.335Z,90
2022-12-19T04:16:41.020Z,90
2022-12-19T04:17:48.014Z,90
2022-12-19T04:18:55.174Z,90
2022-12-19T04:20:02.201Z,90
2022-12-19T04:21:09.336Z,89
2022-12-19T04:22:15.927Z,89
2022-12-19T04:23:23.075Z,89
2022-12-19T04:24:30.152Z,90
2022-12-19T04:25:37.236Z,89
2022-12-19T04:26:44.425Z,89
2022-12-19T04:28:58.056Z,89
2022-12-19T04:30:05.158Z,89
2022-12-19T04:31:12.305Z,89
2022-12-19T04:32:19.407Z,89
2022-12-19T04:33:25.885Z,89
2022-12-19T04:34:33.052Z,89
2022-12-19T04:35:40.102Z,89
2022-12-19T04:36:47.253Z,89
2022-12-19T04:37:54.379Z,89
2022-12-19T04:39:00.930Z,89
2022-12-19T04:40:08.036Z,89
2022-12-19T04:41:15.149Z,89
2022-12-19T04:42:22.307Z,89
2022-12-19T04:43:29.323Z,89
2022-12-19T04:44:35.940Z,89
2022-12-19T04:45:43.073Z,89
2022-12-19T04:46:50.229Z,89
2022-12-19T04:47:57.263Z,89
2022-12-19T04:50:10.978Z,89
2022-12-19T04:51:18.075Z,89
2022-12-19T04:52:25.223Z,89
2022-12-19T04:53:32.269Z,89
2022-12-19T04:54:39.333Z,89
2022-12-19T04:55:45.996Z,89
2022-12-19T04:56:53.162Z,89
2022-12-19T04:58:00.141Z,89
2022-12-19T04:59:07.264Z,89
2022-12-19T05:00:14.373Z,89
2022-12-19T05:01:21.077Z,89
2022-12-19T05:02:28.392Z,89
2022-12-19T05:03:35.312Z,89
2022-12-19T05:04:42.271Z,89
2022-12-19T05:05:50.953Z,89
2022-12-19T05:06:56.020Z,89
2022-12-19T05:08:03.582Z,89
2022-12-19T05:09:10.146Z,89
2022-12-19T05:10:17.242Z,89
2022-12-19T05:11:24.385Z,89
2022-12-19T05:12:30.941Z,89
2022-12-19T05:13:38.075Z,89
2022-12-19T05:14:45.190Z,89
2022-12-19T05:15:52.331Z,89
2022-12-19T05:17:01.491Z,89
2022-12-19T05:18:06.032Z,89
2022-12-19T05:19:13.109Z,89
2022-12-19T05:20:20.196Z,89
2022-12-19T05:21:27.321Z,89
2022-12-19T05:22:33.910Z,89
2022-12-19T05:23:41.000Z,89
2022-12-19T05:24:48.063Z,89
2022-12-19T05:25:55.223Z,89
2022-12-19T05:27:02.460Z,90
2022-12-19T05:28:08.851Z,90
2022-12-19T05:29:16.034Z,91
2022-12-19T05:31:30.362Z,92
2022-12-19T05:32:37.332Z,92
2022-12-19T05:33:43.935Z,91
2022-12-19T05:34:50.975Z,90
2022-12-19T05:35:58.096Z,90
2022-12-19T05:37:05.247Z,89
2022-12-19T05:38:12.341Z,89
2022-12-19T05:39:18.931Z,89
2022-12-19T05:40:26.041Z,89
2022-12-19T05:41:33.119Z,88
2022-12-19T05:42:40.273Z,88
2022-12-19T05:43:47.337Z,88
2022-12-19T05:44:53.917Z,88
2022-12-19T05:46:00.982Z,88
2022-12-19T05:47:08.117Z,88
2022-12-19T05:48:15.259Z,88
2022-12-19T05:49:22.350Z,88
2022-12-19T05:50:28.915Z,88
2022-12-19T05:51:36.088Z,88
2022-12-19T05:53:50.317Z,88
2022-12-19T05:54:57.302Z,88
2022-12-19T05:57:11.033Z,88
2022-12-19T05:58:18.144Z,88
2022-12-19T05:59:25.225Z,88
2022-12-19T06:00:32.377Z,88
2022-12-19T06:01:38.970Z,88
2022-12-19T06:02:46.307Z,88
2022-12-19T06:03:53.317Z,88
2022-12-19T06:05:00.296Z,88
2022-12-19T06:06:07.375Z,88
2022-12-19T06:07:19.227Z,88
2022-12-19T06:08:21.076Z,88
2022-12-19T06:09:28.121Z,88
2022-12-19T06:10:35.288Z,88
2022-12-19T06:12:48.979Z,88
2022-12-19T06:13:56.026Z,88
2022-12-19T06:15:03.187Z,88
2022-12-19T06:16:10.338Z,88
2022-12-19T06:17:17.424Z,88
2022-12-19T06:18:23.927Z,88
2022-12-19T06:19:31.090Z,88
2022-12-19T06:20:38.163Z,88
2022-12-19T06:21:48.297Z,88
2022-12-19T06:22:52.412Z,88
2022-12-19T06:23:58.959Z,88
2022-12-19T06:25:06.115Z,88
2022-12-19T06:26:18.612Z,88
2022-12-19T06:27:20.314Z,88
2022-12-19T06:28:26.830Z,88
2022-12-19T06:29:33.986Z,88
2022-12-19T06:30:41.137Z,88
2022-12-19T06:31:48.320Z,88
2022-12-19T06:32:55.827Z,88
2022-12-19T06:34:02.443Z,88
2022-12-19T06:35:08.986Z,88
2022-12-19T06:36:16.130Z,88
2022-12-19T06:37:23.216Z,88
2022-12-19T06:38:30.323Z,88
2022-12-19T06:39:36.871Z,88
2022-12-19T06:40:44.083Z,88
2022-12-19T06:41:51.121Z,88
2022-12-19T06:42:58.198Z,88
2022-12-19T06:44:05.307Z,88
2022-12-19T06:45:11.906Z,88
2022-12-19T06:46:19.007Z,88
2022-12-19T06:47:26.198Z,88
2022-12-19T06:48:33.232Z,88
2022-12-19T06:49:40.339Z,88
2022-12-19T06:50:46.908Z,88
2022-12-19T06:51:54.052Z,88
2022-12-19T06:54:08.186Z,88
2022-12-19T06:55:15.341Z,88
2022-12-19T06:57:29.016Z,88
2022-12-19T06:58:36.140Z,88
2022-12-19T06:59:43.213Z,88
2022-12-19T07:00:50.371Z,88
2022-12-19T07:01:57.222Z,88
2022-12-19T07:03:04.130Z,88
2022-12-19T07:04:11.158Z,88
2022-12-19T07:05:18.205Z,88
2022-12-19T07:06:25.301Z,88
2022-12-19T07:07:31.962Z,88
2022-12-19T07:08:39.023Z,88
2022-12-19T07:09:46.106Z,88
2022-12-19T07:10:53.334Z,88
2022-12-19T07:12:00.377Z,88
2022-12-19T07:13:06.910Z,88
2022-12-19T07:14:14.059Z,88
2022-12-19T07:15:21.698Z,88
2022-12-19T07:16:28.291Z,88
2022-12-19T07:17:35.356Z,88
2022-12-19T07:18:42.491Z,88
2022-12-19T07:19:49.037Z,88
2022-12-19T07:20:56.127Z,88
2022-12-19T07:22:03.337Z,88
2022-12-19T07:23:10.382Z,88
2022-12-19T07:25:24.027Z,88
2022-12-19T07:26:31.177Z,88
2022-12-19T07:27:38.264Z,88
2022-12-19T07:28:45.366Z,88
2022-12-19T07:29:51.988Z,88
2022-12-19T07:30:59.021Z,88
2022-12-19T07:32:06.262Z,88
2022-12-19T07:33:18.275Z,88
2022-12-19T07:35:26.907Z,88
2022-12-19T07:36:34.091Z,88
2022-12-19T07:37:41.256Z,88
2022-12-19T07:38:48.274Z,88
2022-12-19T07:39:55.491Z,88
2022-12-19T07:41:01.989Z,88
2022-12-19T07:42:09.077Z,88
2022-12-19T07:43:16.171Z,88
2022-12-19T07:44:23.277Z,88
2022-12-19T07:45:30.407Z,88
2022-12-19T07:46:36.956Z,88
2022-12-19T07:47:44.142Z,88
2022-12-19T07:48:51.183Z,88
2022-12-19T07:49:58.274Z,88
2022-12-19T07:51:05.439Z,88
2022-12-19T07:52:12.026Z,88
2022-12-19T07:53:19.083Z,88
2022-12-19T07:54:26.201Z,88
2022-12-19T07:55:33.335Z,88
2022-12-19T07:56:40.417Z,88
2022-12-19T07:57:47.017Z,88
2022-12-19T07:58:54.080Z,88
2022-12-19T08:01:08.836Z,88
2022-12-19T08:02:15.496Z,88
2022-12-19T08:03:22.067Z,88
2022-12-19T08:04:29.089Z,88
2022-12-19T08:05:36.369Z,88
2022-12-19T08:06:43.339Z,88
2022-12-19T08:07:50.461Z,88
2022-12-19T08:08:56.964Z,88
2022-12-19T08:10:04.153Z,87
2022-12-19T08:11:11.248Z,87
2022-12-19T08:12:18.330Z,87
2022-12-19T08:13:24.928Z,87
2022-12-19T08:14:32.023Z,87
2022-12-19T08:17:18.581Z,87
2022-12-19T08:17:53.432Z,88
2022-12-19T08:19:00.464Z,87
2022-12-19T08:20:07.007Z,87
2022-12-19T08:21:14.158Z,87
2022-12-19T08:22:21.229Z,87
2022-12-19T08:23:28.328Z,87
2022-12-19T08:24:34.956Z,87
2022-12-19T08:25:42.049Z,87
2022-12-19T08:26:49.145Z,87
2022-12-19T08:27:56.271Z,87
2022-12-19T08:29:03.335Z,88
2022-12-19T08:30:09.928Z,87
2022-12-19T08:31:17.088Z,87
2022-12-19T08:32:24.124Z,87
2022-12-19T08:33:31.230Z,88
2022-12-19T08:34:38.356Z,87
2022-12-19T08:35:44.992Z,88
2022-12-19T08:36:52.036Z,87
2022-12-19T08:37:59.203Z,87
2022-12-19T08:39:06.294Z,88
2022-12-19T08:40:13.349Z,88
2022-12-19T08:41:19.912Z,88
2022-12-19T08:42:27.002Z,88
2022-12-19T08:43:34.183Z,88
2022-12-19T08:44:41.254Z,88
2022-12-19T08:45:51.095Z,88
2022-12-19T08:46:54.938Z,88
2022-12-19T08:48:02.134Z,88
2022-12-19T08:49:09.158Z,88
2022-12-19T08:50:16.282Z,88
2022-12-19T08:51:23.391Z,88
2022-12-19T08:53:37.142Z,88
2022-12-19T08:54:44.159Z,88
2022-12-19T08:55:51.328Z,88
2022-12-19T08:56:57.867Z,88
2022-12-19T08:58:05.002Z,88
2022-12-19T08:59:12.097Z,88
2022-12-19T09:00:19.171Z,88
2022-12-19T09:01:26.453Z,88
2022-12-19T09:02:33.629Z,87
2022-12-19T09:05:59.259Z,88
2022-12-19T09:06:01.464Z,88
2022-12-19T09:07:01.281Z,88
2022-12-19T09:08:08.055Z,88
2022-12-19T09:09:14.962Z,88
2022-12-19T09:10:22.121Z,88
2022-12-19T09:11:29.198Z,88
2022-12-19T09:12:36.297Z,88
2022-12-19T09:13:42.921Z,88
2022-12-19T09:14:49.979Z,88
2022-12-19T09:15:57.075Z,88
2022-12-19T09:17:04.777Z,88
2022-12-19T09:18:11.366Z,88
2022-12-19T09:19:18.367Z,88
2022-12-19T09:20:25.030Z,88
2022-12-19T09:21:32.111Z,88
2022-12-19T09:22:39.208Z,88
2022-12-19T09:23:46.358Z,88
2022-12-19T09:24:52.923Z,88
2022-12-19T09:25:59.964Z,88
2022-12-19T09:27:07.145Z,88
2022-12-19T09:28:27.834Z,88
2022-12-19T09:29:22.285Z,88
2022-12-19T09:30:27.915Z,88
2022-12-19T09:31:35.001Z,88
2022-12-19T09:32:42.072Z,88
2022-12-19T09:33:49.203Z,88
2022-12-19T09:34:56.358Z,88
2022-12-19T09:36:02.945Z,88
2022-12-19T09:37:11.664Z,88
2022-12-19T09:38:16.574Z,88
2022-12-19T09:39:24.221Z,88
2022-12-19T09:40:31.359Z,88
2022-12-19T09:41:38.440Z,88
2022-12-19T09:42:45.047Z,88
2022-12-19T09:43:52.083Z,88
2022-12-19T09:44:59.268Z,88
2022-12-19T09:46:06.401Z,88
2022-12-19T09:47:13.020Z,88
2022-12-19T09:48:23.844Z,88
2022-12-19T09:49:27.140Z,88
2022-12-19T09:50:34.243Z,88
2022-12-19T09:51:41.302Z,88
2022-12-19T09:52:47.969Z,88
2022-12-19T09:53:55.060Z,88
2022-12-19T09:55:02.153Z,88
2022-12-19T09:56:09.259Z,88
2022-12-19T09:57:16.342Z,88
2022-12-19T09:58:22.994Z,88
2022-12-19T09:59:39.829Z,88
2022-12-19T10:00:37.114Z,88
2022-12-19T10:01:44.442Z,88
2022-12-19T10:02:51.671Z,88
2022-12-19T10:03:58.042Z,88
2022-12-19T10:05:16.062Z,89
2022-12-19T10:06:48.917Z,89
2022-12-19T10:08:26.411Z,89
2022-12-19T10:11:51.110Z,89
2022-12-19T10:12:38.770Z,89
2022-12-19T10:12:42.461Z,89
2022-12-19T10:12:58.587Z,89
2022-12-19T10:14:01.363Z,89
2022-12-19T10:15:08.022Z,89
2022-12-19T10:16:15.145Z,89
2022-12-19T10:17:24.898Z,89
2022-12-19T10:18:29.587Z,89
2022-12-19T10:22:16.875Z,89
2022-12-19T10:22:57.187Z,89
2022-12-19T10:24:04.305Z,89
2022-12-19T10:25:11.414Z,89
2022-12-19T10:26:18.478Z,89
2022-12-19T10:27:25.089Z,89
2022-12-19T10:28:32.238Z,89
2022-12-19T10:29:39.314Z,89
2022-12-19T10:30:46.554Z,89
2022-12-19T10:31:53.712Z,89
2022-12-19T10:33:00.102Z,89
2022-12-19T10:34:07.151Z,89
2022-12-19T10:35:14.340Z,89
2022-12-19T10:36:20.936Z,89
2022-12-19T10:37:37.717Z,89
2022-12-19T10:38:35.143Z,89
2022-12-19T10:39:42.214Z,89
2022-12-19T10:40:49.297Z,89
2022-12-19T10:41:55.948Z,89
2022-12-19T10:43:10.703Z,89
2022-12-19T10:44:10.111Z,89
2022-12-19T10:45:17.174Z,89
2022-12-19T10:46:24.461Z,89
2022-12-19T10:47:31.015Z,89
2022-12-19T10:48:37.993Z,89
2022-12-19T10:49:45.228Z,89
2022-12-19T10:50:52.250Z,89
2022-12-19T10:51:59.342Z,89
2022-12-19T10:53:06.505Z,89
2022-12-19T10:54:13.174Z,89
2022-12-19T10:55:20.145Z,89
2022-12-19T10:56:33.160Z,89
2022-12-19T10:57:34.945Z,89
2022-12-19T10:58:40.954Z,89
2022-12-19T10:59:48.027Z,89
2022-12-19T11:02:04.936Z,90
2022-12-19T11:03:09.489Z,90
2022-12-19T11:04:15.954Z,90
2022-12-19T11:05:23.133Z,90
2022-12-19T11:06:30.172Z,90
2022-12-19T11:07:37.348Z,90
2022-12-19T11:08:44.373Z,89
2022-12-19T11:10:14.105Z,89
2022-12-19T11:12:39.557Z,89
2022-12-19T11:15:51.859Z,89
2022-12-19T11:17:16.889Z,89
2022-12-19T11:17:31.614Z,89
2022-12-19T11:20:47.681Z,89
2022-12-19T11:22:11.709Z,89
2022-12-19T11:25:56.666Z,90
2022-12-19T11:29:15.412Z,90
2022-12-19T11:29:38.154Z,90
2022-12-19T11:29:40.990Z,90
2022-12-19T11:29:41.908Z,90
2022-12-19T11:29:42.358Z,90
2022-12-19T11:29:53.427Z,90
2022-12-19T11:30:06.169Z,90
2022-12-19T11:30:38.462Z,90
2022-12-19T11:30:38.642Z,90
2022-12-19T11:30:41.368Z,90
2022-12-19T11:32:20.534Z,90
2022-12-19T11:32:39.051Z,90
2022-12-19T11:33:18.320Z,90
2022-12-19T11:34:25.212Z,90
2022-12-19T11:35:36.988Z,90
2022-12-19T11:36:39.377Z,90
2022-12-19T11:37:46.060Z,90
2022-12-19T11:38:53.119Z,90
2022-12-19T11:40:00.327Z,90
2022-12-19T11:41:07.289Z,90
2022-12-19T11:43:43.693Z,90
2022-12-19T11:44:28.120Z,90
2022-12-19T11:45:35.220Z,90
2022-12-19T11:46:42.350Z,90
2022-12-19T11:47:49.429Z,90
2022-12-19T11:50:03.116Z,90
2022-12-19T11:51:10.219Z,90
2022-12-19T11:53:24.577Z,90
2022-12-19T11:54:31.023Z,90
2022-12-19T11:55:38.127Z,90
2022-12-19T11:56:45.187Z,90
2022-12-19T11:57:52.396Z,90
2022-12-19T11:58:59.384Z,90
2022-12-19T12:00:06.124Z,90
2022-12-19T12:01:13.108Z,90
2022-12-19T12:02:20.301Z,89
2022-12-19T12:03:27.384Z,90
2022-12-19T12:04:34.518Z,89
2022-12-19T12:05:41.065Z,89
2022-12-19T12:06:48.120Z,90
2022-12-19T12:09:10.795Z,90
2022-12-19T12:11:55.178Z,90
2022-12-19T12:14:36.951Z,90
2022-12-19T12:16:13.560Z,90
2022-12-19T12:18:43.613Z,90
2022-12-19T12:20:29.540Z,90
2022-12-19T12:23:31.083Z,90
2022-12-19T12:25:45.316Z,90
2022-12-19T12:31:00.611Z,89
2022-12-19T12:31:08.956Z,89
2022-12-19T12:31:18.383Z,89
2022-12-19T12:31:23.447Z,89
2022-12-19T12:31:26.818Z,89
2022-12-19T12:31:31.686Z,89
2022-12-19T12:31:42.238Z,89
2022-12-19T12:31:42.623Z,89
2022-12-19T12:31:45.687Z,89
2022-12-19T12:31:47.729Z,89
2022-12-19T12:31:47.730Z,89
2022-12-19T12:31:58.265Z,89
2022-12-19T12:35:38.050Z,89
2022-12-19T12:35:56.944Z,89
2022-12-19T12:37:17.444Z,88
2022-12-19T12:38:22.060Z,88
2022-12-19T12:39:14.526Z,88
2022-12-19T12:40:23.649Z,88
2022-12-19T12:41:25.310Z,88
2022-12-19T12:42:32.374Z,88
2022-12-19T12:43:38.953Z,88
2022-12-19T12:44:46.516Z,89
2022-12-19T12:45:53.250Z,89
2022-12-19T12:47:00.358Z,89
2022-12-19T12:48:07.395Z,88
2022-12-19T12:49:14.009Z,88
2022-12-19T12:50:21.103Z,88
2022-12-19T12:51:28.195Z,89
2022-12-19T12:52:35.317Z,89
2022-12-19T12:53:42.349Z,89
2022-12-19T12:54:48.971Z,89
2022-12-19T12:55:56.111Z,89
2022-12-19T12:57:03.262Z,89
2022-12-19T12:58:14.100Z,89
2022-12-19T12:59:17.412Z,89
2022-12-19T13:00:24.041Z,89
2022-12-19T13:01:31.221Z,89
2022-12-19T13:02:38.267Z,89
2022-12-19T13:03:45.376Z,89
2022-12-19T13:05:58.945Z,89
2022-12-19T13:07:06.134Z,89
2022-12-19T13:08:13.297Z,89
2022-12-19T13:09:20.309Z,89
2022-12-19T13:10:27.415Z,89
2022-12-19T13:11:34.067Z,89
2022-12-19T13:12:41.101Z,89
2022-12-19T13:13:48.203Z,89
2022-12-19T13:14:55.350Z,89
2022-12-19T13:16:02.421Z,89
2022-12-19T13:18:16.200Z,89
2022-12-19T13:19:27.813Z,89
2022-12-19T13:20:30.320Z,89
2022-12-19T13:21:37.412Z,89
2022-12-19T13:22:44.047Z,89
2022-12-19T13:23:51.180Z,89
2022-12-19T13:24:58.227Z,89
2022-12-19T13:26:05.435Z,89
2022-12-19T13:27:11.900Z,89
2022-12-19T13:28:19.098Z,89
2022-12-19T13:29:26.096Z,89
2022-12-19T13:30:52.238Z,89
2022-12-19T13:31:40.395Z,89
2022-12-19T13:32:46.943Z,90
2022-12-19T13:33:55.931Z,90
2022-12-19T13:35:11.331Z,90
2022-12-19T13:39:23.034Z,90
2022-12-19T13:39:56.904Z,90
2022-12-19T13:39:58.422Z,90
2022-12-19T13:40:36.294Z,90
2022-12-19T13:41:43.257Z,90
2022-12-19T13:42:50.345Z,90
2022-12-19T13:43:56.934Z,90
2022-12-19T13:45:04.088Z,90
2022-12-19T13:46:11.227Z,91
2022-12-19T13:47:23.687Z,91
2022-12-19T13:48:25.398Z,91
2022-12-19T13:49:34.768Z,91
2022-12-19T13:50:39.054Z,91
2022-12-19T13:51:46.155Z,91
2022-12-19T13:52:53.278Z,90
2022-12-19T13:54:00.875Z,91
2022-12-19T13:55:06.949Z,91
2022-12-19T13:56:14.084Z,91
2022-12-19T13:57:21.218Z,91
2022-12-19T13:58:29.407Z,91
2022-12-19T13:59:35.408Z,90
2022-12-19T14:00:42.514Z,90
2022-12-19T14:01:49.222Z,90
2022-12-19T14:02:56.524Z,91
2022-12-19T14:04:08.303Z,91
2022-12-19T14:05:10.394Z,90
2022-12-19T14:06:19.213Z,90
2022-12-19T14:07:35.818Z,90
2022-12-19T14:08:31.270Z,90
2022-12-19T14:11:30.408Z,90
2022-12-19T14:11:43.342Z,91
2022-12-19T14:13:42.718Z,91
2022-12-19T14:13:45.001Z,91
2022-12-19T14:14:12.730Z,91
2022-12-19T14:15:14.075Z,91
2022-12-19T14:16:20.446Z,91
2022-12-19T14:17:27.005Z,91
2022-12-19T14:18:42.985Z,91
2022-12-19T14:19:41.202Z,91
2022-12-19T14:22:03.527Z,91
2022-12-19T14:22:09.573Z,91
2022-12-19T14:23:01.996Z,91
2022-12-19T14:24:09.100Z,91
2022-12-19T14:28:14.998Z,92
2022-12-19T14:28:21.198Z,92
2022-12-19T14:28:24.083Z,92
2022-12-19T14:28:24.583Z,92
2022-12-19T14:28:37.148Z,92
2022-12-19T14:30:26.860Z,92
2022-12-19T14:30:51.295Z,92
2022-12-19T14:33:46.231Z,92
2022-12-19T14:33:46.640Z,92
2022-12-19T14:34:43.166Z,92
2022-12-19T14:36:06.397Z,92
2022-12-19T14:36:26.926Z,92
2022-12-19T14:38:54.232Z,92
2022-12-19T14:39:19.705Z,92
2022-12-19T14:39:47.022Z,92
2022-12-19T14:42:02.319Z,92
2022-12-19T14:43:59.928Z,92
2022-12-19T14:52:08.369Z,92
2022-12-19T14:53:17.581Z,92
2022-12-19T14:54:03.652Z,92
2022-12-19T14:54:08.505Z,93
2022-12-19T14:54:16.121Z,93
2022-12-19T14:54:21.296Z,92
2022-12-19T14:54:29.540Z,92
2022-12-19T14:54:51.569Z,93
2022-12-19T14:55:09.433Z,93
2022-12-19T14:56:08.137Z,93
2022-12-19T14:56:54.370Z,93
2022-12-19T14:58:52.426Z,93
2022-12-19T14:58:53.399Z,93
2022-12-19T14:59:53.364Z,93
2022-12-19T15:01:09.168Z,93
2022-12-19T15:02:07.333Z,93
2022-12-19T15:03:16.075Z,93
2022-12-19T15:04:51.843Z,93
2022-12-19T15:05:28.399Z,92
2022-12-19T15:07:06.673Z,92
2022-12-19T15:07:42.148Z,93
2022-12-19T15:09:17.546Z,92
2022-12-19T15:11:06.499Z,92
2022-12-19T15:14:46.784Z,92
2022-12-19T15:14:51.747Z,92
2022-12-19T15:14:55.229Z,92
2022-12-19T15:15:31.511Z,92
2022-12-19T15:16:38.500Z,92
2022-12-19T15:17:45.016Z,93
2022-12-19T15:18:52.071Z,93
2022-12-19T15:19:59.167Z,93
2022-12-19T15:21:06.317Z,93
2022-12-19T15:22:13.977Z,93
2022-12-19T15:23:21.945Z,93
2022-12-19T15:24:27.068Z,93
2022-12-19T15:26:02.791Z,93
2022-12-19T15:26:40.785Z,93
2022-12-19T15:27:48.404Z,93
2022-12-19T15:28:54.971Z,93
2022-12-19T15:30:02.113Z,93
2022-12-19T15:31:09.164Z,94
2022-12-19T15:32:16.281Z,94
2022-12-19T15:33:23.511Z,94
2022-12-19T15:34:35.780Z,94
2022-12-19T15:35:37.110Z,94
2022-12-19T15:36:44.208Z,95
2022-12-19T15:37:51.388Z,94
2022-12-19T15:38:58.450Z,94
2022-12-19T15:40:05.034Z,94
2022-12-19T15:41:14.512Z,94
2022-12-19T15:42:19.207Z,94
2022-12-19T15:44:02.075Z,94
2022-12-19T15:45:39.960Z,95
2022-12-19T15:46:49.297Z,95
2022-12-19T15:47:54.330Z,95
2022-12-19T15:49:01.348Z,95
2022-12-19T15:50:08.413Z,95
2022-12-19T15:51:15.027Z,96
2022-12-19T15:52:22.153Z,96
2022-12-19T15:53:40.315Z,96
2022-12-19T15:54:50.138Z,96
2022-12-19T15:55:42.953Z,96
2022-12-19T15:56:50.006Z,96
2022-12-19T15:57:57.132Z,96
2022-12-19T15:59:04.275Z,96
2022-12-19T16:00:11.330Z,96
2022-12-19T16:01:18.041Z,96
2022-12-19T16:02:25.305Z,96
2022-12-19T16:03:32.493Z,96
2022-12-19T16:04:39.440Z,96
2022-12-19T16:05:46.360Z,96
2022-12-19T16:06:52.961Z,97
2022-12-19T16:08:00.120Z,97
2022-12-19T16:09:07.160Z,97
2022-12-19T16:10:14.274Z,97
2022-12-19T16:11:21.379Z,96
2022-12-19T16:12:27.883Z,97
2022-12-19T16:14:42.185Z,97
2022-12-19T16:15:49.253Z,97
2022-12-19T16:16:56.437Z,97
2022-12-19T16:18:02.984Z,97
2022-12-19T16:19:09.998Z,96
2022-12-19T16:20:17.162Z,97
2022-12-19T16:21:29.660Z,97
2022-12-19T16:22:31.403Z,97
2022-12-19T16:23:38.433Z,97
2022-12-19T16:24:45.096Z,97
2022-12-19T16:25:52.189Z,97
2022-12-19T16:26:59.227Z,98
2022-12-19T16:28:06.426Z,98
2022-12-19T16:29:12.976Z,97
2022-12-19T16:30:20.039Z,98
2022-12-19T16:31:27.196Z,98
2022-12-19T16:32:34.266Z,98
2022-12-19T16:33:41.403Z,98
2022-12-19T16:34:47.932Z,98
2022-12-19T16:36:04.067Z,98
2022-12-19T16:37:02.220Z,98
2022-12-19T16:38:09.380Z,98
2022-12-19T16:39:16.415Z,98
2022-12-19T16:40:22.994Z,98